createdAt,value
2022-12-07T00:01:47.322Z,86.73
2022-12-07T00:04:18.975Z,86.64
2022-12-07T00:06:51.637Z,86.93
2022-12-07T00:09:20.856Z,86.70
2022-12-07T00:11:52.222Z,86.63
2022-12-07T00:14:21.755Z,86.64
2022-12-07T00:16:52.534Z,86.62
2022-12-07T00:19:20.822Z,86.63
2022-12-07T00:21:49.507Z,86.52
2022-12-07T00:24:17.845Z,86.64
2022-12-07T00:26:46.444Z,86.69
2022-12-07T00:29:21.661Z,86.69
2022-12-07T00:31:50.239Z,86.78
2022-12-07T00:34:22.100Z,86.64
2022-12-07T00:36:50.939Z,86.71
2022-12-07T00:39:19.145Z,86.90
2022-12-07T00:41:47.283Z,86.75
2022-12-07T00:44:15.885Z,86.53
2022-12-07T00:46:43.958Z,86.74
2022-12-07T00:49:12.231Z,86.74
2022-12-07T00:51:40.308Z,86.62
2022-12-07T00:54:08.687Z,86.58
2022-12-07T00:56:36.822Z,86.68
2022-12-07T00:59:05.821Z,86.73
2022-12-07T01:01:37.922Z,86.64
2022-12-07T01:04:06.742Z,86.74
2022-12-07T01:06:35.561Z,86.64
2022-12-07T01:09:05.824Z,86.63
2022-12-07T01:11:34.314Z,86.65
2022-12-07T01:14:02.520Z,86.61
2022-12-07T01:16:32.797Z,86.63
2022-12-07T01:19:02.856Z,86.71
2022-12-07T01:21:36.468Z,86.46
2022-12-07T01:24:08.064Z,86.83
2022-12-07T01:26:36.290Z,86.87
2022-12-07T01:29:04.674Z,87.13
2022-12-07T01:31:32.758Z,86.46
2022-12-07T01:34:01.915Z,86.54
2022-12-07T01:36:34.916Z,86.38
2022-12-07T01:39:07.809Z,86.75
2022-12-07T01:41:44.332Z,86.81
2022-12-07T01:44:20.952Z,86.70
2022-12-07T01:46:51.570Z,86.76
2022-12-07T01:49:49.265Z,86.94
2022-12-07T01:52:31.532Z,86.62
2022-12-07T01:55:05.569Z,86.64
2022-12-07T01:57:37.864Z,86.61
2022-12-07T02:00:09.176Z,86.39
2022-12-07T02:02:53.553Z,86.27
2022-12-07T02:05:24.389Z,86.30
2022-12-07T02:07:56.148Z,86.49
2022-12-07T02:10:28.543Z,86.56
2022-12-07T02:13:16.582Z,86.46
2022-12-07T02:15:53.803Z,86.44
2022-12-07T02:18:27.163Z,86.43
2022-12-07T02:21:04.254Z,86.45
2022-12-07T02:24:03.331Z,86.45
2022-12-07T02:26:49.803Z,86.33
2022-12-07T02:29:31.118Z,86.23
2022-12-07T02:32:25.886Z,86.19
2022-12-07T02:35:19.106Z,86.10
2022-12-07T02:38:13.034Z,85.99
2022-12-07T02:41:34.590Z,85.84
2022-12-07T02:44:08.668Z,86.19
2022-12-07T02:47:02.570Z,86.05
2022-12-07T02:49:32.392Z,85.76
2022-12-07T02:52:01.248Z,85.75
2022-12-07T02:54:29.447Z,85.69
2022-12-07T02:57:12.063Z,86.05
2022-12-07T02:59:55.352Z,85.88
2022-12-07T03:02:45.669Z,85.86
2022-12-07T03:05:34.560Z,85.83
2022-12-07T03:08:19.106Z,85.57
2022-12-07T03:11:08.044Z,85.93
2022-12-07T03:13:59.691Z,86.08
2022-12-07T03:17:08.315Z,85.55
2022-12-07T03:19:37.923Z,85.68
2022-12-07T03:22:12.240Z,85.45
2022-12-07T03:24:56.474Z,85.54
2022-12-07T03:27:34.909Z,85.69
2022-12-07T03:30:11.410Z,85.48
2022-12-07T03:33:25.562Z,85.23
2022-12-07T03:36:06.485Z,85.25
2022-12-07T03:38:59.905Z,85.48
2022-12-07T03:41:35.864Z,85.65
2022-12-07T03:44:07.509Z,85.48
2022-12-07T03:46:52.987Z,85.49
2022-12-07T03:49:45.552Z,85.23
2022-12-07T03:52:43.669Z,85.26
2022-12-07T03:55:32.007Z,85.50
2022-12-07T03:58:07.066Z,85.55
2022-12-07T04:00:35.408Z,85.66
2022-12-07T04:03:03.654Z,85.84
2022-12-07T04:05:32.870Z,85.74
2022-12-07T04:08:00.988Z,86.04
2022-12-07T04:10:29.218Z,86.06
2022-12-07T04:12:57.646Z,85.93
2022-12-07T04:15:25.813Z,85.99
2022-12-07T04:17:55.925Z,86.01
2022-12-07T04:20:24.093Z,85.91
2022-12-07T04:22:52.154Z,85.83
2022-12-07T04:25:20.334Z,85.94
2022-12-07T04:27:48.529Z,85.94
2022-12-07T04:30:16.763Z,85.85
2022-12-07T04:32:44.884Z,85.81
2022-12-07T04:35:12.970Z,85.87
2022-12-07T04:37:41.074Z,85.90
2022-12-07T04:40:12.254Z,86.03
2022-12-07T04:42:40.492Z,85.93
2022-12-07T04:45:09.602Z,85.93
2022-12-07T04:47:37.950Z,86.08
2022-12-07T04:50:07.555Z,86.25
2022-12-07T04:52:35.662Z,86.41
2022-12-07T04:55:04.006Z,86.31
2022-12-07T04:57:32.115Z,86.23
2022-12-07T05:00:00.786Z,86.20
2022-12-07T05:02:29.344Z,86.38
2022-12-07T05:04:57.621Z,86.45
2022-12-07T05:07:25.715Z,86.53
2022-12-07T05:09:53.788Z,86.52
2022-12-07T05:12:21.994Z,86.73
2022-12-07T05:14:50.118Z,86.68
2022-12-07T05:17:18.303Z,86.53
2022-12-07T05:19:46.464Z,86.56
2022-12-07T05:22:15.191Z,86.67
2022-12-07T05:24:43.314Z,86.59
2022-12-07T05:27:11.448Z,86.70
2022-12-07T05:29:39.637Z,86.90
2022-12-07T05:32:07.870Z,86.99
2022-12-07T05:34:36.074Z,86.76
2022-12-07T05:37:04.180Z,86.80
2022-12-07T05:39:32.284Z,86.88
2022-12-07T05:42:15.792Z,87.31
2022-12-07T05:44:46.031Z,87.44
2022-12-07T05:47:15.983Z,87.37
2022-12-07T05:49:44.126Z,87.52
2022-12-07T05:52:12.389Z,87.39
2022-12-07T05:54:40.681Z,87.45
2022-12-07T05:57:08.798Z,87.57
2022-12-07T05:59:37.034Z,87.61
2022-12-07T06:02:09.504Z,87.63
2022-12-07T06:04:45.079Z,87.62
2022-12-07T06:07:16.263Z,87.71
2022-12-07T06:09:44.742Z,87.85
2022-12-07T06:12:32.897Z,87.96
2022-12-07T06:15:01.391Z,88.03
2022-12-07T06:17:29.550Z,88.08
2022-12-07T06:19:57.800Z,87.85
2022-12-07T06:22:25.910Z,88.13
2022-12-07T06:24:54.991Z,87.91
2022-12-07T06:27:23.113Z,87.84
2022-12-07T06:29:51.226Z,87.71
2022-12-07T06:32:19.484Z,87.68
2022-12-07T06:34:48.499Z,87.73
2022-12-07T06:37:16.653Z,87.48
2022-12-07T06:39:44.755Z,87.44
2022-12-07T06:42:12.855Z,87.49
2022-12-07T06:44:41.121Z,87.00
2022-12-07T06:47:39.661Z,86.87
2022-12-07T06:49:58.496Z,86.97
2022-12-07T06:52:26.614Z,87.01
2022-12-07T06:54:54.708Z,86.98
2022-12-07T06:57:23.696Z,87.04
2022-12-07T06:59:51.765Z,87.05
2022-12-07T07:02:19.954Z,86.90
2022-12-07T07:04:48.195Z,86.81
2022-12-07T07:07:16.291Z,87.03
2022-12-07T07:09:44.380Z,87.23
2022-12-07T07:12:12.705Z,87.08
2022-12-07T07:14:40.743Z,87.08
2022-12-07T07:17:09.025Z,87.13
2022-12-07T07:19:38.372Z,86.84
2022-12-07T07:22:06.680Z,86.87
2022-12-07T07:24:34.779Z,86.98
2022-12-07T07:27:02.895Z,87.08
2022-12-07T07:29:31.003Z,87.11
2022-12-07T07:32:04.872Z,87.08
2022-12-07T07:34:35.398Z,86.84
2022-12-07T07:37:03.544Z,86.61
2022-12-07T07:39:31.796Z,86.71
2022-12-07T07:41:59.882Z,86.74
2022-12-07T07:44:34.511Z,86.70
2022-12-07T07:47:03.962Z,86.81
2022-12-07T07:49:32.239Z,86.86
2022-12-07T07:52:00.371Z,87.00
2022-12-07T07:54:28.513Z,86.59
2022-12-07T07:56:56.615Z,86.59
2022-12-07T07:59:25.797Z,86.48
2022-12-07T08:01:54.113Z,86.38
2022-12-07T08:04:22.420Z,86.39
2022-12-07T08:06:50.682Z,86.23
2022-12-07T08:09:18.968Z,86.59
2022-12-07T08:11:47.140Z,86.26
2022-12-07T08:14:15.252Z,85.93
2022-12-07T08:16:43.370Z,85.84
2022-12-07T08:19:11.612Z,86.01
2022-12-07T08:21:39.913Z,85.72
2022-12-07T08:24:08.593Z,86.00
2022-12-07T08:26:36.710Z,85.92
2022-12-07T08:29:04.859Z,85.90
2022-12-07T08:31:33.049Z,85.70
2022-12-07T08:34:01.243Z,85.14
2022-12-07T08:36:29.649Z,85.39
2022-12-07T08:39:29.789Z,85.47
2022-12-07T08:41:45.857Z,85.44
2022-12-07T08:44:13.938Z,85.26
2022-12-07T08:47:03.423Z,85.21
2022-12-07T08:49:42.719Z,85.02
2022-12-07T08:52:10.859Z,84.96
2022-12-07T08:54:41.228Z,84.84
2022-12-07T08:57:11.290Z,84.57
2022-12-07T08:59:39.442Z,84.42
2022-12-07T09:02:07.929Z,84.52
2022-12-07T09:04:36.443Z,84.31
2022-12-07T09:07:05.322Z,84.32
2022-12-07T09:09:33.944Z,84.02
2022-12-07T09:12:02.146Z,84.02
2022-12-07T09:14:30.526Z,84.26
2022-12-07T09:17:10.735Z,83.92
2022-12-07T09:19:39.929Z,83.82
2022-12-07T09:22:08.680Z,83.97
2022-12-07T09:24:36.872Z,83.80
2022-12-07T09:27:05.150Z,83.35
2022-12-07T09:29:33.281Z,82.81
2022-12-07T09:32:04.389Z,82.82
2022-12-07T09:34:35.217Z,83.38
2022-12-07T09:37:04.600Z,83.35
2022-12-07T09:39:32.984Z,83.00
2022-12-07T09:42:04.941Z,82.94
2022-12-07T09:44:34.451Z,83.04
2022-12-07T09:47:03.627Z,82.79
2022-12-07T09:49:33.264Z,82.48
2022-12-07T09:52:08.130Z,82.77
2022-12-07T09:54:49.280Z,82.54
2022-12-07T09:57:18.299Z,82.42
2022-12-07T09:59:46.449Z,82.51
2022-12-07T10:03:04.259Z,82.77
2022-12-07T10:05:43.167Z,82.22
2022-12-07T10:08:14.370Z,82.64
2022-12-07T10:10:43.296Z,82.63
2022-12-07T10:13:34.879Z,82.73
2022-12-07T10:16:06.801Z,82.59
2022-12-07T10:18:42.332Z,82.58
2022-12-07T10:21:13.676Z,82.52
2022-12-07T10:24:00.937Z,82.89
2022-12-07T10:26:39.204Z,82.88
2022-12-07T10:29:22.338Z,82.77
2022-12-07T10:31:59.998Z,82.75
2022-12-07T10:34:41.462Z,83.03
2022-12-07T10:37:20.796Z,82.96
2022-12-07T10:39:53.124Z,82.92
2022-12-07T10:42:32.898Z,82.87
2022-12-07T10:45:13.175Z,82.92
2022-12-07T10:48:17.726Z,82.69
2022-12-07T10:51:07.482Z,82.78
2022-12-07T10:53:54.213Z,82.88
2022-12-07T10:56:41.262Z,82.80
2022-12-07T10:59:38.883Z,82.64
2022-12-07T11:02:52.207Z,82.85
2022-12-07T11:05:26.920Z,82.45
2022-12-07T11:08:31.719Z,82.56
2022-12-07T11:11:23.929Z,82.33
2022-12-07T11:14:07.304Z,82.43
2022-12-07T11:16:48.438Z,82.67
2022-12-07T11:19:42.535Z,82.51
2022-12-07T11:22:39.632Z,82.63
2022-12-07T11:25:45.244Z,82.58
2022-12-07T11:29:17.529Z,82.79
2022-12-07T11:32:20.705Z,82.79
2022-12-07T11:34:58.850Z,82.96
2022-12-07T11:37:38.102Z,82.87
2022-12-07T11:40:17.286Z,83.16
2022-12-07T11:43:21.485Z,82.97
2022-12-07T11:46:15.620Z,83.04
2022-12-07T11:48:59.373Z,83.29
2022-12-07T11:51:33.719Z,83.09
2022-12-07T11:54:12.832Z,83.16
2022-12-07T11:56:41.920Z,83.21
2022-12-07T11:59:37.275Z,83.17
2022-12-07T12:02:25.325Z,83.09
2022-12-07T12:05:03.174Z,83.13
2022-12-07T12:10:40.310Z,82.92
2022-12-07T12:17:15.219Z,82.93
2022-12-07T12:20:24.181Z,82.72
2022-12-07T12:23:19.765Z,82.70
2022-12-07T12:25:57.895Z,82.59
2022-12-07T12:29:20.109Z,82.70
2022-12-07T12:32:12.719Z,82.20
2022-12-07T12:34:59.781Z,82.47
2022-12-07T12:37:33.867Z,82.65
2022-12-07T12:40:17.145Z,82.57
2022-12-07T12:42:48.256Z,82.29
2022-12-07T12:45:28.854Z,82.30
2022-12-07T12:48:05.696Z,82.22
2022-12-07T12:50:38.899Z,82.25
2022-12-07T12:53:27.853Z,82.36
2022-12-07T12:56:24.847Z,82.01
2022-12-07T12:59:33.205Z,81.66
2022-12-07T13:02:33.087Z,81.76
2022-12-07T13:05:05.305Z,81.49
2022-12-07T13:07:46.020Z,81.85
2022-12-07T13:10:33.593Z,81.82
2022-12-07T13:13:19.008Z,81.23
2022-12-07T13:15:54.897Z,81.56
2022-12-07T13:18:29.185Z,81.52
2022-12-07T13:20:58.808Z,81.24
2022-12-07T13:23:45.574Z,81.51
2022-12-07T13:26:22.019Z,81.29
2022-12-07T13:29:13.332Z,81.04
2022-12-07T13:31:58.082Z,81.31
2022-12-07T13:34:39.488Z,81.38
2022-12-07T13:37:38.626Z,81.29
2022-12-07T13:40:22.606Z,81.13
2022-12-07T13:43:13.539Z,81.57
2022-12-07T13:45:52.564Z,81.41
2022-12-07T13:48:29.562Z,81.50
2022-12-07T13:51:00.042Z,81.36
2022-12-07T13:53:31.800Z,81.62
2022-12-07T13:56:01.360Z,81.52
2022-12-07T13:58:33.926Z,81.27
2022-12-07T14:01:02.329Z,81.55
2022-12-07T14:03:36.982Z,81.46
2022-12-07T14:06:29.463Z,81.39
2022-12-07T14:09:22.916Z,81.42
2022-12-07T14:11:54.807Z,81.36
2022-12-07T14:14:36.569Z,81.02
2022-12-07T14:17:18.639Z,81.11
2022-12-07T14:19:50.370Z,81.47
2022-12-07T14:22:30.295Z,81.41
2022-12-07T14:25:21.850Z,81.65
2022-12-07T14:27:57.967Z,81.65
2022-12-07T14:30:33.399Z,81.73
2022-12-07T14:33:06.533Z,81.45
2022-12-07T14:35:34.683Z,81.84
2022-12-07T14:38:02.860Z,81.64
2022-12-07T14:40:31.404Z,81.62
2022-12-07T14:43:13.202Z,81.94
2022-12-07T14:45:41.581Z,81.85
2022-12-07T14:53:57.273Z,81.76
2022-12-07T14:56:26.732Z,81.61
2022-12-07T14:58:54.981Z,81.88
2022-12-07T15:01:23.225Z,81.67
2022-12-07T15:03:51.456Z,81.89
2022-12-07T15:06:20.074Z,81.95
2022-12-07T15:08:48.306Z,81.72
2022-12-07T15:11:18.909Z,81.79
2022-12-07T15:14:05.423Z,81.71
2022-12-07T15:16:52.816Z,81.61
2022-12-07T15:19:28.841Z,81.72
2022-12-07T15:21:59.322Z,81.94
2022-12-07T15:24:28.011Z,82.10
2022-12-07T15:26:56.232Z,81.93
2022-12-07T15:29:24.492Z,81.84
2022-12-07T15:31:57.097Z,81.52
2022-12-07T15:34:34.874Z,81.79
2022-12-07T15:37:08.666Z,81.73
2022-12-07T15:39:38.203Z,82.03
2022-12-07T15:42:06.362Z,81.70
2022-12-07T15:44:53.097Z,81.47
2022-12-07T15:47:21.746Z,81.61
2022-12-07T15:49:50.621Z,81.41
2022-12-07T15:52:20.228Z,81.42
2022-12-07T15:54:48.568Z,81.61
2022-12-07T15:57:20.730Z,81.64
2022-12-07T15:59:51.986Z,81.60
2022-12-07T16:02:20.236Z,81.70
2022-12-07T16:04:48.464Z,81.52
2022-12-07T16:07:17.076Z,81.57
2022-12-07T16:09:46.794Z,81.61
2022-12-07T16:12:15.110Z,81.53
2022-12-07T16:14:43.664Z,81.42
2022-12-07T16:17:11.998Z,81.71
2022-12-07T16:19:40.417Z,81.50
2022-12-07T16:22:08.582Z,81.72
2022-12-07T16:24:36.683Z,81.61
2022-12-07T16:27:04.819Z,81.48
2022-12-07T16:29:32.973Z,81.72
2022-12-07T16:32:01.167Z,81.74
2022-12-07T16:34:29.295Z,81.75
2022-12-07T16:37:05.740Z,81.86
2022-12-07T16:39:35.092Z,81.67
2022-12-07T16:42:03.919Z,82.08
2022-12-07T16:44:32.674Z,81.86
2022-12-07T16:47:02.242Z,82.15
2022-12-07T16:49:30.756Z,82.19
2022-12-07T16:52:18.880Z,81.98
2022-12-07T16:54:48.902Z,81.94
2022-12-07T16:57:22.938Z,82.18
2022-12-07T16:59:53.412Z,81.84
2022-12-07T17:02:21.803Z,81.88
2022-12-07T17:04:50.106Z,82.13
2022-12-07T17:07:18.529Z,82.37
2022-12-07T17:09:46.852Z,82.35
2022-12-07T17:12:15.057Z,82.04
2022-12-07T17:15:02.116Z,82.18
2022-12-07T17:17:30.585Z,82.28
2022-12-07T17:19:58.748Z,82.09
2022-12-07T17:22:27.023Z,82.24
2022-12-07T17:24:55.223Z,82.26
2022-12-07T17:27:23.412Z,82.17
2022-12-07T17:29:51.610Z,82.33
2022-12-07T17:32:19.810Z,82.38
2022-12-07T17:34:48.027Z,82.23
2022-12-07T17:37:16.154Z,82.47
2022-12-07T17:39:44.393Z,82.52
2022-12-07T17:42:31.455Z,82.57
2022-12-07T17:44:59.673Z,82.56
2022-12-07T17:47:28.715Z,82.54
2022-12-07T17:49:59.467Z,82.61
2022-12-07T17:52:48.584Z,82.55
2022-12-07T17:55:17.378Z,82.68
2022-12-07T17:57:45.498Z,82.81
2022-12-07T18:00:14.812Z,82.80
2022-12-07T18:02:43.155Z,82.83
2022-12-07T18:05:11.338Z,82.75
2022-12-07T18:07:39.544Z,82.82
2022-12-07T18:10:09.311Z,82.84
2022-12-07T18:12:40.547Z,82.84
2022-12-07T18:15:09.374Z,82.78
2022-12-07T18:17:37.474Z,82.77
2022-12-07T18:20:07.070Z,82.85
2022-12-07T18:22:37.700Z,82.91
2022-12-07T18:25:06.699Z,82.93
2022-12-07T18:27:34.966Z,82.98
2022-12-07T18:30:03.552Z,83.15
2022-12-07T18:32:31.663Z,83.09
2022-12-07T18:34:59.841Z,83.14
2022-12-07T18:37:28.422Z,83.27
2022-12-07T18:39:57.307Z,83.36
2022-12-07T18:42:25.565Z,83.38
2022-12-07T18:44:53.708Z,83.43
2022-12-07T18:47:21.833Z,83.40
2022-12-07T18:49:49.934Z,83.46
2022-12-07T18:52:18.105Z,83.56
2022-12-07T18:54:47.370Z,83.39
2022-12-07T18:57:15.471Z,83.57
2022-12-07T18:59:46.563Z,83.65
2022-12-07T19:02:15.085Z,83.65
2022-12-07T19:04:43.727Z,83.73
2022-12-07T19:07:12.210Z,83.82
2022-12-07T19:09:40.481Z,83.74
2022-12-07T19:12:12.679Z,83.75
2022-12-07T19:14:41.335Z,83.67
2022-12-07T19:17:13.497Z,83.78
2022-12-07T19:19:47.192Z,83.63
2022-12-07T19:22:21.425Z,83.87
2022-12-07T19:24:53.194Z,83.88
2022-12-07T19:27:23.190Z,83.97
2022-12-07T19:29:51.718Z,83.88
2022-12-07T19:32:20.040Z,84.00
2022-12-07T19:34:48.769Z,83.98
2022-12-07T19:37:17.862Z,83.87
2022-12-07T19:39:48.326Z,83.79
2022-12-07T19:42:16.474Z,83.69
2022-12-07T19:44:44.763Z,83.75
2022-12-07T19:47:15.724Z,83.89
2022-12-07T19:49:45.199Z,83.99
2022-12-07T19:52:14.258Z,84.03
2022-12-07T19:54:42.460Z,83.74
2022-12-07T19:57:15.168Z,83.82
2022-12-07T19:59:44.048Z,84.18
2022-12-07T20:02:14.903Z,84.01
2022-12-07T20:04:44.582Z,84.03
2022-12-07T20:07:12.874Z,83.96
2022-12-07T20:09:41.511Z,83.99
2022-12-07T20:12:30.083Z,84.07
2022-12-07T20:14:59.287Z,84.37
2022-12-07T20:17:27.657Z,84.15
2022-12-07T20:19:55.966Z,84.26
2022-12-07T20:22:24.183Z,84.04
2022-12-07T20:24:52.266Z,83.97
2022-12-07T20:27:20.408Z,84.18
2022-12-07T20:29:50.741Z,84.20
2022-12-07T20:32:18.908Z,83.97
2022-12-07T20:34:47.106Z,84.37
2022-12-07T20:37:15.395Z,84.02
2022-12-07T20:39:43.534Z,84.03
2022-12-07T20:42:30.501Z,83.95
2022-12-07T20:45:03.014Z,83.98
2022-12-07T20:47:33.290Z,84.04
2022-12-07T20:50:03.114Z,84.13
2022-12-07T20:52:31.449Z,84.13
2022-12-07T20:54:59.706Z,83.64
2022-12-07T20:57:27.927Z,84.03
2022-12-07T20:59:56.061Z,84.05
2022-12-07T21:02:24.528Z,84.11
2022-12-07T21:04:52.900Z,84.07
2022-12-07T21:07:21.007Z,83.87
2022-12-07T21:09:49.543Z,83.99
2022-12-07T21:12:17.675Z,83.79
2022-12-07T21:14:45.827Z,84.04
2022-12-07T21:17:13.972Z,84.24
2022-12-07T21:19:42.026Z,84.08
2022-12-07T21:22:10.134Z,84.02
2022-12-07T21:24:39.787Z,84.16
2022-12-07T21:27:08.340Z,84.18
2022-12-07T21:29:43.685Z,84.23
2022-12-07T21:32:14.462Z,84.26
2022-12-07T21:34:42.815Z,83.98
2022-12-07T21:37:11.101Z,84.22
2022-12-07T21:39:39.240Z,83.75
2022-12-07T21:42:07.362Z,84.22
2022-12-07T21:44:35.771Z,84.20
2022-12-07T21:47:04.206Z,83.64
2022-12-07T21:49:35.505Z,83.88
2022-12-07T21:52:04.758Z,83.86
2022-12-07T21:54:33.327Z,84.01
2022-12-07T21:57:01.570Z,83.95
2022-12-07T21:59:29.704Z,83.99
2022-12-07T22:01:57.873Z,84.14
2022-12-07T22:04:27.221Z,84.11
2022-12-07T22:06:57.203Z,84.05
2022-12-07T22:09:25.426Z,83.86
2022-12-07T22:11:53.583Z,84.12
2022-12-07T22:14:40.095Z,83.82
2022-12-07T22:17:08.333Z,83.95
2022-12-07T22:19:36.474Z,83.88
2022-12-07T22:22:04.666Z,84.06
2022-12-07T22:24:33.861Z,83.75
2022-12-07T22:27:02.016Z,83.84
2022-12-07T22:29:30.132Z,83.85
2022-12-07T22:31:58.283Z,83.88
2022-12-07T22:34:26.713Z,84.03
2022-12-07T22:36:54.798Z,83.80
2022-12-07T22:39:22.905Z,83.97
2022-12-07T22:41:51.146Z,83.77
2022-12-07T22:44:19.406Z,83.81
2022-12-07T22:46:47.582Z,83.78
2022-12-07T22:49:15.748Z,83.70
2022-12-07T22:51:44.671Z,83.86
2022-12-07T22:54:17.238Z,84.02
2022-12-07T22:56:45.464Z,83.94
2022-12-07T22:59:14.459Z,83.94
2022-12-07T23:01:42.899Z,83.86
2022-12-07T23:04:11.112Z,83.90
2022-12-07T23:06:39.497Z,84.03
2022-12-07T23:09:11.448Z,83.80
2022-12-07T23:12:01.008Z,83.95
2022-12-07T23:14:35.815Z,84.11
2022-12-07T23:17:04.807Z,84.05
2022-12-07T23:19:33.195Z,83.75
2022-12-07T23:22:01.435Z,84.02
2022-12-07T23:24:30.146Z,83.97
2022-12-07T23:26:58.239Z,83.89
2022-12-07T23:29:26.998Z,83.80
2022-12-07T23:31:55.162Z,84.04
2022-12-07T23:34:23.360Z,83.82
2022-12-07T23:36:51.633Z,83.98
2022-12-07T23:39:19.740Z,83.80
2022-12-07T23:41:47.856Z,83.62
2022-12-07T23:44:15.938Z,83.79
2022-12-07T23:46:44.189Z,83.77
2022-12-07T23:49:15.579Z,83.54
2022-12-07T23:51:43.749Z,83.48
2022-12-07T23:54:12.922Z,83.29
2022-12-07T23:56:41.174Z,83.21
2022-12-07T23:59:13.084Z,83.54
