createdAt,value
2018-05-21T00:00:55.540Z,0.00
2018-05-21T00:01:55.137Z,0.00
2018-05-21T00:03:17.429Z,0.00
2018-05-21T00:04:39.665Z,0.00
2018-05-21T00:06:02.063Z,0.00
2018-05-21T00:07:03.464Z,0.00
2018-05-21T00:08:01.969Z,0.00
2018-05-21T00:09:03.071Z,0.00
2018-05-21T00:10:02.958Z,0.00
2018-05-21T00:11:02.667Z,0.00
2018-05-21T00:12:02.505Z,0.00
2018-05-21T00:13:02.265Z,0.00
2018-05-21T00:14:02.263Z,0.00
2018-05-21T00:15:01.910Z,0.00
2018-05-21T00:16:02.943Z,0.00
2018-05-21T00:17:02.814Z,0.00
2018-05-21T00:18:02.465Z,0.00
2018-05-21T00:19:01.989Z,0.00
2018-05-21T00:20:03.379Z,0.00
2018-05-21T00:21:01.898Z,0.00
2018-05-21T00:22:02.372Z,0.00
2018-05-21T00:23:23.160Z,0.00
2018-05-21T00:24:23.859Z,0.00
2018-05-21T00:25:23.414Z,0.00
2018-05-21T00:26:23.959Z,0.00
2018-05-21T00:27:23.599Z,0.00
2018-05-21T00:28:23.917Z,0.00
2018-05-21T00:29:23.892Z,0.00
2018-05-21T00:30:23.278Z,0.00
2018-05-21T00:31:23.656Z,0.00
2018-05-21T00:32:23.938Z,0.00
2018-05-21T00:33:23.670Z,0.00
2018-05-21T00:34:24.349Z,0.00
2018-05-21T00:35:24.072Z,0.00
2018-05-21T00:36:23.654Z,0.00
2018-05-21T00:37:24.291Z,0.00
2018-05-21T00:38:24.401Z,0.00
2018-05-21T00:39:45.418Z,0.00
2018-05-21T00:40:46.118Z,0.00
2018-05-21T00:41:45.676Z,0.00
2018-05-21T00:42:46.388Z,0.00
2018-05-21T00:43:46.123Z,0.00
2018-05-21T00:44:45.800Z,0.00
2018-05-21T00:45:46.057Z,0.00
2018-05-21T00:46:45.709Z,0.00
2018-05-21T00:47:46.364Z,0.00
2018-05-21T00:48:45.832Z,0.00
2018-05-21T00:50:06.617Z,0.00
2018-05-21T00:51:07.217Z,0.00
2018-05-21T00:52:28.098Z,0.00
2018-05-21T00:53:28.617Z,0.00
2018-05-21T00:54:28.354Z,0.00
2018-05-21T00:55:29.250Z,0.00
2018-05-21T00:56:28.949Z,0.00
2018-05-21T00:57:28.831Z,0.00
2018-05-21T00:58:28.185Z,0.00
2018-05-21T00:59:28.730Z,0.00
2018-05-21T01:00:28.705Z,0.00
2018-05-21T01:01:28.505Z,0.00
2018-05-21T01:02:28.352Z,0.00
2018-05-21T01:03:50.177Z,0.00
2018-05-21T01:04:50.747Z,0.00
2018-05-21T01:05:50.243Z,0.00
2018-05-21T01:06:50.691Z,0.00
2018-05-21T01:07:50.519Z,0.00
2018-05-21T01:08:51.147Z,0.00
2018-05-21T01:09:50.844Z,0.00
2018-05-21T01:10:50.572Z,0.00
2018-05-21T01:11:50.028Z,0.00
2018-05-21T01:12:50.618Z,0.00
2018-05-21T01:13:50.139Z,0.00
2018-05-21T01:14:50.677Z,0.00
2018-05-21T01:15:50.417Z,0.00
2018-05-21T01:16:51.399Z,0.00
2018-05-21T01:17:50.887Z,0.00
2018-05-21T01:18:50.501Z,0.00
2018-05-21T01:19:50.194Z,0.00
2018-05-21T01:20:50.819Z,0.00
2018-05-21T01:22:33.185Z,0.00
2018-05-21T01:23:33.756Z,0.00
2018-05-21T01:25:17.725Z,0.00
2018-05-21T01:26:18.336Z,0.00
2018-05-21T01:27:18.091Z,0.00
2018-05-21T01:28:39.324Z,0.00
2018-05-21T01:29:40.042Z,0.00
2018-05-21T01:30:40.509Z,0.00
2018-05-21T01:31:39.317Z,0.00
2018-05-21T01:33:01.230Z,0.00
2018-05-21T01:34:02.179Z,0.00
2018-05-21T01:35:01.918Z,0.00
2018-05-21T01:36:01.653Z,0.00
2018-05-21T01:37:01.147Z,0.00
2018-05-21T01:38:01.565Z,0.00
2018-05-21T01:39:24.635Z,0.00
2018-05-21T01:40:24.087Z,0.00
2018-05-21T01:41:24.550Z,0.00
2018-05-21T01:42:24.094Z,0.00
2018-05-21T01:43:50.132Z,0.00
2018-05-21T01:44:47.752Z,0.00
2018-05-21T01:45:47.325Z,0.00
2018-05-21T01:46:47.923Z,0.00
2018-05-21T01:47:47.620Z,0.00
2018-05-21T01:48:48.175Z,0.00
2018-05-21T01:49:47.772Z,0.00
2018-05-21T01:50:48.707Z,0.00
2018-05-21T01:51:47.102Z,0.00
2018-05-21T01:52:48.408Z,0.00
2018-05-21T01:53:47.890Z,0.00
2018-05-21T01:54:47.360Z,0.00
2018-05-21T01:55:48.029Z,0.00
2018-05-21T01:56:47.349Z,0.00
2018-05-21T01:57:48.018Z,0.00
2018-05-21T01:58:47.322Z,0.00
2018-05-21T01:59:48.474Z,0.00
2018-05-21T02:00:48.249Z,0.00
2018-05-21T02:01:47.945Z,0.00
2018-05-21T02:02:47.501Z,0.00
2018-05-21T02:03:48.279Z,0.00
2018-05-21T02:04:47.678Z,0.00
2018-05-21T02:05:48.117Z,0.00
2018-05-21T02:06:47.481Z,0.00
2018-05-21T02:07:47.693Z,0.00
2018-05-21T02:08:48.330Z,0.00
2018-05-21T02:09:47.938Z,0.00
2018-05-21T02:10:47.510Z,0.00
2018-05-21T02:11:47.827Z,0.00
2018-05-21T02:12:47.398Z,0.00
2018-05-21T02:14:30.788Z,0.00
2018-05-21T02:15:31.429Z,0.00
2018-05-21T02:16:30.794Z,0.00
2018-05-21T02:17:31.147Z,0.00
2018-05-21T02:18:31.960Z,0.00
2018-05-21T02:19:31.765Z,0.00
2018-05-21T02:20:52.653Z,0.00
2018-05-21T02:21:52.935Z,0.00
2018-05-21T02:23:15.282Z,0.00
2018-05-21T02:24:16.310Z,0.00
2018-05-21T02:25:15.816Z,0.00
2018-05-21T02:26:16.414Z,0.00
2018-05-21T02:27:19.714Z,0.00
2018-05-21T02:28:40.729Z,0.00
2018-05-21T02:29:40.132Z,0.00
2018-05-21T02:30:39.653Z,0.00
2018-05-21T02:32:05.188Z,1.00
2018-05-21T02:33:03.942Z,1.00
2018-05-21T02:34:03.402Z,1.00
2018-05-21T02:35:05.025Z,1.00
2018-05-21T02:36:03.890Z,0.00
2018-05-21T02:37:26.391Z,1.00
2018-05-21T02:38:26.094Z,1.00
2018-05-21T02:39:25.995Z,2.00
2018-05-21T02:40:25.602Z,1.00
2018-05-21T02:41:46.553Z,2.00
2018-05-21T02:42:47.111Z,2.00
2018-05-21T02:44:09.400Z,3.00
2018-05-21T02:45:10.226Z,3.00
2018-05-21T02:46:09.621Z,4.00
2018-05-21T02:47:30.890Z,4.00
2018-05-21T02:48:31.426Z,5.00
2018-05-21T02:49:31.250Z,5.00
2018-05-21T02:50:31.913Z,6.00
2018-05-21T02:51:31.668Z,8.00
2018-05-21T02:52:31.192Z,8.00
2018-05-21T02:53:30.758Z,9.00
2018-05-21T02:54:32.178Z,11.00
2018-05-21T02:55:31.876Z,12.00
2018-05-21T02:56:31.377Z,14.00
2018-05-21T02:57:30.952Z,16.00
2018-05-21T02:58:31.788Z,19.00
2018-05-21T02:59:31.382Z,21.00
2018-05-21T03:00:31.156Z,23.00
2018-05-21T03:01:53.135Z,29.00
2018-05-21T03:02:53.500Z,33.00
2018-05-21T03:03:54.071Z,37.00
2018-05-21T03:04:53.912Z,42.00
2018-05-21T03:05:53.509Z,48.00
2018-05-21T03:06:54.341Z,53.00
2018-05-21T03:07:53.767Z,59.00
2018-05-21T03:08:53.475Z,67.00
2018-05-21T03:09:54.318Z,74.00
2018-05-21T03:10:53.777Z,83.00
2018-05-21T03:11:53.273Z,92.00
2018-05-21T03:12:53.754Z,102.00
2018-05-21T03:13:53.613Z,114.00
2018-05-21T03:14:54.187Z,125.00
2018-05-21T03:15:53.656Z,138.00
2018-05-21T03:16:54.563Z,153.00
2018-05-21T03:17:54.337Z,169.00
2018-05-21T03:18:53.860Z,185.00
2018-05-21T03:19:53.449Z,204.00
2018-05-21T03:21:15.325Z,232.00
2018-05-21T03:22:16.126Z,253.00
2018-05-21T03:23:15.611Z,277.00
2018-05-21T03:24:16.335Z,302.00
2018-05-21T03:25:15.809Z,328.00
2018-05-21T03:26:15.233Z,355.00
2018-05-21T03:27:15.631Z,383.00
2018-05-21T03:28:16.066Z,413.00
2018-05-21T03:29:15.577Z,446.00
2018-05-21T03:30:16.272Z,480.00
2018-05-21T03:31:37.170Z,527.00
2018-05-21T03:32:37.749Z,566.00
2018-05-21T03:33:37.486Z,607.00
2018-05-21T03:34:37.944Z,647.00
2018-05-21T03:35:38.011Z,687.00
2018-05-21T03:36:37.848Z,731.00
2018-05-21T03:37:37.577Z,774.00
2018-05-21T03:38:37.568Z,821.00
2018-05-21T03:39:38.481Z,869.00
2018-05-21T03:40:38.363Z,920.00
2018-05-21T03:42:20.477Z,1010.00
2018-05-21T03:43:21.015Z,1059.00
2018-05-21T03:44:20.526Z,1111.00
2018-05-21T03:45:20.901Z,1162.00
2018-05-21T03:46:42.173Z,1233.00
2018-05-21T03:47:42.967Z,1285.00
2018-05-21T03:48:42.376Z,1338.00
2018-05-21T03:49:42.735Z,1392.00
2018-05-21T03:51:04.042Z,1465.00
2018-05-21T03:52:04.611Z,1520.00
2018-05-21T03:53:04.430Z,1575.00
2018-05-21T03:54:04.380Z,1629.00
2018-05-21T03:55:04.423Z,1686.00
2018-05-21T03:56:04.634Z,1741.00
2018-05-21T03:57:04.470Z,1797.00
2018-05-21T03:58:04.184Z,1852.00
2018-05-21T03:59:04.006Z,1912.00
2018-05-21T04:00:04.864Z,1971.00
2018-05-21T04:01:04.513Z,2029.00
2018-05-21T04:02:04.332Z,2086.00
2018-05-21T04:03:04.447Z,2143.00
2018-05-21T04:04:04.550Z,2203.00
2018-05-21T04:05:04.558Z,2260.00
2018-05-21T04:06:04.462Z,2318.00
2018-05-21T04:07:03.912Z,2376.00
2018-05-21T04:08:04.508Z,2432.00
2018-05-21T04:09:04.411Z,2489.00
2018-05-21T04:10:03.970Z,2546.00
2018-05-21T04:11:04.972Z,2604.00
2018-05-21T04:12:26.381Z,2685.00
2018-05-21T04:13:26.103Z,2742.00
2018-05-21T04:14:27.816Z,2803.00
2018-05-21T04:15:26.479Z,2860.00
2018-05-21T04:16:26.512Z,2915.00
2018-05-21T04:18:33.246Z,3029.00
2018-05-21T04:19:54.963Z,3102.00
2018-05-21T04:20:55.789Z,3156.00
2018-05-21T04:21:55.528Z,3208.00
2018-05-21T04:22:55.449Z,3265.00
2018-05-21T04:23:55.296Z,3320.00
2018-05-21T04:24:55.306Z,3375.00
2018-05-21T04:25:55.280Z,3438.00
2018-05-21T04:26:55.489Z,4721.00
2018-05-21T04:27:55.286Z,7144.00
2018-05-21T04:28:54.684Z,8370.00
2018-05-21T04:30:38.142Z,9181.00
2018-05-21T04:31:39.036Z,8888.00
2018-05-21T04:32:38.800Z,8371.00
2018-05-21T04:33:38.346Z,8864.00
2018-05-21T04:34:37.813Z,10007.00
2018-05-21T04:35:38.827Z,10694.00
2018-05-21T04:36:38.552Z,9869.00
2018-05-21T04:37:38.077Z,8746.00
2018-05-21T04:38:59.847Z,8512.00
2018-05-21T04:40:00.827Z,9087.00
2018-05-21T04:41:00.327Z,9154.00
2018-05-21T04:42:00.013Z,9236.00
2018-05-21T04:43:00.654Z,8749.00
2018-05-21T04:44:00.078Z,8431.00
2018-05-21T04:45:00.050Z,9065.00
2018-05-21T04:46:00.781Z,10066.00
2018-05-21T04:47:00.308Z,9677.00
2018-05-21T04:48:00.069Z,10028.00
2018-05-21T04:49:00.915Z,10254.00
2018-05-21T04:50:00.636Z,10356.00
2018-05-21T04:51:00.353Z,10570.00
2018-05-21T04:52:00.149Z,8557.00
2018-05-21T04:53:00.274Z,5892.00
2018-05-21T04:53:59.919Z,4832.00
2018-05-21T04:55:21.911Z,6883.00
2018-05-21T04:56:44.050Z,7569.00
2018-05-21T04:57:45.430Z,6775.00
2018-05-21T04:58:44.143Z,5868.00
2018-05-21T05:00:26.661Z,8197.00
2018-05-21T05:01:27.750Z,5330.00
2018-05-21T05:02:27.401Z,5384.00
2018-05-21T05:03:27.440Z,5351.00
2018-05-21T05:04:27.189Z,5378.00
2018-05-21T05:05:26.923Z,5340.00
2018-05-21T05:06:27.609Z,5515.00
2018-05-21T05:07:27.095Z,5297.00
2018-05-21T05:08:26.656Z,5421.00
2018-05-21T05:10:31.563Z,5725.00
2018-05-21T05:11:32.159Z,5577.00
2018-05-21T05:12:53.066Z,5627.00
2018-05-21T05:13:54.412Z,5595.00
2018-05-21T05:14:54.892Z,7575.00
2018-05-21T05:15:53.843Z,9408.00
2018-05-21T05:16:53.680Z,10046.00
2018-05-21T05:17:53.537Z,12079.00
2018-05-21T05:18:53.522Z,12729.00
2018-05-21T05:20:15.267Z,11740.00
2018-05-21T05:21:37.383Z,11967.00
2018-05-21T05:22:37.947Z,12739.00
2018-05-21T05:23:37.935Z,13057.00
2018-05-21T05:24:37.891Z,13011.00
2018-05-21T05:25:59.505Z,13338.00
2018-05-21T05:27:00.331Z,13484.00
2018-05-21T05:28:00.268Z,13435.00
2018-05-21T05:29:00.346Z,13389.00
2018-05-21T05:30:00.318Z,13371.00
2018-05-21T05:31:00.229Z,13771.00
2018-05-21T05:32:00.994Z,13983.00
2018-05-21T05:32:59.769Z,14326.00
2018-05-21T05:33:59.690Z,14576.00
2018-05-21T05:34:59.249Z,14057.00
2018-05-21T05:36:00.213Z,13991.00
2018-05-21T05:37:00.252Z,14207.00
2018-05-21T05:38:00.085Z,13795.00
2018-05-21T05:38:59.991Z,13139.00
2018-05-21T05:40:00.238Z,12705.00
2018-05-21T05:41:00.188Z,12347.00
2018-05-21T05:41:59.954Z,12057.00
2018-05-21T05:42:59.856Z,12032.00
2018-05-21T05:43:59.815Z,12257.00
2018-05-21T05:44:59.272Z,12607.00
2018-05-21T05:45:59.878Z,12862.00
2018-05-21T05:47:21.057Z,13334.00
2018-05-21T05:48:21.787Z,13425.00
2018-05-21T05:49:21.762Z,13335.00
2018-05-21T05:50:21.670Z,13847.00
2018-05-21T05:51:21.264Z,14307.00
2018-05-21T05:52:42.606Z,14119.00
2018-05-21T05:53:43.115Z,14373.00
2018-05-21T05:54:43.008Z,15597.00
2018-05-21T05:55:42.945Z,18144.00
2018-05-21T05:56:42.759Z,20920.00
2018-05-21T05:57:43.394Z,22032.00
2018-05-21T05:58:43.069Z,21632.00
2018-05-21T05:59:42.781Z,20424.00
2018-05-21T06:00:43.765Z,19824.00
2018-05-21T06:01:43.349Z,20256.00
2018-05-21T06:02:44.192Z,21304.00
2018-05-21T06:03:43.178Z,20888.00
2018-05-21T06:04:42.797Z,19832.00
2018-05-21T06:05:43.400Z,18832.00
2018-05-21T06:06:43.062Z,19536.00
2018-05-21T06:07:43.906Z,20632.00
2018-05-21T06:08:43.546Z,18536.00
2018-05-21T06:09:43.459Z,15879.00
2018-05-21T06:10:43.232Z,15745.00
2018-05-21T06:11:43.574Z,17424.00
2018-05-21T06:12:43.233Z,20984.00
2018-05-21T06:13:43.251Z,27088.00
2018-05-21T06:14:43.282Z,31904.00
2018-05-21T06:15:42.739Z,33800.00
2018-05-21T06:16:43.671Z,35024.00
2018-05-21T06:17:43.630Z,35544.00
2018-05-21T06:18:43.649Z,35248.00
2018-05-21T06:19:43.158Z,35184.00
2018-05-21T06:20:43.015Z,35576.00
2018-05-21T06:21:43.547Z,36024.00
2018-05-21T06:22:43.537Z,37008.00
2018-05-21T06:23:43.115Z,37328.00
2018-05-21T06:24:42.803Z,36424.00
2018-05-21T06:25:42.897Z,35088.00
2018-05-21T06:26:43.726Z,35056.00
2018-05-21T06:27:43.816Z,36992.00
2018-05-21T06:28:43.427Z,38400.00
2018-05-21T06:30:04.648Z,40024.00
2018-05-21T06:31:05.296Z,39952.00
2018-05-21T06:32:04.979Z,38048.00
2018-05-21T06:33:04.857Z,35992.00
2018-05-21T06:34:05.898Z,36728.00
2018-05-21T06:35:04.682Z,39488.00
2018-05-21T06:36:05.436Z,40296.00
2018-05-21T06:37:40.470Z,40352.00
2018-05-21T06:38:41.192Z,40960.00
2018-05-21T06:39:40.069Z,41952.00
2018-05-21T06:40:40.044Z,43720.00
2018-05-21T06:42:02.036Z,43512.00
2018-05-21T06:43:01.886Z,43984.00
2018-05-21T06:44:01.730Z,44472.00
2018-05-21T06:45:02.733Z,44856.00
2018-05-21T06:46:02.477Z,45696.00
2018-05-21T06:47:02.715Z,45928.00
2018-05-21T06:48:23.948Z,43784.00
2018-05-21T06:49:24.921Z,41712.00
2018-05-21T06:50:24.931Z,43944.00
2018-05-21T06:51:24.804Z,46904.00
2018-05-21T06:52:24.760Z,48744.00
2018-05-21T06:53:24.255Z,49328.00
2018-05-21T06:54:25.167Z,50552.00
2018-05-21T06:55:24.932Z,51032.00
2018-05-21T06:56:24.711Z,49088.00
2018-05-21T06:57:24.212Z,46664.00
2018-05-21T06:58:25.104Z,48064.00
2018-05-21T06:59:25.232Z,51072.00
2018-05-21T07:00:24.795Z,50344.00
2018-05-21T07:01:45.865Z,48184.00
2018-05-21T07:02:46.691Z,48240.00
2018-05-21T07:03:46.439Z,49752.00
2018-05-21T07:04:46.984Z,50408.00
2018-05-21T07:06:08.223Z,49784.00
2018-05-21T07:07:07.871Z,48576.00
2018-05-21T07:08:09.070Z,47376.00
2018-05-21T07:09:30.309Z,51344.00
2018-05-21T07:10:30.245Z,53656.00
2018-05-21T07:11:29.884Z,54808.00
2018-05-21T07:12:30.020Z,56232.00
2018-05-21T07:13:29.934Z,58896.00
2018-05-21T07:14:29.667Z,59208.00
2018-05-21T07:15:30.621Z,54120.00
2018-05-21T07:16:30.471Z,50656.00
2018-05-21T07:17:30.024Z,50664.00
2018-05-21T07:18:30.716Z,53112.00
2018-05-21T07:19:30.400Z,56720.00
2018-05-21T07:20:30.151Z,59664.00
2018-05-21T07:21:51.666Z,61800.00
2018-05-21T07:22:53.125Z,63480.00
2018-05-21T07:23:52.809Z,63360.00
2018-05-21T07:24:52.781Z,65232.00
2018-05-21T07:25:52.130Z,65535.00
2018-05-21T07:26:52.072Z,64416.00
2018-05-21T07:27:52.147Z,61048.00
2018-05-21T07:28:52.253Z,58408.00
2018-05-21T07:29:51.980Z,56592.00
2018-05-21T07:31:13.273Z,57760.00
2018-05-21T07:32:35.517Z,59448.00
2018-05-21T07:33:35.594Z,61152.00
2018-05-21T07:34:35.534Z,65168.00
2018-05-21T07:35:35.273Z,65440.00
2018-05-21T07:36:36.694Z,65392.00
2018-05-21T07:37:36.036Z,65535.00
2018-05-21T07:38:35.815Z,65535.00
2018-05-21T07:39:35.685Z,65535.00
2018-05-21T07:40:57.447Z,65535.00
2018-05-21T07:42:19.332Z,65535.00
2018-05-21T07:43:41.042Z,65535.00
2018-05-21T07:44:41.642Z,65535.00
2018-05-21T07:45:41.274Z,65535.00
2018-05-21T07:46:42.097Z,65535.00
2018-05-21T07:47:41.723Z,65535.00
2018-05-21T07:48:41.928Z,65535.00
2018-05-21T07:50:03.562Z,65535.00
2018-05-21T07:51:03.521Z,65535.00
2018-05-21T07:52:03.236Z,65535.00
2018-05-21T07:53:03.106Z,65535.00
2018-05-21T07:54:04.080Z,65535.00
2018-05-21T07:55:04.235Z,65535.00
2018-05-21T07:56:05.027Z,65535.00
2018-05-21T07:57:04.316Z,65535.00
2018-05-21T07:58:04.118Z,65535.00
2018-05-21T07:59:04.056Z,65535.00
2018-05-21T08:00:04.133Z,65535.00
2018-05-21T08:01:04.034Z,65535.00
2018-05-21T08:02:04.176Z,65535.00
2018-05-21T08:03:04.458Z,65535.00
2018-05-21T08:04:26.291Z,65535.00
2018-05-21T08:05:26.726Z,65535.00
2018-05-21T08:06:28.624Z,65535.00
2018-05-21T08:07:26.132Z,65535.00
2018-05-21T08:08:26.914Z,65535.00
2018-05-21T08:10:33.619Z,65535.00
2018-05-21T08:11:34.455Z,65535.00
2018-05-21T08:12:34.541Z,65535.00
2018-05-21T08:13:34.700Z,65535.00
2018-05-21T08:14:33.573Z,65535.00
2018-05-21T08:15:34.305Z,65535.00
2018-05-21T08:16:34.596Z,65535.00
2018-05-21T08:17:34.523Z,65535.00
2018-05-21T08:18:35.152Z,65535.00
2018-05-21T08:19:37.002Z,65535.00
2018-05-21T08:20:33.867Z,65535.00
2018-05-21T08:21:33.552Z,65535.00
2018-05-21T08:22:33.593Z,65535.00
2018-05-21T08:23:34.653Z,65535.00
2018-05-21T08:25:18.529Z,65535.00
2018-05-21T08:26:19.451Z,65535.00
2018-05-21T08:27:19.468Z,65535.00
2018-05-21T08:28:41.284Z,65535.00
2018-05-21T08:29:45.036Z,65535.00
2018-05-21T08:30:41.759Z,65535.00
2018-05-21T08:31:41.545Z,65535.00
2018-05-21T08:32:41.415Z,65535.00
2018-05-21T08:33:41.454Z,65535.00
2018-05-21T08:34:41.401Z,65535.00
2018-05-21T08:35:41.586Z,65535.00
2018-05-21T08:36:41.207Z,65535.00
2018-05-21T08:38:03.928Z,65535.00
2018-05-21T08:39:04.793Z,65535.00
2018-05-21T08:40:04.704Z,65535.00
2018-05-21T08:41:04.547Z,65535.00
2018-05-21T08:42:25.845Z,65535.00
2018-05-21T08:43:25.958Z,65535.00
2018-05-21T08:44:26.820Z,65535.00
2018-05-21T08:45:26.547Z,65535.00
2018-05-21T08:46:26.593Z,65535.00
2018-05-21T08:47:27.279Z,65535.00
2018-05-21T08:48:26.468Z,65535.00
2018-05-21T08:49:27.078Z,65535.00
2018-05-21T08:50:26.657Z,65535.00
2018-05-21T08:52:31.410Z,65535.00
2018-05-21T08:53:31.080Z,65535.00
2018-05-21T08:54:31.908Z,65535.00
2018-05-21T08:55:31.930Z,65535.00
2018-05-21T08:56:32.429Z,65535.00
2018-05-21T08:57:31.205Z,65535.00
2018-05-21T08:58:32.455Z,65535.00
2018-05-21T08:59:31.493Z,65535.00
2018-05-21T09:00:31.657Z,65535.00
2018-05-21T09:01:53.523Z,65535.00
2018-05-21T09:02:54.545Z,65535.00
2018-05-21T09:03:53.266Z,65535.00
2018-05-21T09:04:54.156Z,65535.00
2018-05-21T09:05:54.077Z,65535.00
2018-05-21T09:06:55.047Z,65535.00
2018-05-21T09:07:53.867Z,65535.00
2018-05-21T09:08:53.811Z,65535.00
2018-05-21T09:09:53.416Z,65535.00
2018-05-21T09:10:54.040Z,65535.00
2018-05-21T09:11:54.055Z,65535.00
2018-05-21T09:12:54.181Z,65535.00
2018-05-21T09:14:15.491Z,65535.00
2018-05-21T09:15:37.847Z,65535.00
2018-05-21T09:16:40.976Z,65535.00
2018-05-21T09:17:38.235Z,65535.00
2018-05-21T09:18:37.971Z,65535.00
2018-05-21T09:19:39.002Z,65535.00
2018-05-21T09:20:38.155Z,65535.00
2018-05-21T09:21:38.137Z,65535.00
2018-05-21T09:22:38.360Z,65535.00
2018-05-21T09:23:38.614Z,65535.00
2018-05-21T09:24:41.705Z,65535.00
2018-05-21T09:25:38.418Z,65535.00
2018-05-21T09:26:38.195Z,65535.00
2018-05-21T09:27:37.873Z,65535.00
2018-05-21T09:28:38.045Z,65535.00
2018-05-21T09:29:38.050Z,65535.00
2018-05-21T09:30:37.888Z,65535.00
2018-05-21T09:31:38.711Z,65535.00
2018-05-21T09:32:38.680Z,65535.00
2018-05-21T09:33:38.420Z,65535.00
2018-05-21T09:34:38.175Z,65535.00
2018-05-21T09:36:00.726Z,65535.00
2018-05-21T09:37:00.455Z,65535.00
2018-05-21T09:38:01.869Z,65535.00
2018-05-21T09:39:34.163Z,65535.00
2018-05-21T09:40:32.878Z,65535.00
2018-05-21T09:41:34.155Z,65535.00
2018-05-21T09:42:55.546Z,65535.00
2018-05-21T09:43:55.827Z,65535.00
2018-05-21T09:44:56.170Z,65535.00
2018-05-21T09:45:55.687Z,65535.00
2018-05-21T09:46:56.009Z,65535.00
2018-05-21T09:48:22.595Z,65535.00
2018-05-21T09:49:20.592Z,65535.00
2018-05-21T09:50:20.814Z,65535.00
2018-05-21T09:51:20.771Z,65535.00
2018-05-21T09:52:21.622Z,65535.00
2018-05-21T09:53:41.995Z,65535.00
2018-05-21T09:54:43.800Z,65535.00
2018-05-21T09:55:44.411Z,65535.00
2018-05-21T09:56:42.716Z,65535.00
2018-05-21T09:57:42.626Z,65535.00
2018-05-21T09:58:43.055Z,65535.00
2018-05-21T09:59:43.707Z,65535.00
2018-05-21T10:00:43.440Z,65535.00
2018-05-21T10:01:42.863Z,65535.00
2018-05-21T10:03:05.214Z,65535.00
2018-05-21T10:04:05.331Z,65535.00
2018-05-21T10:05:04.470Z,65535.00
2018-05-21T10:06:04.431Z,65535.00
2018-05-21T10:07:04.171Z,65535.00
2018-05-21T10:08:05.152Z,65535.00
2018-05-21T10:09:05.065Z,65535.00
2018-05-21T10:10:06.432Z,65535.00
2018-05-21T10:11:04.356Z,65535.00
2018-05-21T10:12:05.380Z,65535.00
2018-05-21T10:13:05.167Z,65535.00
2018-05-21T10:14:05.231Z,65535.00
2018-05-21T10:15:06.094Z,64880.00
2018-05-21T10:16:05.035Z,65535.00
2018-05-21T10:17:04.972Z,65535.00
2018-05-21T10:18:06.083Z,65535.00
2018-05-21T10:19:04.932Z,65535.00
2018-05-21T10:20:05.010Z,65535.00
2018-05-21T10:21:05.054Z,65535.00
2018-05-21T10:22:05.260Z,65535.00
2018-05-21T10:23:05.248Z,65535.00
2018-05-21T10:24:05.614Z,65535.00
2018-05-21T10:25:27.539Z,65535.00
2018-05-21T10:26:27.631Z,65535.00
2018-05-21T10:27:28.352Z,65535.00
2018-05-21T10:28:27.390Z,65535.00
2018-05-21T10:29:27.051Z,65535.00
2018-05-21T10:30:26.857Z,65535.00
2018-05-21T10:31:26.909Z,65535.00
2018-05-21T10:32:29.109Z,65535.00
2018-05-21T10:33:27.762Z,65535.00
2018-05-21T10:34:28.058Z,65535.00
2018-05-21T10:35:27.261Z,65535.00
2018-05-21T10:36:26.907Z,65535.00
2018-05-21T10:37:27.016Z,65535.00
2018-05-21T10:38:27.185Z,65535.00
2018-05-21T10:39:27.408Z,65535.00
2018-05-21T10:40:27.385Z,65535.00
2018-05-21T10:41:27.861Z,65535.00
2018-05-21T10:42:27.610Z,65535.00
2018-05-21T10:43:28.548Z,65535.00
2018-05-21T10:44:27.780Z,65535.00
2018-05-21T10:45:28.324Z,65535.00
2018-05-21T10:46:27.087Z,65535.00
2018-05-21T10:47:27.264Z,65535.00
2018-05-21T10:48:28.034Z,65535.00
2018-05-21T10:49:51.144Z,65535.00
2018-05-21T10:51:36.151Z,65535.00
2018-05-21T10:52:35.891Z,65535.00
2018-05-21T10:53:36.847Z,65535.00
2018-05-21T10:55:00.578Z,65535.00
2018-05-21T10:56:01.066Z,65535.00
2018-05-21T10:57:22.727Z,65535.00
2018-05-21T10:58:23.764Z,65535.00
2018-05-21T10:59:23.773Z,65535.00
2018-05-21T11:00:23.411Z,65535.00
2018-05-21T11:01:25.578Z,65535.00
2018-05-21T11:02:23.553Z,65535.00
2018-05-21T11:03:22.893Z,65535.00
2018-05-21T11:04:23.386Z,65535.00
2018-05-21T11:05:22.849Z,65535.00
2018-05-21T11:06:25.873Z,65535.00
2018-05-21T11:07:27.323Z,65535.00
2018-05-21T11:08:48.419Z,65535.00
2018-05-21T11:09:50.157Z,65535.00
2018-05-21T11:11:33.419Z,65535.00
2018-05-21T11:12:39.726Z,65535.00
2018-05-21T11:13:52.264Z,65535.00
2018-05-21T11:14:39.489Z,65535.00
2018-05-21T11:15:39.755Z,65535.00
2018-05-21T11:16:38.333Z,65535.00
2018-05-21T11:17:43.816Z,65535.00
2018-05-21T11:19:11.013Z,65535.00
2018-05-21T11:20:44.463Z,65535.00
2018-05-21T11:21:50.202Z,65535.00
2018-05-21T11:23:38.203Z,65535.00
2018-05-21T11:24:39.558Z,65535.00
2018-05-21T11:25:38.454Z,65535.00
2018-05-21T11:26:37.375Z,65535.00
2018-05-21T11:27:37.046Z,65535.00
2018-05-21T11:28:37.800Z,65535.00
2018-05-21T11:30:00.844Z,65535.00
2018-05-21T11:31:05.987Z,65535.00
2018-05-21T11:32:01.450Z,65535.00
2018-05-21T11:33:01.206Z,65535.00
2018-05-21T11:33:59.948Z,65535.00
2018-05-21T11:35:00.816Z,65535.00
2018-05-21T11:36:00.523Z,65535.00
2018-05-21T11:37:00.657Z,65535.00
2018-05-21T11:38:00.581Z,65535.00
2018-05-21T11:39:00.630Z,65535.00
2018-05-21T11:40:21.620Z,65535.00
2018-05-21T11:41:22.382Z,65535.00
2018-05-21T11:42:26.626Z,65535.00
2018-05-21T11:43:22.567Z,65535.00
2018-05-21T11:44:22.404Z,65535.00
2018-05-21T11:45:22.272Z,65535.00
2018-05-21T11:47:53.866Z,65535.00
2018-05-21T11:48:59.726Z,65535.00
2018-05-21T11:53:21.572Z,65535.00
2018-05-21T11:54:15.493Z,65535.00
2018-05-21T11:55:15.477Z,65535.00
2018-05-21T11:56:15.046Z,65535.00
2018-05-21T11:57:16.906Z,65535.00
2018-05-21T11:58:38.139Z,65535.00
2018-05-21T11:59:38.687Z,65535.00
2018-05-21T12:00:38.257Z,65535.00
2018-05-21T12:01:38.152Z,65535.00
2018-05-21T12:02:38.965Z,65535.00
2018-05-21T12:03:38.034Z,65535.00
2018-05-21T12:04:38.035Z,65535.00
2018-05-21T12:05:38.176Z,65535.00
2018-05-21T12:06:38.328Z,65535.00
2018-05-21T12:07:37.584Z,65535.00
2018-05-21T12:08:38.194Z,65535.00
2018-05-21T12:09:38.090Z,65535.00
2018-05-21T12:10:37.879Z,65535.00
2018-05-21T12:11:37.979Z,65535.00
2018-05-21T12:13:21.164Z,65535.00
2018-05-21T12:14:21.031Z,65535.00
2018-05-21T12:15:21.905Z,65535.00
2018-05-21T12:16:22.754Z,65535.00
2018-05-21T12:17:21.759Z,65535.00
2018-05-21T12:18:43.598Z,65535.00
2018-05-21T12:19:43.853Z,65535.00
2018-05-21T12:20:43.637Z,65535.00
2018-05-21T12:21:43.881Z,65535.00
2018-05-21T12:22:43.856Z,65535.00
2018-05-21T12:23:43.868Z,65535.00
2018-05-21T12:24:43.765Z,65535.00
2018-05-21T12:25:43.602Z,65535.00
2018-05-21T12:26:44.761Z,65535.00
2018-05-21T12:27:43.781Z,65535.00
2018-05-21T12:28:44.745Z,65535.00
2018-05-21T12:29:43.903Z,65535.00
2018-05-21T12:30:46.675Z,65535.00
2018-05-21T12:32:27.988Z,65535.00
2018-05-21T12:33:28.584Z,65535.00
2018-05-21T12:34:49.651Z,65535.00
2018-05-21T12:35:50.844Z,65535.00
2018-05-21T12:36:49.487Z,65535.00
2018-05-21T12:37:50.888Z,65535.00
2018-05-21T12:38:50.310Z,65535.00
2018-05-21T12:39:50.596Z,65535.00
2018-05-21T12:40:50.827Z,65535.00
2018-05-21T12:42:11.990Z,65535.00
2018-05-21T12:43:14.137Z,65535.00
2018-05-21T12:44:36.749Z,65535.00
2018-05-21T12:45:37.080Z,65535.00
2018-05-21T12:46:37.298Z,65535.00
2018-05-21T12:48:00.908Z,65535.00
2018-05-21T12:48:59.655Z,65535.00
2018-05-21T12:49:59.461Z,65535.00
2018-05-21T12:51:00.429Z,65535.00
2018-05-21T12:52:02.581Z,65535.00
2018-05-21T12:52:59.600Z,65535.00
2018-05-21T12:54:23.255Z,65535.00
2018-05-21T12:55:23.294Z,65535.00
2018-05-21T12:56:23.408Z,65535.00
2018-05-21T12:57:46.247Z,65535.00
2018-05-21T12:58:47.125Z,65535.00