createdAt,value
2022-09-07T00:00:09.420Z,9.20
2022-09-07T00:05:11.614Z,9.22
2022-09-07T00:10:13.915Z,9.23
2022-09-07T00:15:16.142Z,9.23
2022-09-07T00:20:18.659Z,9.05
2022-09-07T00:25:20.816Z,9.07
2022-09-07T00:30:23.066Z,9.17
2022-09-07T00:35:25.199Z,9.52
2022-09-07T00:40:27.368Z,9.07
2022-09-07T00:45:29.431Z,9.52
2022-09-07T00:50:49.626Z,9.30
2022-09-07T00:55:53.628Z,9.16
2022-09-07T01:00:56.412Z,9.16
2022-09-07T01:06:05.990Z,9.20
2022-09-07T01:11:08.302Z,9.10
2022-09-07T01:16:26.519Z,9.14
2022-09-07T01:22:03.879Z,9.19
2022-09-07T01:27:27.580Z,8.91
2022-09-07T01:32:54.523Z,9.01
2022-09-07T01:38:00.968Z,8.83
2022-09-07T01:43:20.490Z,8.80
2022-09-07T01:48:25.397Z,8.57
2022-09-07T01:53:34.056Z,8.57
2022-09-07T01:58:45.080Z,8.51
2022-09-07T02:03:54.249Z,8.47
2022-09-07T02:09:00.998Z,8.48
2022-09-07T02:14:15.883Z,8.50
2022-09-07T02:19:20.292Z,8.41
2022-09-07T02:24:31.336Z,8.48
2022-09-07T02:29:33.623Z,8.44
2022-09-07T02:34:35.921Z,8.43
2022-09-07T02:39:38.620Z,8.39
2022-09-07T02:44:45.665Z,8.41
2022-09-07T02:50:06.271Z,8.51
2022-09-07T02:55:14.423Z,8.51
2022-09-07T03:00:20.977Z,8.65
2022-09-07T03:05:40.101Z,8.74
2022-09-07T03:10:43.319Z,8.75
2022-09-07T03:15:45.728Z,8.81
2022-09-07T03:20:48.023Z,8.84
2022-09-07T03:25:50.529Z,8.92
2022-09-07T03:30:52.761Z,8.99
2022-09-07T03:36:01.726Z,9.12
2022-09-07T03:41:07.654Z,9.12
2022-09-07T03:46:10.673Z,8.99
2022-09-07T03:51:14.740Z,9.11
2022-09-07T03:56:24.766Z,9.23
2022-09-07T04:01:27.891Z,9.21
2022-09-07T04:06:30.658Z,9.23
2022-09-07T04:11:33.382Z,9.17
2022-09-07T04:16:35.668Z,9.05
2022-09-07T04:21:37.845Z,8.98
2022-09-07T04:26:40.089Z,9.39
2022-09-07T04:31:42.289Z,9.24
2022-09-07T04:36:44.246Z,9.81
2022-09-07T04:41:46.416Z,9.65
2022-09-07T04:46:48.449Z,10.24
2022-09-07T04:51:50.675Z,10.25
2022-09-07T04:56:53.477Z,10.69
2022-09-07T05:01:55.728Z,10.97
2022-09-07T05:06:57.965Z,11.10
2022-09-07T05:11:59.965Z,11.74
2022-09-07T05:17:02.718Z,11.54
2022-09-07T05:22:05.045Z,11.57
2022-09-07T05:27:07.268Z,11.63
2022-09-07T05:32:09.475Z,11.28
2022-09-07T05:37:11.872Z,11.04
2022-09-07T05:42:14.072Z,11.11
2022-09-07T05:47:16.307Z,11.43
2022-09-07T05:52:18.454Z,12.00
2022-09-07T05:57:20.394Z,12.90
2022-09-07T06:02:22.643Z,12.38
2022-09-07T06:07:24.861Z,12.86
2022-09-07T06:12:26.888Z,13.72
2022-09-07T06:17:31.146Z,14.09
2022-09-07T06:22:37.363Z,15.71
2022-09-07T06:27:39.567Z,16.90
2022-09-07T06:37:48.831Z,19.54
2022-09-07T06:42:51.007Z,20.35
2022-09-07T06:47:54.954Z,21.81
2022-09-07T06:58:19.651Z,18.73
2022-09-07T07:03:22.468Z,18.17
2022-09-07T07:08:26.049Z,19.40
2022-09-07T07:13:28.435Z,19.86
2022-09-07T07:18:31.952Z,20.96
2022-09-07T07:23:35.139Z,21.36
2022-09-07T07:33:59.964Z,21.56
2022-09-07T07:39:04.519Z,22.04
2022-09-07T07:44:06.712Z,21.12
2022-09-07T07:49:09.441Z,20.10
2022-09-07T07:54:11.628Z,21.50
2022-09-07T07:59:15.804Z,21.20
2022-09-07T08:04:18.634Z,19.72
2022-09-07T08:09:20.733Z,18.88
2022-09-07T08:14:22.896Z,18.13
2022-09-07T08:19:24.955Z,18.06
2022-09-07T08:24:27.036Z,17.70
2022-09-07T08:29:32.616Z,17.37
2022-09-07T08:34:36.919Z,18.18
2022-09-07T08:39:39.139Z,20.67
2022-09-07T08:45:00.231Z,22.23
2022-09-07T08:50:11.373Z,20.56
2022-09-07T08:55:33.789Z,19.54
2022-09-07T09:00:36.235Z,19.23
2022-09-07T09:06:08.149Z,19.47
2022-09-07T09:11:31.663Z,20.08
2022-09-07T09:17:12.399Z,21.09
2022-09-07T09:22:19.307Z,20.42
2022-09-07T09:27:21.410Z,19.41
2022-09-07T09:32:34.290Z,19.82
2022-09-07T09:37:39.338Z,19.33
2022-09-07T09:42:41.374Z,18.89
2022-09-07T09:47:49.769Z,18.25
2022-09-07T09:52:53.204Z,18.16
2022-09-07T10:08:51.621Z,17.68
2022-09-07T10:13:56.301Z,16.24
2022-09-07T10:18:59.604Z,15.81
2022-09-07T10:24:07.688Z,15.78
2022-09-07T10:29:23.822Z,15.90
2022-09-07T10:34:43.851Z,15.91
2022-09-07T10:40:18.255Z,15.91
2022-09-07T10:45:28.793Z,15.49
2022-09-07T10:50:51.164Z,14.91
2022-09-07T10:56:16.171Z,14.98
2022-09-07T11:01:28.319Z,14.80
2022-09-07T11:06:37.862Z,14.38
2022-09-07T11:12:05.690Z,13.96
2022-09-07T11:17:18.504Z,13.64
2022-09-07T11:22:31.404Z,13.42
2022-09-07T11:27:45.918Z,13.11
2022-09-07T11:33:19.519Z,12.97
2022-09-07T11:38:28.089Z,12.52
2022-09-07T11:43:41.404Z,12.50
2022-09-07T11:48:55.665Z,12.66
2022-09-07T11:54:02.346Z,12.86
2022-09-07T11:59:50.259Z,12.98
2022-09-07T12:05:18.445Z,12.86
2022-09-07T12:10:57.883Z,12.66
2022-09-07T12:16:17.650Z,12.40
2022-09-07T12:21:42.694Z,12.51
2022-09-07T12:26:50.024Z,12.48
2022-09-07T12:31:58.842Z,12.50
2022-09-07T12:37:26.049Z,12.69
2022-09-07T12:42:33.056Z,12.47
2022-09-07T12:47:36.065Z,12.23
2022-09-07T12:52:37.980Z,12.31
2022-09-07T12:57:58.727Z,11.77
2022-09-07T13:09:20.933Z,11.92
2022-09-07T13:14:26.813Z,11.77
2022-09-07T13:19:46.968Z,11.85
2022-09-07T13:24:52.804Z,11.62
2022-09-07T13:30:03.331Z,11.63
2022-09-07T13:35:18.525Z,11.69
2022-09-07T13:40:30.623Z,11.66
2022-09-07T13:45:55.370Z,11.84
2022-09-07T13:51:23.972Z,11.92
2022-09-07T13:56:41.413Z,11.88
2022-09-07T14:01:47.367Z,11.91
2022-09-07T14:06:49.812Z,11.95
2022-09-07T14:11:54.460Z,11.97
2022-09-07T14:16:59.565Z,12.02
2022-09-07T14:22:04.802Z,11.93
2022-09-07T14:27:19.861Z,11.90
2022-09-07T14:32:27.098Z,11.94
2022-09-07T14:37:29.733Z,11.84
2022-09-07T14:42:32.115Z,11.77
2022-09-07T14:47:40.686Z,11.76
2022-09-07T14:53:33.576Z,11.72
2022-09-07T14:58:08.705Z,12.21
2022-09-07T15:03:33.884Z,11.96
2022-09-07T15:08:42.804Z,11.82
2022-09-07T15:13:45.794Z,11.88
2022-09-07T15:18:54.571Z,11.98
2022-09-07T15:23:58.799Z,12.00
2022-09-07T15:29:08.694Z,11.97
2022-09-07T15:34:16.638Z,12.05
2022-09-07T15:39:21.653Z,11.97
2022-09-07T15:44:26.321Z,11.86
2022-09-07T15:49:30.162Z,11.85
2022-09-07T15:54:35.303Z,12.30
2022-09-07T15:59:38.738Z,11.72
2022-09-07T16:04:41.356Z,12.01
2022-09-07T16:09:43.616Z,11.47
2022-09-07T16:14:45.508Z,11.82
2022-09-07T16:19:47.771Z,11.41
2022-09-07T16:24:50.057Z,11.37
2022-09-07T16:29:52.723Z,11.36
2022-09-07T16:34:55.115Z,11.35
2022-09-07T16:39:57.456Z,11.34
2022-09-07T16:46:02.745Z,11.33
2022-09-07T16:50:23.454Z,11.39
2022-09-07T16:55:26.112Z,11.30
2022-09-07T17:00:32.398Z,11.42
2022-09-07T17:05:40.468Z,11.53
2022-09-07T17:10:42.558Z,11.44
2022-09-07T17:15:44.553Z,11.84
2022-09-07T17:20:58.570Z,11.44
2022-09-07T17:26:19.775Z,11.27
2022-09-07T17:36:51.582Z,10.56
2022-09-07T17:41:55.178Z,10.38
2022-09-07T17:46:57.581Z,10.22
2022-09-07T17:52:01.103Z,10.08
2022-09-07T17:57:03.391Z,9.96
2022-09-07T18:02:05.697Z,9.84
2022-09-07T18:07:07.995Z,9.71
2022-09-07T18:12:10.217Z,9.61
2022-09-07T18:17:12.659Z,9.95
2022-09-07T18:22:15.297Z,9.89
2022-09-07T18:27:17.856Z,9.44
2022-09-07T18:32:20.086Z,9.23
2022-09-07T18:37:22.370Z,9.71
2022-09-07T18:42:24.935Z,9.38
2022-09-07T18:47:29.569Z,9.43
2022-09-07T18:57:55.730Z,9.77
2022-09-07T19:02:59.626Z,9.94
2022-09-07T19:08:03.830Z,10.06
2022-09-07T19:13:06.224Z,10.12
2022-09-07T19:18:09.614Z,10.14
2022-09-07T19:23:13.008Z,10.09
2022-09-07T19:28:15.067Z,10.49
2022-09-07T19:33:17.148Z,10.19
2022-09-07T19:38:20.609Z,10.25
2022-09-07T19:43:22.812Z,10.24
2022-09-07T19:48:25.940Z,10.33
2022-09-07T19:53:32.672Z,10.42
2022-09-07T19:58:36.113Z,10.36
2022-09-07T20:03:39.200Z,10.36
2022-09-07T20:08:42.920Z,10.27
2022-09-07T20:13:45.068Z,10.45
2022-09-07T20:18:47.320Z,10.92
2022-09-07T20:23:50.394Z,10.56
2022-09-07T20:29:05.928Z,10.62
2022-09-07T20:34:16.913Z,10.61
2022-09-07T20:39:19.702Z,10.53
2022-09-07T20:44:21.752Z,10.46
2022-09-07T20:49:23.791Z,10.45
2022-09-07T20:54:25.839Z,10.48
2022-09-07T20:59:27.890Z,10.53
2022-09-07T21:04:29.965Z,10.44
2022-09-07T21:09:33.339Z,10.57
2022-09-07T21:14:35.719Z,10.60
2022-09-07T21:19:37.898Z,10.57
2022-09-07T21:24:39.859Z,11.04
2022-09-07T21:29:41.945Z,10.67
2022-09-07T21:34:43.846Z,11.07
2022-09-07T21:39:45.994Z,10.67
2022-09-07T21:44:47.912Z,11.05
2022-09-07T21:49:50.097Z,10.68
2022-09-07T21:54:52.714Z,10.61
2022-09-07T21:59:54.839Z,10.58
2022-09-07T22:04:56.970Z,10.59
2022-09-07T22:09:59.278Z,11.04
2022-09-07T22:15:01.387Z,10.66
2022-09-07T22:20:03.903Z,11.05
2022-09-07T22:25:06.327Z,10.67
2022-09-07T22:30:08.758Z,10.64
2022-09-07T22:35:10.818Z,10.66
2022-09-07T22:40:14.867Z,11.20
2022-09-07T22:45:17.206Z,10.81
2022-09-07T22:50:20.432Z,10.75
2022-09-07T22:55:22.522Z,10.78
2022-09-07T23:00:24.410Z,11.26
2022-09-07T23:05:26.569Z,10.82
2022-09-07T23:10:28.557Z,11.27
2022-09-07T23:15:31.342Z,10.86
2022-09-07T23:20:34.414Z,10.79
2022-09-07T23:25:41.567Z,10.81
2022-09-07T23:30:48.085Z,10.83
2022-09-07T23:36:01.690Z,10.85
2022-09-07T23:41:04.416Z,10.71
2022-09-07T23:46:06.799Z,10.69
2022-09-07T23:51:08.890Z,10.66
2022-09-07T23:56:10.839Z,11.13
