createdAt,value
2019-01-02T00:01:52.101Z,5.88
2019-01-02T00:04:22.131Z,5.89
2019-01-02T00:06:51.754Z,6.08
2019-01-02T00:09:21.375Z,5.95
2019-01-02T00:11:51.413Z,5.89
2019-01-02T00:14:21.052Z,5.92
2019-01-02T00:16:50.961Z,6.07
2019-01-02T00:19:20.625Z,5.96
2019-01-02T00:21:50.527Z,5.75
2019-01-02T00:24:20.190Z,5.84
2019-01-02T00:26:49.934Z,5.85
2019-01-02T00:29:19.653Z,5.83
2019-01-02T00:31:49.275Z,5.90
2019-01-02T00:34:19.325Z,5.82
2019-01-02T00:36:48.941Z,5.91
2019-01-02T00:39:18.780Z,5.81
2019-01-02T00:41:48.409Z,5.87
2019-01-02T00:44:18.524Z,5.81
2019-01-02T00:46:48.298Z,6.01
2019-01-02T00:49:18.148Z,5.94
2019-01-02T00:51:47.792Z,5.81
2019-01-02T00:54:17.698Z,5.94
2019-01-02T00:56:47.436Z,5.94
2019-01-02T00:59:17.675Z,5.95
2019-01-02T01:01:47.391Z,5.88
2019-01-02T01:04:17.434Z,5.90
2019-01-02T01:06:47.311Z,5.83
2019-01-02T01:09:17.421Z,5.92
2019-01-02T01:11:47.124Z,5.72
2019-01-02T01:14:17.120Z,5.68
2019-01-02T01:16:46.842Z,5.81
2019-01-02T01:19:16.936Z,5.67
2019-01-02T01:21:46.565Z,5.84
2019-01-02T01:24:16.201Z,5.68
2019-01-02T01:26:45.936Z,5.74
2019-01-02T01:29:15.596Z,5.75
2019-01-02T01:31:45.697Z,5.53
2019-01-02T01:34:15.336Z,5.58
2019-01-02T01:36:45.052Z,5.63
2019-01-02T01:39:15.075Z,5.67
2019-01-02T01:41:45.055Z,5.66
2019-01-02T01:44:14.774Z,5.76
2019-01-02T01:46:44.467Z,5.57
2019-01-02T01:49:14.204Z,5.55
2019-01-02T01:51:44.248Z,5.59
2019-01-02T01:54:13.936Z,5.56
2019-01-02T01:56:43.578Z,5.68
2019-01-02T01:59:13.433Z,5.65
2019-01-02T02:01:43.058Z,5.66
2019-01-02T02:04:13.190Z,5.60
2019-01-02T02:06:42.929Z,5.71
2019-01-02T02:09:12.647Z,5.63
2019-01-02T02:11:42.661Z,5.64
2019-01-02T02:14:12.382Z,5.42
2019-01-02T02:16:42.070Z,5.49
2019-01-02T02:19:11.973Z,5.43
2019-01-02T02:21:41.617Z,5.49
2019-01-02T02:24:11.682Z,5.41
2019-01-02T02:26:41.298Z,5.46
2019-01-02T02:29:11.032Z,5.56
2019-01-02T02:31:41.026Z,5.46
2019-01-02T02:34:10.666Z,5.46
2019-01-02T02:36:40.765Z,5.47
2019-01-02T02:39:10.847Z,5.42
2019-01-02T02:41:41.169Z,5.47
2019-01-02T02:44:11.024Z,5.46
2019-01-02T02:46:41.115Z,5.57
2019-01-02T02:49:10.774Z,5.40
2019-01-02T02:51:40.599Z,5.32
2019-01-02T02:54:10.567Z,5.36
2019-01-02T02:56:40.603Z,5.36
2019-01-02T02:59:10.723Z,5.35
2019-01-02T03:01:40.853Z,5.20
2019-01-02T03:04:11.110Z,5.35
2019-01-02T03:06:41.131Z,5.33
2019-01-02T03:09:11.239Z,5.30
2019-01-02T03:11:41.028Z,5.42
2019-01-02T03:14:10.704Z,5.27
2019-01-02T03:16:40.890Z,5.36
2019-01-02T03:19:11.020Z,5.35
2019-01-02T03:21:41.014Z,5.29
2019-01-02T03:24:10.825Z,5.25
2019-01-02T03:26:40.503Z,5.23
2019-01-02T03:29:10.312Z,5.27
2019-01-02T03:31:40.305Z,5.22
2019-01-02T03:34:10.221Z,5.26
2019-01-02T03:36:39.970Z,5.21
2019-01-02T03:39:09.677Z,5.14
2019-01-02T03:41:39.382Z,5.23
2019-01-02T03:44:09.015Z,5.18
2019-01-02T03:46:38.739Z,5.16
2019-01-02T03:49:08.476Z,5.18
2019-01-02T03:51:38.136Z,5.25
2019-01-02T03:54:07.882Z,5.28
2019-01-02T03:56:37.593Z,5.24
2019-01-02T03:59:07.189Z,5.26
2019-01-02T04:01:36.910Z,5.16
2019-01-02T04:04:06.742Z,5.13
2019-01-02T04:06:36.436Z,5.31
2019-01-02T04:09:08.583Z,5.24
2019-01-02T04:11:38.231Z,5.24
2019-01-02T04:14:07.924Z,5.01
2019-01-02T04:16:37.643Z,5.01
2019-01-02T04:19:07.345Z,5.18
2019-01-02T04:21:36.993Z,5.15
2019-01-02T04:24:06.648Z,5.24
2019-01-02T04:26:36.275Z,5.09
2019-01-02T04:29:05.969Z,5.15
2019-01-02T04:31:35.679Z,5.02
2019-01-02T04:34:05.905Z,5.08
2019-01-02T04:36:35.541Z,5.12
2019-01-02T04:39:06.991Z,5.17
2019-01-02T04:41:36.653Z,5.03
2019-01-02T04:44:06.366Z,4.91
2019-01-02T04:46:36.068Z,5.02
2019-01-02T04:49:05.805Z,4.96
2019-01-02T04:51:35.435Z,4.98
2019-01-02T04:54:05.136Z,5.01
2019-01-02T04:56:34.802Z,4.83
2019-01-02T04:59:04.432Z,4.93
2019-01-02T05:01:34.091Z,5.00
2019-01-02T05:04:03.755Z,5.04
2019-01-02T05:06:33.431Z,4.96
2019-01-02T05:09:03.851Z,4.89
2019-01-02T05:11:33.627Z,5.03
2019-01-02T05:14:03.260Z,5.08
2019-01-02T05:16:32.899Z,4.83
2019-01-02T05:19:02.531Z,4.86
2019-01-02T05:21:32.261Z,4.90
2019-01-02T05:24:01.890Z,5.02
2019-01-02T05:26:31.542Z,5.02
2019-01-02T05:29:01.220Z,5.00
2019-01-02T05:31:30.847Z,4.94
2019-01-02T05:34:00.465Z,4.89
2019-01-02T05:36:30.101Z,5.02
2019-01-02T05:38:59.726Z,4.93
2019-01-02T05:41:29.390Z,4.85
2019-01-02T05:43:59.025Z,4.93
2019-01-02T05:46:28.958Z,5.00
2019-01-02T05:48:58.585Z,4.95
2019-01-02T05:51:28.310Z,4.92
2019-01-02T05:53:57.928Z,4.91
2019-01-02T05:56:28.009Z,4.87
2019-01-02T05:58:57.739Z,4.93
2019-01-02T06:01:27.385Z,4.98
2019-01-02T06:03:57.011Z,4.90
2019-01-02T06:06:26.740Z,4.74
2019-01-02T06:08:56.466Z,4.80
2019-01-02T06:11:26.103Z,4.81
2019-01-02T06:13:55.746Z,4.75
2019-01-02T06:16:25.388Z,4.84
2019-01-02T06:18:55.199Z,4.84
2019-01-02T06:21:24.867Z,4.75
2019-01-02T06:23:56.141Z,4.71
2019-01-02T06:26:31.623Z,4.75
2019-01-02T06:29:01.274Z,4.75
2019-01-02T06:31:31.020Z,4.70
2019-01-02T06:34:03.562Z,4.61
2019-01-02T06:36:33.249Z,4.62
2019-01-02T06:39:02.963Z,4.68
2019-01-02T06:41:34.345Z,4.70
2019-01-02T06:44:04.105Z,4.65
2019-01-02T06:46:33.821Z,4.68
2019-01-02T06:49:03.489Z,4.71
2019-01-02T06:51:35.291Z,4.73
2019-01-02T06:54:05.024Z,4.76
2019-01-02T06:56:34.651Z,4.59
2019-01-02T06:59:04.412Z,4.58
2019-01-02T07:01:34.147Z,4.46
2019-01-02T07:04:03.776Z,4.53
2019-01-02T07:06:33.423Z,4.46
2019-01-02T07:09:04.543Z,4.45
2019-01-02T07:11:34.259Z,4.51
2019-01-02T07:14:04.077Z,4.61
2019-01-02T07:16:33.697Z,4.50
2019-01-02T07:19:03.383Z,4.60
2019-01-02T07:21:33.014Z,4.46
2019-01-02T07:24:02.716Z,4.49
2019-01-02T07:26:32.449Z,4.54
2019-01-02T07:29:02.095Z,4.42
2019-01-02T07:31:31.739Z,4.56
2019-01-02T07:34:36.206Z,4.68
2019-01-02T07:37:53.597Z,4.62
2019-01-02T07:41:12.761Z,4.64
2019-01-02T07:44:16.963Z,4.56
2019-01-02T07:47:32.816Z,4.31
2019-01-02T07:50:39.078Z,4.27
2019-01-02T07:53:56.112Z,4.50
2019-01-02T07:56:56.948Z,4.33
2019-01-02T08:00:22.849Z,4.21
2019-01-02T08:03:09.910Z,4.41
2019-01-02T08:06:16.767Z,4.42
2019-01-02T08:09:10.046Z,4.36
2019-01-02T08:12:27.178Z,4.33
2019-01-02T08:15:22.416Z,4.35
2019-01-02T08:18:17.136Z,4.48
2019-01-02T08:21:33.228Z,4.30
2019-01-02T08:24:28.900Z,4.36
2019-01-02T08:27:38.205Z,4.33
2019-01-02T08:30:32.740Z,4.35
2019-01-02T08:33:38.584Z,4.46
2019-01-02T08:36:40.741Z,4.39
2019-01-02T08:39:28.611Z,4.30
2019-01-02T08:42:24.727Z,4.34
2019-01-02T08:45:39.095Z,4.49
2019-01-02T08:48:44.280Z,4.35
2019-01-02T08:52:04.162Z,4.25
2019-01-02T08:55:04.515Z,4.25
2019-01-02T08:58:09.832Z,4.27
2019-01-02T09:01:15.077Z,4.28
2019-01-02T09:04:12.568Z,4.25
2019-01-02T09:07:38.640Z,4.23
2019-01-02T09:10:48.386Z,4.33
2019-01-02T09:13:36.542Z,4.34
2019-01-02T09:16:41.748Z,4.39
2019-01-02T09:19:50.516Z,4.49
2019-01-02T09:23:00.800Z,4.54
2019-01-02T09:25:49.504Z,4.46
2019-01-02T09:28:33.325Z,4.38
2019-01-02T09:31:40.349Z,4.32
2019-01-02T09:34:22.157Z,4.50
2019-01-02T09:37:28.192Z,4.53
2019-01-02T09:40:40.191Z,4.47
2019-01-02T09:44:01.292Z,4.50
2019-01-02T09:47:02.296Z,4.51
2019-01-02T09:50:05.217Z,4.56
2019-01-02T09:53:18.566Z,4.58
2019-01-02T09:56:38.734Z,4.47
2019-01-02T09:59:37.458Z,4.64
2019-01-02T10:02:41.269Z,4.71
2019-01-02T10:06:07.195Z,4.55
2019-01-02T10:09:11.559Z,4.64
2019-01-02T10:12:30.884Z,4.63
2019-01-02T10:15:20.402Z,4.61
2019-01-02T10:18:27.913Z,4.81
2019-01-02T10:21:41.942Z,4.76
2019-01-02T10:25:11.351Z,4.69
2019-01-02T10:28:08.120Z,4.76
2019-01-02T10:31:00.754Z,4.75
2019-01-02T10:33:48.102Z,4.85
2019-01-02T10:36:52.913Z,4.87
2019-01-02T10:39:57.577Z,4.96
2019-01-02T10:43:04.734Z,5.01
2019-01-02T10:46:03.172Z,4.95
2019-01-02T10:49:13.267Z,4.91
2019-01-02T10:52:16.694Z,5.03
2019-01-02T10:55:14.313Z,5.02
2019-01-02T10:58:06.721Z,5.10
2019-01-02T11:01:19.348Z,4.90
2019-01-02T11:04:08.597Z,4.91
2019-01-02T11:07:27.846Z,5.02
2019-01-02T11:10:32.754Z,4.97
2019-01-02T11:13:59.027Z,4.96
2019-01-02T11:17:03.751Z,4.93
2019-01-02T11:20:17.747Z,4.94
2019-01-02T11:23:45.893Z,4.91
2019-01-02T11:26:39.612Z,5.13
2019-01-02T11:29:30.138Z,4.95
2019-01-02T11:32:30.693Z,5.00
2019-01-02T11:35:27.270Z,5.02
2019-01-02T11:38:22.847Z,5.05
2019-01-02T11:41:16.736Z,5.09
2019-01-02T11:44:23.705Z,5.15
2019-01-02T11:46:53.450Z,5.12
2019-01-02T11:49:23.150Z,5.19
2019-01-02T11:51:52.880Z,5.20
2019-01-02T11:54:22.509Z,5.30
2019-01-02T11:56:52.133Z,5.47
2019-01-02T11:59:21.836Z,5.37
2019-01-02T12:01:51.559Z,5.29
2019-01-02T12:04:21.308Z,5.36
2019-01-02T12:06:50.935Z,5.27
2019-01-02T12:09:20.791Z,5.30
2019-01-02T12:11:50.413Z,5.20
2019-01-02T12:14:20.207Z,5.19
2019-01-02T12:16:49.962Z,5.18
2019-01-02T12:19:19.752Z,5.21
2019-01-02T12:21:49.445Z,5.28
2019-01-02T12:24:19.162Z,5.26
2019-01-02T12:26:48.839Z,5.27
2019-01-02T12:29:18.516Z,5.16
2019-01-02T12:31:48.215Z,5.15
2019-01-02T12:34:17.890Z,5.08
2019-01-02T12:36:47.667Z,5.14
2019-01-02T12:39:17.391Z,5.15
2019-01-02T12:41:47.181Z,5.19
2019-01-02T12:44:16.853Z,5.38
2019-01-02T12:46:46.482Z,5.41
2019-01-02T12:49:16.150Z,5.39
2019-01-02T12:51:45.824Z,5.38
2019-01-02T12:54:15.614Z,5.41
2019-01-02T12:56:45.257Z,5.35
2019-01-02T12:59:22.607Z,5.31
2019-01-02T13:02:30.061Z,5.35
2019-01-02T13:05:59.625Z,5.30
2019-01-02T13:09:13.306Z,5.31
2019-01-02T13:12:14.312Z,5.20
2019-01-02T13:15:25.585Z,5.17
2019-01-02T13:18:36.621Z,5.12
2019-01-02T13:21:30.543Z,5.20
2019-01-02T13:24:36.985Z,5.25
2019-01-02T13:27:48.153Z,5.24
2019-01-02T13:30:52.266Z,5.20
2019-01-02T13:33:51.266Z,5.23
2019-01-02T13:37:00.965Z,5.12
2019-01-02T13:39:58.219Z,5.10
2019-01-02T13:43:09.614Z,5.04
2019-01-02T13:46:04.365Z,5.03
2019-01-02T13:49:02.701Z,5.00
2019-01-02T13:51:35.139Z,5.01
2019-01-02T13:54:04.895Z,5.13
2019-01-02T13:56:36.616Z,5.14
2019-01-02T13:59:06.242Z,5.04
2019-01-02T14:01:35.978Z,5.15
2019-01-02T14:04:07.669Z,5.01
2019-01-02T14:06:37.297Z,5.00
2019-01-02T14:09:08.799Z,5.09
2019-01-02T14:11:38.508Z,5.01
2019-01-02T14:14:08.147Z,5.06
2019-01-02T14:16:37.850Z,5.14
2019-01-02T14:19:07.497Z,5.15
2019-01-02T14:21:37.117Z,5.08
2019-01-02T14:24:06.844Z,4.98
2019-01-02T14:26:36.463Z,4.97
2019-01-02T14:29:06.264Z,4.90
2019-01-02T14:31:38.711Z,4.96
2019-01-02T14:34:07.477Z,4.86
2019-01-02T14:36:37.155Z,4.87
2019-01-02T14:39:07.878Z,4.88
2019-01-02T14:41:37.560Z,4.85
2019-01-02T14:44:07.198Z,4.84
2019-01-02T14:46:37.120Z,4.80
2019-01-02T14:49:06.853Z,4.70
2019-01-02T14:51:36.514Z,4.83
2019-01-02T14:54:06.177Z,4.76
2019-01-02T14:56:35.793Z,4.74
2019-01-02T14:59:05.493Z,4.78
2019-01-02T15:01:35.250Z,4.66
2019-01-02T15:04:05.372Z,4.75
2019-01-02T15:06:35.032Z,4.71
2019-01-02T15:09:07.342Z,4.68
2019-01-02T15:11:37.072Z,4.76
2019-01-02T15:14:07.339Z,4.62
2019-01-02T15:16:36.936Z,4.63
2019-01-02T15:19:06.654Z,4.57
2019-01-02T15:21:36.286Z,4.66
2019-01-02T15:24:05.985Z,4.80
2019-01-02T15:26:35.738Z,4.58
2019-01-02T15:29:05.423Z,4.56
2019-01-02T15:31:35.064Z,4.56
2019-01-02T15:34:04.718Z,4.43
2019-01-02T15:36:34.341Z,4.64
2019-01-02T15:39:06.326Z,4.66
2019-01-02T15:41:35.939Z,4.49
2019-01-02T15:44:05.689Z,4.61
2019-01-02T15:46:35.355Z,4.55
2019-01-02T15:49:05.119Z,4.32
2019-01-02T15:51:34.872Z,4.33
2019-01-02T15:54:04.708Z,4.35
2019-01-02T15:56:34.425Z,4.51
2019-01-02T15:59:04.075Z,4.51
2019-01-02T16:01:33.725Z,4.51
2019-01-02T16:04:03.454Z,4.51
2019-01-02T16:06:33.201Z,4.41
2019-01-02T16:09:02.987Z,4.61
2019-01-02T16:11:32.651Z,4.55
2019-01-02T16:14:02.361Z,4.59
2019-01-02T16:16:32.088Z,4.44
2019-01-02T16:19:01.726Z,4.66
2019-01-02T16:21:31.434Z,4.48
2019-01-02T16:24:01.159Z,4.44
2019-01-02T16:26:30.789Z,4.31
2019-01-02T16:29:00.425Z,4.37
2019-01-02T16:31:30.132Z,4.21
2019-01-02T16:33:59.753Z,4.39
2019-01-02T16:36:29.371Z,4.33
2019-01-02T16:38:59.033Z,4.03
2019-01-02T16:41:28.672Z,4.07
2019-01-02T16:43:58.314Z,4.07
2019-01-02T16:46:27.935Z,4.27
2019-01-02T16:48:57.600Z,4.31
2019-01-02T16:51:27.312Z,4.19
2019-01-02T16:53:57.000Z,4.28
2019-01-02T16:56:26.649Z,4.26
2019-01-02T16:58:56.306Z,4.13
2019-01-02T17:01:25.971Z,4.25
2019-01-02T17:03:55.751Z,4.18
2019-01-02T17:06:25.495Z,4.10
2019-01-02T17:08:55.561Z,4.29
2019-01-02T17:11:25.294Z,3.94
2019-01-02T17:13:54.939Z,4.14
2019-01-02T17:16:24.640Z,4.06
2019-01-02T17:18:54.315Z,3.82
2019-01-02T17:21:24.068Z,3.82
2019-01-02T17:23:53.758Z,3.96
2019-01-02T17:26:23.536Z,3.95
2019-01-02T17:28:53.248Z,3.90
2019-01-02T17:31:22.908Z,3.84
2019-01-02T17:33:52.555Z,3.96
2019-01-02T17:36:22.282Z,3.84
2019-01-02T17:38:51.957Z,3.74
2019-01-02T17:41:21.669Z,3.53
2019-01-02T17:43:58.844Z,3.70
2019-01-02T17:46:28.545Z,3.76
2019-01-02T17:48:58.276Z,3.85
2019-01-02T17:51:27.928Z,3.61
2019-01-02T17:53:57.553Z,3.83
2019-01-02T17:56:27.241Z,3.73
2019-01-02T17:58:56.889Z,3.74
2019-01-02T18:01:26.601Z,3.90
2019-01-02T18:03:56.277Z,3.55
2019-01-02T18:06:25.911Z,3.55
2019-01-02T18:08:55.583Z,3.63
2019-01-02T18:11:25.251Z,3.73
2019-01-02T18:13:54.968Z,3.88
2019-01-02T18:16:24.723Z,3.56
2019-01-02T18:18:54.389Z,3.63
2019-01-02T18:21:24.031Z,3.67
2019-01-02T18:23:53.710Z,3.77
2019-01-02T18:26:23.364Z,3.88
2019-01-02T18:28:53.089Z,3.69
2019-01-02T18:31:22.683Z,3.66
2019-01-02T18:33:52.326Z,3.80
2019-01-02T18:36:21.970Z,3.65
2019-01-02T18:38:51.645Z,3.63
2019-01-02T18:41:21.352Z,3.43
2019-01-02T18:43:50.989Z,3.30
2019-01-02T18:46:20.656Z,3.43
2019-01-02T18:48:50.311Z,3.29
2019-01-02T18:51:19.967Z,3.37
2019-01-02T18:53:49.583Z,3.51
2019-01-02T18:56:21.125Z,3.37
2019-01-02T18:58:50.757Z,3.58
2019-01-02T19:01:20.414Z,3.39
2019-01-02T19:03:50.063Z,3.39
2019-01-02T19:06:19.967Z,3.34
2019-01-02T19:08:49.781Z,3.26
2019-01-02T19:11:19.510Z,3.48
2019-01-02T19:13:49.179Z,3.51
2019-01-02T19:16:21.689Z,3.29
2019-01-02T19:18:50.210Z,3.45
2019-01-02T19:21:19.967Z,3.20
2019-01-02T19:23:49.608Z,3.12
2019-01-02T19:26:19.319Z,3.08
2019-01-02T19:28:48.979Z,3.32
2019-01-02T19:31:18.687Z,3.34
2019-01-02T19:33:49.661Z,3.18
2019-01-02T19:36:19.511Z,3.31
2019-01-02T19:38:49.239Z,3.41
2019-01-02T19:41:18.925Z,3.24
2019-01-02T19:43:48.646Z,3.32
2019-01-02T19:46:18.329Z,3.38
2019-01-02T19:48:48.030Z,3.30
2019-01-02T19:51:17.666Z,3.32
2019-01-02T19:53:47.360Z,3.11
2019-01-02T19:56:16.973Z,3.42
2019-01-02T19:58:46.626Z,3.18
2019-01-02T20:01:16.364Z,3.37
2019-01-02T20:03:46.006Z,3.19
2019-01-02T20:06:15.740Z,3.62
2019-01-02T20:08:45.440Z,3.29
2019-01-02T20:11:15.220Z,3.20
2019-01-02T20:13:44.899Z,3.24
2019-01-02T20:16:14.646Z,3.24
2019-01-02T20:18:44.325Z,3.19
2019-01-02T20:21:14.112Z,3.44
2019-01-02T20:23:43.749Z,3.40
2019-01-02T20:26:13.497Z,3.42
2019-01-02T20:28:43.246Z,3.52
2019-01-02T20:31:13.003Z,3.47
2019-01-02T20:33:42.698Z,3.37
2019-01-02T20:36:12.330Z,3.48
2019-01-02T20:38:42.063Z,3.54
2019-01-02T20:41:11.747Z,3.46
2019-01-02T20:43:41.456Z,3.31
2019-01-02T20:46:11.201Z,3.32
2019-01-02T20:48:40.853Z,3.34
2019-01-02T20:51:10.543Z,3.20
2019-01-02T20:53:40.211Z,3.38
2019-01-02T20:56:09.867Z,3.32
2019-01-02T20:58:39.516Z,3.31
2019-01-02T21:01:09.205Z,2.93
2019-01-02T21:03:38.882Z,3.22
2019-01-02T21:06:08.536Z,2.95
2019-01-02T21:08:38.195Z,3.12
2019-01-02T21:11:07.860Z,3.06
2019-01-02T21:13:37.570Z,2.96
2019-01-02T21:16:07.323Z,2.86
2019-01-02T21:18:37.008Z,2.97
2019-01-02T21:21:06.707Z,3.09
2019-01-02T21:23:36.494Z,3.21
2019-01-02T21:26:06.264Z,2.88
2019-01-02T21:28:35.956Z,3.15
2019-01-02T21:31:05.675Z,2.94
2019-01-02T21:33:35.363Z,3.29
2019-01-02T21:36:05.254Z,3.15
2019-01-02T21:38:34.882Z,3.13
2019-01-02T21:41:04.734Z,3.22
2019-01-02T21:43:34.454Z,3.02
2019-01-02T21:46:04.109Z,2.93
2019-01-02T21:48:33.740Z,3.07
2019-01-02T21:51:03.647Z,3.09
2019-01-02T21:53:33.288Z,3.05
2019-01-02T21:56:03.015Z,3.09
2019-01-02T21:58:32.690Z,2.98
2019-01-02T22:01:02.388Z,3.08
2019-01-02T22:03:32.141Z,2.88
2019-01-02T22:06:01.756Z,2.88
2019-01-02T22:08:31.418Z,3.00
2019-01-02T22:11:01.081Z,2.88
2019-01-02T22:13:30.740Z,2.98
2019-01-02T22:16:00.369Z,2.85
2019-01-02T22:18:30.034Z,2.72
2019-01-02T22:20:59.674Z,2.85
2019-01-02T22:23:29.330Z,2.81
2019-01-02T22:25:58.970Z,2.86
2019-01-02T22:28:28.619Z,2.74
2019-01-02T22:30:58.312Z,2.85
2019-01-02T22:33:27.951Z,2.94
2019-01-02T22:35:57.562Z,2.83
2019-01-02T22:38:27.224Z,2.74
2019-01-02T22:40:56.951Z,2.68
2019-01-02T22:43:26.648Z,2.80
2019-01-02T22:45:56.268Z,2.34
2019-01-02T22:48:25.918Z,2.59
2019-01-02T22:50:55.608Z,2.57
2019-01-02T22:53:25.250Z,2.65
2019-01-02T22:55:54.952Z,2.79
2019-01-02T22:58:24.672Z,2.73
2019-01-02T23:01:02.341Z,2.59
2019-01-02T23:03:51.837Z,2.59
2019-01-02T23:06:37.268Z,2.55
2019-01-02T23:09:44.829Z,2.49
2019-01-02T23:12:42.625Z,2.64
2019-01-02T23:15:30.201Z,2.08
2019-01-02T23:18:17.555Z,2.40
2019-01-02T23:21:05.209Z,2.49
2019-01-02T23:23:52.871Z,2.46
2019-01-02T23:26:47.384Z,2.45
2019-01-02T23:29:47.878Z,2.42
2019-01-02T23:32:38.374Z,2.45
2019-01-02T23:35:26.305Z,2.32
2019-01-02T23:38:13.646Z,2.33
2019-01-02T23:41:05.320Z,2.17
2019-01-02T23:44:02.802Z,2.05
2019-01-02T23:47:06.840Z,2.43
2019-01-02T23:50:13.717Z,2.47
2019-01-02T23:53:01.110Z,2.54
2019-01-02T23:55:48.423Z,2.27
2019-01-02T23:58:46.460Z,2.37
