createdAt,value
2023-03-16T00:02:05.731Z,89.34
2023-03-16T00:07:10.841Z,89.32
2023-03-16T00:12:17.164Z,89.38
2023-03-16T00:17:21.497Z,89.86
2023-03-16T00:22:26.785Z,90.46
2023-03-16T00:27:31.473Z,91.99
2023-03-16T00:32:37.032Z,91.72
2023-03-16T00:37:40.387Z,90.06
2023-03-16T00:42:44.640Z,89.63
2023-03-16T00:47:47.526Z,89.79
2023-03-16T00:52:53.671Z,90.35
2023-03-16T00:57:57.970Z,90.81
2023-03-16T01:03:00.966Z,90.64
2023-03-16T01:08:04.329Z,90.75
2023-03-16T01:13:08.736Z,90.82
2023-03-16T01:18:13.371Z,90.26
2023-03-16T01:23:16.576Z,90.22
2023-03-16T01:28:21.735Z,89.75
2023-03-16T01:33:26.742Z,89.74
2023-03-16T01:38:30.088Z,89.52
2023-03-16T01:43:37.482Z,89.65
2023-03-16T01:48:44.859Z,89.50
2023-03-16T01:53:49.983Z,90.19
2023-03-16T01:58:58.990Z,90.93
2023-03-16T02:04:13.454Z,91.37
2023-03-16T02:09:17.815Z,91.06
2023-03-16T02:14:22.174Z,90.40
2023-03-16T02:19:39.333Z,90.66
2023-03-16T02:24:43.234Z,90.97
2023-03-16T02:30:02.397Z,90.39
2023-03-16T02:35:12.994Z,90.87
2023-03-16T02:40:23.660Z,90.78
2023-03-16T02:45:34.533Z,91.46
2023-03-16T02:50:46.915Z,90.90
2023-03-16T02:55:50.072Z,90.81
2023-03-16T03:00:55.173Z,89.61
2023-03-16T03:05:58.084Z,90.67
2023-03-16T03:11:01.388Z,90.57
2023-03-16T03:16:06.048Z,90.25
2023-03-16T03:21:09.088Z,90.67
2023-03-16T03:26:11.962Z,90.40
2023-03-16T03:31:17.687Z,90.75
2023-03-16T03:36:22.231Z,90.31
2023-03-16T03:41:26.096Z,90.22
2023-03-16T03:46:31.561Z,89.79
2023-03-16T03:51:34.901Z,89.99
2023-03-16T03:56:48.689Z,89.53
2023-03-16T04:01:54.695Z,89.84
2023-03-16T04:07:00.339Z,89.95
2023-03-16T04:12:03.705Z,89.66
2023-03-16T04:17:08.273Z,88.87
2023-03-16T04:22:13.693Z,88.92
2023-03-16T04:27:16.730Z,88.86
2023-03-16T04:32:23.124Z,88.52
2023-03-16T04:37:26.333Z,88.53
2023-03-16T04:42:29.757Z,88.17
2023-03-16T04:47:34.835Z,88.82
2023-03-16T04:52:37.771Z,89.36
2023-03-16T04:57:40.877Z,89.59
2023-03-16T05:02:45.356Z,89.91
2023-03-16T05:07:49.237Z,89.23
2023-03-16T05:12:53.553Z,88.67
2023-03-16T05:17:58.295Z,87.80
2023-03-16T05:23:02.024Z,87.88
2023-03-16T05:28:09.221Z,88.23
2023-03-16T05:33:25.676Z,87.64
2023-03-16T05:38:36.860Z,86.85
2023-03-16T05:43:40.830Z,85.88
2023-03-16T05:48:45.368Z,85.53
2023-03-16T05:53:50.922Z,85.16
2023-03-16T05:59:04.446Z,85.05
2023-03-16T06:04:09.393Z,82.44
2023-03-16T06:09:16.368Z,78.73
2023-03-16T06:14:19.522Z,78.42
2023-03-16T06:19:24.282Z,80.50
2023-03-16T06:24:32.993Z,82.20
2023-03-16T06:29:36.200Z,78.17
2023-03-16T06:34:41.725Z,79.72
2023-03-16T06:39:45.750Z,75.85
2023-03-16T06:44:49.228Z,74.10
2023-03-16T06:49:55.279Z,76.09
2023-03-16T06:55:01.204Z,72.10
2023-03-16T07:00:08.766Z,73.05
2023-03-16T07:05:14.209Z,74.28
2023-03-16T07:10:19.533Z,76.32
2023-03-16T07:15:22.660Z,73.57
2023-03-16T07:20:30.395Z,72.31
2023-03-16T07:25:35.259Z,70.50
2023-03-16T07:30:40.463Z,69.69
2023-03-16T07:35:47.524Z,69.31
2023-03-16T07:40:52.197Z,69.57
2023-03-16T07:45:58.347Z,71.05
2023-03-16T07:51:03.312Z,72.63
2023-03-16T07:56:07.713Z,71.43
2023-03-16T08:01:13.459Z,66.91
2023-03-16T08:06:18.159Z,66.24
2023-03-16T08:11:24.563Z,70.08
2023-03-16T08:16:32.942Z,70.96
2023-03-16T08:21:49.723Z,72.00
2023-03-16T08:27:01.407Z,68.96
2023-03-16T08:32:07.196Z,67.91
2023-03-16T08:37:17.847Z,66.19
2023-03-16T08:42:22.504Z,67.14
2023-03-16T08:47:31.015Z,69.15
2023-03-16T08:52:37.418Z,64.91
2023-03-16T08:57:40.370Z,64.34
2023-03-16T09:02:43.802Z,62.81
2023-03-16T09:07:49.111Z,58.62
2023-03-16T09:12:52.619Z,55.35
2023-03-16T09:17:57.344Z,50.03
2023-03-16T09:23:01.656Z,48.94
2023-03-16T09:28:04.565Z,49.49
2023-03-16T09:33:07.733Z,43.94
2023-03-16T09:38:12.749Z,45.69
2023-03-16T09:43:27.011Z,44.64
2023-03-16T09:48:32.925Z,40.19
2023-03-16T09:53:40.159Z,44.90
2023-03-16T09:58:43.913Z,42.95
2023-03-16T10:04:03.343Z,45.49
2023-03-16T10:09:22.781Z,44.64
2023-03-16T10:14:31.554Z,46.46
2023-03-16T10:19:42.049Z,43.92
2023-03-16T10:24:57.476Z,43.59
2023-03-16T10:30:01.289Z,43.26
2023-03-16T10:35:08.233Z,43.95
2023-03-16T10:40:13.486Z,45.55
2023-03-16T10:45:27.412Z,44.23
2023-03-16T10:50:32.010Z,45.91
2023-03-16T10:55:44.918Z,44.01
2023-03-16T11:00:47.872Z,43.37
2023-03-16T11:05:58.767Z,42.29
2023-03-16T11:11:11.856Z,45.99
2023-03-16T11:16:30.630Z,42.53
2023-03-16T11:21:43.021Z,43.89
2023-03-16T11:26:54.230Z,43.78
2023-03-16T11:32:01.655Z,44.87
2023-03-16T11:37:15.929Z,45.37
2023-03-16T11:42:29.836Z,45.28
2023-03-16T11:47:55.646Z,44.62
2023-03-16T11:53:05.125Z,45.09
2023-03-16T11:58:29.426Z,44.76
2023-03-16T12:03:50.239Z,46.79
2023-03-16T12:09:13.458Z,43.64
2023-03-16T12:14:24.474Z,42.04
2023-03-16T12:19:39.258Z,41.92
2023-03-16T12:24:45.417Z,41.01
2023-03-16T12:29:59.399Z,43.12
2023-03-16T12:35:12.114Z,39.34
2023-03-16T12:40:27.380Z,38.16
2023-03-16T12:45:38.682Z,37.24
2023-03-16T12:50:50.615Z,38.72
2023-03-16T12:55:53.788Z,38.27
2023-03-16T13:01:00.532Z,37.69
2023-03-16T13:06:03.858Z,38.62
2023-03-16T13:11:09.614Z,38.02
2023-03-16T13:16:27.309Z,39.90
2023-03-16T13:21:42.604Z,38.38
2023-03-16T13:26:48.570Z,37.54
2023-03-16T13:31:54.928Z,38.34
2023-03-16T13:37:01.497Z,35.17
2023-03-16T13:42:15.846Z,36.30
2023-03-16T13:47:21.276Z,37.68
2023-03-16T13:52:27.763Z,37.32
2023-03-16T13:57:33.167Z,37.51
2023-03-16T14:02:43.668Z,37.92
2023-03-16T14:07:48.665Z,36.44
2023-03-16T14:12:53.161Z,36.94
2023-03-16T14:18:14.684Z,37.25
2023-03-16T14:23:24.519Z,36.18
2023-03-16T14:28:32.421Z,38.68
2023-03-16T14:33:40.092Z,39.89
2023-03-16T14:38:44.624Z,40.90
2023-03-16T14:43:49.756Z,41.47
2023-03-16T14:49:01.209Z,41.01
2023-03-16T14:54:07.435Z,41.36
2023-03-16T14:59:10.459Z,40.04
2023-03-16T15:04:19.563Z,38.94
2023-03-16T15:09:35.824Z,40.60
2023-03-16T15:14:56.141Z,40.94
2023-03-16T15:20:00.528Z,41.59
2023-03-16T15:25:12.272Z,43.35
2023-03-16T15:30:18.434Z,45.41
2023-03-16T15:35:23.209Z,45.86
2023-03-16T15:40:29.068Z,46.15
2023-03-16T15:45:32.198Z,46.66
2023-03-16T15:50:37.792Z,47.32
2023-03-16T15:55:45.199Z,45.18
2023-03-16T16:00:49.517Z,47.20
2023-03-16T16:05:54.348Z,48.41
2023-03-16T16:10:57.656Z,48.63
2023-03-16T16:16:00.594Z,49.71
2023-03-16T16:21:07.105Z,51.14
2023-03-16T16:26:21.497Z,52.36
2023-03-16T16:31:25.607Z,53.41
2023-03-16T16:36:32.485Z,53.18
2023-03-16T16:41:36.835Z,53.70
2023-03-16T16:46:42.613Z,54.41
2023-03-16T16:51:47.534Z,54.63
2023-03-16T16:56:52.529Z,56.33
2023-03-16T17:01:56.546Z,55.10
2023-03-16T17:07:02.736Z,56.32
2023-03-16T17:12:16.348Z,57.12
2023-03-16T17:17:19.764Z,57.29
2023-03-16T17:22:28.275Z,57.25
2023-03-16T17:27:33.074Z,57.54
2023-03-16T17:32:36.001Z,58.85
2023-03-16T17:37:40.282Z,58.92
2023-03-16T17:42:43.184Z,59.33
2023-03-16T17:47:46.291Z,59.65
2023-03-16T17:52:50.780Z,61.20
2023-03-16T17:57:55.363Z,61.01
2023-03-16T18:03:00.908Z,63.04
2023-03-16T18:08:15.105Z,59.49
2023-03-16T18:13:22.599Z,61.93
2023-03-16T18:18:27.768Z,63.25
2023-03-16T18:23:34.656Z,63.58
2023-03-16T18:28:37.703Z,63.88
2023-03-16T18:33:42.405Z,61.93
2023-03-16T18:38:48.711Z,64.95
2023-03-16T18:43:53.238Z,65.97
2023-03-16T18:48:58.742Z,65.73
2023-03-16T18:54:03.888Z,65.93
2023-03-16T18:59:07.298Z,64.20
2023-03-16T19:04:19.810Z,63.90
2023-03-16T19:09:26.648Z,61.80
2023-03-16T19:14:33.060Z,62.96
2023-03-16T19:19:36.169Z,65.77
2023-03-16T19:24:46.640Z,65.79
2023-03-16T19:29:52.116Z,65.30
2023-03-16T19:34:55.471Z,64.59
2023-03-16T19:40:00.492Z,63.22
2023-03-16T19:45:04.349Z,65.05
2023-03-16T19:50:14.479Z,62.41
2023-03-16T19:55:22.510Z,64.35
2023-03-16T20:00:27.137Z,65.13
2023-03-16T20:05:33.035Z,65.52
2023-03-16T20:10:37.462Z,65.53
2023-03-16T20:15:40.664Z,67.21
2023-03-16T20:20:44.402Z,69.12
2023-03-16T20:25:51.070Z,62.93
2023-03-16T20:30:54.102Z,68.16
2023-03-16T20:35:57.677Z,60.33
2023-03-16T20:41:02.596Z,60.58
2023-03-16T20:46:06.670Z,60.06
2023-03-16T20:51:15.487Z,59.81
2023-03-16T20:56:21.825Z,59.16
2023-03-16T21:01:25.439Z,59.05
2023-03-16T21:06:30.236Z,60.01
2023-03-16T21:11:37.339Z,59.38
2023-03-16T21:16:40.641Z,60.17
2023-03-16T21:21:43.715Z,60.56
2023-03-16T21:26:48.462Z,61.23
2023-03-16T21:31:51.827Z,60.24
2023-03-16T21:36:54.993Z,62.62
2023-03-16T21:41:59.276Z,66.43
2023-03-16T21:47:02.289Z,62.43
2023-03-16T21:52:10.069Z,65.01
2023-03-16T21:57:15.417Z,67.43
2023-03-16T22:02:22.598Z,67.03
2023-03-16T22:07:25.854Z,67.68
2023-03-16T22:12:30.196Z,68.32
2023-03-16T22:17:33.530Z,68.12
2023-03-16T22:22:36.459Z,66.54
2023-03-16T22:27:41.416Z,63.95
2023-03-16T22:32:45.380Z,67.54
2023-03-16T22:37:48.386Z,68.14
2023-03-16T22:42:52.860Z,68.37
2023-03-16T22:47:57.389Z,68.91
2023-03-16T22:53:04.294Z,70.52
2023-03-16T22:58:15.902Z,71.12
2023-03-16T23:03:22.095Z,70.10
2023-03-16T23:08:26.672Z,70.35
2023-03-16T23:13:30.973Z,72.19
2023-03-16T23:18:34.862Z,71.78
2023-03-16T23:23:37.767Z,70.98
2023-03-16T23:28:43.346Z,71.48
2023-03-16T23:33:47.345Z,70.99
2023-03-16T23:38:51.787Z,72.52
2023-03-16T23:43:56.121Z,71.75
2023-03-16T23:49:02.496Z,71.18
2023-03-16T23:54:15.467Z,71.32
2023-03-16T23:59:20.934Z,70.39
