createdAt,value
2018-08-10T00:01:45.379Z,77.80
2018-08-10T00:05:10.750Z,78.70
2018-08-10T00:08:35.250Z,79.20
2018-08-10T00:11:59.850Z,78.10
2018-08-10T00:15:24.439Z,78.60
2018-08-10T00:18:48.846Z,77.70
2018-08-10T00:22:13.330Z,78.20
2018-08-10T00:25:37.869Z,78.00
2018-08-10T00:29:02.690Z,78.30
2018-08-10T00:32:27.188Z,78.10
2018-08-10T00:35:51.631Z,78.80
2018-08-10T00:39:16.056Z,78.60
2018-08-10T00:42:41.127Z,78.30
2018-08-10T00:46:05.778Z,79.20
2018-08-10T00:49:30.336Z,79.30
2018-08-10T00:52:54.804Z,78.40
2018-08-10T00:56:19.296Z,79.10
2018-08-10T00:59:43.774Z,78.40
2018-08-10T01:03:08.234Z,78.50
2018-08-10T01:06:32.711Z,79.30
2018-08-10T01:09:57.113Z,78.40
2018-08-10T01:13:21.624Z,79.10
2018-08-10T01:16:46.028Z,79.80
2018-08-10T01:20:18.143Z,79.70
2018-08-10T01:23:42.557Z,80.00
2018-08-10T01:27:11.232Z,79.70
2018-08-10T01:30:36.392Z,80.00
2018-08-10T01:34:00.761Z,79.40
2018-08-10T01:37:25.181Z,79.10
2018-08-10T01:40:49.643Z,79.20
2018-08-10T01:44:14.077Z,79.70
2018-08-10T01:47:38.556Z,79.80
2018-08-10T01:51:02.994Z,80.20
2018-08-10T01:54:27.406Z,80.30
2018-08-10T01:57:51.855Z,80.20
2018-08-10T02:01:16.289Z,80.30
2018-08-10T02:04:40.708Z,80.70
2018-08-10T02:08:05.167Z,81.00
2018-08-10T02:11:29.564Z,81.40
2018-08-10T02:14:53.983Z,81.60
2018-08-10T02:18:18.418Z,82.10
2018-08-10T02:21:42.888Z,82.20
2018-08-10T02:25:09.029Z,82.60
2018-08-10T02:28:33.490Z,83.00
2018-08-10T02:31:57.927Z,83.30
2018-08-10T02:35:22.384Z,84.10
2018-08-10T02:38:46.799Z,84.00
2018-08-10T02:42:11.213Z,84.20
2018-08-10T02:45:35.690Z,84.50
2018-08-10T02:49:00.085Z,84.80
2018-08-10T02:52:24.827Z,85.50
2018-08-10T02:55:49.267Z,86.20
2018-08-10T02:59:13.734Z,86.70
2018-08-10T03:02:38.165Z,87.40
2018-08-10T03:06:02.620Z,87.70
2018-08-10T03:09:27.113Z,88.00
2018-08-10T03:12:51.553Z,88.80
2018-08-10T03:16:15.964Z,89.40
2018-08-10T03:19:40.410Z,89.40
2018-08-10T03:23:04.882Z,89.70
2018-08-10T03:26:29.333Z,90.00
2018-08-10T03:29:53.765Z,90.00
2018-08-10T03:33:18.232Z,90.00
2018-08-10T03:36:42.778Z,90.10
2018-08-10T03:40:11.092Z,90.30
2018-08-10T03:43:35.515Z,90.40
2018-08-10T03:46:59.925Z,90.60
2018-08-10T03:50:24.365Z,90.60
2018-08-10T03:53:48.811Z,90.70
2018-08-10T03:57:13.264Z,90.60
2018-08-10T04:00:37.720Z,90.70
2018-08-10T04:04:02.318Z,90.60
2018-08-10T04:07:26.772Z,90.60
2018-08-10T04:10:51.225Z,90.70
2018-08-10T04:14:15.660Z,90.80
2018-08-10T04:17:40.069Z,90.80
2018-08-10T04:21:04.570Z,90.80
2018-08-10T04:24:29.060Z,90.80
2018-08-10T04:27:53.557Z,90.90
2018-08-10T04:31:18.049Z,91.00
2018-08-10T04:34:42.533Z,91.10
2018-08-10T04:38:07.113Z,91.20
2018-08-10T04:41:31.557Z,91.10
2018-08-10T04:44:56.043Z,91.00
2018-08-10T04:48:20.531Z,91.10
2018-08-10T04:51:44.956Z,90.90
2018-08-10T04:55:09.464Z,90.90
2018-08-10T04:58:33.873Z,90.80
2018-08-10T05:01:58.345Z,90.70
2018-08-10T05:05:22.796Z,90.70
2018-08-10T05:08:47.225Z,90.50
2018-08-10T05:12:11.644Z,90.50
2018-08-10T05:15:36.130Z,90.50
2018-08-10T05:19:00.533Z,90.30
2018-08-10T05:22:24.986Z,90.10
2018-08-10T05:25:49.457Z,90.00
2018-08-10T05:29:13.915Z,89.60
2018-08-10T05:32:38.344Z,89.30
2018-08-10T05:36:02.805Z,88.70
2018-08-10T05:39:27.264Z,88.70
2018-08-10T05:42:51.702Z,88.30
2018-08-10T05:46:16.225Z,88.10
2018-08-10T05:49:40.591Z,87.50
2018-08-10T05:53:05.041Z,87.40
2018-08-10T05:56:29.478Z,87.60
2018-08-10T05:59:53.905Z,86.60
2018-08-10T06:03:18.367Z,85.80
2018-08-10T06:06:42.776Z,85.30
2018-08-10T06:10:09.109Z,85.00
2018-08-10T06:13:33.626Z,83.10
2018-08-10T06:16:58.135Z,82.20
2018-08-10T06:20:22.545Z,82.10
2018-08-10T06:23:46.977Z,81.80
2018-08-10T06:27:11.497Z,81.40
2018-08-10T06:30:35.939Z,80.30
2018-08-10T06:34:00.445Z,80.10
2018-08-10T06:37:24.789Z,79.60
2018-08-10T06:40:49.179Z,79.60
2018-08-10T06:44:13.596Z,79.30
2018-08-10T06:47:38.521Z,79.30
2018-08-10T06:51:02.981Z,79.80
2018-08-10T06:54:27.424Z,79.30
2018-08-10T06:57:51.797Z,79.40
2018-08-10T07:01:16.181Z,79.10
2018-08-10T07:04:40.635Z,79.10
2018-08-10T07:08:05.040Z,77.70
2018-08-10T07:11:29.445Z,76.60
2018-08-10T07:14:53.888Z,76.90
2018-08-10T07:18:18.375Z,75.70
2018-08-10T07:21:42.830Z,75.20
2018-08-10T07:25:07.897Z,74.50
2018-08-10T07:28:32.304Z,72.60
2018-08-10T07:31:56.786Z,72.00
2018-08-10T07:35:21.220Z,72.90
2018-08-10T07:38:45.644Z,72.50
2018-08-10T07:42:10.078Z,71.80
2018-08-10T07:45:34.523Z,71.50
2018-08-10T07:48:59.142Z,71.40
2018-08-10T07:52:24.115Z,70.20
2018-08-10T07:55:48.584Z,69.50
2018-08-10T07:59:13.085Z,69.90
2018-08-10T08:02:37.886Z,69.30
2018-08-10T08:06:02.325Z,69.10
2018-08-10T08:09:26.804Z,68.30
2018-08-10T08:12:51.326Z,68.00
2018-08-10T08:16:15.783Z,66.90
2018-08-10T08:19:40.349Z,65.40
2018-08-10T08:23:05.700Z,64.80
2018-08-10T08:26:30.292Z,65.40
2018-08-10T08:29:54.781Z,64.40
2018-08-10T08:33:19.338Z,62.20
2018-08-10T08:36:43.841Z,63.80
2018-08-10T08:40:16.681Z,62.70
2018-08-10T08:46:04.660Z,61.10
2018-08-10T08:49:29.061Z,59.70
2018-08-10T08:52:53.546Z,59.50
2018-08-10T08:56:19.505Z,59.40
2018-08-10T08:59:43.992Z,57.40
2018-08-10T09:03:19.263Z,57.30
2018-08-10T09:06:43.716Z,57.80
2018-08-10T09:10:15.632Z,57.30
2018-08-10T09:14:54.503Z,56.60
2018-08-10T09:18:19.041Z,55.60
2018-08-10T09:21:42.480Z,55.30
2018-08-10T09:25:12.005Z,55.10
2018-08-10T09:28:36.426Z,54.10
2018-08-10T09:32:00.859Z,54.50
2018-08-10T09:35:25.369Z,54.20
2018-08-10T09:38:49.786Z,53.50
2018-08-10T09:42:14.304Z,52.50
2018-08-10T09:45:38.723Z,53.30
2018-08-10T09:49:03.122Z,52.00
2018-08-10T09:52:27.604Z,50.80
2018-08-10T09:55:52.082Z,49.40
2018-08-10T09:59:16.520Z,47.70
2018-08-10T10:02:45.047Z,45.60
2018-08-10T10:06:09.537Z,45.10
2018-08-10T10:09:33.999Z,46.00
2018-08-10T10:12:58.750Z,44.70
2018-08-10T10:16:23.206Z,43.00
2018-08-10T10:19:47.660Z,45.90
2018-08-10T10:23:12.193Z,46.70
2018-08-10T10:26:36.634Z,46.30
2018-08-10T10:30:01.136Z,43.20
2018-08-10T10:33:26.995Z,41.90
2018-08-10T10:36:51.518Z,41.70
2018-08-10T10:40:15.900Z,43.00
2018-08-10T10:43:40.305Z,40.50
2018-08-10T10:47:04.823Z,37.40
2018-08-10T10:50:29.283Z,36.20
2018-08-10T10:53:53.709Z,33.60
2018-08-10T10:57:18.274Z,33.90
2018-08-10T11:00:42.792Z,34.90
2018-08-10T11:04:07.274Z,35.40
2018-08-10T11:07:31.751Z,35.00
2018-08-10T11:10:56.146Z,33.80
2018-08-10T11:14:20.650Z,30.90
2018-08-10T11:17:45.060Z,31.20
2018-08-10T11:21:09.620Z,31.10
2018-08-10T11:24:34.097Z,27.40
2018-08-10T11:27:58.595Z,28.80
2018-08-10T11:31:23.054Z,28.70
2018-08-10T11:34:47.494Z,29.10
2018-08-10T11:38:11.947Z,29.70
2018-08-10T11:41:36.450Z,30.00
2018-08-10T11:45:01.098Z,30.40
2018-08-10T11:48:25.504Z,30.00
2018-08-10T11:51:49.988Z,29.70
2018-08-10T11:55:15.290Z,29.20
2018-08-10T11:58:39.719Z,27.50
2018-08-10T12:02:04.228Z,26.90
2018-08-10T12:05:28.698Z,26.60
2018-08-10T12:08:53.114Z,26.70
2018-08-10T12:12:17.543Z,27.10
2018-08-10T12:15:42.023Z,27.80
2018-08-10T12:19:06.557Z,28.40
2018-08-10T12:22:31.016Z,29.00
2018-08-10T12:25:55.478Z,29.40
2018-08-10T12:29:19.978Z,29.50
2018-08-10T12:32:44.447Z,30.00
2018-08-10T12:36:09.749Z,29.80
2018-08-10T12:39:34.156Z,28.40
2018-08-10T12:42:58.584Z,27.40
2018-08-10T12:46:23.079Z,27.50
2018-08-10T12:49:47.503Z,28.00
2018-08-10T12:53:11.998Z,27.90
2018-08-10T12:56:36.452Z,29.00
2018-08-10T13:00:00.937Z,28.40
2018-08-10T13:03:25.404Z,27.10
2018-08-10T13:06:49.844Z,26.80
2018-08-10T13:10:14.266Z,27.00
2018-08-10T13:13:38.648Z,26.80
2018-08-10T13:17:03.096Z,26.50
2018-08-10T13:20:27.579Z,27.40
2018-08-10T13:23:52.194Z,28.00
2018-08-10T13:27:16.649Z,29.70
2018-08-10T13:30:41.148Z,29.00
2018-08-10T13:34:05.789Z,26.50
2018-08-10T13:37:30.354Z,25.50
2018-08-10T13:40:54.857Z,25.20
2018-08-10T13:44:19.313Z,24.80
2018-08-10T13:47:43.897Z,23.80
2018-08-10T13:51:08.452Z,22.50
2018-08-10T13:54:33.022Z,23.50
2018-08-10T13:57:57.608Z,26.30
2018-08-10T14:01:22.028Z,27.90
2018-08-10T14:04:46.458Z,29.40
2018-08-10T14:08:10.949Z,26.90
2018-08-10T14:11:35.592Z,25.20
2018-08-10T14:15:02.193Z,25.20
2018-08-10T14:18:26.639Z,25.10
2018-08-10T14:21:51.089Z,24.30
2018-08-10T14:25:15.553Z,24.70
2018-08-10T14:28:39.999Z,27.30
2018-08-10T14:32:04.444Z,26.90
2018-08-10T14:35:28.892Z,25.00
2018-08-10T14:38:53.399Z,23.50
2018-08-10T14:42:18.403Z,22.60
2018-08-10T14:45:42.868Z,22.80
2018-08-10T14:49:08.478Z,23.10
2018-08-10T14:52:32.934Z,22.00
2018-08-10T14:55:57.426Z,22.70
2018-08-10T14:59:21.912Z,21.90
2018-08-10T15:02:46.679Z,20.40
2018-08-10T15:06:11.038Z,20.10
2018-08-10T15:09:35.563Z,20.40
2018-08-10T15:13:00.105Z,19.60
2018-08-10T15:16:24.424Z,19.40
2018-08-10T15:19:48.877Z,20.30
2018-08-10T15:23:13.371Z,20.60
2018-08-10T15:26:38.112Z,19.30
2018-08-10T15:30:02.589Z,19.80
2018-08-10T15:33:27.187Z,19.50
2018-08-10T15:36:51.648Z,18.50
2018-08-10T15:40:19.357Z,17.40
2018-08-10T15:43:43.865Z,18.00
2018-08-10T15:47:08.379Z,17.90
2018-08-10T15:50:32.825Z,19.00
2018-08-10T15:53:57.280Z,19.70
2018-08-10T15:57:21.691Z,23.80
2018-08-10T16:00:46.127Z,22.70
2018-08-10T16:04:10.649Z,21.50
2018-08-10T16:07:35.039Z,19.80
2018-08-10T16:10:59.494Z,20.30
2018-08-10T16:14:23.992Z,19.80
2018-08-10T16:17:48.490Z,19.90
2018-08-10T16:21:13.037Z,19.70
2018-08-10T16:24:37.439Z,18.50
2018-08-10T16:28:01.928Z,20.60
2018-08-10T16:31:27.248Z,22.60
2018-08-10T16:34:51.669Z,24.00
2018-08-10T16:38:16.114Z,23.60
2018-08-10T16:41:40.589Z,22.80
2018-08-10T16:45:05.425Z,23.00
2018-08-10T16:48:29.837Z,23.00
2018-08-10T16:51:54.296Z,25.40
2018-08-10T16:55:19.907Z,26.80
2018-08-10T16:58:44.381Z,27.10
2018-08-10T17:02:09.924Z,28.70
2018-08-10T17:05:34.813Z,28.10
2018-08-10T17:08:59.288Z,28.30
2018-08-10T17:12:23.788Z,29.30
2018-08-10T17:15:48.327Z,30.50
2018-08-10T17:19:12.835Z,31.20
2018-08-10T17:22:37.270Z,30.30
2018-08-10T17:26:01.806Z,31.10
2018-08-10T17:29:26.296Z,31.70
2018-08-10T17:32:50.814Z,32.10
2018-08-10T17:36:15.266Z,32.60
2018-08-10T17:39:39.676Z,32.90
2018-08-10T17:43:04.260Z,32.30
2018-08-10T17:46:28.692Z,32.20
2018-08-10T17:49:53.187Z,32.90
2018-08-10T17:53:17.668Z,33.00
2018-08-10T17:56:42.113Z,33.00
2018-08-10T18:00:10.166Z,32.50
2018-08-10T18:03:34.618Z,32.70
2018-08-10T18:06:59.135Z,33.10
2018-08-10T18:10:23.692Z,33.80
2018-08-10T18:13:48.169Z,34.30
2018-08-10T18:17:12.637Z,34.80
2018-08-10T18:20:38.031Z,35.30
2018-08-10T18:24:02.491Z,35.40
2018-08-10T18:27:27.084Z,35.60
2018-08-10T18:30:51.543Z,36.10
2018-08-10T18:34:16.138Z,36.90
2018-08-10T18:37:41.545Z,36.30
2018-08-10T18:41:20.210Z,36.60
2018-08-10T18:44:45.335Z,36.60
2018-08-10T18:48:10.199Z,36.80
2018-08-10T18:51:34.689Z,36.70
2018-08-10T18:55:00.187Z,37.10
2018-08-10T18:58:25.386Z,37.50
2018-08-10T19:01:50.994Z,37.40
2018-08-10T19:05:16.741Z,37.60
2018-08-10T19:08:42.138Z,37.90
2018-08-10T19:12:07.352Z,38.20
2018-08-10T19:15:31.856Z,38.80
2018-08-10T19:18:56.440Z,38.80
2018-08-10T19:22:21.284Z,39.50
2018-08-10T19:25:46.196Z,39.50
2018-08-10T19:29:12.617Z,39.90
2018-08-10T19:32:37.078Z,40.10
2018-08-10T19:36:01.851Z,40.00
2018-08-10T19:39:26.988Z,40.20
2018-08-10T19:42:51.995Z,40.30
2018-08-10T19:46:16.800Z,40.50
2018-08-10T19:49:42.067Z,40.20
2018-08-10T19:53:06.661Z,40.30
2018-08-10T19:56:33.154Z,40.80
2018-08-10T19:59:58.166Z,40.50
2018-08-10T20:03:23.777Z,40.80
2018-08-10T20:06:49.501Z,40.90
2018-08-10T20:10:15.974Z,41.00
2018-08-10T20:13:41.343Z,41.00
2018-08-10T20:17:07.720Z,40.90
2018-08-10T20:20:32.608Z,40.90
2018-08-10T20:23:57.728Z,41.30
2018-08-10T20:27:22.430Z,41.50
2018-08-10T20:30:47.110Z,41.60
2018-08-10T20:34:13.114Z,41.50
2018-08-10T20:37:38.543Z,41.40
2018-08-10T20:41:04.039Z,41.70
2018-08-10T20:44:29.545Z,42.20
2018-08-10T20:47:54.285Z,41.70
2018-08-10T20:51:19.594Z,42.10
2018-08-10T20:54:48.001Z,42.00
2018-08-10T20:58:13.155Z,42.00
2018-08-10T21:01:38.955Z,42.40
2018-08-10T21:05:04.849Z,42.10
2018-08-10T21:08:29.702Z,42.50
2018-08-10T21:11:54.759Z,42.80
2018-08-10T21:15:20.993Z,42.70
2018-08-10T21:18:45.505Z,42.70
2018-08-10T21:22:10.188Z,43.00
2018-08-10T21:25:35.144Z,43.20
2018-08-10T21:29:00.192Z,43.00
2018-08-10T21:32:24.940Z,43.20
2018-08-10T21:35:49.452Z,43.30
2018-08-10T21:39:14.324Z,43.10
2018-08-10T21:42:40.402Z,43.30
2018-08-10T21:46:05.984Z,42.90
2018-08-10T21:49:30.509Z,43.20
2018-08-10T21:52:55.652Z,43.50
2018-08-10T21:56:20.420Z,43.40
2018-08-10T21:59:44.973Z,43.50
2018-08-10T22:03:10.726Z,43.70
2018-08-10T22:06:35.564Z,43.90
2018-08-10T22:10:00.497Z,44.20
2018-08-10T22:13:30.429Z,44.90
2018-08-10T22:17:00.039Z,44.50
2018-08-10T22:20:24.489Z,44.90
2018-08-10T22:23:48.999Z,45.20
2018-08-10T22:27:13.514Z,45.30
2018-08-10T22:30:38.080Z,45.40
2018-08-10T22:34:02.567Z,45.70
2018-08-10T22:37:27.052Z,45.90
2018-08-10T22:40:51.513Z,46.00
2018-08-10T22:44:15.987Z,46.00
2018-08-10T22:47:40.435Z,46.30
2018-08-10T22:51:04.980Z,46.40
2018-08-10T22:54:29.449Z,46.60
2018-08-10T22:57:53.994Z,46.70
2018-08-10T23:01:18.383Z,46.70
2018-08-10T23:04:44.067Z,47.10
2018-08-10T23:08:08.839Z,47.20
2018-08-10T23:11:33.304Z,47.30
2018-08-10T23:14:57.808Z,47.50
2018-08-10T23:18:22.307Z,47.70
2018-08-10T23:21:46.740Z,47.90
2018-08-10T23:25:13.622Z,48.00
2018-08-10T23:28:38.098Z,48.20
2018-08-10T23:32:02.593Z,48.30
2018-08-10T23:35:27.088Z,48.50
2018-08-10T23:38:51.474Z,48.50
2018-08-10T23:42:15.971Z,48.80
2018-08-10T23:45:40.354Z,48.90
2018-08-10T23:49:05.067Z,49.10
2018-08-10T23:52:29.490Z,49.50
2018-08-10T23:56:00.551Z,49.40
2018-08-10T23:59:25.220Z,49.60
