createdAt,value
2018-09-08T00:01:18.679Z,97.42
2018-09-08T00:03:45.898Z,96.46
2018-09-08T00:06:13.157Z,96.53
2018-09-08T00:08:40.310Z,99.67
2018-09-08T00:11:07.456Z,100.00
2018-09-08T00:13:34.624Z,98.03
2018-09-08T00:16:07.536Z,96.93
2018-09-08T00:18:40.280Z,96.92
2018-09-08T00:21:13.104Z,96.05
2018-09-08T00:23:45.796Z,97.67
2018-09-08T00:26:18.504Z,98.99
2018-09-08T00:28:49.253Z,97.87
2018-09-08T00:31:17.932Z,97.24
2018-09-08T00:33:45.525Z,96.52
2018-09-08T00:36:12.804Z,96.18
2018-09-08T00:38:40.405Z,96.41
2018-09-08T00:41:07.593Z,96.17
2018-09-08T00:43:34.823Z,96.05
2018-09-08T00:46:01.998Z,96.05
2018-09-08T00:48:29.299Z,94.89
2018-09-08T00:50:56.443Z,94.76
2018-09-08T00:53:23.542Z,94.92
2018-09-08T00:55:51.504Z,95.66
2018-09-08T00:58:18.725Z,97.07
2018-09-08T01:00:45.850Z,98.39
2018-09-08T01:03:13.155Z,98.27
2018-09-08T01:05:40.289Z,96.99
2018-09-08T01:08:07.527Z,96.83
2018-09-08T01:10:34.753Z,96.68
2018-09-08T01:13:01.915Z,96.50
2018-09-08T01:15:29.091Z,95.92
2018-09-08T01:17:56.196Z,95.78
2018-09-08T01:20:23.269Z,95.46
2018-09-08T01:22:50.475Z,97.50
2018-09-08T01:25:17.637Z,99.31
2018-09-08T01:27:44.796Z,98.68
2018-09-08T01:30:12.051Z,98.39
2018-09-08T01:32:39.205Z,97.42
2018-09-08T01:35:06.382Z,98.11
2018-09-08T01:37:33.553Z,98.65
2018-09-08T01:40:00.692Z,98.41
2018-09-08T01:42:27.892Z,99.32
2018-09-08T01:44:55.055Z,100.00
2018-09-08T01:47:22.220Z,100.00
2018-09-08T01:49:49.610Z,100.00
2018-09-08T01:52:16.763Z,100.00
2018-09-08T01:54:43.885Z,100.00
2018-09-08T01:57:11.124Z,100.00
2018-09-08T01:59:38.332Z,99.62
2018-09-08T02:02:05.517Z,100.00
2018-09-08T02:04:32.624Z,100.00
2018-09-08T02:06:59.766Z,100.00
2018-09-08T02:09:27.100Z,100.00
2018-09-08T02:11:54.336Z,100.00
2018-09-08T02:14:21.467Z,100.00
2018-09-08T02:16:49.321Z,100.00
2018-09-08T02:19:16.510Z,100.00
2018-09-08T02:21:43.696Z,100.00
2018-09-08T02:24:11.037Z,100.00
2018-09-08T02:26:38.095Z,100.00
2018-09-08T02:29:05.285Z,100.00
2018-09-08T02:31:32.481Z,100.00
2018-09-08T02:33:59.608Z,100.00
2018-09-08T02:36:26.765Z,100.00
2018-09-08T02:38:53.927Z,100.00
2018-09-08T02:41:21.077Z,100.00
2018-09-08T02:43:48.389Z,100.00
2018-09-08T02:46:15.565Z,100.00
2018-09-08T02:48:42.702Z,100.00
2018-09-08T02:51:08.864Z,100.00
2018-09-08T02:53:35.020Z,100.00
2018-09-08T02:56:01.232Z,100.00
2018-09-08T02:58:27.384Z,100.00
2018-09-08T03:00:53.495Z,100.00
2018-09-08T03:03:19.628Z,100.00
2018-09-08T03:05:45.880Z,100.00
2018-09-08T03:08:11.997Z,99.97
2018-09-08T03:10:38.144Z,100.00
2018-09-08T03:13:04.233Z,100.00
2018-09-08T03:15:30.369Z,100.00
2018-09-08T03:17:56.484Z,100.00
2018-09-08T03:20:22.608Z,100.00
2018-09-08T03:22:48.709Z,100.00
2018-09-08T03:25:14.916Z,100.00
2018-09-08T03:27:41.001Z,100.00
2018-09-08T03:30:07.153Z,100.00
2018-09-08T03:32:33.280Z,100.00
2018-09-08T03:34:59.508Z,100.00
2018-09-08T03:37:25.660Z,100.00
2018-09-08T03:39:51.772Z,100.00
2018-09-08T03:42:17.991Z,100.00
2018-09-08T03:44:44.086Z,100.00
2018-09-08T03:47:10.256Z,100.00
2018-09-08T03:49:36.366Z,100.00
2018-09-08T03:52:02.525Z,100.00
2018-09-08T03:54:28.651Z,100.00
2018-09-08T03:56:54.793Z,100.00
2018-09-08T03:59:20.927Z,100.00
2018-09-08T04:01:47.902Z,100.00
2018-09-08T04:04:15.078Z,100.00
2018-09-08T04:06:42.147Z,100.00
2018-09-08T04:09:10.329Z,100.00
2018-09-08T04:11:37.839Z,100.00
2018-09-08T04:14:05.036Z,100.00
2018-09-08T04:16:32.276Z,100.00
2018-09-08T04:18:59.460Z,100.00
2018-09-08T04:21:26.600Z,100.00
2018-09-08T04:23:53.932Z,100.00
2018-09-08T04:26:21.036Z,100.00
2018-09-08T04:28:54.863Z,100.00
2018-09-08T04:31:22.038Z,100.00
2018-09-08T04:33:49.204Z,100.00
2018-09-08T04:36:16.391Z,100.00
2018-09-08T04:38:43.649Z,100.00
2018-09-08T04:41:10.784Z,100.00
2018-09-08T04:43:37.932Z,100.00
2018-09-08T04:46:05.367Z,100.00
2018-09-08T04:48:32.464Z,100.00
2018-09-08T04:50:59.876Z,100.00
2018-09-08T04:53:27.015Z,100.00
2018-09-08T04:55:54.125Z,100.00
2018-09-08T04:58:21.305Z,100.00
2018-09-08T05:00:48.456Z,100.00
2018-09-08T05:03:15.717Z,100.00
2018-09-08T05:05:43.041Z,100.00
2018-09-08T05:08:10.181Z,100.00
2018-09-08T05:10:37.308Z,100.00
2018-09-08T05:13:04.477Z,100.00
2018-09-08T05:15:31.704Z,100.00
2018-09-08T05:17:59.005Z,100.00
2018-09-08T05:20:26.149Z,100.00
2018-09-08T05:22:53.336Z,100.00
2018-09-08T05:25:20.573Z,100.00
2018-09-08T05:27:47.690Z,100.00
2018-09-08T05:30:14.833Z,100.00
2018-09-08T05:32:42.154Z,100.00
2018-09-08T05:35:09.366Z,100.00
2018-09-08T05:37:36.436Z,100.00
2018-09-08T05:40:04.041Z,100.00
2018-09-08T05:42:31.188Z,100.00
2018-09-08T05:44:58.504Z,100.00
2018-09-08T05:47:25.624Z,100.00
2018-09-08T05:49:52.753Z,100.00
2018-09-08T05:52:19.972Z,100.00
2018-09-08T05:54:47.109Z,100.00
2018-09-08T05:57:14.317Z,100.00
2018-09-08T05:59:41.649Z,100.00
2018-09-08T06:02:08.808Z,100.00
2018-09-08T06:04:35.888Z,100.00
2018-09-08T06:07:04.149Z,100.00
2018-09-08T06:09:32.377Z,100.00
2018-09-08T06:11:59.681Z,100.00
2018-09-08T06:14:27.031Z,100.00
2018-09-08T06:16:54.192Z,100.00
2018-09-08T06:19:21.277Z,100.00
2018-09-08T06:21:48.565Z,100.00
2018-09-08T06:24:15.766Z,100.00
2018-09-08T06:26:43.116Z,100.00
2018-09-08T06:29:10.336Z,100.00
2018-09-08T06:31:37.574Z,100.00
2018-09-08T06:34:04.717Z,100.00
2018-09-08T06:36:31.837Z,100.00
2018-09-08T06:38:58.925Z,100.00
2018-09-08T06:41:26.077Z,100.00
2018-09-08T06:43:53.208Z,100.00
2018-09-08T06:46:20.377Z,100.00
2018-09-08T06:48:47.587Z,100.00
2018-09-08T06:51:14.752Z,100.00
2018-09-08T06:53:41.964Z,99.85
2018-09-08T06:56:09.214Z,100.00
2018-09-08T06:58:36.360Z,98.63
2018-09-08T07:01:03.589Z,98.25
2018-09-08T07:03:30.970Z,97.60
2018-09-08T07:05:58.075Z,96.68
2018-09-08T07:08:25.384Z,94.65
2018-09-08T07:10:52.488Z,92.18
2018-09-08T07:13:19.616Z,92.71
2018-09-08T07:15:46.765Z,92.15
2018-09-08T07:18:13.896Z,91.81
2018-09-08T07:20:41.093Z,90.46
2018-09-08T07:23:08.436Z,91.21
2018-09-08T07:25:35.589Z,89.28
2018-09-08T07:28:02.913Z,88.90
2018-09-08T07:30:30.048Z,90.21
2018-09-08T07:32:57.189Z,89.91
2018-09-08T07:35:24.449Z,90.03
2018-09-08T07:37:51.580Z,88.19
2018-09-08T07:40:18.727Z,88.54
2018-09-08T07:42:45.816Z,87.82
2018-09-08T07:45:12.924Z,85.26
2018-09-08T07:47:40.316Z,86.52
2018-09-08T07:50:07.545Z,84.24
2018-09-08T07:52:34.736Z,82.36
2018-09-08T07:55:02.110Z,82.42
2018-09-08T07:57:29.336Z,79.52
2018-09-08T07:59:56.523Z,80.21
2018-09-08T08:02:23.779Z,77.24
2018-09-08T08:04:50.934Z,76.48
2018-09-08T08:07:18.049Z,76.28
2018-09-08T08:09:45.608Z,76.25
2018-09-08T08:12:13.025Z,76.99
2018-09-08T08:14:40.236Z,78.85
2018-09-08T08:17:07.412Z,78.28
2018-09-08T08:19:35.240Z,78.60
2018-09-08T08:22:02.635Z,76.21
2018-09-08T08:24:29.816Z,78.88
2018-09-08T08:26:56.952Z,78.99
2018-09-08T08:29:24.253Z,78.75
2018-09-08T08:31:51.682Z,77.58
2018-09-08T08:34:18.787Z,76.01
2018-09-08T08:36:45.953Z,76.06
2018-09-08T08:39:13.073Z,75.09
2018-09-08T08:41:40.236Z,74.70
2018-09-08T08:44:07.547Z,76.02
2018-09-08T08:46:34.690Z,74.98
2018-09-08T08:49:01.828Z,68.22
2018-09-08T08:51:40.406Z,67.20
2018-09-08T08:54:16.568Z,65.30
2018-09-08T08:56:43.729Z,66.99
2018-09-08T08:59:10.881Z,63.90
2018-09-08T09:01:38.469Z,64.08
2018-09-08T09:04:05.736Z,65.19
2018-09-08T09:06:33.178Z,66.05
2018-09-08T09:09:00.352Z,66.54
2018-09-08T09:11:27.584Z,65.08
2018-09-08T09:13:54.716Z,65.16
2018-09-08T09:16:21.980Z,66.80
2018-09-08T09:19:01.018Z,67.07
2018-09-08T09:21:39.296Z,67.01
2018-09-08T09:24:27.183Z,68.53
2018-09-08T09:26:54.576Z,67.88
2018-09-08T09:29:21.821Z,67.68
2018-09-08T09:31:50.124Z,68.14
2018-09-08T09:34:17.322Z,64.35
2018-09-08T09:36:44.667Z,61.70
2018-09-08T09:39:12.639Z,63.41
2018-09-08T09:41:41.031Z,63.07
2018-09-08T09:44:08.299Z,64.80
2018-09-08T09:46:35.565Z,63.61
2018-09-08T09:49:02.866Z,53.78
2018-09-08T09:51:30.009Z,53.58
2018-09-08T09:53:57.179Z,55.23
2018-09-08T09:56:25.029Z,54.67
2018-09-08T09:58:52.209Z,53.56
2018-09-08T10:01:25.130Z,55.79
2018-09-08T10:03:52.350Z,55.34
2018-09-08T10:06:19.655Z,57.34
2018-09-08T10:08:46.865Z,53.96
2018-09-08T10:11:14.053Z,56.21
2018-09-08T10:13:41.323Z,54.61
2018-09-08T10:16:08.481Z,51.84
2018-09-08T10:18:35.737Z,51.62
2018-09-08T10:21:03.081Z,52.50
2018-09-08T10:23:30.311Z,52.75
2018-09-08T10:25:57.596Z,52.58
2018-09-08T10:28:24.809Z,49.56
2018-09-08T10:30:51.983Z,48.63
2018-09-08T10:33:19.263Z,50.16
2018-09-08T10:35:46.551Z,49.23
2018-09-08T10:38:13.685Z,49.79
2018-09-08T10:40:40.940Z,48.90
2018-09-08T10:43:08.138Z,47.95
2018-09-08T10:45:35.281Z,47.96
2018-09-08T10:48:02.459Z,47.90
2018-09-08T10:50:29.725Z,49.10
2018-09-08T10:52:56.845Z,47.12
2018-09-08T10:55:24.005Z,48.06
2018-09-08T10:57:51.249Z,48.68
2018-09-08T11:00:18.631Z,45.70
2018-09-08T11:02:46.169Z,47.89
2018-09-08T11:05:13.132Z,46.30
2018-09-08T11:07:40.338Z,45.55
2018-09-08T11:10:07.533Z,44.26
2018-09-08T11:12:34.769Z,45.86
2018-09-08T11:15:02.034Z,44.86
2018-09-08T11:17:29.194Z,45.27
2018-09-08T11:19:56.364Z,44.49
2018-09-08T11:22:23.683Z,45.97
2018-09-08T11:24:50.901Z,45.18
2018-09-08T11:27:18.234Z,45.32
2018-09-08T11:29:45.486Z,45.40
2018-09-08T11:32:12.653Z,44.28
2018-09-08T11:34:39.927Z,44.64
2018-09-08T11:37:07.186Z,44.48
2018-09-08T11:39:34.386Z,44.74
2018-09-08T11:42:08.524Z,43.27
2018-09-08T11:44:35.637Z,43.94
2018-09-08T11:47:02.994Z,43.02
2018-09-08T11:49:30.306Z,42.78
2018-09-08T11:51:57.466Z,40.29
2018-09-08T11:54:24.805Z,40.43
2018-09-08T11:56:51.940Z,40.90
2018-09-08T11:59:19.128Z,41.78
2018-09-08T12:01:46.402Z,41.62
2018-09-08T12:04:13.687Z,41.42
2018-09-08T12:06:40.906Z,40.71
2018-09-08T12:09:09.380Z,38.06
2018-09-08T12:11:36.781Z,38.30
2018-09-08T12:14:04.107Z,39.13
2018-09-08T12:16:31.278Z,38.87
2018-09-08T12:18:58.543Z,39.45
2018-09-08T12:21:25.670Z,39.09
2018-09-08T12:23:53.132Z,39.31
2018-09-08T12:26:20.313Z,38.33
2018-09-08T12:28:47.517Z,38.52
2018-09-08T12:31:14.823Z,38.19
2018-09-08T12:33:41.990Z,39.43
2018-09-08T12:36:09.181Z,39.10
2018-09-08T12:38:36.376Z,37.92
2018-09-08T12:41:03.545Z,37.49
2018-09-08T12:43:30.733Z,37.53
2018-09-08T12:45:58.160Z,38.73
2018-09-08T12:48:25.335Z,39.42
2018-09-08T12:50:52.616Z,38.70
2018-09-08T12:53:19.847Z,37.11
2018-09-08T12:55:53.923Z,38.89
2018-09-08T12:58:21.159Z,38.70
2018-09-08T13:00:48.342Z,38.14
2018-09-08T13:03:15.653Z,39.28
2018-09-08T13:05:43.004Z,39.13
2018-09-08T13:08:10.166Z,38.03
2018-09-08T13:10:37.344Z,37.61
2018-09-08T13:13:04.555Z,37.22
2018-09-08T13:15:31.766Z,36.63
2018-09-08T13:17:59.133Z,35.62
2018-09-08T13:20:26.281Z,35.98
2018-09-08T13:22:53.464Z,34.77
2018-09-08T13:25:20.827Z,35.38
2018-09-08T13:27:48.006Z,35.27
2018-09-08T13:30:15.323Z,34.49
2018-09-08T13:32:42.543Z,34.45
2018-09-08T13:35:09.693Z,34.04
2018-09-08T13:37:36.918Z,34.78
2018-09-08T13:40:04.554Z,34.11
2018-09-08T13:42:31.724Z,34.76
2018-09-08T13:44:59.011Z,33.62
2018-09-08T13:47:26.466Z,35.61
2018-09-08T13:49:53.532Z,34.19
2018-09-08T13:52:20.767Z,33.78
2018-09-08T13:54:47.908Z,34.23
2018-09-08T13:57:15.201Z,35.01
2018-09-08T13:59:42.573Z,33.68
2018-09-08T14:02:09.694Z,34.25
2018-09-08T14:04:36.875Z,34.12
2018-09-08T14:07:04.053Z,33.56
2018-09-08T14:09:31.238Z,33.12
2018-09-08T14:11:58.538Z,33.99
2018-09-08T14:14:25.783Z,34.35
2018-09-08T14:16:52.945Z,32.88
2018-09-08T14:19:20.193Z,32.69
2018-09-08T14:21:47.374Z,34.18
2018-09-08T14:24:14.497Z,31.91
2018-09-08T14:26:41.772Z,32.30
2018-09-08T14:29:08.989Z,31.70
2018-09-08T14:31:36.171Z,31.58
2018-09-08T14:34:03.354Z,32.04
2018-09-08T14:36:30.585Z,32.85
2018-09-08T14:38:57.863Z,31.92
2018-09-08T14:41:25.057Z,32.67
2018-09-08T14:43:52.510Z,34.05
2018-09-08T14:46:19.899Z,35.11
2018-09-08T14:48:47.065Z,34.77
2018-09-08T14:51:14.290Z,33.57
2018-09-08T14:53:41.584Z,32.57
2018-09-08T14:56:08.829Z,32.73
2018-09-08T14:58:36.044Z,31.79
2018-09-08T15:01:03.377Z,30.92
2018-09-08T15:03:30.555Z,31.53
2018-09-08T15:05:57.941Z,31.20
2018-09-08T15:08:25.280Z,32.33
2018-09-08T15:10:52.460Z,32.74
2018-09-08T15:13:19.961Z,32.95
2018-09-08T15:15:47.180Z,31.89
2018-09-08T15:18:14.384Z,31.84
2018-09-08T15:20:41.689Z,31.98
2018-09-08T15:23:08.909Z,32.44
2018-09-08T15:25:36.129Z,32.42
2018-09-08T15:28:03.532Z,30.77
2018-09-08T15:30:30.703Z,31.54
2018-09-08T15:32:57.954Z,31.56
2018-09-08T15:35:25.224Z,32.19
2018-09-08T15:37:52.357Z,32.19
2018-09-08T15:40:19.548Z,31.08
2018-09-08T15:42:46.865Z,30.56
2018-09-08T15:45:13.998Z,29.64
2018-09-08T15:47:41.320Z,28.09
2018-09-08T15:50:08.578Z,30.10
2018-09-08T15:52:35.754Z,31.33
2018-09-08T15:55:03.529Z,29.59
2018-09-08T15:57:30.708Z,31.98
2018-09-08T15:59:57.867Z,33.19
2018-09-08T16:02:25.165Z,33.11
2018-09-08T16:04:52.381Z,33.56
2018-09-08T16:07:19.502Z,33.73
2018-09-08T16:09:46.805Z,34.56
2018-09-08T16:12:13.977Z,35.50
2018-09-08T16:14:41.133Z,36.15
2018-09-08T16:17:08.574Z,36.68
2018-09-08T16:19:35.706Z,35.62
2018-09-08T16:22:02.834Z,37.77
2018-09-08T16:24:30.008Z,38.00
2018-09-08T16:26:57.157Z,38.65
2018-09-08T16:29:24.516Z,37.85
2018-09-08T16:31:51.801Z,37.68
2018-09-08T16:34:18.937Z,37.84
2018-09-08T16:36:46.184Z,38.95
2018-09-08T16:39:13.380Z,40.28
2018-09-08T16:41:40.498Z,37.75
2018-09-08T16:44:09.152Z,38.45
2018-09-08T16:46:36.366Z,40.49
2018-09-08T16:49:03.819Z,42.50
2018-09-08T16:51:30.965Z,43.81
2018-09-08T16:53:58.135Z,40.25
2018-09-08T16:56:25.391Z,40.04
2018-09-08T16:58:52.770Z,43.33
2018-09-08T17:01:20.100Z,47.31
2018-09-08T17:03:47.476Z,47.80
2018-09-08T17:06:15.351Z,49.45
2018-09-08T17:08:42.502Z,49.92
2018-09-08T17:11:09.693Z,52.26
2018-09-08T17:13:36.945Z,53.53
2018-09-08T17:16:04.096Z,52.96
2018-09-08T17:18:31.265Z,51.99
2018-09-08T17:20:58.485Z,52.35
2018-09-08T17:23:25.653Z,52.69
2018-09-08T17:25:52.760Z,53.34
2018-09-08T17:28:20.217Z,52.98
2018-09-08T17:30:47.301Z,54.04
2018-09-08T17:33:14.461Z,56.00
2018-09-08T17:35:41.616Z,57.19
2018-09-08T17:38:08.794Z,56.15
2018-09-08T17:40:36.148Z,56.28
2018-09-08T17:43:03.282Z,56.30
2018-09-08T17:45:30.506Z,55.55
2018-09-08T17:47:57.656Z,58.12
2018-09-08T17:50:24.801Z,59.57
2018-09-08T17:52:52.386Z,58.52
2018-09-08T17:55:20.417Z,59.88
2018-09-08T17:57:48.145Z,58.93
2018-09-08T18:00:15.369Z,60.03
2018-09-08T18:02:42.628Z,61.67
2018-09-08T18:05:10.308Z,62.25
2018-09-08T18:07:37.623Z,62.04
2018-09-08T18:10:05.793Z,60.50
2018-09-08T18:12:33.193Z,61.71
2018-09-08T18:15:00.380Z,63.21
2018-09-08T18:17:27.573Z,62.83
2018-09-08T18:19:54.859Z,64.54
2018-09-08T18:22:21.986Z,66.36
2018-09-08T18:24:49.265Z,67.16
2018-09-08T18:27:16.436Z,66.22
2018-09-08T18:29:43.540Z,68.88
2018-09-08T18:32:11.472Z,68.56
2018-09-08T18:34:38.601Z,68.10
2018-09-08T18:37:05.835Z,67.94
2018-09-08T18:39:33.165Z,66.66
2018-09-08T18:42:00.400Z,67.56
2018-09-08T18:44:27.685Z,72.70
2018-09-08T18:46:55.200Z,74.47
2018-09-08T18:49:22.374Z,72.79
2018-09-08T18:51:49.919Z,71.20
2018-09-08T18:54:17.340Z,70.73
2018-09-08T18:56:44.487Z,69.75
2018-09-08T18:59:11.697Z,69.50
2018-09-08T19:01:38.915Z,70.39
2018-09-08T19:04:06.086Z,70.35
2018-09-08T19:06:33.607Z,70.21
2018-09-08T19:09:00.908Z,69.99
2018-09-08T19:11:28.120Z,70.96
2018-09-08T19:13:55.472Z,72.03
2018-09-08T19:16:22.672Z,75.30
2018-09-08T19:18:50.243Z,76.23
2018-09-08T19:21:17.588Z,75.64
2018-09-08T19:23:44.980Z,75.74
2018-09-08T19:26:12.134Z,74.99
2018-09-08T19:28:39.494Z,74.78
2018-09-08T19:31:06.689Z,74.25
2018-09-08T19:33:33.935Z,74.10
2018-09-08T19:36:01.347Z,74.93
2018-09-08T19:38:28.567Z,74.66
2018-09-08T19:40:55.771Z,74.86
2018-09-08T19:43:23.076Z,75.19
2018-09-08T19:45:50.323Z,74.79
2018-09-08T19:48:19.386Z,75.82
2018-09-08T19:50:46.941Z,80.18
2018-09-08T19:53:19.771Z,81.08
2018-09-08T19:55:47.088Z,78.82
2018-09-08T19:58:19.896Z,77.62
2018-09-08T20:00:47.172Z,77.04
2018-09-08T20:03:14.497Z,76.73
2018-09-08T20:05:41.694Z,78.40
2018-09-08T20:08:08.927Z,78.44
2018-09-08T20:10:36.130Z,81.07
2018-09-08T20:13:03.365Z,80.60
2018-09-08T20:15:30.829Z,79.78
2018-09-08T20:17:58.049Z,82.32
2018-09-08T20:20:25.232Z,80.83
2018-09-08T20:22:52.616Z,82.56
2018-09-08T20:25:19.926Z,81.53
2018-09-08T20:27:47.288Z,84.29
2018-09-08T20:30:15.360Z,84.31
2018-09-08T20:32:42.550Z,84.41
2018-09-08T20:35:10.055Z,85.31
2018-09-08T20:37:37.273Z,86.96
2018-09-08T20:40:05.020Z,88.14
2018-09-08T20:42:32.258Z,88.95
2018-09-08T20:44:59.525Z,89.17
2018-09-08T20:47:26.850Z,87.18
2018-09-08T20:49:54.062Z,86.31
2018-09-08T20:52:21.337Z,86.39
2018-09-08T20:54:48.576Z,83.96
2018-09-08T20:57:15.875Z,85.52
2018-09-08T20:59:43.175Z,84.30
2018-09-08T21:02:10.406Z,83.25
2018-09-08T21:04:37.662Z,82.22
2018-09-08T21:07:06.133Z,81.53
2018-09-08T21:09:33.351Z,85.01
2018-09-08T21:12:00.661Z,88.73
2018-09-08T21:14:27.985Z,89.83
2018-09-08T21:16:55.183Z,89.30
2018-09-08T21:19:22.575Z,88.54
2018-09-08T21:21:49.796Z,88.53
2018-09-08T21:24:17.089Z,86.25
2018-09-08T21:26:44.460Z,85.16
2018-09-08T21:29:11.724Z,84.30
2018-09-08T21:31:38.914Z,83.56
2018-09-08T21:34:06.162Z,85.73
2018-09-08T21:36:33.433Z,88.78
2018-09-08T21:39:00.658Z,88.46
2018-09-08T21:41:28.025Z,86.52
2018-09-08T21:43:55.218Z,85.53
2018-09-08T21:46:22.383Z,84.51
2018-09-08T21:48:49.616Z,85.14
2018-09-08T21:51:16.810Z,85.25
2018-09-08T21:53:44.094Z,84.27
2018-09-08T21:56:11.357Z,83.60
2018-09-08T21:58:38.536Z,85.18
2018-09-08T22:01:11.477Z,87.34
2018-09-08T22:03:38.648Z,90.28
2018-09-08T22:06:06.145Z,90.23
2018-09-08T22:08:36.291Z,89.08
2018-09-08T22:11:03.445Z,86.44
2018-09-08T22:13:30.597Z,86.83
2018-09-08T22:15:57.948Z,86.79
2018-09-08T22:18:25.052Z,84.83
2018-09-08T22:20:52.214Z,86.37
2018-09-08T22:23:20.090Z,86.05
2018-09-08T22:25:47.305Z,84.19
2018-09-08T22:28:14.668Z,84.56
2018-09-08T22:30:41.943Z,85.66
2018-09-08T22:33:09.104Z,84.93
2018-09-08T22:35:36.273Z,84.17
2018-09-08T22:38:03.518Z,84.27
2018-09-08T22:40:30.712Z,85.09
2018-09-08T22:42:57.956Z,86.38
2018-09-08T22:45:25.762Z,86.18
2018-09-08T22:47:52.928Z,85.23
2018-09-08T22:50:20.077Z,85.37
2018-09-08T22:52:47.313Z,84.47
2018-09-08T22:55:14.486Z,84.83
2018-09-08T22:57:41.819Z,87.60
2018-09-08T23:00:09.248Z,85.36
2018-09-08T23:02:36.385Z,85.20
2018-09-08T23:05:03.888Z,85.12
2018-09-08T23:07:31.004Z,85.87
2018-09-08T23:09:58.128Z,85.15
2018-09-08T23:12:25.395Z,86.13
2018-09-08T23:14:52.577Z,87.19
2018-09-08T23:17:19.712Z,87.92
2018-09-08T23:19:47.012Z,86.45
2018-09-08T23:22:14.161Z,85.76
2018-09-08T23:24:41.420Z,85.75
2018-09-08T23:27:08.675Z,85.12
2018-09-08T23:29:35.833Z,86.32
2018-09-08T23:32:03.059Z,86.14
2018-09-08T23:34:30.141Z,86.20
2018-09-08T23:36:57.316Z,85.32
2018-09-08T23:39:24.700Z,85.49
2018-09-08T23:41:51.885Z,85.27
2018-09-08T23:44:18.977Z,86.14
2018-09-08T23:46:46.221Z,85.00
2018-09-08T23:49:13.396Z,85.38
2018-09-08T23:51:40.660Z,84.59
2018-09-08T23:54:07.864Z,84.05
2018-09-08T23:56:35.037Z,84.71
2018-09-08T23:59:02.341Z,84.88
