createdAt,value
2017-11-16T00:00:17.490Z,102073.84
2017-11-16T00:02:44.994Z,102075.51
2017-11-16T00:05:12.490Z,102074.81
2017-11-16T00:07:40.232Z,102065.45
2017-11-16T00:10:07.787Z,102070.41
2017-11-16T00:12:35.285Z,102071.55
2017-11-16T00:15:02.829Z,102072.48
2017-11-16T00:17:30.330Z,102071.69
2017-11-16T00:19:57.827Z,102067.56
2017-11-16T00:22:25.366Z,102072.07
2017-11-16T00:24:52.865Z,102073.87
2017-11-16T00:27:20.360Z,102066.28
2017-11-16T00:29:47.910Z,102063.40
2017-11-16T00:32:15.408Z,102066.14
2017-11-16T00:34:42.973Z,102075.33
2017-11-16T00:37:10.608Z,102076.03
2017-11-16T00:39:38.110Z,102076.69
2017-11-16T00:42:05.613Z,102080.98
2017-11-16T00:44:33.289Z,102075.33
2017-11-16T00:47:00.784Z,102080.92
2017-11-16T00:49:28.303Z,102074.95
2017-11-16T00:51:55.890Z,102080.09
2017-11-16T00:54:23.393Z,102086.02
2017-11-16T00:56:50.908Z,102075.98
2017-11-16T00:59:18.466Z,102075.23
2017-11-16T01:01:46.027Z,102073.05
2017-11-16T01:04:13.523Z,102069.30
2017-11-16T01:06:41.069Z,102075.51
2017-11-16T01:09:08.578Z,102074.36
2017-11-16T01:11:36.145Z,102074.67
2017-11-16T01:14:03.808Z,102078.31
2017-11-16T01:16:31.355Z,102080.60
2017-11-16T01:18:58.853Z,102083.13
2017-11-16T01:21:26.607Z,102079.39
2017-11-16T01:23:54.122Z,102076.52
2017-11-16T01:26:21.705Z,102070.58
2017-11-16T01:28:49.284Z,102071.66
2017-11-16T01:31:16.784Z,102069.92
2017-11-16T01:33:44.280Z,102069.61
2017-11-16T01:36:11.840Z,102062.74
2017-11-16T01:38:39.339Z,102061.81
2017-11-16T01:41:06.825Z,102059.10
2017-11-16T01:43:34.352Z,102061.49
2017-11-16T01:46:01.853Z,102057.75
2017-11-16T01:48:29.342Z,102056.30
2017-11-16T01:50:56.893Z,102063.06
2017-11-16T01:53:24.384Z,102063.47
2017-11-16T01:55:51.884Z,102060.87
2017-11-16T01:58:19.446Z,102051.92
2017-11-16T02:00:46.937Z,102053.94
2017-11-16T02:03:14.430Z,102044.36
2017-11-16T02:05:41.962Z,102051.37
2017-11-16T02:08:09.491Z,102047.59
2017-11-16T02:10:36.990Z,102049.77
2017-11-16T02:13:04.518Z,102052.62
2017-11-16T02:15:32.080Z,102041.52
2017-11-16T02:17:59.579Z,102045.85
2017-11-16T02:20:27.183Z,102039.19
2017-11-16T02:22:54.685Z,102044.26
2017-11-16T02:25:22.176Z,102039.64
2017-11-16T02:27:49.774Z,102041.10
2017-11-16T02:30:17.269Z,102033.37
2017-11-16T02:32:44.781Z,102040.76
2017-11-16T02:35:12.354Z,102035.55
2017-11-16T02:37:39.845Z,102035.00
2017-11-16T02:40:07.354Z,102031.12
2017-11-16T02:42:34.937Z,102030.94
2017-11-16T02:45:02.460Z,102030.98
2017-11-16T02:47:29.973Z,102040.83
2017-11-16T02:49:57.520Z,102036.14
2017-11-16T02:52:25.025Z,102038.70
2017-11-16T02:54:52.525Z,102034.48
2017-11-16T02:57:20.163Z,102034.06
2017-11-16T02:59:48.472Z,102034.90
2017-11-16T03:02:15.969Z,102031.16
2017-11-16T03:04:43.679Z,102023.55
2017-11-16T03:07:11.167Z,102029.20
2017-11-16T03:09:38.657Z,102020.58
2017-11-16T03:12:06.203Z,102028.17
2017-11-16T03:14:33.767Z,102022.76
2017-11-16T03:17:01.272Z,102023.28
2017-11-16T03:19:28.819Z,102025.39
2017-11-16T03:21:56.321Z,102016.20
2017-11-16T03:24:23.822Z,102024.36
2017-11-16T03:26:51.393Z,102019.87
2017-11-16T03:29:18.903Z,102020.20
2017-11-16T03:31:46.409Z,102023.70
2017-11-16T03:34:13.973Z,102022.70
2017-11-16T03:36:41.527Z,102018.36
2017-11-16T03:39:09.103Z,102009.63
2017-11-16T03:41:36.663Z,102019.64
2017-11-16T03:44:04.270Z,102020.48
2017-11-16T03:46:31.781Z,102017.63
2017-11-16T03:48:59.322Z,102022.48
2017-11-16T03:51:26.834Z,102028.14
2017-11-16T03:53:54.334Z,102029.03
2017-11-16T03:56:21.897Z,102033.52
2017-11-16T03:58:49.400Z,102035.48
2017-11-16T04:01:16.898Z,102028.89
2017-11-16T04:03:44.443Z,102038.98
2017-11-16T04:06:11.948Z,102031.59
2017-11-16T04:08:39.454Z,102033.37
2017-11-16T04:11:07.142Z,102032.75
2017-11-16T04:13:34.647Z,102027.72
2017-11-16T04:16:02.161Z,102023.48
2017-11-16T04:18:29.934Z,102020.95
2017-11-16T04:20:57.432Z,102018.67
2017-11-16T04:23:24.928Z,102016.34
2017-11-16T04:25:52.460Z,102014.05
2017-11-16T04:28:19.953Z,102014.05
2017-11-16T04:30:47.458Z,102011.66
2017-11-16T04:33:15.081Z,102016.27
2017-11-16T04:35:42.586Z,102014.23
2017-11-16T04:38:10.089Z,102016.27
2017-11-16T04:40:37.660Z,102022.31
2017-11-16T04:43:05.173Z,102018.42
2017-11-16T04:45:32.678Z,102013.58
2017-11-16T04:48:00.206Z,102016.77
2017-11-16T04:50:27.711Z,102012.08
2017-11-16T04:52:55.253Z,102018.15
2017-11-16T04:55:22.757Z,102018.56
2017-11-16T04:57:50.255Z,102018.25
2017-11-16T05:00:17.777Z,102014.61
2017-11-16T05:02:45.285Z,102014.20
2017-11-16T05:05:12.787Z,102013.85
2017-11-16T05:07:40.421Z,102006.81
2017-11-16T05:10:07.960Z,102009.16
2017-11-16T05:12:35.524Z,102007.47
2017-11-16T05:15:03.083Z,102005.28
2017-11-16T05:17:30.577Z,102009.34
2017-11-16T05:19:58.083Z,102006.22
2017-11-16T05:22:25.635Z,102005.46
2017-11-16T05:24:53.134Z,102010.80
2017-11-16T05:27:20.633Z,102003.27
2017-11-16T05:29:48.194Z,102005.84
2017-11-16T05:32:15.695Z,102000.78
2017-11-16T05:37:17.096Z,102001.78
2017-11-16T05:39:44.596Z,102006.26
2017-11-16T05:42:12.175Z,101997.62
2017-11-16T05:44:39.719Z,102000.16
2017-11-16T05:47:07.219Z,102007.89
2017-11-16T05:49:34.753Z,102009.90
2017-11-16T05:52:02.295Z,102005.84
2017-11-16T05:54:29.803Z,102010.08
2017-11-16T05:56:57.339Z,102014.41
2017-11-16T05:59:24.876Z,102007.95
2017-11-16T06:01:52.377Z,102014.48
2017-11-16T06:04:19.905Z,102012.60
2017-11-16T06:06:47.560Z,102008.69
2017-11-16T06:09:15.061Z,102009.48
2017-11-16T06:11:42.577Z,102011.15
2017-11-16T06:14:10.112Z,102012.84
2017-11-16T06:16:37.602Z,102012.74
2017-11-16T06:19:05.109Z,102018.05
2017-11-16T06:21:32.653Z,102018.33
2017-11-16T06:24:00.142Z,102022.34
2017-11-16T06:26:27.732Z,102023.59
2017-11-16T06:28:55.271Z,102021.03
2017-11-16T06:31:22.776Z,102022.63
2017-11-16T06:33:50.268Z,102026.16
2017-11-16T06:36:17.815Z,102018.70
2017-11-16T06:38:45.334Z,102023.28
2017-11-16T06:41:12.826Z,102025.67
2017-11-16T06:43:40.360Z,102028.17
2017-11-16T06:46:07.856Z,102024.81
2017-11-16T06:48:35.357Z,102025.23
2017-11-16T06:51:02.913Z,102029.28
2017-11-16T06:53:30.409Z,102025.85
2017-11-16T06:55:57.919Z,102033.20
2017-11-16T06:58:25.496Z,102031.95
2017-11-16T07:00:53.565Z,102029.77
2017-11-16T07:03:21.123Z,102030.77
2017-11-16T07:05:48.669Z,102043.25
2017-11-16T07:08:16.257Z,102044.26
2017-11-16T07:10:43.785Z,102036.49
2017-11-16T07:13:11.381Z,102047.24
2017-11-16T07:15:38.905Z,102048.39
2017-11-16T07:18:06.402Z,102048.14
2017-11-16T07:20:34.006Z,102044.78
2017-11-16T07:23:01.572Z,102041.17
2017-11-16T07:25:29.070Z,102041.94
2017-11-16T07:27:56.572Z,102048.55
2017-11-16T07:30:24.114Z,102051.13
2017-11-16T07:32:51.615Z,102037.59
2017-11-16T07:35:19.111Z,102042.25
2017-11-16T07:37:46.652Z,102039.37
2017-11-16T07:40:14.169Z,102045.98
2017-11-16T07:42:42.293Z,102044.77
2017-11-16T07:45:09.865Z,102042.23
2017-11-16T07:47:37.361Z,102041.16
2017-11-16T07:50:04.870Z,102031.53
2017-11-16T07:52:32.408Z,102037.50
2017-11-16T07:54:59.905Z,102036.63
2017-11-16T07:57:27.447Z,102032.78
2017-11-16T07:59:54.997Z,102036.28
2017-11-16T08:02:22.500Z,102036.48
2017-11-16T08:04:49.999Z,102042.59
2017-11-16T08:07:17.535Z,102031.57
2017-11-16T08:09:45.121Z,102030.05
2017-11-16T08:12:12.623Z,102033.02
2017-11-16T08:14:40.150Z,102031.43
2017-11-16T08:17:07.650Z,102033.86
2017-11-16T08:19:35.166Z,102030.28
2017-11-16T08:22:02.729Z,102029.87
2017-11-16T08:24:30.226Z,102029.17
2017-11-16T08:26:57.732Z,102034.14
2017-11-16T08:29:25.387Z,102022.34
2017-11-16T08:31:52.948Z,102027.38
2017-11-16T08:34:20.458Z,102029.77
2017-11-16T08:36:47.993Z,102028.52
2017-11-16T08:39:15.495Z,102031.92
2017-11-16T08:41:43.004Z,102035.73
2017-11-16T08:44:10.551Z,102033.44
2017-11-16T08:46:38.054Z,102037.92
2017-11-16T08:49:05.661Z,102041.62
2017-11-16T08:51:33.245Z,102037.84
2017-11-16T08:54:00.741Z,102030.70
2017-11-16T08:56:28.243Z,102029.28
2017-11-16T08:58:55.792Z,102031.67
2017-11-16T09:01:23.301Z,102036.22
2017-11-16T09:03:50.807Z,102033.96
2017-11-16T09:06:18.324Z,102032.51
2017-11-16T09:08:45.842Z,102031.74
2017-11-16T09:11:13.489Z,102034.38
2017-11-16T09:13:41.042Z,102036.94
2017-11-16T09:16:08.537Z,102038.16
2017-11-16T09:18:36.390Z,102041.78
2017-11-16T09:21:03.937Z,102045.12
2017-11-16T09:23:31.508Z,102037.31
2017-11-16T09:25:59.035Z,102044.08
2017-11-16T09:28:26.534Z,102035.65
2017-11-16T09:30:54.032Z,102030.11
2017-11-16T09:33:21.625Z,102027.95
2017-11-16T09:35:49.132Z,102033.37
2017-11-16T09:38:16.637Z,102031.50
2017-11-16T09:40:44.197Z,102028.08
2017-11-16T09:43:11.714Z,102019.67
2017-11-16T09:45:39.257Z,102021.47
2017-11-16T09:48:06.804Z,102017.44
2017-11-16T09:50:34.345Z,102010.81
2017-11-16T09:53:01.849Z,102010.41
2017-11-16T09:55:29.566Z,102009.47
2017-11-16T09:57:57.073Z,102008.50
2017-11-16T10:00:24.578Z,102003.58
2017-11-16T10:02:52.120Z,102000.34
2017-11-16T10:05:19.628Z,101999.82
2017-11-16T10:07:47.128Z,101998.98
2017-11-16T10:10:14.673Z,101994.52
2017-11-16T10:12:42.181Z,101995.87
2017-11-16T10:15:09.700Z,101986.08
2017-11-16T10:17:37.220Z,101987.61
2017-11-16T10:20:04.753Z,101988.48
2017-11-16T10:22:32.407Z,101990.67
2017-11-16T10:24:59.910Z,101987.48
2017-11-16T10:27:27.428Z,101988.58
2017-11-16T10:29:54.987Z,101981.53
2017-11-16T10:32:22.509Z,101986.25
2017-11-16T10:34:50.114Z,101978.77
2017-11-16T10:37:17.674Z,101979.63
2017-11-16T10:39:45.171Z,101977.68
2017-11-16T10:42:12.676Z,101979.12
2017-11-16T10:44:40.215Z,101981.72
2017-11-16T10:47:07.797Z,101975.95
2017-11-16T10:49:35.332Z,101977.02
2017-11-16T10:52:02.911Z,101975.72
2017-11-16T10:54:30.405Z,101974.81
2017-11-16T10:56:57.931Z,101971.16
2017-11-16T10:59:25.493Z,101966.88
2017-11-16T11:01:52.984Z,101976.05
2017-11-16T11:04:20.481Z,101973.09
2017-11-16T11:06:48.076Z,101972.70
2017-11-16T11:09:15.579Z,101969.44
2017-11-16T11:11:43.100Z,101966.44
2017-11-16T11:14:10.630Z,101957.38
2017-11-16T11:16:38.197Z,101966.09
2017-11-16T11:19:05.688Z,101960.13
2017-11-16T11:21:33.216Z,101957.96
2017-11-16T11:24:00.773Z,101953.89
2017-11-16T11:26:28.264Z,101949.02
2017-11-16T11:28:55.809Z,101958.28
2017-11-16T11:31:23.306Z,101953.92
2017-11-16T11:33:50.793Z,101950.77
2017-11-16T11:36:18.316Z,101943.33
2017-11-16T11:38:46.739Z,101948.23
2017-11-16T11:41:14.240Z,101941.64
2017-11-16T11:43:41.794Z,101945.11
2017-11-16T11:46:09.286Z,101944.29
2017-11-16T11:48:36.877Z,101944.27
2017-11-16T11:51:04.454Z,101941.29
2017-11-16T11:53:31.949Z,101936.01
2017-11-16T11:55:59.453Z,101935.30
2017-11-16T11:58:27.119Z,101939.01
2017-11-16T12:00:54.624Z,101930.37
2017-11-16T12:03:22.120Z,101923.70
2017-11-16T12:05:49.669Z,101921.75
2017-11-16T12:08:17.169Z,101915.68
2017-11-16T12:10:44.674Z,101916.23
2017-11-16T12:13:12.243Z,101914.92
2017-11-16T12:15:39.744Z,101914.91
2017-11-16T12:18:07.251Z,101919.27
2017-11-16T12:20:34.781Z,101919.67
2017-11-16T12:23:02.333Z,101912.09
2017-11-16T12:25:29.835Z,101908.73
2017-11-16T12:27:57.335Z,101906.89
2017-11-16T12:30:24.861Z,101905.70
2017-11-16T12:32:52.437Z,101906.41
2017-11-16T12:35:19.928Z,101905.18
2017-11-16T12:37:47.460Z,101906.26
2017-11-16T12:40:14.966Z,101891.11
2017-11-16T12:42:42.479Z,101896.34
2017-11-16T12:45:10.037Z,101888.23
2017-11-16T12:47:37.553Z,101881.94
2017-11-16T12:50:05.045Z,101888.17
2017-11-16T12:52:32.589Z,101885.70
2017-11-16T12:55:00.087Z,101884.33
2017-11-16T12:57:27.593Z,101889.47
2017-11-16T12:59:55.243Z,101886.47
2017-11-16T13:02:22.894Z,101888.45
2017-11-16T13:04:50.403Z,101882.88
2017-11-16T13:07:17.963Z,101880.49
2017-11-16T13:09:45.522Z,101876.49
2017-11-16T13:12:13.080Z,101879.77
2017-11-16T13:14:40.655Z,101872.38
2017-11-16T13:17:08.202Z,101863.59
2017-11-16T13:19:35.697Z,101856.83
2017-11-16T13:22:03.229Z,101857.88
2017-11-16T13:24:30.777Z,101851.83
2017-11-16T13:26:58.333Z,101855.70
2017-11-16T13:29:25.868Z,101843.06
2017-11-16T13:31:53.364Z,101840.94
2017-11-16T13:34:20.862Z,101830.86
2017-11-16T13:36:48.415Z,101822.55
2017-11-16T13:39:15.942Z,101816.55
2017-11-16T13:41:43.440Z,101810.13
2017-11-16T13:44:10.957Z,101813.78
2017-11-16T13:46:38.619Z,101807.00
2017-11-16T13:49:06.146Z,101812.26
2017-11-16T13:51:33.654Z,101807.84
2017-11-16T13:54:01.172Z,101804.71
2017-11-16T13:56:28.785Z,101796.13
2017-11-16T13:58:56.299Z,101799.64
2017-11-16T14:01:23.799Z,101794.05
2017-11-16T14:03:51.352Z,101791.65
2017-11-16T14:06:18.856Z,101785.45
2017-11-16T14:08:46.352Z,101792.14
2017-11-16T14:11:13.877Z,101794.92
2017-11-16T14:13:41.689Z,101793.79
2017-11-16T14:16:09.229Z,101790.34
2017-11-16T14:18:36.750Z,101788.80
2017-11-16T14:21:04.325Z,101788.69
2017-11-16T14:23:31.827Z,101790.98
2017-11-16T14:25:59.352Z,101793.03
2017-11-16T14:28:26.872Z,101784.63
2017-11-16T14:30:54.461Z,101784.09
2017-11-16T14:33:22.039Z,101780.55
2017-11-16T14:35:49.586Z,101773.66
2017-11-16T14:38:17.105Z,101771.73
2017-11-16T14:40:44.718Z,101770.77
2017-11-16T14:43:12.229Z,101767.29
2017-11-16T14:45:39.736Z,101769.00
2017-11-16T14:48:07.296Z,101770.58
2017-11-16T14:50:34.844Z,101765.56
2017-11-16T14:53:02.347Z,101772.39
2017-11-16T14:55:29.873Z,101765.73
2017-11-16T14:57:57.384Z,101765.28
2017-11-16T15:00:24.993Z,101767.14
2017-11-16T15:02:52.534Z,101770.78
2017-11-16T15:05:20.029Z,101771.62
2017-11-16T15:07:47.521Z,101765.63
2017-11-16T15:10:15.072Z,101764.23
2017-11-16T15:12:42.565Z,101767.53
2017-11-16T15:15:10.087Z,101777.88
2017-11-16T15:17:37.611Z,101781.71
2017-11-16T15:20:05.140Z,101785.59
2017-11-16T15:22:32.702Z,101785.47
2017-11-16T15:25:00.258Z,101784.70
2017-11-16T15:27:27.753Z,101787.41
2017-11-16T15:29:55.257Z,101786.92
2017-11-16T15:32:22.803Z,101795.64
2017-11-16T15:34:50.398Z,101794.27
2017-11-16T15:37:17.904Z,101790.70
2017-11-16T15:39:45.516Z,101792.16
2017-11-16T15:42:13.009Z,101787.25
2017-11-16T15:44:40.506Z,101780.17
2017-11-16T15:47:08.066Z,101780.33
2017-11-16T15:49:35.564Z,101782.70
2017-11-16T15:52:03.053Z,101777.09
2017-11-16T15:54:30.610Z,101783.34
2017-11-16T15:56:58.138Z,101770.34
2017-11-16T15:59:25.698Z,101778.22
2017-11-16T16:01:53.342Z,101773.98
2017-11-16T16:04:20.842Z,101775.91
2017-11-16T16:06:48.360Z,101778.92
2017-11-16T16:09:15.911Z,101778.73
2017-11-16T16:11:43.423Z,101780.38
2017-11-16T16:14:10.934Z,101778.02
2017-11-16T16:16:38.511Z,101775.38
2017-11-16T16:19:06.028Z,101781.11
2017-11-16T16:21:33.615Z,101772.30
2017-11-16T16:24:01.168Z,101764.52
2017-11-16T16:26:28.667Z,101756.81
2017-11-16T16:28:56.166Z,101752.44
2017-11-16T16:31:23.689Z,101746.91
2017-11-16T16:33:51.187Z,101744.27
2017-11-16T16:36:18.779Z,101741.14
2017-11-16T16:38:46.418Z,101742.44
2017-11-16T16:41:13.926Z,101747.71
2017-11-16T16:43:41.439Z,101750.99
2017-11-16T16:46:08.977Z,101759.13
2017-11-16T16:48:36.592Z,101759.25
2017-11-16T16:51:04.077Z,101749.66
2017-11-16T16:53:31.601Z,101750.83
2017-11-16T16:55:59.130Z,101753.50
2017-11-16T16:58:26.633Z,101749.02
2017-11-16T17:00:54.125Z,101753.44
2017-11-16T17:03:21.665Z,101754.95
2017-11-16T17:05:49.157Z,101763.73
2017-11-16T17:08:16.648Z,101766.05
2017-11-16T17:10:44.177Z,101764.52
2017-11-16T17:13:11.683Z,101755.19
2017-11-16T17:15:39.169Z,101749.73
2017-11-16T17:18:06.698Z,101746.93
2017-11-16T17:20:34.189Z,101748.52
2017-11-16T17:23:01.696Z,101747.63
2017-11-16T17:25:29.225Z,101749.48
2017-11-16T17:27:56.831Z,101747.13
2017-11-16T17:30:24.331Z,101752.33
2017-11-16T17:32:51.882Z,101739.78
2017-11-16T17:35:19.387Z,101741.27
2017-11-16T17:37:46.941Z,101734.27
2017-11-16T17:40:14.434Z,101737.10
2017-11-16T17:42:41.927Z,101733.33
2017-11-16T17:45:09.486Z,101722.78
2017-11-16T17:47:36.975Z,101713.19
2017-11-16T17:50:04.881Z,101714.72
2017-11-16T17:52:32.425Z,101716.17
2017-11-16T17:54:59.949Z,101702.19
2017-11-16T17:57:27.437Z,101703.41
2017-11-16T17:59:54.969Z,101704.15
2017-11-16T18:02:22.525Z,101695.19
2017-11-16T18:04:50.025Z,101690.48
2017-11-16T18:07:17.637Z,101701.44
2017-11-16T18:09:45.135Z,101705.91
2017-11-16T18:12:12.659Z,101698.89
2017-11-16T18:14:40.182Z,101701.53
2017-11-16T18:17:07.699Z,101703.46
2017-11-16T18:19:35.220Z,101704.19
2017-11-16T18:22:02.726Z,101704.25
2017-11-16T18:24:30.235Z,101699.68
2017-11-16T18:26:57.790Z,101701.34
2017-11-16T18:29:25.277Z,101707.53
2017-11-16T18:31:52.787Z,101712.09
2017-11-16T18:34:20.306Z,101704.02
2017-11-16T18:36:47.860Z,101707.50
2017-11-16T18:39:15.357Z,101707.06
2017-11-16T18:41:42.859Z,101705.58
2017-11-16T18:44:10.405Z,101710.63
2017-11-16T18:46:37.913Z,101704.59
2017-11-16T18:49:05.458Z,101717.79
2017-11-16T18:51:33.055Z,101723.16
2017-11-16T18:54:00.704Z,101728.42
2017-11-16T18:56:28.248Z,101721.39
2017-11-16T18:58:55.915Z,101709.48
2017-11-16T19:01:23.548Z,101715.86
2017-11-16T19:03:51.217Z,101705.86
2017-11-16T19:06:18.836Z,101699.84
2017-11-16T19:08:46.390Z,101695.63
2017-11-16T19:11:14.094Z,101698.37
2017-11-16T19:13:41.935Z,101696.89
2017-11-16T19:16:09.839Z,101706.52
2017-11-16T19:18:37.423Z,101701.78
2017-11-16T19:21:05.031Z,101696.00
2017-11-16T19:23:32.640Z,101693.06
2017-11-16T19:26:00.488Z,101698.25
2017-11-16T19:28:28.347Z,101697.36
2017-11-16T19:30:56.105Z,101698.32
2017-11-16T19:33:23.977Z,101688.22
2017-11-16T19:35:51.946Z,101689.50
2017-11-16T19:38:19.815Z,101691.57
2017-11-16T19:40:47.680Z,101691.19
2017-11-16T19:43:15.547Z,101693.46
2017-11-16T19:45:43.410Z,101699.38
2017-11-16T19:48:11.280Z,101703.20
2017-11-16T19:50:39.144Z,101701.98
2017-11-16T19:53:07.013Z,101700.49
2017-11-16T19:55:34.877Z,101703.25
2017-11-16T19:58:02.744Z,101702.02
2017-11-16T20:00:30.687Z,101700.97
2017-11-16T20:02:58.559Z,101700.34
2017-11-16T20:05:26.445Z,101698.18
2017-11-16T20:07:54.414Z,101700.83
2017-11-16T20:10:22.571Z,101702.45
2017-11-16T20:12:50.455Z,101704.99
2017-11-16T20:15:18.338Z,101698.52
2017-11-16T20:17:46.289Z,101709.82
2017-11-16T20:20:14.259Z,101701.27
2017-11-16T20:22:42.136Z,101703.80
2017-11-16T20:25:09.997Z,101707.64
2017-11-16T20:27:37.858Z,101710.67
2017-11-16T20:30:05.828Z,101709.94
2017-11-16T20:32:33.693Z,101693.80
2017-11-16T20:35:01.561Z,101696.07
2017-11-16T20:40:42.873Z,101690.22
2017-11-16T20:46:26.083Z,101684.44
2017-11-16T20:49:14.485Z,101676.16
2017-11-16T20:54:51.158Z,101674.34
2017-11-16T20:57:18.697Z,101677.97
2017-11-16T20:59:46.235Z,101678.88
2017-11-16T21:02:13.857Z,101674.37
2017-11-16T21:04:41.374Z,101681.13
2017-11-16T21:07:08.945Z,101688.48
2017-11-16T21:09:36.610Z,101681.64
2017-11-16T21:12:04.122Z,101687.57
2017-11-16T21:14:31.626Z,101686.63
2017-11-16T21:16:59.157Z,101682.06
2017-11-16T21:19:26.666Z,101678.44
2017-11-16T21:21:54.155Z,101688.63
2017-11-16T21:24:21.693Z,101682.31
2017-11-16T21:26:49.189Z,101684.66
2017-11-16T21:29:16.686Z,101688.38
2017-11-16T21:31:44.221Z,101689.53
2017-11-16T21:34:11.749Z,101689.88
2017-11-16T21:36:39.335Z,101687.77
2017-11-16T21:39:06.887Z,101678.34
2017-11-16T21:41:34.375Z,101682.33
2017-11-16T21:44:01.869Z,101678.13
2017-11-16T21:46:29.422Z,101676.97
2017-11-16T21:48:56.928Z,101682.47
2017-11-16T21:51:24.428Z,101683.28
2017-11-16T21:53:51.978Z,101681.94
2017-11-16T21:56:19.483Z,101674.78
2017-11-16T21:58:47.042Z,101677.23
2017-11-16T22:01:14.724Z,101669.91
2017-11-16T22:03:42.219Z,101676.55
2017-11-16T22:06:09.731Z,101674.54
2017-11-16T22:08:37.619Z,101672.88
2017-11-16T22:11:05.120Z,101674.91
2017-11-16T22:13:32.735Z,101671.67
2017-11-16T22:16:00.286Z,101685.14
2017-11-16T22:18:27.840Z,101680.14
2017-11-16T22:20:55.333Z,101683.63
2017-11-16T22:23:22.954Z,101666.53
2017-11-16T22:25:50.452Z,101665.43
2017-11-16T22:28:17.940Z,101662.59
2017-11-16T22:30:45.489Z,101658.86
2017-11-16T22:33:12.986Z,101659.63
2017-11-16T22:35:40.486Z,101664.57
2017-11-16T22:38:08.013Z,101671.95
2017-11-16T22:40:35.510Z,101674.27
2017-11-16T22:43:03.012Z,101675.97
2017-11-16T22:45:30.591Z,101680.09
2017-11-16T22:47:58.083Z,101673.16
2017-11-16T22:50:25.603Z,101667.05
2017-11-16T22:52:53.144Z,101669.58
2017-11-16T22:55:20.637Z,101663.77
2017-11-16T22:57:48.196Z,101666.80
2017-11-16T23:00:15.740Z,101660.81
2017-11-16T23:02:43.244Z,101659.98
2017-11-16T23:05:10.743Z,101657.13
2017-11-16T23:07:38.307Z,101662.89
2017-11-16T23:10:05.874Z,101660.56
2017-11-16T23:12:33.385Z,101660.56
2017-11-16T23:15:00.929Z,101659.58
2017-11-16T23:17:28.428Z,101661.45
2017-11-16T23:19:55.917Z,101662.66
2017-11-16T23:22:23.469Z,101664.66
2017-11-16T23:24:50.969Z,101661.82
2017-11-16T23:27:18.723Z,101658.55
2017-11-16T23:29:46.276Z,101660.53
2017-11-16T23:32:13.769Z,101658.45
2017-11-16T23:34:41.271Z,101656.94
2017-11-16T23:37:08.921Z,101641.27
2017-11-16T23:39:36.481Z,101654.83
2017-11-16T23:42:04.034Z,101644.48
2017-11-16T23:44:31.537Z,101640.28
2017-11-16T23:46:59.081Z,101631.69
2017-11-16T23:49:26.584Z,101635.98
2017-11-16T23:51:54.081Z,101629.57
2017-11-16T23:54:21.600Z,101631.80
2017-11-16T23:56:49.103Z,101634.64
2017-11-16T23:59:16.601Z,101638.94
