createdAt,value
2023-01-01T00:00:25.978Z,28.92
2023-01-01T00:03:14.100Z,26.52
2023-01-01T00:05:42.190Z,25.95
2023-01-01T00:08:09.990Z,25.63
2023-01-01T00:10:38.433Z,25.85
2023-01-01T00:13:07.150Z,24.00
2023-01-01T00:15:35.225Z,22.45
2023-01-01T00:18:02.903Z,22.40
2023-01-01T00:20:35.196Z,20.15
2023-01-01T00:23:03.919Z,18.83
2023-01-01T00:25:35.496Z,18.45
2023-01-01T00:28:03.259Z,16.20
2023-01-01T00:30:31.287Z,15.98
2023-01-01T00:32:59.003Z,14.52
2023-01-01T00:35:27.134Z,13.43
2023-01-01T00:37:55.661Z,15.98
2023-01-01T00:40:24.234Z,15.50
2023-01-01T00:42:51.912Z,13.85
2023-01-01T00:45:22.239Z,14.35
2023-01-01T00:47:54.775Z,15.90
2023-01-01T00:50:23.521Z,12.70
2023-01-01T00:52:51.296Z,16.35
2023-01-01T00:55:19.472Z,12.98
2023-01-01T00:57:47.186Z,13.10
2023-01-01T01:00:16.239Z,17.70
2023-01-01T01:02:44.187Z,18.92
2023-01-01T01:05:12.590Z,14.02
2023-01-01T01:07:41.257Z,12.05
2023-01-01T01:10:09.762Z,13.32
2023-01-01T01:12:37.759Z,11.63
2023-01-01T01:15:07.391Z,11.10
2023-01-01T01:17:35.665Z,12.82
2023-01-01T01:20:04.533Z,12.00
2023-01-01T01:22:34.627Z,13.07
2023-01-01T01:25:02.946Z,12.98
2023-01-01T01:27:31.423Z,16.27
2023-01-01T01:29:59.359Z,14.00
2023-01-01T01:32:27.139Z,14.32
2023-01-01T01:34:55.193Z,12.35
2023-01-01T01:37:22.874Z,14.68
2023-01-01T01:39:54.009Z,12.15
2023-01-01T01:42:22.345Z,14.18
2023-01-01T01:44:58.679Z,11.30
2023-01-01T01:47:42.595Z,13.43
2023-01-01T01:50:23.641Z,11.88
2023-01-01T01:53:15.830Z,11.70
2023-01-01T01:55:55.450Z,14.63
2023-01-01T01:58:25.524Z,13.98
2023-01-01T02:00:55.191Z,15.77
2023-01-01T02:03:34.844Z,11.88
2023-01-01T02:06:03.990Z,12.57
2023-01-01T02:08:33.195Z,12.38
2023-01-01T02:11:01.384Z,22.73
2023-01-01T02:13:29.453Z,11.23
2023-01-01T02:16:22.473Z,13.75
2023-01-01T02:19:02.868Z,13.43
2023-01-01T02:21:54.748Z,15.02
2023-01-01T02:25:03.534Z,15.15
2023-01-01T02:27:45.045Z,12.00
2023-01-01T02:30:14.450Z,11.93
2023-01-01T02:32:51.080Z,12.65
2023-01-01T02:35:34.496Z,14.23
2023-01-01T02:38:21.516Z,12.77
2023-01-01T02:40:59.598Z,12.85
2023-01-01T02:43:27.677Z,11.40
2023-01-01T02:45:56.306Z,9.70
2023-01-01T02:48:36.363Z,12.75
2023-01-01T02:51:17.207Z,12.73
2023-01-01T02:54:03.754Z,10.20
2023-01-01T03:00:41.064Z,10.85
2023-01-01T03:03:30.193Z,11.50
2023-01-01T03:06:26.983Z,11.65
2023-01-01T03:09:09.737Z,12.52
2023-01-01T03:11:48.273Z,11.25
2023-01-01T03:14:44.726Z,9.23
2023-01-01T03:17:22.402Z,11.38
2023-01-01T03:19:52.574Z,13.43
2023-01-01T03:22:24.203Z,11.25
2023-01-01T03:25:07.858Z,14.85
2023-01-01T03:27:43.664Z,9.50
2023-01-01T03:30:14.027Z,9.45
2023-01-01T03:33:01.584Z,11.35
2023-01-01T03:35:42.712Z,10.20
2023-01-01T03:38:23.130Z,9.70
2023-01-01T03:40:55.501Z,10.40
2023-01-01T03:43:39.760Z,9.35
2023-01-01T03:46:10.611Z,9.82
2023-01-01T03:49:02.650Z,9.38
2023-01-01T03:51:52.600Z,9.27
2023-01-01T03:54:39.227Z,9.68
2023-01-01T03:57:28.748Z,9.60
2023-01-01T04:00:11.394Z,7.93
2023-01-01T04:03:02.197Z,8.57
2023-01-01T04:05:31.551Z,9.25
2023-01-01T04:08:03.001Z,8.32
2023-01-01T04:10:34.653Z,11.43
2023-01-01T04:13:05.785Z,8.02
2023-01-01T04:15:36.098Z,7.75
2023-01-01T04:18:04.848Z,7.97
2023-01-01T04:20:32.968Z,8.13
2023-01-01T04:23:02.082Z,11.40
2023-01-01T04:25:30.485Z,8.35
2023-01-01T04:27:59.349Z,6.72
2023-01-01T04:30:26.990Z,6.68
2023-01-01T04:32:55.957Z,6.95
2023-01-01T04:35:23.666Z,9.27
2023-01-01T04:37:51.621Z,7.22
2023-01-01T04:40:19.474Z,6.70
2023-01-01T04:42:47.411Z,7.30
2023-01-01T04:45:15.606Z,7.53
2023-01-01T04:47:43.700Z,8.65
2023-01-01T04:50:11.789Z,12.98
2023-01-01T04:52:39.842Z,6.70
2023-01-01T04:55:07.928Z,5.68
2023-01-01T04:57:36.861Z,5.95
2023-01-01T05:00:05.160Z,6.28
2023-01-01T05:02:33.340Z,9.05
2023-01-01T05:05:01.525Z,10.35
2023-01-01T05:07:29.498Z,5.40
2023-01-01T05:09:57.165Z,8.48
2023-01-01T05:12:25.139Z,9.77
2023-01-01T05:14:52.789Z,9.80
2023-01-01T05:17:20.702Z,5.95
2023-01-01T05:19:48.317Z,7.45
2023-01-01T05:22:16.156Z,6.60
2023-01-01T05:24:43.738Z,6.90
2023-01-01T05:27:11.680Z,9.07
2023-01-01T05:29:39.361Z,8.02
2023-01-01T05:37:00.913Z,6.10
2023-01-01T05:39:28.639Z,7.72
2023-01-01T05:41:56.851Z,7.97
2023-01-01T05:44:24.524Z,5.57
2023-01-01T05:46:52.459Z,6.55
2023-01-01T05:49:20.152Z,8.23
2023-01-01T05:51:48.083Z,6.57
2023-01-01T05:56:42.466Z,9.18
2023-01-01T05:59:11.218Z,8.90
2023-01-01T06:01:45.340Z,8.23
2023-01-01T06:04:14.304Z,7.32
2023-01-01T06:06:42.708Z,7.05
2023-01-01T06:09:11.190Z,7.13
2023-01-01T06:11:39.326Z,6.38
2023-01-01T06:14:07.129Z,7.95
2023-01-01T06:16:35.444Z,6.95
2023-01-01T06:19:03.211Z,7.75
2023-01-01T06:21:31.150Z,6.30
2023-01-01T06:24:01.263Z,6.72
2023-01-01T06:26:31.684Z,6.70
2023-01-01T06:29:00.727Z,7.22
2023-01-01T06:31:31.201Z,8.32
2023-01-01T06:34:01.897Z,6.80
2023-01-01T06:36:29.951Z,7.57
2023-01-01T06:39:00.127Z,7.97
2023-01-01T06:41:29.465Z,6.90
2023-01-01T06:43:58.963Z,7.15
2023-01-01T06:46:32.195Z,5.53
2023-01-01T06:49:10.445Z,8.50
2023-01-01T06:51:41.078Z,10.70
2023-01-01T06:54:09.811Z,9.57
2023-01-01T06:56:38.512Z,6.20
2023-01-01T06:59:06.437Z,6.38
2023-01-01T07:01:36.711Z,6.57
2023-01-01T07:04:08.229Z,7.15
2023-01-01T07:06:36.353Z,8.02
2023-01-01T07:09:05.524Z,7.60
2023-01-01T07:11:34.306Z,7.28
2023-01-01T07:14:02.798Z,6.60
2023-01-01T07:16:30.836Z,5.55
2023-01-01T07:18:58.722Z,7.75
2023-01-01T07:21:30.162Z,6.22
2023-01-01T07:24:00.366Z,7.45
2023-01-01T07:26:30.033Z,6.40
2023-01-01T07:29:05.988Z,6.10
2023-01-01T07:31:35.993Z,7.80
2023-01-01T07:34:04.304Z,6.35
2023-01-01T07:36:32.376Z,9.15
2023-01-01T07:39:00.372Z,6.30
2023-01-01T07:41:28.381Z,8.27
2023-01-01T07:43:56.146Z,6.90
2023-01-01T07:46:24.232Z,7.13
2023-01-01T07:48:52.174Z,8.93
2023-01-01T07:51:20.179Z,6.57
2023-01-01T07:53:47.879Z,7.25
2023-01-01T07:56:15.848Z,6.18
2023-01-01T07:58:43.587Z,8.98
2023-01-01T08:01:13.398Z,7.35
2023-01-01T08:03:41.310Z,7.75
2023-01-01T08:06:11.539Z,6.43
2023-01-01T08:08:39.713Z,9.63
2023-01-01T08:11:08.520Z,8.13
2023-01-01T08:13:36.199Z,7.82
2023-01-01T08:16:04.524Z,7.25
2023-01-01T08:18:32.356Z,6.50
2023-01-01T08:21:00.235Z,8.82
2023-01-01T08:23:28.774Z,8.60
2023-01-01T08:26:01.644Z,7.38
2023-01-01T08:28:30.164Z,7.28
2023-01-01T08:30:59.412Z,9.45
2023-01-01T08:33:30.138Z,6.35
2023-01-01T08:35:58.492Z,8.85
2023-01-01T08:38:26.212Z,5.78
2023-01-01T08:40:54.406Z,6.40
2023-01-01T08:43:22.219Z,7.43
2023-01-01T08:45:51.081Z,6.55
2023-01-01T08:48:18.733Z,12.80
2023-01-01T08:51:03.116Z,6.80
2023-01-01T08:53:32.984Z,6.47
2023-01-01T08:56:06.715Z,7.45
2023-01-01T08:58:36.771Z,7.47
2023-01-01T09:01:05.669Z,9.77
2023-01-01T09:03:34.211Z,9.90
2023-01-01T09:06:02.606Z,6.28
2023-01-01T09:08:30.354Z,8.35
2023-01-01T09:11:03.292Z,8.43
2023-01-01T09:13:31.426Z,10.55
2023-01-01T09:15:59.799Z,7.90
2023-01-01T09:18:27.542Z,10.43
2023-01-01T09:20:55.464Z,7.22
2023-01-01T09:23:23.173Z,8.23
2023-01-01T09:25:51.140Z,10.63
2023-01-01T09:28:25.168Z,11.20
2023-01-01T09:30:54.138Z,6.20
2023-01-01T09:33:21.849Z,9.88
2023-01-01T09:35:49.912Z,9.95
2023-01-01T09:38:17.636Z,6.68
2023-01-01T09:41:10.826Z,11.20
2023-01-01T09:43:59.991Z,6.50
2023-01-01T09:46:31.579Z,10.20
2023-01-01T09:49:20.991Z,9.98
2023-01-01T09:51:58.066Z,12.27
2023-01-01T09:54:44.641Z,10.63
2023-01-01T09:57:19.840Z,8.23
2023-01-01T09:59:48.061Z,10.52
2023-01-01T10:02:40.505Z,10.27
2023-01-01T10:05:35.006Z,10.27
2023-01-01T10:11:14.483Z,8.88
2023-01-01T10:13:45.173Z,10.55
2023-01-01T10:16:23.898Z,7.25
2023-01-01T10:18:59.070Z,14.05
2023-01-01T10:21:34.169Z,13.13
2023-01-01T10:24:24.216Z,14.38
2023-01-01T10:26:55.981Z,11.57
2023-01-01T10:29:32.570Z,11.60
2023-01-01T10:32:17.608Z,11.07
2023-01-01T10:34:45.949Z,11.95
2023-01-01T10:37:15.206Z,10.27
2023-01-01T10:39:45.136Z,14.35
2023-01-01T10:42:14.114Z,14.65
2023-01-01T10:44:43.684Z,12.50
2023-01-01T10:47:26.998Z,10.98
2023-01-01T10:49:59.174Z,14.25
2023-01-01T10:52:39.803Z,9.48
2023-01-01T10:55:25.768Z,8.68
2023-01-01T10:57:54.258Z,8.52
2023-01-01T11:00:28.111Z,11.65
2023-01-01T11:03:21.709Z,11.20
2023-01-01T11:06:07.895Z,9.65
2023-01-01T11:08:38.911Z,11.15
2023-01-01T11:11:18.953Z,8.90
2023-01-01T11:13:52.458Z,9.52
2023-01-01T11:16:20.909Z,13.63
2023-01-01T11:18:49.654Z,13.70
2023-01-01T11:21:24.423Z,11.40
2023-01-01T11:24:21.843Z,15.75
2023-01-01T11:26:55.210Z,12.23
2023-01-01T11:29:30.448Z,11.25
2023-01-01T11:32:01.040Z,10.90
2023-01-01T11:34:28.807Z,8.45
2023-01-01T11:37:18.050Z,12.82
2023-01-01T11:39:48.783Z,11.63
2023-01-01T11:42:22.600Z,10.40
2023-01-01T11:44:54.948Z,11.52
2023-01-01T11:47:37.145Z,9.20
2023-01-01T11:50:24.996Z,11.15
2023-01-01T11:52:58.283Z,12.13
2023-01-01T11:55:39.304Z,9.32
2023-01-01T11:58:19.798Z,8.40
2023-01-01T12:01:00.939Z,9.55
2023-01-01T12:03:45.103Z,10.93
2023-01-01T12:06:30.733Z,10.43
2023-01-01T12:09:21.653Z,7.45
2023-01-01T12:12:05.952Z,9.38
2023-01-01T12:14:42.862Z,10.00
2023-01-01T12:17:24.472Z,8.35
2023-01-01T12:20:09.411Z,9.95
2023-01-01T12:22:37.529Z,12.38
2023-01-01T12:25:06.318Z,9.50
2023-01-01T12:28:03.163Z,9.98
2023-01-01T12:31:02.038Z,8.00
2023-01-01T12:33:37.120Z,10.95
2023-01-01T12:36:11.523Z,8.60
2023-01-01T12:39:04.226Z,8.98
2023-01-01T12:41:44.028Z,11.40
2023-01-01T12:44:29.221Z,12.15
2023-01-01T12:47:17.128Z,8.23
2023-01-01T12:50:07.664Z,10.45
2023-01-01T12:53:04.001Z,9.27
2023-01-01T12:55:37.590Z,9.15
2023-01-01T12:58:11.031Z,8.82
2023-01-01T13:00:43.336Z,11.00
2023-01-01T13:03:21.642Z,9.93
2023-01-01T13:05:54.797Z,7.55
2023-01-01T13:08:22.919Z,10.73
2023-01-01T13:10:55.071Z,11.55
2023-01-01T13:13:23.301Z,10.68
2023-01-01T13:15:54.707Z,9.52
2023-01-01T13:18:29.392Z,9.30
2023-01-01T13:21:21.112Z,8.65
2023-01-01T13:23:50.666Z,7.35
2023-01-01T13:26:18.324Z,7.72
2023-01-01T13:28:52.201Z,10.00
2023-01-01T13:31:40.234Z,8.98
2023-01-01T13:34:30.211Z,7.80
2023-01-01T13:37:17.513Z,8.05
2023-01-01T13:39:58.305Z,9.77
2023-01-01T13:42:41.079Z,14.13
2023-01-01T13:45:24.842Z,9.05
2023-01-01T13:48:07.901Z,8.02
2023-01-01T13:50:41.480Z,9.45
2023-01-01T13:53:49.463Z,11.38
2023-01-01T13:56:38.043Z,7.05
2023-01-01T13:59:17.700Z,8.20
2023-01-01T14:01:58.107Z,9.13
2023-01-01T14:04:46.929Z,9.30
2023-01-01T14:07:53.285Z,9.02
2023-01-01T14:10:23.311Z,9.13
2023-01-01T14:12:53.005Z,9.73
2023-01-01T14:15:31.417Z,10.75
2023-01-01T14:18:02.094Z,10.38
2023-01-01T14:20:42.820Z,7.72
2023-01-01T14:23:20.729Z,9.77
2023-01-01T14:25:49.029Z,9.85
2023-01-01T14:28:29.754Z,9.38
2023-01-01T14:31:04.279Z,8.55
2023-01-01T14:33:36.695Z,7.93
2023-01-01T14:36:14.282Z,8.82
2023-01-01T14:38:48.033Z,6.40
2023-01-01T14:41:27.788Z,9.73
2023-01-01T14:43:58.684Z,12.20
2023-01-01T14:46:27.898Z,12.93
2023-01-01T14:49:03.579Z,7.97
2023-01-01T14:51:32.219Z,8.27
2023-01-01T14:54:03.198Z,13.40
2023-01-01T14:56:37.034Z,12.48
2023-01-01T15:01:42.615Z,8.48
2023-01-01T15:04:24.354Z,7.63
2023-01-01T15:06:56.823Z,12.57
2023-01-01T15:09:26.576Z,12.07
2023-01-01T15:11:55.907Z,8.73
2023-01-01T15:14:36.065Z,12.05
2023-01-01T15:17:12.192Z,9.50
2023-01-01T15:19:42.774Z,8.18
2023-01-01T15:22:25.398Z,9.70
2023-01-01T15:24:53.771Z,8.98
2023-01-01T15:27:36.704Z,7.60
2023-01-01T15:30:13.584Z,13.20
2023-01-01T15:32:41.761Z,13.38
2023-01-01T15:35:33.132Z,12.63
2023-01-01T15:38:20.144Z,8.82
2023-01-01T15:40:53.197Z,8.73
2023-01-01T15:43:31.420Z,10.13
2023-01-01T15:46:22.734Z,7.05
2023-01-01T15:48:53.438Z,9.05
2023-01-01T15:51:27.318Z,9.13
2023-01-01T15:54:01.627Z,7.33
2023-01-01T15:56:32.393Z,8.07
2023-01-01T15:59:09.739Z,8.40
2023-01-01T16:01:40.589Z,8.45
2023-01-01T16:04:11.281Z,10.48
2023-01-01T16:06:48.269Z,9.20
2023-01-01T16:09:17.379Z,7.85
2023-01-01T16:11:45.775Z,10.07
2023-01-01T16:14:13.587Z,8.90
2023-01-01T16:16:48.386Z,11.82
2023-01-01T16:19:18.851Z,7.78
2023-01-01T16:21:46.905Z,10.15
2023-01-01T16:24:17.857Z,9.75
2023-01-01T16:26:46.571Z,8.75
2023-01-01T16:29:14.811Z,9.13
2023-01-01T16:31:44.589Z,11.93
2023-01-01T16:34:14.548Z,9.35
2023-01-01T16:36:43.792Z,12.18
2023-01-01T16:39:11.863Z,8.88
2023-01-01T16:41:43.883Z,10.18
2023-01-01T16:44:14.846Z,10.48
2023-01-01T16:46:43.306Z,10.07
2023-01-01T16:49:10.959Z,8.38
2023-01-01T16:51:43.455Z,9.52
2023-01-01T16:54:11.516Z,8.68
2023-01-01T16:56:39.473Z,8.43
2023-01-01T16:59:07.062Z,9.20
2023-01-01T17:01:35.307Z,9.80
2023-01-01T17:04:03.225Z,8.23
2023-01-01T17:06:31.195Z,14.57
2023-01-01T17:09:01.819Z,13.27
2023-01-01T17:11:30.084Z,10.90
2023-01-01T17:14:02.473Z,10.40
2023-01-01T17:16:38.218Z,9.48
2023-01-01T17:19:15.513Z,15.18
2023-01-01T17:21:46.135Z,11.25
2023-01-01T17:24:14.933Z,12.05
2023-01-01T17:26:43.000Z,9.45
2023-01-01T17:29:11.864Z,10.05
2023-01-01T17:31:40.036Z,11.52
2023-01-01T17:34:10.768Z,11.23
2023-01-01T17:36:43.388Z,12.50
2023-01-01T17:39:12.682Z,14.27
2023-01-01T17:41:41.627Z,11.75
2023-01-01T17:44:11.238Z,15.13
2023-01-01T17:46:39.952Z,8.50
2023-01-01T17:49:09.164Z,11.80
2023-01-01T17:51:39.392Z,15.23
2023-01-01T17:54:10.370Z,11.35
2023-01-01T17:56:38.359Z,9.40
2023-01-01T17:59:06.108Z,11.77
2023-01-01T18:01:35.712Z,12.52
2023-01-01T18:04:06.359Z,15.70
2023-01-01T18:06:41.325Z,12.43
2023-01-01T18:09:12.830Z,13.52
2023-01-01T18:11:41.648Z,14.98
2023-01-01T18:14:10.329Z,12.32
2023-01-01T18:16:40.750Z,10.93
2023-01-01T18:19:08.697Z,11.50
2023-01-01T18:21:36.700Z,11.18
2023-01-01T18:24:11.847Z,13.18
2023-01-01T18:26:39.955Z,13.23
2023-01-01T18:29:07.937Z,12.40
2023-01-01T18:31:36.000Z,12.23
2023-01-01T18:34:04.524Z,13.10
2023-01-01T18:36:34.639Z,14.05
2023-01-01T18:39:22.657Z,13.57
2023-01-01T18:42:45.621Z,14.15
2023-01-01T18:45:22.301Z,11.55
2023-01-01T18:47:50.551Z,14.52
2023-01-01T18:50:31.986Z,13.27
2023-01-01T18:53:14.258Z,12.45
2023-01-01T18:55:41.891Z,17.88
2023-01-01T18:58:24.135Z,13.30
2023-01-01T19:00:53.603Z,13.55
2023-01-01T19:03:28.339Z,16.13
2023-01-01T19:05:58.121Z,13.65
2023-01-01T19:08:30.236Z,13.85
2023-01-01T19:11:02.003Z,13.10
2023-01-01T19:13:41.581Z,15.68
2023-01-01T19:16:29.864Z,16.42
2023-01-01T19:19:17.559Z,16.95
2023-01-01T19:21:51.480Z,12.68
2023-01-01T19:24:26.041Z,12.93
2023-01-01T19:27:17.050Z,13.13
2023-01-01T19:29:48.035Z,15.25
2023-01-01T19:32:16.358Z,14.00
2023-01-01T19:34:44.369Z,13.73
2023-01-01T19:37:12.190Z,15.52
2023-01-01T19:39:40.185Z,17.30
2023-01-01T19:42:08.077Z,14.45
2023-01-01T19:44:36.757Z,15.95
2023-01-01T19:47:05.084Z,17.00
2023-01-01T19:49:33.200Z,15.93
2023-01-01T19:52:00.855Z,17.23
2023-01-01T19:54:28.901Z,12.73
2023-01-01T19:56:57.243Z,17.45
2023-01-01T19:59:33.056Z,17.23
2023-01-01T20:04:51.383Z,20.00
2023-01-01T20:07:19.139Z,19.15
2023-01-01T20:09:47.224Z,19.42
2023-01-01T20:12:14.854Z,17.90
2023-01-01T20:14:42.853Z,15.20
2023-01-01T20:17:10.815Z,20.45
2023-01-01T20:19:40.336Z,17.15
2023-01-01T20:22:14.311Z,19.35
2023-01-01T20:24:44.718Z,16.02
2023-01-01T20:27:13.669Z,18.85
2023-01-01T20:29:41.845Z,15.68
2023-01-01T20:32:12.889Z,16.65
2023-01-01T20:34:41.602Z,20.73
2023-01-01T20:37:28.099Z,22.23
2023-01-01T20:39:56.020Z,19.20
2023-01-01T20:42:24.141Z,18.85
2023-01-01T20:44:52.230Z,20.63
2023-01-01T20:47:19.993Z,15.32
2023-01-01T20:49:48.126Z,19.17
2023-01-01T20:52:16.719Z,17.00
2023-01-01T20:54:44.622Z,18.30
2023-01-01T20:57:12.300Z,19.58
2023-01-01T20:59:40.260Z,18.25
2023-01-01T21:02:10.699Z,17.52
2023-01-01T21:04:39.955Z,21.42
2023-01-01T21:07:12.500Z,19.83
2023-01-01T21:09:41.680Z,19.25
2023-01-01T21:12:10.319Z,20.83
2023-01-01T21:14:38.339Z,20.77
2023-01-01T21:17:18.765Z,24.52
2023-01-01T21:19:46.919Z,18.83
2023-01-01T21:22:15.110Z,18.83
2023-01-01T21:24:46.251Z,23.38
2023-01-01T21:27:23.373Z,22.70
2023-01-01T21:29:54.075Z,27.88
2023-01-01T21:32:53.133Z,19.10
2023-01-01T21:35:34.201Z,21.63
2023-01-01T21:38:16.089Z,17.77
2023-01-01T21:40:51.370Z,23.05
2023-01-01T21:43:24.806Z,19.70
2023-01-01T21:45:54.331Z,20.33
2023-01-01T21:48:32.186Z,19.85
2023-01-01T21:51:01.411Z,18.42
2023-01-01T21:53:33.140Z,19.08
2023-01-01T21:56:22.959Z,19.85
2023-01-01T21:59:09.533Z,15.02
2023-01-01T22:01:40.567Z,19.20
2023-01-01T22:04:11.517Z,20.58
2023-01-01T22:06:48.604Z,20.17
2023-01-01T22:09:24.233Z,19.58
2023-01-01T22:11:57.419Z,19.77
2023-01-01T22:14:35.055Z,19.90
2023-01-01T22:17:14.440Z,19.15
2023-01-01T22:19:45.708Z,14.55
2023-01-01T22:22:16.257Z,17.27
2023-01-01T22:25:18.034Z,20.55
2023-01-01T22:27:46.706Z,22.00
2023-01-01T22:30:17.306Z,20.10
2023-01-01T22:32:51.343Z,21.08
2023-01-01T22:35:27.317Z,20.33
2023-01-01T22:37:56.912Z,16.92
2023-01-01T22:40:29.375Z,24.10
2023-01-01T22:43:13.162Z,18.70
2023-01-01T22:45:48.753Z,22.30
2023-01-01T22:48:39.089Z,22.98
2023-01-01T22:51:14.297Z,22.15
2023-01-01T22:53:42.231Z,22.65
2023-01-01T22:56:10.001Z,18.20
2023-01-01T22:58:37.953Z,21.65
2023-01-01T23:01:05.977Z,22.42
2023-01-01T23:03:34.285Z,19.35
2023-01-01T23:06:02.606Z,20.85
2023-01-01T23:08:31.186Z,24.90
2023-01-01T23:11:00.679Z,20.88
2023-01-01T23:13:46.974Z,21.23
2023-01-01T23:16:14.741Z,21.13
2023-01-01T23:18:42.810Z,17.02
2023-01-01T23:21:18.982Z,21.83
2023-01-01T23:23:52.686Z,21.70
2023-01-01T23:26:20.595Z,20.23
2023-01-01T23:28:48.788Z,20.60
2023-01-01T23:31:24.766Z,25.85
2023-01-01T23:33:55.921Z,22.67
2023-01-01T23:36:25.183Z,22.35
2023-01-01T23:38:53.272Z,22.73
2023-01-01T23:41:22.437Z,24.80
2023-01-01T23:43:51.121Z,21.73
2023-01-01T23:46:19.496Z,26.25
2023-01-01T23:48:48.535Z,21.05
2023-01-01T23:51:17.225Z,22.92
2023-01-01T23:53:45.794Z,20.75
2023-01-01T23:56:13.553Z,20.67
2023-01-01T23:58:41.490Z,22.60
