createdAt,value
2022-10-04T00:01:22.140Z,95181.63
2022-10-04T00:04:01.379Z,95180.06
2022-10-04T00:06:28.390Z,95182.06
2022-10-04T00:09:23.401Z,95180.06
2022-10-04T00:11:53.242Z,95190.03
2022-10-04T00:14:25.899Z,95186.03
2022-10-04T00:16:52.873Z,95185.06
2022-10-04T00:19:19.553Z,95183.66
2022-10-04T00:21:58.343Z,95177.66
2022-10-04T00:24:31.910Z,95181.25
2022-10-04T00:27:07.798Z,95170.91
2022-10-04T00:29:36.087Z,95170.53
2022-10-04T00:32:11.881Z,95171.31
2022-10-04T00:34:51.906Z,95162.94
2022-10-04T00:37:19.496Z,95154.16
2022-10-04T00:39:47.379Z,95151.38
2022-10-04T00:42:29.801Z,95158.56
2022-10-04T00:45:07.564Z,95145.59
2022-10-04T00:47:52.422Z,95145.19
2022-10-04T00:50:21.679Z,95150.19
2022-10-04T00:52:51.410Z,95145.81
2022-10-04T00:55:23.766Z,95149.34
2022-10-04T00:57:54.073Z,95148.94
2022-10-04T01:00:22.720Z,95149.69
2022-10-04T01:02:59.299Z,95145.84
2022-10-04T01:05:30.555Z,95140.63
2022-10-04T01:07:57.135Z,95145.19
2022-10-04T01:10:36.363Z,95146.19
2022-10-04T01:13:15.226Z,95141.94
2022-10-04T01:15:50.793Z,95144.72
2022-10-04T01:18:20.282Z,95144.72
2022-10-04T01:20:52.773Z,95145.50
2022-10-04T01:23:34.468Z,95148.03
2022-10-04T01:26:02.200Z,95149.78
2022-10-04T01:28:29.278Z,95145.00
2022-10-04T01:30:56.837Z,95149.81
2022-10-04T01:33:25.222Z,95147.13
2022-10-04T01:35:52.091Z,95148.69
2022-10-04T01:38:18.752Z,95149.84
2022-10-04T01:40:54.605Z,95151.00
2022-10-04T01:43:25.634Z,95147.34
2022-10-04T01:45:56.837Z,95153.22
2022-10-04T01:48:26.266Z,95150.53
2022-10-04T01:50:52.895Z,95149.56
2022-10-04T01:53:25.546Z,95156.84
2022-10-04T01:55:54.664Z,95151.31
2022-10-04T01:58:28.008Z,95153.81
2022-10-04T02:00:54.607Z,95153.34
2022-10-04T02:03:25.008Z,95159.34
2022-10-04T02:05:54.299Z,95153.13
2022-10-04T02:08:26.830Z,95151.78
2022-10-04T02:10:54.959Z,95147.31
2022-10-04T02:13:24.413Z,95151.13
2022-10-04T02:15:51.226Z,95153.97
2022-10-04T02:18:20.684Z,95164.41
2022-10-04T02:20:48.659Z,95165.66
2022-10-04T02:23:17.032Z,95171.19
2022-10-04T02:25:43.674Z,95169.25
2022-10-04T02:28:11.377Z,95156.16
2022-10-04T02:30:39.135Z,95160.53
2022-10-04T02:33:05.989Z,95162.06
2022-10-04T02:35:59.158Z,95172.44
2022-10-04T02:38:28.467Z,95174.81
2022-10-04T02:41:01.740Z,95180.41
2022-10-04T02:43:40.351Z,95181.16
2022-10-04T02:46:09.721Z,95182.72
2022-10-04T02:48:36.842Z,95187.91
2022-10-04T02:51:12.248Z,95182.78
2022-10-04T02:54:03.445Z,95183.00
2022-10-04T02:56:31.450Z,95190.34
2022-10-04T02:59:01.246Z,95185.97
2022-10-04T03:01:36.286Z,95179.22
2022-10-04T03:04:03.480Z,95187.59
2022-10-04T03:06:32.688Z,95196.38
2022-10-04T03:09:01.299Z,95198.75
2022-10-04T03:11:31.617Z,95201.56
2022-10-04T03:14:00.166Z,95201.19
2022-10-04T03:16:27.218Z,95198.78
2022-10-04T03:18:57.042Z,95198.78
2022-10-04T03:21:24.742Z,95207.97
2022-10-04T03:23:52.298Z,95205.97
2022-10-04T03:26:19.209Z,95201.59
2022-10-04T03:28:46.249Z,95197.59
2022-10-04T03:31:16.055Z,95204.38
2022-10-04T03:33:43.710Z,95207.16
2022-10-04T03:36:14.917Z,95201.97
2022-10-04T03:38:43.508Z,95201.97
2022-10-04T03:41:10.878Z,95201.97
2022-10-04T03:43:40.648Z,95197.94
2022-10-04T03:46:08.453Z,95200.72
2022-10-04T03:48:37.166Z,95199.19
2022-10-04T03:51:05.148Z,95201.56
2022-10-04T03:53:36.458Z,95214.94
2022-10-04T03:56:08.781Z,95218.31
2022-10-04T03:58:36.110Z,95214.72
2022-10-04T04:01:15.885Z,95206.94
2022-10-04T04:03:47.810Z,95214.34
2022-10-04T04:06:18.970Z,95204.78
2022-10-04T04:08:47.218Z,95206.38
2022-10-04T04:11:23.084Z,95212.34
2022-10-04T04:13:52.982Z,95219.09
2022-10-04T04:16:20.620Z,95225.50
2022-10-04T04:18:48.633Z,95222.69
2022-10-04T04:21:18.687Z,95181.22
2022-10-04T04:23:48.773Z,95230.25
2022-10-04T04:26:19.838Z,95229.66
2022-10-04T04:28:51.086Z,95233.44
2022-10-04T04:31:26.014Z,95235.03
2022-10-04T04:33:59.392Z,95228.69
2022-10-04T04:36:30.091Z,95233.03
2022-10-04T04:39:27.422Z,95235.81
2022-10-04T04:41:54.162Z,95231.22
2022-10-04T04:44:21.712Z,95239.59
2022-10-04T04:46:48.661Z,95244.38
2022-10-04T04:49:21.109Z,95238.94
2022-10-04T04:51:52.957Z,95244.53
2022-10-04T04:54:22.284Z,95248.88
2022-10-04T04:56:50.164Z,95251.25
2022-10-04T04:59:17.405Z,95258.66
2022-10-04T05:01:45.850Z,95252.50
2022-10-04T05:04:12.763Z,95259.44
2022-10-04T05:06:43.474Z,95261.59
2022-10-04T05:09:22.314Z,95264.53
2022-10-04T05:11:49.643Z,95263.19
2022-10-04T05:14:17.584Z,95259.97
2022-10-04T05:16:51.390Z,95256.81
2022-10-04T05:19:32.361Z,95263.97
2022-10-04T05:22:01.046Z,95254.44
2022-10-04T05:24:29.179Z,95256.63
2022-10-04T05:26:58.174Z,95265.34
2022-10-04T05:29:26.939Z,95266.38
2022-10-04T05:32:13.524Z,95258.81
2022-10-04T05:34:41.693Z,95259.69
2022-10-04T05:37:19.371Z,95266.09
2022-10-04T05:39:49.416Z,95277.28
2022-10-04T05:42:15.974Z,95270.53
2022-10-04T05:44:56.785Z,95278.13
2022-10-04T05:47:29.263Z,95277.91
2022-10-04T05:49:57.925Z,95283.31
2022-10-04T05:52:33.539Z,95282.88
2022-10-04T05:55:12.295Z,95296.25
2022-10-04T05:57:41.797Z,95302.22
2022-10-04T06:00:15.618Z,95309.00
2022-10-04T06:02:54.513Z,95311.16
2022-10-04T06:05:29.381Z,95311.13
2022-10-04T06:08:15.146Z,95309.47
2022-10-04T06:10:53.770Z,95314.84
2022-10-04T06:13:30.074Z,95322.53
2022-10-04T06:16:02.792Z,95331.25
2022-10-04T06:18:44.442Z,95334.88
2022-10-04T06:21:11.087Z,95329.59
2022-10-04T06:23:42.882Z,95339.84
2022-10-04T06:26:12.504Z,95332.16
2022-10-04T06:28:47.120Z,95341.06
2022-10-04T06:31:13.827Z,95340.19
2022-10-04T06:33:46.605Z,95341.75
2022-10-04T06:36:16.239Z,95346.13
2022-10-04T06:39:04.389Z,95352.59
2022-10-04T06:41:31.213Z,95350.25
2022-10-04T06:44:02.551Z,95350.72
2022-10-04T06:46:43.205Z,95354.00
2022-10-04T06:49:16.152Z,95350.97
2022-10-04T06:51:45.913Z,95356.69
2022-10-04T06:54:24.916Z,95373.28
2022-10-04T06:56:55.940Z,95359.09
2022-10-04T06:59:48.732Z,95359.28
2022-10-04T07:02:19.292Z,95364.41
2022-10-04T07:05:08.635Z,95372.13
2022-10-04T07:07:37.366Z,95378.97
2022-10-04T07:10:06.755Z,95368.84
2022-10-04T07:12:34.715Z,95379.06
2022-10-04T07:15:02.895Z,95372.56
2022-10-04T07:17:32.873Z,95381.59
2022-10-04T07:20:00.537Z,95381.16
2022-10-04T07:22:31.036Z,95377.97
2022-10-04T07:25:03.855Z,95382.06
2022-10-04T07:27:33.842Z,95385.41
2022-10-04T07:30:03.937Z,95382.97
2022-10-04T07:32:34.966Z,95386.44
2022-10-04T07:35:05.098Z,95393.59
2022-10-04T07:37:36.285Z,95389.09
2022-10-04T07:40:21.347Z,95380.69
2022-10-04T07:42:50.684Z,95381.94
2022-10-04T07:45:37.334Z,95379.44
2022-10-04T07:48:16.376Z,95398.13
2022-10-04T07:50:42.895Z,95392.91
2022-10-04T07:53:15.396Z,95402.44
2022-10-04T07:55:42.980Z,95392.00
2022-10-04T07:58:18.997Z,95404.75
2022-10-04T08:00:57.505Z,95404.13
2022-10-04T08:03:27.041Z,95401.72
2022-10-04T08:06:12.120Z,95410.47
2022-10-04T08:09:00.709Z,95405.69
2022-10-04T08:11:43.574Z,95389.03
2022-10-04T08:14:27.438Z,95392.06
2022-10-04T08:17:00.153Z,95390.66
2022-10-04T08:19:26.685Z,95388.38
2022-10-04T08:22:04.202Z,95393.72
2022-10-04T08:24:33.725Z,95404.94
2022-10-04T08:27:20.543Z,95398.47
2022-10-04T08:30:16.400Z,95385.47
2022-10-04T08:32:46.090Z,95390.53
2022-10-04T08:35:28.812Z,95379.84
2022-10-04T08:38:08.089Z,95379.16
2022-10-04T08:40:38.486Z,95379.75
2022-10-04T08:43:17.540Z,95378.03
2022-10-04T08:45:56.480Z,95391.28
2022-10-04T08:48:44.721Z,95374.81
2022-10-04T08:51:37.375Z,95372.84
2022-10-04T08:54:07.078Z,95389.19
2022-10-04T08:56:36.490Z,95387.31
2022-10-04T08:59:28.703Z,95386.84
2022-10-04T09:02:12.186Z,95390.91
2022-10-04T09:04:53.955Z,95388.94
2022-10-04T09:07:50.521Z,95397.03
2022-10-04T09:10:34.315Z,95400.03
2022-10-04T09:13:00.851Z,95401.81
2022-10-04T09:15:31.463Z,95395.03
2022-10-04T09:18:13.427Z,95405.88
2022-10-04T09:21:00.157Z,95400.47
2022-10-04T09:23:29.455Z,95388.38
2022-10-04T09:26:25.513Z,95399.81
2022-10-04T09:29:08.744Z,95402.47
2022-10-04T09:31:48.221Z,95417.78
2022-10-04T09:34:37.282Z,95405.91
2022-10-04T09:37:22.258Z,95407.50
2022-10-04T09:39:48.810Z,95417.66
2022-10-04T09:42:22.255Z,95415.78
2022-10-04T09:44:48.785Z,95404.31
2022-10-04T09:47:37.909Z,95416.38
2022-10-04T09:50:26.907Z,95412.91
2022-10-04T09:53:05.751Z,95421.69
2022-10-04T09:55:51.161Z,95409.84
2022-10-04T09:58:37.000Z,95413.28
2022-10-04T10:01:16.953Z,95415.25
2022-10-04T10:03:52.110Z,95420.53
2022-10-04T10:06:21.615Z,95419.13
2022-10-04T10:09:00.134Z,95415.38
2022-10-04T10:11:50.805Z,95420.13
2022-10-04T10:14:43.681Z,95413.19
2022-10-04T10:17:28.892Z,95424.13
2022-10-04T10:20:01.497Z,95416.13
2022-10-04T10:22:47.222Z,95415.03
2022-10-04T10:25:26.061Z,95423.19
2022-10-04T10:27:52.869Z,95415.00
2022-10-04T10:30:25.442Z,95424.34
2022-10-04T10:33:10.509Z,95423.50
2022-10-04T10:35:52.035Z,95419.84
2022-10-04T10:38:22.185Z,95428.19
2022-10-04T10:41:19.223Z,95426.19
2022-10-04T10:44:02.261Z,95437.81
2022-10-04T10:46:39.564Z,95443.03
2022-10-04T10:49:24.416Z,95431.41
2022-10-04T10:51:59.901Z,95438.50
2022-10-04T10:54:45.226Z,95421.69
2022-10-04T10:57:14.741Z,95421.91
2022-10-04T11:00:00.620Z,95437.03
2022-10-04T11:02:48.690Z,95428.28
2022-10-04T11:05:16.232Z,95415.47
2022-10-04T11:08:01.407Z,95421.84
2022-10-04T11:10:32.345Z,95418.13
2022-10-04T11:12:59.478Z,95418.91
2022-10-04T11:15:46.914Z,95416.84
2022-10-04T11:18:33.739Z,95423.13
2022-10-04T11:21:06.430Z,95429.97
2022-10-04T11:23:52.076Z,95424.06
2022-10-04T11:26:19.849Z,95430.59
2022-10-04T11:28:53.528Z,95429.59
2022-10-04T11:31:40.689Z,95425.31
2022-10-04T11:34:25.899Z,95433.34
2022-10-04T11:36:55.224Z,95434.47
2022-10-04T11:39:44.528Z,95432.28
2022-10-04T11:42:29.937Z,95421.75
2022-10-04T11:45:19.547Z,95415.66
2022-10-04T11:48:02.779Z,95432.38
2022-10-04T11:50:35.686Z,95422.53
2022-10-04T11:53:03.292Z,95424.09
2022-10-04T11:55:45.327Z,95422.25
2022-10-04T11:58:18.826Z,95420.66
2022-10-04T12:00:52.176Z,95430.09
2022-10-04T12:03:19.776Z,95425.41
2022-10-04T12:05:58.956Z,95442.22
2022-10-04T12:08:25.558Z,95416.19
2022-10-04T12:11:11.915Z,95417.94
2022-10-04T12:13:41.425Z,95423.72
2022-10-04T12:16:17.099Z,95428.50
2022-10-04T12:18:58.942Z,95439.00
2022-10-04T12:21:42.315Z,95434.34
2022-10-04T12:24:09.195Z,95421.09
2022-10-04T12:26:45.909Z,95429.91
2022-10-04T12:29:15.557Z,95435.56
2022-10-04T12:31:44.255Z,95437.81
2022-10-04T12:34:14.675Z,95435.09
2022-10-04T12:36:53.141Z,95431.59
2022-10-04T12:39:37.933Z,95420.66
2022-10-04T12:42:22.376Z,95443.78
2022-10-04T12:44:57.444Z,95440.00
2022-10-04T12:47:44.709Z,95445.59
2022-10-04T12:50:18.519Z,95442.69
2022-10-04T12:53:03.812Z,95447.94
2022-10-04T12:55:49.248Z,95446.06
2022-10-04T12:58:18.858Z,95448.56
2022-10-04T13:00:46.595Z,95461.50
2022-10-04T13:03:13.277Z,95442.81
2022-10-04T13:05:40.075Z,95444.84
2022-10-04T13:08:22.114Z,95450.78
2022-10-04T13:10:48.780Z,95458.53
2022-10-04T13:13:19.135Z,95453.50
2022-10-04T13:19:09.531Z,95452.28
2022-10-04T13:21:36.498Z,95446.28
2022-10-04T13:24:13.236Z,95444.22
2022-10-04T13:26:39.991Z,95448.88
2022-10-04T13:29:15.555Z,95453.22
2022-10-04T13:31:49.604Z,95447.00
2022-10-04T13:34:16.861Z,95440.75
2022-10-04T13:36:44.243Z,95443.56
2022-10-04T13:39:29.324Z,95434.88
2022-10-04T13:42:12.607Z,95441.22
2022-10-04T13:44:56.939Z,95428.41
2022-10-04T13:47:42.437Z,95431.91
2022-10-04T13:50:14.858Z,95432.25
2022-10-04T13:53:21.717Z,95437.97
2022-10-04T13:56:12.438Z,95437.16
2022-10-04T13:58:39.025Z,95448.13
2022-10-04T14:01:15.556Z,95454.59
2022-10-04T14:03:46.341Z,95457.50
2022-10-04T14:06:43.737Z,95455.06
2022-10-04T14:09:10.299Z,95454.38
2022-10-04T14:11:43.356Z,95457.53
2022-10-04T14:14:17.410Z,95457.06
2022-10-04T14:17:00.503Z,95459.88
2022-10-04T14:19:28.354Z,95462.25
2022-10-04T14:22:16.677Z,95447.66
2022-10-04T14:24:57.963Z,95468.94
2022-10-04T14:27:43.438Z,95466.78
2022-10-04T14:30:19.966Z,95465.84
2022-10-04T14:33:10.807Z,95473.34
2022-10-04T14:35:43.445Z,95476.28
2022-10-04T14:38:36.394Z,95473.63
2022-10-04T14:41:07.130Z,95472.47
2022-10-04T14:43:52.389Z,95471.63
2022-10-04T14:46:19.753Z,95479.75
2022-10-04T14:49:05.236Z,95483.44
2022-10-04T14:51:43.222Z,95491.13
2022-10-04T14:54:14.208Z,95477.78
2022-10-04T14:56:45.255Z,95502.03
2022-10-04T14:59:14.749Z,95495.88
2022-10-04T15:02:08.531Z,95501.84
2022-10-04T15:04:54.560Z,95505.13
2022-10-04T15:07:39.872Z,95508.91
2022-10-04T15:10:12.514Z,95502.56
2022-10-04T15:13:10.703Z,95506.81
2022-10-04T15:15:46.107Z,95508.06
2022-10-04T15:18:27.795Z,95508.75
2022-10-04T15:20:57.408Z,95516.03
2022-10-04T15:23:30.719Z,95520.94
2022-10-04T15:26:01.560Z,95523.66
2022-10-04T15:28:47.084Z,95525.84
2022-10-04T15:31:13.783Z,95528.72
2022-10-04T15:33:43.375Z,95524.13
2022-10-04T15:36:14.472Z,95533.34
2022-10-04T15:38:43.829Z,95526.59
2022-10-04T15:41:10.381Z,95534.66
2022-10-04T15:43:36.961Z,95531.75
2022-10-04T15:46:23.946Z,95538.41
2022-10-04T15:48:50.534Z,95536.09
2022-10-04T15:51:35.683Z,95553.50
2022-10-04T15:54:14.221Z,95553.69
2022-10-04T15:56:40.788Z,95560.78
2022-10-04T15:59:26.107Z,95564.13
2022-10-04T16:02:01.631Z,95567.28
2022-10-04T16:04:37.562Z,95569.41
2022-10-04T16:07:06.995Z,95573.53
2022-10-04T16:09:33.602Z,95570.19
2022-10-04T16:12:09.415Z,95577.09
2022-10-04T16:14:48.056Z,95581.34
2022-10-04T16:17:27.024Z,95591.22
2022-10-04T16:19:56.597Z,95598.38
2022-10-04T16:22:30.924Z,95597.75
2022-10-04T16:24:58.405Z,95598.38
2022-10-04T16:27:54.699Z,95603.84
2022-10-04T16:30:31.003Z,95600.41
2022-10-04T16:33:13.754Z,95607.59
2022-10-04T16:35:45.490Z,95611.66
2022-10-04T16:38:12.065Z,95614.47
2022-10-04T16:40:57.121Z,95616.56
2022-10-04T16:43:26.992Z,95613.09
2022-10-04T16:45:53.650Z,95621.41
2022-10-04T16:48:27.909Z,95623.38
2022-10-04T16:51:09.802Z,95626.53
2022-10-04T16:53:51.463Z,95631.16
2022-10-04T16:56:19.940Z,95636.69
2022-10-04T16:58:52.788Z,95636.34
2022-10-04T17:01:22.524Z,95646.88
2022-10-04T17:04:09.524Z,95641.72
2022-10-04T17:06:54.776Z,95649.56
2022-10-04T17:09:30.245Z,95655.00
2022-10-04T17:11:56.837Z,95656.03
2022-10-04T17:14:41.954Z,95657.03
2022-10-04T17:17:18.281Z,95658.78
2022-10-04T17:20:11.185Z,95666.31
2022-10-04T17:22:38.368Z,95661.09
2022-10-04T17:25:17.368Z,95664.69
2022-10-04T17:27:46.233Z,95670.56
2022-10-04T17:30:18.999Z,95677.56
2022-10-04T17:33:06.305Z,95674.50
2022-10-04T17:35:51.495Z,95680.13
2022-10-04T17:38:31.194Z,95683.59
2022-10-04T17:41:18.089Z,95651.84
2022-10-04T17:44:03.539Z,95692.00
2022-10-04T17:46:44.631Z,95696.56
2022-10-04T17:49:33.192Z,95660.00
2022-10-04T17:52:22.045Z,95703.59
2022-10-04T17:55:11.505Z,95705.97
2022-10-04T17:57:45.281Z,95704.44
2022-10-04T18:00:13.436Z,95704.81
2022-10-04T18:03:02.302Z,95707.19
2022-10-04T18:05:41.274Z,95706.41
2022-10-04T18:08:08.188Z,95708.66
2022-10-04T18:10:46.363Z,95710.44
2022-10-04T18:13:15.992Z,95721.28
2022-10-04T18:15:53.115Z,95722.13
2022-10-04T18:18:27.155Z,95725.81
2022-10-04T18:20:53.953Z,95693.25
2022-10-04T18:23:32.438Z,95728.25
2022-10-04T18:26:17.620Z,95727.66
2022-10-04T18:28:45.301Z,95731.50
2022-10-04T18:31:31.404Z,95724.69
2022-10-04T18:34:01.749Z,95727.97
2022-10-04T18:36:32.054Z,95734.16
2022-10-04T18:39:03.753Z,95729.97
2022-10-04T18:41:49.584Z,95732.75
2022-10-04T18:44:17.488Z,95698.44
2022-10-04T18:46:49.384Z,95730.81
2022-10-04T18:49:18.463Z,95738.03
2022-10-04T18:51:58.577Z,95741.63
2022-10-04T18:54:37.488Z,95744.03
2022-10-04T18:57:24.209Z,95747.28
2022-10-04T19:00:15.908Z,95750.50
2022-10-04T19:03:08.912Z,95748.50
2022-10-04T19:05:40.429Z,95751.69
2022-10-04T19:08:20.135Z,95747.31
2022-10-04T19:10:58.519Z,95748.16
2022-10-04T19:13:25.030Z,95758.13
2022-10-04T19:16:12.135Z,95756.94
2022-10-04T19:18:57.953Z,95746.53
2022-10-04T19:21:36.879Z,95760.91
2022-10-04T19:24:21.883Z,95762.09
2022-10-04T19:26:50.449Z,95760.44
2022-10-04T19:29:37.665Z,95767.63
2022-10-04T19:32:09.720Z,95766.41
2022-10-04T19:34:44.068Z,95764.00
2022-10-04T19:37:16.810Z,95767.19
2022-10-04T19:39:55.425Z,95766.41
2022-10-04T19:42:27.495Z,95765.22
2022-10-04T19:45:01.328Z,95768.78
2022-10-04T19:47:36.172Z,95770.38
2022-10-04T19:50:06.752Z,95764.38
2022-10-04T19:52:36.134Z,95778.28
2022-10-04T19:55:15.253Z,95781.06
2022-10-04T19:57:42.112Z,95777.81
2022-10-04T20:00:12.865Z,95776.97
2022-10-04T20:02:44.640Z,95785.69
2022-10-04T20:05:15.071Z,95782.44
2022-10-04T20:07:48.236Z,95780.81
2022-10-04T20:10:29.912Z,95777.38
2022-10-04T20:13:13.613Z,95781.53
2022-10-04T20:15:42.752Z,95777.41
2022-10-04T20:18:28.206Z,95786.94
2022-10-04T20:20:54.831Z,95783.31
2022-10-04T20:23:39.788Z,95789.91
2022-10-04T20:26:11.083Z,95788.44
2022-10-04T20:28:42.427Z,95788.22
2022-10-04T20:31:10.369Z,95787.09
2022-10-04T20:33:38.939Z,95790.56
2022-10-04T20:36:25.836Z,95793.41
2022-10-04T20:38:59.715Z,95791.34
2022-10-04T20:41:29.208Z,95795.34
2022-10-04T20:43:55.798Z,95800.91
2022-10-04T20:46:26.277Z,95809.53
2022-10-04T20:48:54.158Z,95807.94
2022-10-04T20:51:22.771Z,95805.66
2022-10-04T20:53:52.520Z,95799.25
2022-10-04T20:56:19.779Z,95808.72
2022-10-04T20:58:54.499Z,95807.06
2022-10-04T21:01:46.053Z,95810.06
2022-10-04T21:04:42.953Z,95813.00
2022-10-04T21:07:13.466Z,95811.44
2022-10-04T21:09:41.343Z,95813.53
2022-10-04T21:12:27.258Z,95809.03
2022-10-04T21:15:12.366Z,95816.16
2022-10-04T21:17:39.007Z,95818.56
2022-10-04T21:20:09.979Z,95818.19
2022-10-04T21:22:37.122Z,95820.34
2022-10-04T21:25:05.816Z,95820.09
2022-10-04T21:27:32.459Z,95815.38
2022-10-04T21:29:59.705Z,95812.50
2022-10-04T21:32:27.129Z,95816.78
2022-10-04T21:34:54.577Z,95821.03
2022-10-04T21:37:21.833Z,95815.31
2022-10-04T21:39:48.460Z,95822.78
2022-10-04T21:42:15.132Z,95825.38
2022-10-04T21:44:41.762Z,95821.75
2022-10-04T21:47:08.415Z,95825.81
2022-10-04T21:49:35.113Z,95817.16
2022-10-04T21:52:01.983Z,95823.94
2022-10-04T21:54:28.566Z,95822.47
2022-10-04T21:56:55.126Z,95791.59
2022-10-04T21:59:22.057Z,95830.19
2022-10-04T22:01:48.732Z,95833.94
2022-10-04T22:04:15.327Z,95841.69
2022-10-04T22:06:42.047Z,95832.84
2022-10-04T22:09:08.954Z,95834.66
2022-10-04T22:11:35.595Z,95838.28
2022-10-04T22:14:02.704Z,95834.47
2022-10-04T22:16:29.443Z,95834.78
2022-10-04T22:18:56.202Z,95846.88
2022-10-04T22:21:22.858Z,95838.78
2022-10-04T22:23:49.444Z,95850.31
2022-10-04T22:26:17.144Z,95853.41
2022-10-04T22:28:47.984Z,95853.72
2022-10-04T22:31:15.908Z,95858.97
2022-10-04T22:33:43.815Z,95856.47
2022-10-04T22:36:10.334Z,95864.94
2022-10-04T22:38:36.922Z,95853.16
2022-10-04T22:41:09.121Z,95864.47
2022-10-04T22:43:36.173Z,95861.16
2022-10-04T22:46:02.874Z,95857.44
2022-10-04T22:48:29.472Z,95861.63
2022-10-04T22:50:56.082Z,95853.81
2022-10-04T22:53:23.288Z,95856.47
2022-10-04T22:55:50.727Z,95868.03
2022-10-04T22:58:17.511Z,95866.19
2022-10-04T23:00:44.956Z,95861.66
2022-10-04T23:03:31.437Z,95866.44
2022-10-04T23:05:59.145Z,95867.78
2022-10-04T23:08:25.790Z,95871.66
2022-10-04T23:10:55.793Z,95857.53
2022-10-04T23:13:24.874Z,95855.00
2022-10-04T23:15:52.044Z,95866.56
2022-10-04T23:18:18.799Z,95861.78
2022-10-04T23:20:49.012Z,95856.31
2022-10-04T23:23:21.557Z,95850.53
2022-10-04T23:25:48.642Z,95856.47
2022-10-04T23:28:16.687Z,95864.69
2022-10-04T23:30:44.078Z,95865.25
2022-10-04T23:33:16.078Z,95861.75
2022-10-04T23:35:42.703Z,95871.78
2022-10-04T23:38:17.206Z,95863.47
2022-10-04T23:40:45.111Z,95862.50
2022-10-04T23:43:15.003Z,95867.00
2022-10-04T23:45:44.072Z,95864.78
2022-10-04T23:48:21.182Z,95871.56
2022-10-04T23:50:47.933Z,95871.03
2022-10-04T23:53:26.686Z,95866.72
2022-10-04T23:55:54.903Z,95863.81
2022-10-04T23:58:22.908Z,95865.31
