createdAt,value
2023-05-10T00:04:35.090Z,99472.81
2023-05-10T00:09:36.705Z,99472.59
2023-05-10T00:14:38.287Z,99460.84
2023-05-10T00:19:39.882Z,99457.22
2023-05-10T00:24:41.468Z,99460.00
2023-05-10T00:29:43.088Z,99452.78
2023-05-10T00:34:44.699Z,99449.97
2023-05-10T00:39:47.210Z,99439.06
2023-05-10T00:44:49.023Z,99442.19
2023-05-10T00:49:51.314Z,99433.78
2023-05-10T00:54:53.777Z,99437.81
2023-05-10T00:59:55.426Z,99435.69
2023-05-10T01:04:57.149Z,99439.06
2023-05-10T01:09:59.045Z,99423.63
2023-05-10T01:15:02.554Z,99427.41
2023-05-10T01:20:04.711Z,99428.91
2023-05-10T01:25:27.737Z,99423.84
2023-05-10T01:30:48.009Z,99429.94
2023-05-10T01:36:18.677Z,99419.38
2023-05-10T01:41:20.214Z,99423.28
2023-05-10T01:46:34.097Z,99419.75
2023-05-10T01:51:52.660Z,99415.22
2023-05-10T01:57:01.135Z,99420.91
2023-05-10T02:02:05.356Z,99415.53
2023-05-10T02:07:07.987Z,99408.25
2023-05-10T02:12:10.471Z,99417.84
2023-05-10T02:17:12.890Z,99416.75
2023-05-10T02:22:17.200Z,99411.34
2023-05-10T02:27:21.022Z,99406.44
2023-05-10T02:32:25.532Z,99410.66
2023-05-10T02:37:28.415Z,99411.41
2023-05-10T02:42:33.684Z,99403.81
2023-05-10T02:47:35.506Z,99402.53
2023-05-10T02:52:45.356Z,99404.22
2023-05-10T02:57:55.010Z,99403.63
2023-05-10T03:02:56.766Z,99406.56
2023-05-10T03:07:58.623Z,99401.97
2023-05-10T03:13:14.036Z,99413.50
2023-05-10T03:18:24.338Z,99409.28
2023-05-10T03:23:42.112Z,99403.78
2023-05-10T03:28:45.354Z,99391.50
2023-05-10T03:33:50.987Z,99394.09
2023-05-10T03:38:57.972Z,99389.78
2023-05-10T03:44:00.183Z,99396.75
2023-05-10T03:49:01.879Z,99412.41
2023-05-10T03:54:03.794Z,99410.47
2023-05-10T03:59:08.426Z,99409.00
2023-05-10T04:04:10.928Z,99417.38
2023-05-10T04:09:12.841Z,99412.41
2023-05-10T04:14:14.566Z,99416.16
2023-05-10T04:19:16.163Z,99407.50
2023-05-10T04:24:17.790Z,99399.69
2023-05-10T04:29:19.446Z,99402.56
2023-05-10T04:34:22.274Z,99401.34
2023-05-10T04:39:23.909Z,99405.47
2023-05-10T04:44:25.562Z,99392.66
2023-05-10T04:49:27.194Z,99382.78
2023-05-10T04:54:28.787Z,99389.09
2023-05-10T04:59:32.718Z,99387.59
2023-05-10T05:04:34.403Z,99382.44
2023-05-10T05:09:36.071Z,99382.13
2023-05-10T05:14:37.651Z,99386.56
2023-05-10T05:19:39.334Z,99386.56
2023-05-10T05:24:40.930Z,99397.69
2023-05-10T05:29:42.528Z,99393.34
2023-05-10T05:34:46.242Z,99385.19
2023-05-10T05:39:48.261Z,99380.44
2023-05-10T05:45:09.888Z,99391.19
2023-05-10T05:50:11.657Z,99385.63
2023-05-10T05:55:13.783Z,99389.56
2023-05-10T06:00:15.698Z,99394.03
2023-05-10T06:05:17.611Z,99398.63
2023-05-10T06:10:19.472Z,99400.25
2023-05-10T06:15:21.393Z,99388.03
2023-05-10T06:20:23.005Z,99405.22
2023-05-10T06:25:24.738Z,99399.09
2023-05-10T06:30:30.489Z,99409.22
2023-05-10T06:35:34.418Z,99401.50
2023-05-10T06:40:36.952Z,99407.59
2023-05-10T06:45:38.584Z,99410.53
2023-05-10T06:50:40.231Z,99400.22
2023-05-10T06:55:42.063Z,99402.78
2023-05-10T07:00:44.771Z,99406.34
2023-05-10T07:05:47.597Z,99407.22
2023-05-10T07:10:49.237Z,99399.03
2023-05-10T07:15:50.869Z,99413.81
2023-05-10T07:20:52.630Z,99415.00
2023-05-10T07:25:54.504Z,99400.38
2023-05-10T07:30:56.297Z,99402.84
2023-05-10T07:35:58.342Z,99408.00
2023-05-10T07:40:59.915Z,99412.69
2023-05-10T07:46:02.100Z,99413.47
2023-05-10T07:51:03.750Z,99416.09
2023-05-10T07:56:45.750Z,99415.00
2023-05-10T08:01:47.448Z,99408.13
2023-05-10T08:06:49.035Z,99408.44
2023-05-10T08:11:51.686Z,99414.41
2023-05-10T08:16:53.372Z,99408.97
2023-05-10T08:21:56.576Z,99402.06
2023-05-10T08:26:58.374Z,99407.88
2023-05-10T08:31:59.963Z,99415.16
2023-05-10T08:37:01.561Z,99411.41
2023-05-10T08:42:05.568Z,99422.44
2023-05-10T08:47:10.690Z,99432.38
2023-05-10T08:52:15.573Z,99435.28
2023-05-10T08:57:17.293Z,99437.78
2023-05-10T09:02:19.889Z,99439.06
2023-05-10T09:07:21.523Z,99439.69
2023-05-10T09:12:24.052Z,99451.22
2023-05-10T09:17:26.796Z,99449.31
2023-05-10T09:22:28.535Z,99456.97
2023-05-10T09:27:30.401Z,99453.09
2023-05-10T09:32:42.487Z,99451.38
2023-05-10T09:37:47.178Z,99457.09
2023-05-10T09:42:57.533Z,99463.28
2023-05-10T09:48:00.487Z,99460.25
2023-05-10T09:53:04.498Z,99455.19
2023-05-10T09:58:11.132Z,99463.06
2023-05-10T10:03:18.017Z,99462.81
2023-05-10T10:08:20.072Z,99461.25
2023-05-10T10:13:21.925Z,99448.56
2023-05-10T10:18:28.067Z,99451.94
2023-05-10T10:23:30.100Z,99450.69
2023-05-10T10:28:46.375Z,99452.22
2023-05-10T10:34:00.383Z,99453.22
2023-05-10T10:39:04.011Z,99443.91
2023-05-10T10:50:28.731Z,99459.41
2023-05-10T10:55:31.319Z,99464.09
2023-05-10T11:00:36.196Z,99462.56
2023-05-10T11:05:44.715Z,99453.81
2023-05-10T11:10:53.368Z,99460.53
2023-05-10T11:15:55.086Z,99464.66
2023-05-10T11:21:00.864Z,99461.09
2023-05-10T11:26:03.383Z,99467.06
2023-05-10T11:31:05.463Z,99470.63
2023-05-10T11:36:12.213Z,99462.69
2023-05-10T11:41:14.655Z,99465.03
2023-05-10T11:46:18.926Z,99474.88
2023-05-10T11:51:22.268Z,99469.03
2023-05-10T11:56:24.683Z,99472.97
2023-05-10T12:01:28.020Z,99479.00
2023-05-10T12:06:32.815Z,99482.53
2023-05-10T12:11:44.662Z,99476.91
2023-05-10T12:16:46.700Z,99478.63
2023-05-10T12:21:53.480Z,99484.28
2023-05-10T12:26:55.288Z,99487.88
2023-05-10T12:32:01.314Z,99486.66
2023-05-10T12:37:08.451Z,99483.56
2023-05-10T12:42:11.557Z,99493.97
2023-05-10T12:47:13.226Z,99491.84
2023-05-10T12:52:16.914Z,99492.25
2023-05-10T12:57:18.515Z,99496.00
2023-05-10T13:02:21.049Z,99506.38
2023-05-10T13:07:22.638Z,99500.31
2023-05-10T13:12:25.310Z,99511.03
2023-05-10T13:17:27.289Z,99502.44
2023-05-10T13:22:39.731Z,99500.69
2023-05-10T13:27:42.033Z,99506.28
2023-05-10T13:32:43.647Z,99510.66
2023-05-10T13:37:45.318Z,99499.34
2023-05-10T13:42:46.953Z,99496.75
2023-05-10T13:47:48.583Z,99493.41
2023-05-10T13:52:50.436Z,99504.22
2023-05-10T13:57:54.189Z,99498.25
2023-05-10T14:02:55.883Z,99511.88
2023-05-10T14:07:58.248Z,99500.56
2023-05-10T14:13:00.083Z,99493.81
2023-05-10T14:18:02.036Z,99505.91
2023-05-10T14:23:04.154Z,99498.31
2023-05-10T14:28:05.999Z,99491.63
2023-05-10T14:33:08.786Z,99492.75
2023-05-10T14:38:11.715Z,99498.19
2023-05-10T14:43:13.376Z,99488.22
2023-05-10T14:48:18.184Z,99489.69
2023-05-10T14:53:19.757Z,99488.63
2023-05-10T14:58:21.339Z,99496.75
2023-05-10T15:03:23.555Z,99508.41
2023-05-10T15:08:25.850Z,99512.56
2023-05-10T15:13:27.488Z,99505.84
2023-05-10T15:18:29.093Z,99511.19
2023-05-10T15:23:30.952Z,99510.34
2023-05-10T15:28:34.292Z,99523.22
2023-05-10T15:33:38.998Z,99521.00
2023-05-10T15:38:41.001Z,99519.75
2023-05-10T15:43:42.662Z,99524.41
2023-05-10T15:48:44.462Z,99529.94
2023-05-10T15:54:00.416Z,99523.09
2023-05-10T15:59:08.721Z,99527.97
2023-05-10T16:04:10.350Z,99532.13
2023-05-10T16:09:12.042Z,99527.50
2023-05-10T16:14:13.731Z,99530.38
2023-05-10T16:19:16.124Z,99530.63
2023-05-10T16:24:17.919Z,99536.19
2023-05-10T16:29:19.576Z,99540.00
2023-05-10T16:34:24.205Z,99542.69
2023-05-10T16:39:26.197Z,99546.16
2023-05-10T16:44:28.286Z,99553.63
2023-05-10T16:49:29.951Z,99557.72
2023-05-10T16:54:31.524Z,99567.59
2023-05-10T16:59:33.128Z,99573.34
2023-05-10T17:04:34.998Z,99565.56
2023-05-10T17:09:36.673Z,99574.59
2023-05-10T17:14:38.768Z,99580.22
2023-05-10T17:19:40.548Z,99587.59
2023-05-10T17:24:42.188Z,99585.84
2023-05-10T17:29:43.902Z,99586.09
2023-05-10T17:34:45.493Z,99592.56
2023-05-10T17:39:47.089Z,99587.31
2023-05-10T17:44:48.682Z,99600.72
2023-05-10T17:49:50.434Z,99605.19
2023-05-10T17:54:52.424Z,99608.56
2023-05-10T17:59:54.127Z,99616.88
2023-05-10T18:04:59.046Z,99607.84
2023-05-10T18:10:01.505Z,99623.78
2023-05-10T18:15:03.279Z,99624.50
2023-05-10T18:20:06.125Z,99634.25
2023-05-10T18:25:08.242Z,99632.81
2023-05-10T18:30:12.256Z,99632.53
2023-05-10T18:35:14.361Z,99638.91
2023-05-10T18:40:17.508Z,99638.22
2023-05-10T18:45:23.292Z,99640.59
2023-05-10T18:50:59.010Z,99646.66
2023-05-10T18:55:59.547Z,99653.88
2023-05-10T19:01:03.707Z,99658.88
2023-05-10T19:06:05.313Z,99660.19
2023-05-10T19:11:06.919Z,99662.28
2023-05-10T19:16:14.810Z,99680.66
2023-05-10T19:21:17.219Z,99677.44
2023-05-10T19:26:19.384Z,99687.56
2023-05-10T19:31:21.851Z,99688.38
2023-05-10T19:36:23.609Z,99687.78
2023-05-10T19:41:25.535Z,99680.25
2023-05-10T19:46:27.654Z,99693.78
2023-05-10T19:51:29.318Z,99683.38
2023-05-10T19:56:31.084Z,99685.41
2023-05-10T20:01:33.531Z,99679.00
2023-05-10T20:06:35.860Z,99690.72
2023-05-10T20:11:37.519Z,99689.16
2023-05-10T20:16:39.272Z,99688.84
2023-05-10T20:21:41.107Z,99682.69
2023-05-10T20:26:42.795Z,99689.78
2023-05-10T20:31:44.516Z,99695.69
2023-05-10T20:36:46.195Z,99690.91
2023-05-10T20:41:48.043Z,99683.53
2023-05-10T20:46:49.703Z,99696.31
2023-05-10T20:51:51.557Z,99693.66
2023-05-10T20:56:53.389Z,99694.84
2023-05-10T21:01:55.943Z,99697.16
2023-05-10T21:06:57.722Z,99690.03
2023-05-10T21:11:59.459Z,99696.16
2023-05-10T21:17:01.480Z,99692.97
2023-05-10T21:22:03.431Z,99700.59
2023-05-10T21:27:05.083Z,99700.41
2023-05-10T21:32:06.756Z,99692.81
2023-05-10T21:37:08.440Z,99701.81
2023-05-10T21:42:10.056Z,99696.03
2023-05-10T21:47:11.713Z,99703.84
2023-05-10T21:52:13.319Z,99696.50
2023-05-10T21:57:14.987Z,99702.63
2023-05-10T22:02:16.654Z,99706.25
2023-05-10T22:07:18.494Z,99709.38
2023-05-10T22:12:20.301Z,99704.09
2023-05-10T22:17:21.933Z,99708.50
2023-05-10T22:22:23.650Z,99708.94
2023-05-10T22:27:25.241Z,99714.34
2023-05-10T22:32:31.534Z,99710.50
2023-05-10T22:37:33.224Z,99712.22
2023-05-10T22:42:34.886Z,99709.06
2023-05-10T22:47:36.599Z,99706.81
2023-05-10T22:52:39.347Z,99713.13
2023-05-10T22:57:41.029Z,99716.34
2023-05-10T23:02:43.188Z,99718.19
2023-05-10T23:07:44.866Z,99725.38
2023-05-10T23:12:46.460Z,99717.00
2023-05-10T23:17:48.121Z,99723.22
2023-05-10T23:22:49.749Z,99724.00
2023-05-10T23:27:51.532Z,99715.03
2023-05-10T23:32:53.161Z,99714.91
2023-05-10T23:37:55.078Z,99721.63
2023-05-10T23:42:56.741Z,99719.06
2023-05-10T23:47:58.446Z,99717.19
2023-05-10T23:53:00.141Z,99719.28
2023-05-10T23:58:01.743Z,99708.16
