createdAt,value
2022-12-31T00:02:15.287Z,100.00
2022-12-31T00:05:18.036Z,100.00
2022-12-31T00:08:20.579Z,100.00
2022-12-31T00:11:24.605Z,100.00
2022-12-31T00:14:26.803Z,100.00
2022-12-31T00:17:30.257Z,100.00
2022-12-31T00:20:32.749Z,100.00
2022-12-31T00:23:36.539Z,100.00
2022-12-31T00:26:38.774Z,100.00
2022-12-31T00:29:41.298Z,100.00
2022-12-31T00:32:43.665Z,100.00
2022-12-31T00:35:46.337Z,100.00
2022-12-31T00:38:50.171Z,100.00
2022-12-31T00:41:52.696Z,100.00
2022-12-31T00:44:55.054Z,100.00
2022-12-31T00:47:57.684Z,100.00
2022-12-31T00:51:01.190Z,100.00
2022-12-31T00:54:03.993Z,100.00
2022-12-31T00:57:06.216Z,100.00
2022-12-31T01:00:09.610Z,100.00
2022-12-31T01:03:11.997Z,100.00
2022-12-31T01:06:15.433Z,100.00
2022-12-31T01:09:18.005Z,100.00
2022-12-31T01:12:21.046Z,100.00
2022-12-31T01:15:23.607Z,100.00
2022-12-31T01:18:26.438Z,100.00
2022-12-31T01:21:29.526Z,100.00
2022-12-31T01:24:32.593Z,100.00
2022-12-31T01:27:34.924Z,100.00
2022-12-31T01:30:41.825Z,100.00
2022-12-31T01:33:45.061Z,100.00
2022-12-31T01:36:47.600Z,100.00
2022-12-31T01:39:49.920Z,100.00
2022-12-31T01:42:57.218Z,100.00
2022-12-31T01:45:59.631Z,100.00
2022-12-31T01:49:10.114Z,100.00
2022-12-31T01:52:18.145Z,100.00
2022-12-31T01:55:32.540Z,100.00
2022-12-31T01:58:49.669Z,100.00
2022-12-31T02:01:52.782Z,100.00
2022-12-31T02:04:58.976Z,100.00
2022-12-31T02:08:03.203Z,100.00
2022-12-31T02:11:31.172Z,100.00
2022-12-31T02:14:43.203Z,100.00
2022-12-31T02:18:01.564Z,100.00
2022-12-31T02:21:38.155Z,100.00
2022-12-31T02:25:06.091Z,100.00
2022-12-31T02:28:28.226Z,100.00
2022-12-31T02:31:33.908Z,100.00
2022-12-31T02:34:47.876Z,100.00
2022-12-31T02:37:57.333Z,100.00
2022-12-31T02:41:00.703Z,100.00
2022-12-31T02:44:19.606Z,100.00
2022-12-31T02:47:27.601Z,100.00
2022-12-31T02:50:36.845Z,100.00
2022-12-31T02:54:26.748Z,100.00
2022-12-31T02:57:40.019Z,100.00
2022-12-31T03:01:16.658Z,100.00
2022-12-31T03:04:32.056Z,100.00
2022-12-31T03:07:34.851Z,100.00
2022-12-31T03:10:37.474Z,100.00
2022-12-31T03:13:39.631Z,100.00
2022-12-31T03:16:42.114Z,100.00
2022-12-31T03:20:03.049Z,100.00
2022-12-31T03:23:06.940Z,100.00
2022-12-31T03:26:11.425Z,100.00
2022-12-31T03:29:14.405Z,100.00
2022-12-31T03:32:17.643Z,100.00
2022-12-31T03:35:21.767Z,100.00
2022-12-31T03:38:24.092Z,100.00
2022-12-31T03:41:26.746Z,100.00
2022-12-31T03:44:28.877Z,100.00
2022-12-31T03:47:31.598Z,100.00
2022-12-31T03:50:34.907Z,100.00
2022-12-31T03:53:37.456Z,100.00
2022-12-31T03:56:39.677Z,100.00
2022-12-31T03:59:42.248Z,100.00
2022-12-31T04:02:45.357Z,100.00
2022-12-31T04:05:55.694Z,100.00
2022-12-31T04:08:57.998Z,100.00
2022-12-31T04:12:00.638Z,100.00
2022-12-31T04:15:05.350Z,100.00
2022-12-31T04:18:07.875Z,100.00
2022-12-31T04:21:10.445Z,100.00
2022-12-31T04:24:12.930Z,100.00
2022-12-31T04:27:15.789Z,100.00
2022-12-31T04:30:18.570Z,100.00
2022-12-31T04:33:20.754Z,100.00
2022-12-31T04:36:23.454Z,100.00
2022-12-31T04:39:25.925Z,100.00
2022-12-31T04:42:28.448Z,100.00
2022-12-31T04:45:30.718Z,100.00
2022-12-31T04:48:34.072Z,100.00
2022-12-31T04:51:36.685Z,100.00
2022-12-31T04:54:39.357Z,100.00
2022-12-31T04:57:42.154Z,100.00
2022-12-31T05:00:46.128Z,100.00
2022-12-31T05:03:49.296Z,100.00
2022-12-31T05:06:51.918Z,100.00
2022-12-31T05:09:54.238Z,100.00
2022-12-31T05:12:56.817Z,100.00
2022-12-31T05:15:59.078Z,100.00
2022-12-31T05:19:01.587Z,100.00
2022-12-31T05:22:22.826Z,100.00
2022-12-31T05:25:25.527Z,100.00
2022-12-31T05:28:27.897Z,100.00
2022-12-31T05:31:30.409Z,100.00
2022-12-31T05:34:32.635Z,100.00
2022-12-31T05:37:35.336Z,100.00
2022-12-31T05:40:37.759Z,100.00
2022-12-31T05:43:40.894Z,100.00
2022-12-31T05:46:43.166Z,100.00
2022-12-31T05:49:45.821Z,100.00
2022-12-31T05:52:48.155Z,100.00
2022-12-31T05:55:50.617Z,100.00
2022-12-31T05:58:52.761Z,100.00
2022-12-31T06:01:55.255Z,100.00
2022-12-31T06:04:57.825Z,100.00
2022-12-31T06:08:00.050Z,100.00
2022-12-31T06:11:02.785Z,100.00
2022-12-31T06:14:05.233Z,100.00
2022-12-31T06:17:07.786Z,100.00
2022-12-31T06:20:13.074Z,100.00
2022-12-31T06:23:15.949Z,100.00
2022-12-31T06:26:18.190Z,100.00
2022-12-31T06:29:20.753Z,100.00
2022-12-31T06:32:22.990Z,100.00
2022-12-31T06:35:25.729Z,100.00
2022-12-31T06:38:30.844Z,100.00
2022-12-31T06:41:33.603Z,100.00
2022-12-31T06:44:35.824Z,100.00
2022-12-31T06:47:38.466Z,100.00
2022-12-31T06:50:41.538Z,100.00
2022-12-31T06:53:45.480Z,100.00
2022-12-31T06:56:48.028Z,100.00
2022-12-31T06:59:51.364Z,100.00
2022-12-31T07:03:22.885Z,100.00
2022-12-31T07:06:44.877Z,100.00
2022-12-31T07:10:17.816Z,100.00
2022-12-31T07:13:35.343Z,100.00
2022-12-31T07:16:40.649Z,100.00
2022-12-31T07:19:57.750Z,100.00
2022-12-31T07:23:00.524Z,100.00
2022-12-31T07:26:23.080Z,100.00
2022-12-31T07:29:32.926Z,100.00
2022-12-31T07:32:44.525Z,100.00
2022-12-31T07:36:11.478Z,100.00
2022-12-31T07:39:23.516Z,100.00
2022-12-31T07:42:55.964Z,100.00
2022-12-31T07:46:26.207Z,100.00
2022-12-31T07:49:30.130Z,100.00
2022-12-31T07:52:33.440Z,100.00
2022-12-31T07:55:35.991Z,100.00
2022-12-31T07:59:11.049Z,100.00
2022-12-31T08:02:50.922Z,100.00
2022-12-31T08:06:08.758Z,100.00
2022-12-31T08:09:39.247Z,100.00
2022-12-31T08:12:42.291Z,100.00
2022-12-31T08:15:45.053Z,100.00
2022-12-31T08:18:47.858Z,100.00
2022-12-31T08:22:03.910Z,100.00
2022-12-31T08:25:21.723Z,100.00
2022-12-31T08:28:38.898Z,100.00
2022-12-31T08:32:20.678Z,100.00
2022-12-31T08:35:28.757Z,100.00
2022-12-31T08:38:34.140Z,100.00
2022-12-31T08:41:45.945Z,100.00
2022-12-31T08:45:22.870Z,100.00
2022-12-31T08:48:35.756Z,100.00
2022-12-31T08:51:38.560Z,100.00
2022-12-31T08:54:41.521Z,100.00
2022-12-31T08:58:05.589Z,100.00
2022-12-31T09:01:08.691Z,100.00
2022-12-31T09:04:29.997Z,100.00
2022-12-31T09:08:06.152Z,100.00
2022-12-31T09:11:40.603Z,100.00
2022-12-31T09:14:57.769Z,100.00
2022-12-31T09:18:00.631Z,100.00
2022-12-31T09:21:04.335Z,100.00
2022-12-31T09:24:09.516Z,100.00
2022-12-31T09:27:35.493Z,100.00
2022-12-31T09:30:50.255Z,100.00
2022-12-31T09:34:00.151Z,100.00
2022-12-31T09:37:12.158Z,100.00
2022-12-31T09:40:17.350Z,100.00
2022-12-31T09:43:45.321Z,100.00
2022-12-31T09:47:24.244Z,100.00
2022-12-31T09:50:39.979Z,100.00
2022-12-31T09:54:18.693Z,100.00
2022-12-31T09:57:40.025Z,100.00
2022-12-31T10:00:52.283Z,100.00
2022-12-31T10:04:40.829Z,100.00
2022-12-31T10:08:22.295Z,100.00
2022-12-31T10:11:44.092Z,100.00
2022-12-31T10:14:52.628Z,100.00
2022-12-31T10:18:04.342Z,100.00
2022-12-31T10:21:24.982Z,100.00
2022-12-31T10:25:08.525Z,100.00
2022-12-31T10:28:18.907Z,100.00
2022-12-31T10:32:01.927Z,100.00
2022-12-31T10:35:29.309Z,100.00
2022-12-31T10:38:56.025Z,100.00
2022-12-31T10:42:28.520Z,100.00
2022-12-31T10:45:52.782Z,100.00
2022-12-31T10:49:21.254Z,100.00
2022-12-31T10:52:53.063Z,100.00
2022-12-31T10:55:59.018Z,100.00
2022-12-31T10:59:46.889Z,100.00
2022-12-31T11:03:30.848Z,100.00
2022-12-31T11:07:08.227Z,100.00
2022-12-31T11:10:13.716Z,100.00
2022-12-31T11:13:18.962Z,100.00
2022-12-31T11:16:36.677Z,100.00
2022-12-31T11:19:46.681Z,100.00
2022-12-31T11:23:10.694Z,100.00
2022-12-31T11:26:31.864Z,100.00
2022-12-31T11:29:57.315Z,100.00
2022-12-31T11:33:27.821Z,100.00
2022-12-31T11:37:07.942Z,100.00
2022-12-31T11:40:24.771Z,100.00
2022-12-31T11:43:40.991Z,100.00
2022-12-31T11:47:01.738Z,100.00
2022-12-31T11:50:13.524Z,100.00
2022-12-31T11:53:42.967Z,100.00
2022-12-31T11:57:02.844Z,100.00
2022-12-31T12:00:19.586Z,100.00
2022-12-31T12:03:24.505Z,99.70
2022-12-31T12:06:32.890Z,99.51
2022-12-31T12:09:35.785Z,99.46
2022-12-31T12:12:42.847Z,100.00
2022-12-31T12:15:51.865Z,100.00
2022-12-31T12:19:05.218Z,99.59
2022-12-31T12:22:22.004Z,99.19
2022-12-31T12:25:27.405Z,99.66
2022-12-31T12:28:44.296Z,99.27
2022-12-31T12:32:19.566Z,98.75
2022-12-31T12:35:29.241Z,99.21
2022-12-31T12:38:31.508Z,99.24
2022-12-31T12:41:34.556Z,98.52
2022-12-31T12:44:37.150Z,98.01
2022-12-31T12:47:43.091Z,97.79
2022-12-31T12:50:48.251Z,96.95
2022-12-31T12:54:11.426Z,97.21
2022-12-31T12:57:52.825Z,97.57
2022-12-31T13:01:12.065Z,97.47
2022-12-31T13:04:54.100Z,97.25
2022-12-31T13:08:34.571Z,97.24
2022-12-31T13:11:42.702Z,97.18
2022-12-31T13:14:54.280Z,96.64
2022-12-31T13:18:18.132Z,96.28
2022-12-31T13:21:30.946Z,96.86
2022-12-31T13:24:57.603Z,97.26
2022-12-31T13:28:06.457Z,97.34
2022-12-31T13:31:15.310Z,96.76
2022-12-31T13:34:25.759Z,97.73
2022-12-31T13:37:36.569Z,97.69
2022-12-31T13:41:05.715Z,97.84
2022-12-31T13:44:38.668Z,97.88
2022-12-31T13:47:48.349Z,97.25
2022-12-31T13:51:15.138Z,96.90
2022-12-31T13:54:31.925Z,96.67
2022-12-31T13:58:03.712Z,96.66
2022-12-31T14:01:15.408Z,96.79
2022-12-31T14:04:45.178Z,97.36
2022-12-31T14:07:54.012Z,97.41
2022-12-31T14:11:22.864Z,99.00
2022-12-31T14:14:42.243Z,98.67
2022-12-31T14:17:59.884Z,98.82
2022-12-31T14:21:12.330Z,99.22
2022-12-31T14:24:45.958Z,99.01
2022-12-31T14:27:52.278Z,98.64
2022-12-31T14:31:07.877Z,98.74
2022-12-31T14:34:32.049Z,99.20
2022-12-31T14:37:34.547Z,98.54
2022-12-31T14:41:01.348Z,98.34
2022-12-31T14:44:22.497Z,98.74
2022-12-31T14:47:44.250Z,99.37
2022-12-31T14:50:47.338Z,99.42
2022-12-31T14:53:54.198Z,99.91
2022-12-31T14:56:56.902Z,100.00
2022-12-31T15:00:01.347Z,100.00
2022-12-31T15:03:05.486Z,100.00
2022-12-31T15:06:22.690Z,100.00
2022-12-31T15:09:46.590Z,100.00
2022-12-31T15:12:59.917Z,100.00
2022-12-31T15:16:24.291Z,100.00
2022-12-31T15:19:45.180Z,100.00
2022-12-31T15:22:51.093Z,100.00
2022-12-31T15:25:59.206Z,100.00
2022-12-31T15:29:05.070Z,100.00
2022-12-31T15:32:16.552Z,100.00
2022-12-31T15:35:22.305Z,100.00
2022-12-31T15:38:34.847Z,100.00
2022-12-31T15:42:18.200Z,100.00
2022-12-31T15:45:11.745Z,100.00
2022-12-31T15:48:23.743Z,100.00
2022-12-31T15:51:30.610Z,100.00
2022-12-31T15:54:42.507Z,100.00
2022-12-31T15:57:44.957Z,100.00
2022-12-31T16:00:58.870Z,100.00
2022-12-31T16:04:12.327Z,100.00
2022-12-31T16:07:15.925Z,100.00
2022-12-31T16:10:26.932Z,100.00
2022-12-31T16:13:33.247Z,100.00
2022-12-31T16:16:36.061Z,100.00
2022-12-31T16:19:44.505Z,100.00
2022-12-31T16:22:52.484Z,100.00
2022-12-31T16:25:58.872Z,100.00
2022-12-31T16:29:05.145Z,100.00
2022-12-31T16:32:16.203Z,100.00
2022-12-31T16:35:25.164Z,100.00
2022-12-31T16:38:37.890Z,100.00
2022-12-31T16:41:43.910Z,100.00
2022-12-31T16:44:47.510Z,100.00
2022-12-31T16:47:50.383Z,100.00
2022-12-31T16:50:54.760Z,100.00
2022-12-31T16:53:59.155Z,100.00
2022-12-31T16:57:01.835Z,100.00
2022-12-31T17:00:06.797Z,100.00
2022-12-31T17:03:20.305Z,100.00
2022-12-31T17:06:23.254Z,100.00
2022-12-31T17:09:38.052Z,100.00
2022-12-31T17:13:17.431Z,100.00
2022-12-31T17:16:06.236Z,100.00
2022-12-31T17:19:32.708Z,100.00
2022-12-31T17:22:42.585Z,100.00
2022-12-31T17:25:45.176Z,100.00
2022-12-31T17:28:51.012Z,100.00
2022-12-31T17:32:05.504Z,100.00
2022-12-31T17:35:28.397Z,100.00
2022-12-31T17:38:33.087Z,100.00
2022-12-31T17:41:35.920Z,100.00
2022-12-31T17:44:42.512Z,100.00
2022-12-31T17:47:51.061Z,100.00
2022-12-31T17:50:56.361Z,100.00
2022-12-31T17:54:00.773Z,100.00
2022-12-31T17:57:03.475Z,100.00
2022-12-31T18:00:06.886Z,100.00
2022-12-31T18:03:14.520Z,100.00
2022-12-31T18:06:19.445Z,100.00
2022-12-31T18:09:21.864Z,100.00
2022-12-31T18:12:25.063Z,100.00
2022-12-31T18:15:27.361Z,100.00
2022-12-31T18:18:35.864Z,100.00
2022-12-31T18:21:38.173Z,100.00
2022-12-31T18:24:41.034Z,100.00
2022-12-31T18:27:43.841Z,100.00
2022-12-31T18:30:48.039Z,100.00
2022-12-31T18:33:51.711Z,100.00
2022-12-31T18:36:54.267Z,100.00
2022-12-31T18:39:56.729Z,100.00
2022-12-31T18:43:04.655Z,100.00
2022-12-31T18:46:12.646Z,100.00
2022-12-31T18:49:15.701Z,100.00
2022-12-31T18:52:20.910Z,100.00
2022-12-31T18:55:38.903Z,100.00
2022-12-31T18:58:41.775Z,100.00
2022-12-31T19:01:44.643Z,100.00
2022-12-31T19:04:48.006Z,100.00
2022-12-31T19:07:50.766Z,100.00
2022-12-31T19:10:54.131Z,100.00
2022-12-31T19:13:56.707Z,100.00
2022-12-31T19:20:04.461Z,100.00
2022-12-31T19:23:13.101Z,100.00
2022-12-31T19:26:20.048Z,100.00
2022-12-31T19:29:25.324Z,100.00
2022-12-31T19:32:28.240Z,100.00
2022-12-31T19:35:30.589Z,100.00
2022-12-31T19:38:33.787Z,100.00
2022-12-31T19:41:36.008Z,100.00
2022-12-31T19:44:38.540Z,100.00
2022-12-31T19:47:40.892Z,100.00
2022-12-31T19:50:46.210Z,100.00
2022-12-31T19:53:49.332Z,100.00
2022-12-31T19:56:52.030Z,100.00
2022-12-31T19:59:54.197Z,100.00
2022-12-31T20:02:57.182Z,100.00
2022-12-31T20:06:08.465Z,100.00
2022-12-31T20:09:11.557Z,100.00
2022-12-31T20:12:14.597Z,100.00
2022-12-31T20:15:17.087Z,100.00
2022-12-31T20:18:21.226Z,100.00
2022-12-31T20:21:28.383Z,100.00
2022-12-31T20:24:30.961Z,100.00
2022-12-31T20:27:33.563Z,100.00
2022-12-31T20:30:39.660Z,100.00
2022-12-31T20:33:42.645Z,100.00
2022-12-31T20:36:45.448Z,100.00
2022-12-31T20:39:47.673Z,100.00
2022-12-31T20:42:50.289Z,100.00
2022-12-31T20:45:52.696Z,100.00
2022-12-31T20:48:58.829Z,100.00
2022-12-31T20:52:01.077Z,100.00
2022-12-31T20:55:03.997Z,100.00
2022-12-31T20:58:06.536Z,100.00
2022-12-31T21:01:10.647Z,100.00
2022-12-31T21:04:13.225Z,100.00
2022-12-31T21:07:15.919Z,100.00
2022-12-31T21:10:18.232Z,100.00
2022-12-31T21:13:24.390Z,100.00
2022-12-31T21:16:27.000Z,100.00
2022-12-31T21:19:29.552Z,100.00
2022-12-31T21:22:33.906Z,100.00
2022-12-31T21:25:36.481Z,100.00
2022-12-31T21:28:39.111Z,100.00
2022-12-31T21:31:41.689Z,100.00
2022-12-31T21:34:43.860Z,100.00
2022-12-31T21:37:58.628Z,100.00
2022-12-31T21:41:04.136Z,100.00
2022-12-31T21:44:08.781Z,100.00
2022-12-31T21:47:42.549Z,100.00
2022-12-31T21:50:52.287Z,100.00
2022-12-31T21:53:54.968Z,100.00
2022-12-31T21:56:57.792Z,100.00
2022-12-31T22:00:41.158Z,100.00
2022-12-31T22:03:41.290Z,100.00
2022-12-31T22:06:43.490Z,100.00
2022-12-31T22:09:46.144Z,100.00
2022-12-31T22:12:48.505Z,100.00
2022-12-31T22:16:00.243Z,100.00
2022-12-31T22:19:06.756Z,100.00
2022-12-31T22:22:09.272Z,100.00
2022-12-31T22:25:11.554Z,100.00
2022-12-31T22:31:36.417Z,100.00
2022-12-31T22:34:39.063Z,100.00
2022-12-31T22:37:59.610Z,100.00
2022-12-31T22:41:07.152Z,100.00
2022-12-31T22:44:09.350Z,100.00
2022-12-31T22:47:11.972Z,100.00
2022-12-31T22:50:14.574Z,100.00
2022-12-31T22:53:17.135Z,100.00
2022-12-31T22:56:19.657Z,100.00
2022-12-31T22:59:23.820Z,100.00
2022-12-31T23:02:26.491Z,100.00
2022-12-31T23:05:29.004Z,100.00
2022-12-31T23:08:31.443Z,100.00
2022-12-31T23:11:35.967Z,100.00
2022-12-31T23:14:56.978Z,100.00
2022-12-31T23:18:18.429Z,100.00
2022-12-31T23:21:39.360Z,100.00
2022-12-31T23:24:42.506Z,100.00
2022-12-31T23:27:45.446Z,100.00
2022-12-31T23:30:48.660Z,100.00
2022-12-31T23:33:51.057Z,100.00
2022-12-31T23:36:55.279Z,100.00
2022-12-31T23:39:57.865Z,100.00
2022-12-31T23:43:02.936Z,100.00
2022-12-31T23:46:05.252Z,100.00
2022-12-31T23:49:08.997Z,100.00
2022-12-31T23:52:11.288Z,100.00
2022-12-31T23:55:14.244Z,100.00
2022-12-31T23:58:17.194Z,100.00
