createdAt,value
2023-01-20T00:01:38.440Z,2.40
2023-01-20T00:04:09.344Z,2.40
2023-01-20T00:06:36.913Z,2.50
2023-01-20T00:09:05.736Z,2.30
2023-01-20T00:11:33.590Z,2.40
2023-01-20T00:14:04.177Z,2.30
2023-01-20T00:16:32.372Z,1.60
2023-01-20T00:18:59.880Z,2.40
2023-01-20T00:21:27.550Z,2.80
2023-01-20T00:23:58.160Z,2.20
2023-01-20T00:26:26.187Z,2.60
2023-01-20T00:29:03.116Z,2.50
2023-01-20T00:31:32.402Z,2.50
2023-01-20T00:34:04.193Z,2.40
2023-01-20T00:36:33.314Z,2.40
2023-01-20T00:39:02.964Z,2.50
2023-01-20T00:41:31.616Z,2.60
2023-01-20T00:43:59.250Z,2.30
2023-01-20T00:46:27.184Z,2.30
2023-01-20T00:48:54.478Z,2.60
2023-01-20T00:51:22.183Z,2.40
2023-01-20T00:53:49.733Z,2.40
2023-01-20T00:56:17.347Z,2.50
2023-01-20T00:58:47.788Z,2.30
2023-01-20T01:01:15.600Z,2.30
2023-01-20T01:03:46.212Z,2.40
2023-01-20T01:06:16.118Z,2.40
2023-01-20T01:08:44.773Z,2.70
2023-01-20T01:11:13.589Z,2.40
2023-01-20T01:13:42.933Z,2.50
2023-01-20T01:16:15.743Z,2.30
2023-01-20T01:18:43.595Z,2.40
2023-01-20T01:21:13.694Z,2.40
2023-01-20T01:23:44.233Z,2.50
2023-01-20T01:26:11.917Z,2.50
2023-01-20T01:28:39.816Z,1.50
2023-01-20T01:31:08.556Z,2.40
2023-01-20T01:33:36.385Z,2.50
2023-01-20T01:36:08.851Z,2.40
2023-01-20T01:38:36.481Z,2.10
2023-01-20T01:41:04.130Z,2.40
2023-01-20T01:43:36.779Z,1.90
2023-01-20T01:46:05.731Z,2.40
2023-01-20T01:48:46.964Z,2.40
2023-01-20T01:51:26.067Z,2.40
2023-01-20T01:54:06.967Z,2.50
2023-01-20T01:56:36.925Z,2.40
2023-01-20T01:59:07.766Z,2.40
2023-01-20T02:01:38.987Z,2.40
2023-01-20T02:04:17.686Z,1.40
2023-01-20T02:06:49.556Z,1.90
2023-01-20T02:09:20.032Z,2.30
2023-01-20T02:11:52.201Z,2.70
2023-01-20T02:14:50.165Z,2.30
2023-01-20T02:17:29.973Z,2.20
2023-01-20T02:20:19.035Z,1.50
2023-01-20T02:23:08.450Z,2.40
2023-01-20T02:25:50.838Z,2.40
2023-01-20T02:28:57.022Z,2.40
2023-01-20T02:31:27.567Z,2.40
2023-01-20T02:34:03.749Z,2.70
2023-01-20T02:36:55.746Z,2.40
2023-01-20T02:39:35.400Z,2.00
2023-01-20T02:42:16.541Z,2.30
2023-01-20T02:45:20.595Z,2.30
2023-01-20T02:48:16.374Z,2.20
2023-01-20T02:50:52.773Z,2.30
2023-01-20T02:53:26.856Z,2.30
2023-01-20T02:55:55.712Z,2.30
2023-01-20T02:58:31.221Z,2.30
2023-01-20T03:01:32.081Z,2.30
2023-01-20T03:04:02.344Z,2.30
2023-01-20T03:06:40.766Z,2.30
2023-01-20T03:09:14.860Z,2.50
2023-01-20T03:11:53.462Z,2.20
2023-01-20T03:14:21.372Z,2.50
2023-01-20T03:16:50.512Z,2.30
2023-01-20T03:19:21.121Z,2.40
2023-01-20T03:21:49.781Z,2.20
2023-01-20T03:24:20.765Z,2.40
2023-01-20T03:26:49.681Z,2.40
2023-01-20T03:29:18.783Z,2.40
2023-01-20T03:31:58.452Z,2.40
2023-01-20T03:34:40.878Z,2.40
2023-01-20T03:37:11.818Z,2.40
2023-01-20T03:39:40.420Z,2.30
2023-01-20T03:42:17.203Z,2.50
2023-01-20T03:45:10.536Z,2.50
2023-01-20T03:48:19.999Z,2.30
2023-01-20T03:51:11.969Z,2.40
2023-01-20T03:53:51.728Z,2.20
2023-01-20T03:56:26.458Z,2.00
2023-01-20T03:58:59.931Z,2.30
2023-01-20T04:01:39.700Z,2.30
2023-01-20T04:04:15.334Z,2.20
2023-01-20T04:06:45.856Z,2.30
2023-01-20T04:09:33.795Z,2.30
2023-01-20T04:12:01.345Z,1.30
2023-01-20T04:14:29.076Z,2.40
2023-01-20T04:16:59.614Z,2.40
2023-01-20T04:19:27.361Z,2.40
2023-01-20T04:22:18.228Z,2.40
2023-01-20T04:25:00.155Z,2.40
2023-01-20T04:27:29.199Z,2.20
2023-01-20T04:30:00.664Z,3.20
2023-01-20T04:32:28.563Z,2.30
2023-01-20T04:34:56.218Z,2.30
2023-01-20T04:37:23.850Z,2.40
2023-01-20T04:39:54.503Z,2.30
2023-01-20T04:42:22.172Z,1.60
2023-01-20T04:44:50.765Z,1.10
2023-01-20T04:47:18.325Z,2.20
2023-01-20T04:49:45.775Z,2.20
2023-01-20T04:52:17.016Z,2.30
2023-01-20T04:54:48.160Z,2.20
2023-01-20T04:57:15.777Z,2.10
2023-01-20T04:59:43.708Z,2.30
2023-01-20T05:02:11.834Z,2.20
2023-01-20T05:04:44.235Z,2.20
2023-01-20T05:07:12.956Z,2.40
2023-01-20T05:09:51.051Z,2.30
2023-01-20T05:12:18.868Z,2.10
2023-01-20T05:14:46.785Z,2.30
2023-01-20T05:17:14.245Z,2.30
2023-01-20T05:19:44.353Z,2.30
2023-01-20T05:22:12.315Z,2.20
2023-01-20T05:25:02.525Z,2.10
2023-01-20T05:27:31.177Z,2.30
2023-01-20T05:29:58.756Z,2.20
2023-01-20T05:32:26.393Z,2.60
2023-01-20T05:34:53.661Z,2.30
2023-01-20T05:37:21.230Z,2.30
2023-01-20T05:39:48.360Z,2.30
2023-01-20T05:42:15.883Z,2.30
2023-01-20T05:44:43.395Z,2.30
2023-01-20T05:47:11.057Z,2.30
2023-01-20T05:49:38.250Z,2.30
2023-01-20T05:52:05.548Z,2.30
2023-01-20T05:54:32.938Z,2.30
2023-01-20T05:57:00.407Z,3.30
2023-01-20T05:59:28.125Z,2.30
2023-01-20T06:01:58.884Z,2.30
2023-01-20T06:04:26.628Z,2.30
2023-01-20T06:06:54.177Z,2.30
2023-01-20T06:09:22.006Z,2.30
2023-01-20T06:11:50.811Z,2.30
2023-01-20T06:14:18.457Z,1.40
2023-01-20T06:16:46.124Z,2.30
2023-01-20T06:19:13.984Z,2.30
2023-01-20T06:21:46.997Z,2.40
2023-01-20T06:24:14.459Z,2.30
2023-01-20T06:26:41.681Z,2.30
2023-01-20T06:29:09.083Z,2.40
2023-01-20T06:31:36.964Z,1.70
2023-01-20T06:34:12.503Z,2.30
2023-01-20T06:36:40.994Z,2.30
2023-01-20T06:39:08.660Z,2.40
2023-01-20T06:41:36.218Z,2.40
2023-01-20T06:44:03.723Z,2.40
2023-01-20T06:46:31.309Z,2.40
2023-01-20T06:49:00.937Z,2.40
2023-01-20T06:51:30.385Z,2.50
2023-01-20T06:53:58.511Z,2.50
2023-01-20T06:56:26.045Z,2.40
2023-01-20T06:58:53.615Z,2.50
2023-01-20T07:01:24.080Z,2.50
2023-01-20T07:03:51.699Z,2.40
2023-01-20T07:06:31.269Z,2.50
2023-01-20T07:09:00.393Z,2.20
2023-01-20T07:11:29.074Z,2.50
2023-01-20T07:13:56.319Z,2.50
2023-01-20T07:16:23.832Z,2.60
2023-01-20T07:18:52.141Z,2.50
2023-01-20T07:21:21.238Z,2.60
2023-01-20T07:23:49.532Z,2.60
2023-01-20T07:26:26.443Z,2.60
2023-01-20T07:28:53.784Z,2.60
2023-01-20T07:31:36.847Z,2.60
2023-01-20T07:34:04.439Z,2.60
2023-01-20T07:36:31.906Z,2.60
2023-01-20T07:38:59.501Z,2.60
2023-01-20T07:41:27.362Z,2.70
2023-01-20T07:43:54.979Z,2.70
2023-01-20T07:46:22.960Z,2.00
2023-01-20T07:48:50.622Z,2.70
2023-01-20T07:51:18.537Z,2.70
2023-01-20T07:53:48.244Z,2.80
2023-01-20T07:56:24.626Z,2.60
2023-01-20T07:58:53.064Z,2.70
2023-01-20T08:01:22.846Z,3.00
2023-01-20T08:03:51.052Z,2.80
2023-01-20T08:06:22.148Z,2.70
2023-01-20T08:08:50.190Z,2.80
2023-01-20T08:11:19.480Z,2.80
2023-01-20T08:13:47.136Z,2.80
2023-01-20T08:16:16.408Z,2.60
2023-01-20T08:18:44.499Z,2.90
2023-01-20T08:21:26.657Z,3.10
2023-01-20T08:23:56.258Z,2.90
2023-01-20T08:26:27.905Z,2.90
2023-01-20T08:28:55.854Z,2.90
2023-01-20T08:31:24.975Z,2.90
2023-01-20T08:33:56.600Z,3.00
2023-01-20T08:40:27.923Z,3.00
2023-01-20T09:07:32.892Z,2.40
2023-01-20T09:10:34.045Z,3.10
2023-01-20T09:16:46.882Z,3.10
2023-01-20T09:19:23.415Z,3.10
2023-01-20T11:49:22.901Z,3.10
2023-01-20T11:56:00.662Z,3.10
2023-01-20T12:05:27.152Z,2.90
2023-01-20T12:10:40.568Z,2.90
2023-01-20T12:43:51.636Z,2.70
2023-01-20T12:46:45.365Z,2.70
2023-01-20T12:52:45.366Z,2.70
2023-01-20T12:55:34.607Z,2.70
2023-01-20T13:31:06.665Z,2.80
2023-01-20T13:34:04.580Z,2.80
2023-01-20T14:25:58.454Z,2.50
2023-01-20T14:39:09.695Z,2.40
2023-01-20T14:52:27.687Z,2.40
2023-01-20T14:55:00.425Z,2.30
2023-01-20T14:57:40.876Z,1.80
2023-01-20T15:13:32.065Z,1.80
2023-01-20T15:16:30.415Z,1.90
2023-01-20T15:19:20.411Z,1.80
2023-01-20T15:22:00.192Z,1.70
2023-01-20T15:24:38.227Z,1.70
2023-01-20T15:37:41.996Z,1.70
2023-01-20T16:12:30.141Z,0.80
2023-01-20T16:15:01.050Z,1.60
2023-01-20T16:18:03.504Z,1.50
2023-01-20T16:20:34.937Z,1.50
2023-01-20T16:23:08.748Z,1.50
2023-01-20T16:25:47.833Z,1.40
2023-01-20T16:31:28.340Z,1.10
2023-01-20T16:33:58.083Z,1.40
2023-01-20T16:36:28.221Z,1.40
2023-01-20T16:39:09.747Z,1.30
2023-01-20T16:42:00.483Z,1.30
2023-01-20T16:44:31.453Z,1.30
2023-01-20T16:47:01.677Z,1.40
2023-01-20T16:49:36.586Z,1.40
2023-01-20T16:52:16.360Z,1.40
2023-01-20T16:54:45.597Z,2.50
2023-01-20T16:57:17.948Z,1.30
2023-01-20T16:59:57.169Z,0.80
2023-01-20T17:02:35.618Z,1.30
2023-01-20T17:05:06.669Z,1.20
2023-01-20T17:08:04.219Z,1.30
2023-01-20T17:10:37.818Z,2.50
2023-01-20T17:13:09.385Z,1.30
2023-01-20T17:16:11.177Z,1.30
2023-01-20T17:19:06.687Z,1.30
2023-01-20T17:24:30.927Z,1.30
2023-01-20T17:27:03.639Z,1.00
2023-01-20T17:29:37.500Z,1.20
2023-01-20T17:32:07.636Z,1.20
2023-01-20T17:34:39.482Z,1.20
2023-01-20T17:37:10.046Z,0.90
2023-01-20T17:39:41.562Z,1.20
2023-01-20T17:42:09.729Z,1.20
2023-01-20T17:44:44.252Z,1.20
2023-01-20T17:47:21.938Z,1.30
2023-01-20T17:49:53.303Z,1.10
2023-01-20T17:52:38.654Z,0.70
2023-01-20T17:55:15.686Z,1.20
2023-01-20T17:57:48.396Z,1.30
2023-01-20T18:00:19.707Z,1.30
2023-01-20T18:02:50.426Z,1.20
2023-01-20T18:05:19.235Z,1.20
2023-01-20T18:07:51.472Z,1.20
2023-01-20T18:10:53.290Z,1.20
2023-01-20T18:13:22.786Z,1.20
2023-01-20T18:16:21.906Z,1.20
2023-01-20T18:19:14.345Z,1.20
2023-01-20T18:22:12.372Z,1.40
2023-01-20T18:24:42.643Z,1.30
2023-01-20T18:27:22.567Z,1.20
2023-01-20T18:32:39.337Z,1.20
2023-01-20T18:35:10.484Z,0.10
2023-01-20T18:37:39.408Z,1.30
2023-01-20T18:40:38.384Z,1.30
2023-01-20T18:43:27.705Z,1.30
2023-01-20T18:46:13.588Z,1.20
2023-01-20T18:48:47.218Z,1.20
2023-01-20T18:51:30.632Z,1.30
2023-01-20T18:54:10.563Z,1.30
2023-01-20T18:57:20.360Z,1.30
2023-01-20T19:00:05.639Z,1.30
2023-01-20T19:03:17.351Z,1.30
2023-01-20T19:12:56.257Z,1.40
2023-01-20T19:16:23.862Z,1.30
2023-01-20T19:19:31.831Z,1.40
2023-01-20T23:57:12.564Z,1.50
2023-01-20T23:59:41.494Z,1.50
