createdAt,value
2018-06-27T00:02:49.277Z,102497.80
2018-06-27T00:05:53.710Z,102501.69
2018-06-27T00:08:58.075Z,102492.73
2018-06-27T00:12:02.489Z,102497.55
2018-06-27T00:15:06.880Z,102499.73
2018-06-27T00:18:11.261Z,102497.41
2018-06-27T00:21:15.684Z,102496.24
2018-06-27T00:24:20.082Z,102496.95
2018-06-27T00:27:24.481Z,102496.81
2018-06-27T00:30:28.865Z,102502.89
2018-06-27T00:33:32.987Z,102498.69
2018-06-27T00:36:37.412Z,102503.30
2018-06-27T00:39:41.809Z,102505.61
2018-06-27T00:42:45.970Z,102500.45
2018-06-27T00:45:50.349Z,102493.17
2018-06-27T00:48:54.728Z,102502.48
2018-06-27T00:51:59.106Z,102498.99
2018-06-27T00:55:03.504Z,102513.59
2018-06-27T00:58:07.901Z,102510.86
2018-06-27T01:01:12.281Z,102500.45
2018-06-27T01:04:16.691Z,102499.94
2018-06-27T01:07:21.925Z,102507.08
2018-06-27T01:10:26.317Z,102510.01
2018-06-27T01:13:30.665Z,102510.72
2018-06-27T01:16:35.374Z,102505.46
2018-06-27T01:19:39.761Z,102510.06
2018-06-27T01:22:44.149Z,102506.38
2018-06-27T01:25:48.522Z,102505.00
2018-06-27T01:28:52.936Z,102512.23
2018-06-27T01:31:57.302Z,102508.91
2018-06-27T01:35:01.664Z,102504.95
2018-06-27T01:38:06.168Z,102507.28
2018-06-27T01:41:10.583Z,102502.67
2018-06-27T01:44:14.964Z,102508.33
2018-06-27T01:47:19.383Z,102513.80
2018-06-27T01:50:24.429Z,102515.92
2018-06-27T01:53:28.816Z,102515.42
2018-06-27T01:56:33.181Z,102512.95
2018-06-27T01:59:37.561Z,102520.63
2018-06-27T02:02:41.924Z,102524.33
2018-06-27T02:05:46.322Z,102522.55
2018-06-27T02:08:50.689Z,102520.33
2018-06-27T02:11:55.104Z,102526.96
2018-06-27T02:14:59.494Z,102528.68
2018-06-27T02:18:03.934Z,102519.77
2018-06-27T02:21:08.380Z,102523.02
2018-06-27T02:24:12.785Z,102522.39
2018-06-27T02:27:17.225Z,102514.78
2018-06-27T02:30:21.609Z,102527.61
2018-06-27T02:33:29.908Z,102530.66
2018-06-27T02:36:34.307Z,102525.08
2018-06-27T02:39:38.705Z,102528.77
2018-06-27T02:42:43.069Z,102530.66
2018-06-27T02:45:47.484Z,102526.25
2018-06-27T02:48:51.905Z,102527.81
2018-06-27T02:51:56.312Z,102526.96
2018-06-27T02:55:00.698Z,102527.92
2018-06-27T02:58:05.392Z,102530.45
2018-06-27T03:01:09.795Z,102533.39
2018-06-27T03:04:14.156Z,102533.48
2018-06-27T03:07:18.573Z,102538.37
2018-06-27T03:10:22.981Z,102535.84
2018-06-27T03:13:27.381Z,102535.65
2018-06-27T03:16:31.797Z,102532.52
2018-06-27T03:19:36.191Z,102532.17
2018-06-27T03:22:40.624Z,102543.75
2018-06-27T03:25:44.749Z,102542.34
2018-06-27T03:28:49.168Z,102534.48
2018-06-27T03:31:53.853Z,102534.38
2018-06-27T03:34:58.210Z,102535.23
2018-06-27T03:38:02.619Z,102536.82
2018-06-27T03:41:07.236Z,102536.82
2018-06-27T03:44:11.624Z,102542.46
2018-06-27T03:47:16.005Z,102538.79
2018-06-27T03:50:20.396Z,102544.99
2018-06-27T03:53:24.800Z,102542.63
2018-06-27T03:56:29.524Z,102538.98
2018-06-27T03:59:33.902Z,102538.53
2018-06-27T04:02:38.283Z,102536.11
2018-06-27T04:05:42.641Z,102535.59
2018-06-27T04:08:47.095Z,102536.22
2018-06-27T04:11:51.461Z,102537.28
2018-06-27T04:14:55.843Z,102535.70
2018-06-27T04:18:00.227Z,102538.48
2018-06-27T04:21:04.645Z,102539.00
2018-06-27T04:24:09.034Z,102541.02
2018-06-27T04:27:13.388Z,102547.95
2018-06-27T04:30:17.822Z,102542.08
2018-06-27T04:33:22.574Z,102542.59
2018-06-27T04:36:26.974Z,102544.61
2018-06-27T04:39:31.380Z,102552.81
2018-06-27T04:42:35.750Z,102549.72
2018-06-27T04:45:40.131Z,102553.20
2018-06-27T04:48:44.776Z,102557.16
2018-06-27T04:51:49.146Z,102556.77
2018-06-27T04:54:53.551Z,102566.06
2018-06-27T04:58:00.696Z,102569.24
2018-06-27T05:01:05.632Z,102561.05
2018-06-27T05:04:12.204Z,102564.34
2018-06-27T05:07:17.082Z,102561.65
2018-06-27T05:10:21.523Z,102555.16
2018-06-27T05:13:25.933Z,102556.42
2018-06-27T05:16:30.349Z,102563.95
2018-06-27T05:19:39.914Z,102573.31
2018-06-27T05:22:44.328Z,102570.27
2018-06-27T05:25:48.742Z,102564.15
2018-06-27T05:28:53.165Z,102570.38
2018-06-27T05:31:57.570Z,102572.15
2018-06-27T05:35:01.945Z,102562.81
2018-06-27T05:38:06.582Z,102569.98
2018-06-27T05:41:10.985Z,102573.91
2018-06-27T05:44:15.398Z,102573.63
2018-06-27T05:47:19.774Z,102568.79
2018-06-27T05:50:24.185Z,102581.43
2018-06-27T05:53:28.604Z,102582.52
2018-06-27T05:56:33.001Z,102585.06
2018-06-27T05:59:37.412Z,102584.30
2018-06-27T06:02:41.814Z,102588.33
2018-06-27T06:05:46.217Z,102589.92
2018-06-27T06:08:50.593Z,102586.11
2018-06-27T06:11:54.973Z,102590.94
2018-06-27T06:14:59.360Z,102595.81
2018-06-27T06:18:03.767Z,102602.64
2018-06-27T06:21:08.152Z,102601.39
2018-06-27T06:24:12.554Z,102593.62
2018-06-27T06:27:16.988Z,102594.99
2018-06-27T06:30:21.402Z,102605.56
2018-06-27T06:33:25.807Z,102610.59
2018-06-27T06:36:30.221Z,102604.92
2018-06-27T06:39:34.615Z,102609.03
2018-06-27T06:42:39.026Z,102612.20
2018-06-27T06:45:43.448Z,102618.71
2018-06-27T06:48:48.729Z,102621.16
2018-06-27T06:51:53.117Z,102616.70
2018-06-27T06:54:57.554Z,102620.05
2018-06-27T06:58:01.997Z,102626.23
2018-06-27T07:01:06.545Z,102624.70
2018-06-27T07:04:10.933Z,102628.42
2018-06-27T07:07:15.369Z,102633.36
2018-06-27T07:10:19.825Z,102636.42
2018-06-27T07:13:24.261Z,102628.13
2018-06-27T07:16:28.674Z,102634.59
2018-06-27T07:19:33.060Z,102639.20
2018-06-27T07:22:37.475Z,102634.74
2018-06-27T07:25:41.914Z,102632.80
2018-06-27T07:28:46.381Z,102630.39
2018-06-27T07:31:50.727Z,102636.97
2018-06-27T07:34:55.127Z,102639.71
2018-06-27T07:37:59.554Z,102626.41
2018-06-27T07:41:03.986Z,102638.59
2018-06-27T07:44:08.445Z,102635.27
2018-06-27T07:47:12.836Z,102632.68
2018-06-27T07:50:17.280Z,102632.61
2018-06-27T07:53:21.688Z,102634.31
2018-06-27T07:56:26.122Z,102633.54
2018-06-27T07:59:30.542Z,102643.64
2018-06-27T08:02:34.986Z,102636.05
2018-06-27T08:05:39.489Z,102639.65
2018-06-27T08:08:44.037Z,102636.95
2018-06-27T08:11:48.422Z,102632.64
2018-06-27T08:14:52.845Z,102638.16
2018-06-27T08:17:57.329Z,102630.97
2018-06-27T08:21:01.697Z,102639.28
2018-06-27T08:24:06.149Z,102637.03
2018-06-27T08:27:10.621Z,102643.34
2018-06-27T08:30:15.019Z,102635.23
2018-06-27T08:33:19.518Z,102636.16
2018-06-27T08:36:23.973Z,102630.83
2018-06-27T08:39:28.455Z,102628.73
2018-06-27T08:42:32.882Z,102628.52
2018-06-27T08:45:37.307Z,102634.17
2018-06-27T08:48:41.744Z,102636.84
2018-06-27T08:51:46.149Z,102634.42
2018-06-27T08:54:50.544Z,102633.37
2018-06-27T08:57:54.976Z,102633.23
2018-06-27T09:00:59.390Z,102631.52
2018-06-27T09:04:03.846Z,102622.53
2018-06-27T09:07:08.809Z,102626.59
2018-06-27T09:10:13.263Z,102622.30
2018-06-27T09:13:17.402Z,102626.78
2018-06-27T09:16:21.873Z,102624.94
2018-06-27T09:19:26.318Z,102618.53
2018-06-27T09:22:30.841Z,102625.47
2018-06-27T09:25:35.260Z,102631.06
2018-06-27T09:28:39.705Z,102627.59
2018-06-27T09:31:45.822Z,102623.48
2018-06-27T09:34:50.263Z,102626.11
2018-06-27T09:37:54.723Z,102627.38
2018-06-27T09:40:59.186Z,102625.86
2018-06-27T09:44:04.007Z,102619.03
2018-06-27T09:47:08.434Z,102623.54
2018-06-27T09:50:12.865Z,102622.45
2018-06-27T09:53:17.310Z,102620.80
2018-06-27T09:56:21.873Z,102613.06
2018-06-27T09:59:26.336Z,102609.16
2018-06-27T10:02:30.806Z,102615.56
2018-06-27T10:05:35.806Z,102616.20
2018-06-27T10:08:40.237Z,102612.31
2018-06-27T10:11:44.687Z,102617.39
2018-06-27T10:14:49.118Z,102614.05
2018-06-27T10:17:53.584Z,102616.30
2018-06-27T10:20:57.993Z,102614.85
2018-06-27T10:24:02.442Z,102609.47
2018-06-27T10:27:06.958Z,102603.91
2018-06-27T10:30:11.479Z,102605.86
2018-06-27T10:33:16.430Z,102608.38
2018-06-27T10:36:20.865Z,102605.27
2018-06-27T10:39:25.316Z,102603.52
2018-06-27T10:42:29.799Z,102601.85
2018-06-27T10:45:34.243Z,102601.28
2018-06-27T10:48:38.738Z,102598.53
2018-06-27T10:51:43.173Z,102598.50
2018-06-27T10:54:53.856Z,102596.91
2018-06-27T10:57:58.720Z,102596.93
2018-06-27T11:01:03.160Z,102594.97
2018-06-27T11:04:08.535Z,102595.56
2018-06-27T11:07:12.970Z,102590.30
2018-06-27T11:10:17.393Z,102588.68
2018-06-27T11:13:21.842Z,102592.94
2018-06-27T11:16:26.274Z,102587.95
2018-06-27T11:19:30.730Z,102592.16
2018-06-27T11:22:35.190Z,102591.63
2018-06-27T11:25:39.681Z,102590.52
2018-06-27T11:28:46.002Z,102588.29
2018-06-27T11:31:51.242Z,102596.34
2018-06-27T11:34:55.700Z,102591.05
2018-06-27T11:38:00.065Z,102582.40
2018-06-27T11:41:04.429Z,102586.84
2018-06-27T11:44:08.901Z,102584.05
2018-06-27T11:47:13.292Z,102571.81
2018-06-27T11:50:17.713Z,102578.82
2018-06-27T11:53:22.095Z,102580.81
2018-06-27T11:56:26.181Z,102576.05
2018-06-27T11:59:30.545Z,102577.69
2018-06-27T12:02:34.973Z,102583.56
2018-06-27T12:05:39.316Z,102576.58
2018-06-27T12:08:43.690Z,102574.34
2018-06-27T12:11:48.092Z,102578.50
2018-06-27T12:14:52.508Z,102586.03
2018-06-27T12:17:56.933Z,102583.52
2018-06-27T12:21:01.290Z,102576.00
2018-06-27T12:24:05.700Z,102577.94
2018-06-27T12:27:10.221Z,102576.78
2018-06-27T12:30:21.197Z,102578.72
2018-06-27T12:33:25.675Z,102573.95
2018-06-27T12:36:30.101Z,102576.47
2018-06-27T12:39:34.565Z,102571.75
2018-06-27T12:42:38.951Z,102566.52
2018-06-27T12:45:43.374Z,102571.23
2018-06-27T12:48:47.823Z,102570.09
2018-06-27T12:51:52.317Z,102564.24
2018-06-27T12:55:02.810Z,102564.27
2018-06-27T12:58:07.378Z,102558.68
2018-06-27T13:01:11.791Z,102563.47
2018-06-27T13:04:16.209Z,102565.68
2018-06-27T13:07:20.650Z,102560.08
2018-06-27T13:10:25.097Z,102555.06
2018-06-27T13:13:29.513Z,102563.95
2018-06-27T13:16:33.999Z,102559.20
2018-06-27T13:19:38.901Z,102553.05
2018-06-27T13:22:43.338Z,102555.23
2018-06-27T13:25:47.761Z,102552.73
2018-06-27T13:28:52.143Z,102546.04
2018-06-27T13:31:56.559Z,102546.61
2018-06-27T13:35:00.983Z,102542.37
2018-06-27T13:38:05.438Z,102545.74
2018-06-27T13:41:09.842Z,102535.67
2018-06-27T13:44:14.240Z,102537.59
2018-06-27T13:47:18.610Z,102537.02
2018-06-27T13:50:23.035Z,102543.13
2018-06-27T13:53:27.409Z,102540.58
2018-06-27T13:56:31.766Z,102545.00
2018-06-27T13:59:36.182Z,102538.23
2018-06-27T14:02:40.543Z,102536.45
2018-06-27T14:05:44.933Z,102538.63
2018-06-27T14:08:49.346Z,102541.42
2018-06-27T14:11:53.741Z,102532.23
2018-06-27T14:14:58.105Z,102534.44
2018-06-27T14:18:02.489Z,102541.94
2018-06-27T14:21:07.110Z,102537.42
2018-06-27T14:24:11.563Z,102542.69
2018-06-27T14:27:15.888Z,102538.75
2018-06-27T14:30:20.402Z,102536.72
2018-06-27T14:33:25.217Z,102540.10
2018-06-27T14:36:29.625Z,102539.30
2018-06-27T14:39:33.997Z,102545.22
2018-06-27T14:42:38.417Z,102540.40
2018-06-27T14:45:42.812Z,102543.66
2018-06-27T14:48:47.269Z,102542.52
2018-06-27T14:51:51.392Z,102545.79
2018-06-27T14:54:55.497Z,102548.33
2018-06-27T14:57:59.896Z,102550.42
2018-06-27T15:01:04.321Z,102535.59
2018-06-27T15:04:08.828Z,102530.70
2018-06-27T15:07:13.208Z,102529.53
2018-06-27T15:10:17.639Z,102526.50
2018-06-27T15:13:22.034Z,102524.87
2018-06-27T15:16:26.438Z,102520.59
2018-06-27T15:19:30.915Z,102522.34
2018-06-27T15:22:35.308Z,102527.39
2018-06-27T15:25:39.425Z,102519.45
2018-06-27T15:28:43.830Z,102523.30
2018-06-27T15:31:48.242Z,102516.78
2018-06-27T15:34:52.659Z,102512.81
2018-06-27T15:37:57.048Z,102514.45
2018-06-27T15:41:01.412Z,102516.41
2018-06-27T15:44:06.429Z,102513.27
2018-06-27T15:47:10.815Z,102509.57
2018-06-27T15:50:15.230Z,102505.43
2018-06-27T15:53:19.606Z,102504.50
2018-06-27T15:56:24.149Z,102507.62
2018-06-27T15:59:28.500Z,102505.20
2018-06-27T16:02:32.945Z,102500.69
2018-06-27T16:05:37.346Z,102501.94
2018-06-27T16:08:41.778Z,102500.34
2018-06-27T16:11:46.411Z,102487.00
2018-06-27T16:14:50.617Z,102496.66
2018-06-27T16:17:55.029Z,102495.16
2018-06-27T16:20:59.474Z,102500.53
2018-06-27T16:24:04.016Z,102498.47
2018-06-27T16:27:08.639Z,102502.38
2018-06-27T16:30:13.283Z,102498.47
2018-06-27T16:33:17.758Z,102499.82
2018-06-27T16:36:22.267Z,102497.42
2018-06-27T16:39:26.877Z,102493.61
2018-06-27T16:42:31.270Z,102503.93
2018-06-27T16:45:35.709Z,102502.86
2018-06-27T16:48:40.050Z,102504.22
2018-06-27T16:51:44.588Z,102503.39
2018-06-27T16:54:49.031Z,102504.70
2018-06-27T16:57:53.418Z,102509.38
2018-06-27T17:00:57.801Z,102499.56
2018-06-27T17:04:02.258Z,102501.72
2018-06-27T17:07:06.764Z,102502.23
2018-06-27T17:10:11.142Z,102499.42
2018-06-27T17:13:15.560Z,102503.82
2018-06-27T17:16:19.981Z,102502.94
2018-06-27T17:19:24.359Z,102504.25
2018-06-27T17:22:28.908Z,102499.50
2018-06-27T17:25:33.093Z,102502.23
2018-06-27T17:28:37.558Z,102504.97
2018-06-27T17:31:42.038Z,102508.54
2018-06-27T17:34:46.381Z,102504.00
2018-06-27T17:37:50.772Z,102503.14
2018-06-27T17:40:55.183Z,102507.56
2018-06-27T17:43:59.598Z,102505.38
2018-06-27T17:47:04.011Z,102505.73
2018-06-27T17:50:08.387Z,102516.66
2018-06-27T17:53:12.753Z,102506.75
2018-06-27T17:56:17.125Z,102513.69
2018-06-27T17:59:21.528Z,102516.16
2018-06-27T18:02:25.897Z,102516.60
2018-06-27T18:05:30.278Z,102521.77
2018-06-27T18:08:34.671Z,102513.66
2018-06-27T18:11:39.710Z,102520.22
2018-06-27T18:14:44.093Z,102523.73
2018-06-27T18:17:48.510Z,102525.89
2018-06-27T18:20:52.641Z,102524.73
2018-06-27T18:23:57.071Z,102517.47
2018-06-27T18:27:01.547Z,102524.12
2018-06-27T18:30:07.266Z,102518.31
2018-06-27T18:33:11.670Z,102528.42
2018-06-27T18:36:16.065Z,102522.53
2018-06-27T18:39:20.628Z,102525.76
2018-06-27T18:42:25.052Z,102527.39
2018-06-27T18:45:29.466Z,102524.55
2018-06-27T18:48:33.918Z,102530.86
2018-06-27T18:51:38.395Z,102536.34
2018-06-27T18:54:42.784Z,102542.84
2018-06-27T18:57:47.171Z,102540.77
2018-06-27T19:00:51.625Z,102540.59
2018-06-27T19:03:56.045Z,102541.83
2018-06-27T19:07:00.481Z,102549.38
2018-06-27T19:10:05.157Z,102546.48
2018-06-27T19:13:09.731Z,102555.41
2018-06-27T19:16:14.326Z,102555.55
2018-06-27T19:19:18.701Z,102563.45
2018-06-27T19:22:23.103Z,102560.75
2018-06-27T19:25:27.529Z,102554.78
2018-06-27T19:28:32.013Z,102549.72
2018-06-27T19:31:36.425Z,102556.29
2018-06-27T19:34:40.833Z,102554.91
2018-06-27T19:37:45.223Z,102551.58
2018-06-27T19:40:49.678Z,102561.72
2018-06-27T19:43:54.053Z,102556.03
2018-06-27T19:46:58.479Z,102560.58
2018-06-27T19:50:02.937Z,102554.34
2018-06-27T19:53:07.360Z,102553.86
2018-06-27T19:56:14.318Z,102553.86
2018-06-27T19:59:18.671Z,102558.31
2018-06-27T20:02:23.123Z,102558.13
2018-06-27T20:05:27.550Z,102561.55
2018-06-27T20:08:31.972Z,102565.22
2018-06-27T20:11:36.385Z,102561.65
2018-06-27T20:14:40.818Z,102562.27
2018-06-27T20:17:45.179Z,102567.38
2018-06-27T20:20:49.568Z,102575.13
2018-06-27T20:23:53.937Z,102576.78
2018-06-27T20:26:58.402Z,102582.23
2018-06-27T20:30:02.786Z,102571.98
2018-06-27T20:33:07.177Z,102581.27
2018-06-27T20:36:11.582Z,102578.04
2018-06-27T20:39:15.998Z,102585.27
2018-06-27T20:42:20.385Z,102582.80
2018-06-27T20:45:24.774Z,102582.65
2018-06-27T20:48:29.137Z,102586.41
2018-06-27T20:51:33.657Z,102585.20
2018-06-27T20:54:38.025Z,102582.59
2018-06-27T20:57:42.414Z,102583.30
2018-06-27T21:00:46.781Z,102588.14
2018-06-27T21:03:51.346Z,102581.95
2018-06-27T21:06:55.717Z,102580.98
2018-06-27T21:10:00.106Z,102578.15
2018-06-27T21:13:04.485Z,102578.61
2018-06-27T21:16:08.874Z,102585.28
2018-06-27T21:19:13.252Z,102582.98
2018-06-27T21:22:17.653Z,102581.83
2018-06-27T21:25:22.045Z,102585.05
2018-06-27T21:28:26.412Z,102583.84
2018-06-27T21:31:30.809Z,102584.38
2018-06-27T21:34:35.173Z,102592.30
2018-06-27T21:37:39.556Z,102599.09
2018-06-27T21:40:44.017Z,102603.18
2018-06-27T21:43:48.445Z,102604.02
2018-06-27T21:46:52.817Z,102600.80
2018-06-27T21:49:57.205Z,102597.21
2018-06-27T21:53:01.605Z,102597.81
2018-06-27T21:56:06.048Z,102594.59
2018-06-27T21:59:10.450Z,102596.83
2018-06-27T22:02:14.845Z,102595.53
2018-06-27T22:05:19.230Z,102594.95
2018-06-27T22:08:23.624Z,102602.08
2018-06-27T22:11:27.994Z,102596.03
2018-06-27T22:14:32.354Z,102610.86
2018-06-27T22:17:36.717Z,102607.00
2018-06-27T22:20:41.126Z,102606.09
2018-06-27T22:23:45.574Z,102611.53
2018-06-27T22:26:49.996Z,102609.55
2018-06-27T22:29:54.368Z,102612.63
2018-06-27T22:32:58.829Z,102612.64
2018-06-27T22:36:03.197Z,102608.24
2018-06-27T22:39:09.989Z,102608.67
2018-06-27T22:42:14.386Z,102608.78
2018-06-27T22:45:18.773Z,102613.84
2018-06-27T22:48:23.171Z,102611.45
2018-06-27T22:51:27.573Z,102615.06
2018-06-27T22:54:31.961Z,102614.13
2018-06-27T22:57:36.338Z,102615.92
2018-06-27T23:00:40.709Z,102613.06
2018-06-27T23:03:45.073Z,102618.67
2018-06-27T23:06:49.474Z,102618.16
2018-06-27T23:09:53.888Z,102622.28
2018-06-27T23:12:58.277Z,102623.23
2018-06-27T23:16:02.670Z,102624.72
2018-06-27T23:19:07.091Z,102623.05
2018-06-27T23:22:27.289Z,102625.66
2018-06-27T23:25:31.657Z,102629.68
2018-06-27T23:28:36.052Z,102634.00
2018-06-27T23:31:40.425Z,102632.94
2018-06-27T23:34:44.837Z,102633.48
2018-06-27T23:37:49.192Z,102639.26
2018-06-27T23:40:53.665Z,102638.83
2018-06-27T23:43:58.031Z,102630.08
2018-06-27T23:47:02.421Z,102636.28
2018-06-27T23:50:06.891Z,102635.64
2018-06-27T23:53:11.290Z,102630.15
2018-06-27T23:56:15.681Z,102629.33
2018-06-27T23:59:20.026Z,102627.11
