createdAt,value
2023-04-16T00:00:52.492Z,668.00
2023-04-16T00:01:52.586Z,670.00
2023-04-16T00:02:52.795Z,672.00
2023-04-16T00:04:52.529Z,671.00
2023-04-16T00:05:52.509Z,668.00
2023-04-16T00:06:52.511Z,668.00
2023-04-16T00:07:53.358Z,670.00
2023-04-16T00:08:52.531Z,670.00
2023-04-16T00:09:52.540Z,670.00
2023-04-16T00:10:52.575Z,669.00
2023-04-16T00:11:52.675Z,669.00
2023-04-16T00:12:52.561Z,670.00
2023-04-16T00:13:52.577Z,671.00
2023-04-16T00:14:52.581Z,667.00
2023-04-16T00:15:52.619Z,665.00
2023-04-16T00:16:52.637Z,666.00
2023-04-16T00:17:52.820Z,664.00
2023-04-16T00:18:52.671Z,661.00
2023-04-16T00:19:52.632Z,661.00
2023-04-16T00:20:52.657Z,661.00
2023-04-16T00:21:52.661Z,661.00
2023-04-16T00:22:52.691Z,662.00
2023-04-16T00:23:52.663Z,660.00
2023-04-16T00:24:52.739Z,660.00
2023-04-16T00:25:52.691Z,663.00
2023-04-16T00:26:52.726Z,663.00
2023-04-16T00:27:52.842Z,665.00
2023-04-16T00:28:52.745Z,662.00
2023-04-16T00:29:52.739Z,660.00
2023-04-16T00:30:52.835Z,659.00
2023-04-16T00:31:52.808Z,658.00
2023-04-16T00:32:52.839Z,659.00
2023-04-16T00:33:52.783Z,661.00
2023-04-16T00:34:52.812Z,662.00
2023-04-16T00:35:52.831Z,659.00
2023-04-16T00:36:52.867Z,657.00
2023-04-16T00:37:52.865Z,658.00
2023-04-16T00:38:52.882Z,660.00
2023-04-16T00:39:52.966Z,664.00
2023-04-16T00:40:52.912Z,662.00
2023-04-16T00:41:52.936Z,660.00
2023-04-16T00:42:52.951Z,661.00
2023-04-16T00:43:52.980Z,661.00
2023-04-16T00:44:52.939Z,663.00
2023-04-16T00:45:53.120Z,667.00
2023-04-16T00:46:52.990Z,668.00
2023-04-16T00:47:53.022Z,668.00
2023-04-16T00:48:53.026Z,668.00
2023-04-16T00:49:53.047Z,671.00
2023-04-16T00:50:53.049Z,670.00
2023-04-16T00:51:53.376Z,668.00
2023-04-16T00:52:53.094Z,668.00
2023-04-16T00:53:53.080Z,670.00
2023-04-16T00:54:53.156Z,670.00
2023-04-16T00:55:53.130Z,670.00
2023-04-16T00:56:53.114Z,669.00
2023-04-16T00:57:53.135Z,669.00
2023-04-16T00:58:53.158Z,668.00
2023-04-16T00:59:53.170Z,668.00
2023-04-16T01:00:53.200Z,668.00
2023-04-16T01:01:53.249Z,670.00
2023-04-16T01:02:53.455Z,673.00
2023-04-16T01:03:53.331Z,672.00
2023-04-16T01:04:53.245Z,670.00
2023-04-16T01:05:53.237Z,670.00
2023-04-16T01:06:53.254Z,669.00
2023-04-16T01:07:53.329Z,669.00
2023-04-16T01:08:53.286Z,669.00
2023-04-16T01:09:53.367Z,667.00
2023-04-16T01:10:53.334Z,663.00
2023-04-16T01:11:53.358Z,665.00
2023-04-16T01:12:53.360Z,670.00
2023-04-16T01:13:53.884Z,671.00
2023-04-16T01:14:53.397Z,673.00
2023-04-16T01:15:53.447Z,670.00
2023-04-16T01:16:53.440Z,669.00
2023-04-16T01:17:53.491Z,671.00
2023-04-16T01:18:53.473Z,669.00
2023-04-16T01:19:53.509Z,667.00
2023-04-16T01:20:53.470Z,665.00
2023-04-16T01:21:53.481Z,662.00
2023-04-16T01:22:53.504Z,661.00
2023-04-16T01:23:53.521Z,665.00
2023-04-16T01:24:53.546Z,663.00
2023-04-16T01:25:53.566Z,664.00
2023-04-16T01:26:53.596Z,668.00
2023-04-16T01:27:53.554Z,668.00
2023-04-16T01:28:53.611Z,667.00
2023-04-16T01:29:53.581Z,666.00
2023-04-16T01:30:53.595Z,665.00
2023-04-16T01:31:53.692Z,664.00
2023-04-16T01:32:53.674Z,665.00
2023-04-16T01:33:53.667Z,666.00
2023-04-16T01:34:53.644Z,665.00
2023-04-16T01:35:53.645Z,663.00
2023-04-16T01:36:53.682Z,663.00
2023-04-16T01:37:53.712Z,666.00
2023-04-16T01:38:53.717Z,665.00
2023-04-16T01:39:53.726Z,666.00
2023-04-16T01:40:53.737Z,668.00
2023-04-16T01:41:53.759Z,670.00
2023-04-16T01:42:53.807Z,668.00
2023-04-16T01:43:53.782Z,667.00
2023-04-16T01:44:53.821Z,666.00
2023-04-16T01:45:53.923Z,666.00
2023-04-16T01:46:53.895Z,669.00
2023-04-16T01:47:53.900Z,669.00
2023-04-16T01:48:53.887Z,668.00
2023-04-16T01:49:53.914Z,667.00
2023-04-16T01:50:53.925Z,665.00
2023-04-16T01:51:53.960Z,666.00
2023-04-16T01:52:53.950Z,666.00
2023-04-16T01:53:53.989Z,668.00
2023-04-16T01:54:54.015Z,666.00
2023-04-16T01:55:54.007Z,665.00
2023-04-16T01:56:54.017Z,664.00
2023-04-16T01:57:54.054Z,665.00
2023-04-16T01:58:54.070Z,666.00
2023-04-16T01:59:54.058Z,666.00
2023-04-16T02:00:54.174Z,664.00
2023-04-16T02:01:54.171Z,665.00
2023-04-16T02:02:54.220Z,667.00
2023-04-16T02:03:54.203Z,667.00
2023-04-16T02:04:54.137Z,668.00
2023-04-16T02:05:54.168Z,669.00
2023-04-16T02:06:54.184Z,669.00
2023-04-16T02:07:54.227Z,670.00
2023-04-16T02:08:54.244Z,670.00
2023-04-16T02:09:54.240Z,666.00
2023-04-16T02:10:54.245Z,663.00
2023-04-16T02:11:54.266Z,663.00
2023-04-16T02:12:54.282Z,663.00
2023-04-16T02:13:54.327Z,660.00
2023-04-16T02:14:54.318Z,662.00
2023-04-16T02:15:54.355Z,663.00
2023-04-16T02:16:54.482Z,662.00
2023-04-16T02:17:54.440Z,663.00
2023-04-16T02:18:54.384Z,661.00
2023-04-16T02:19:54.415Z,662.00
2023-04-16T02:20:54.469Z,662.00
2023-04-16T02:21:54.448Z,663.00
2023-04-16T02:22:54.503Z,661.00
2023-04-16T02:23:54.471Z,662.00
2023-04-16T02:24:54.494Z,664.00
2023-04-16T02:25:54.523Z,664.00
2023-04-16T02:26:54.573Z,662.00
2023-04-16T02:27:54.545Z,666.00
2023-04-16T02:28:54.571Z,665.00
2023-04-16T02:29:54.608Z,666.00
2023-04-16T02:30:54.652Z,668.00
2023-04-16T02:31:54.677Z,672.00
2023-04-16T02:32:54.719Z,672.00
2023-04-16T02:33:54.616Z,672.00
2023-04-16T02:34:54.663Z,671.00
2023-04-16T02:35:54.664Z,668.00
2023-04-16T02:36:54.707Z,666.00
2023-04-16T02:37:54.722Z,663.00
2023-04-16T02:38:54.700Z,662.00
2023-04-16T02:39:54.733Z,661.00
2023-04-16T02:40:54.737Z,661.00
2023-04-16T02:41:54.764Z,661.00
2023-04-16T02:42:54.824Z,661.00
2023-04-16T02:43:54.805Z,662.00
2023-04-16T02:44:54.816Z,663.00
2023-04-16T02:45:54.876Z,662.00
2023-04-16T02:46:54.855Z,663.00
2023-04-16T02:47:54.899Z,667.00
2023-04-16T02:48:54.894Z,665.00
2023-04-16T02:49:54.908Z,664.00
2023-04-16T02:50:54.902Z,661.00
2023-04-16T02:51:54.929Z,666.00
2023-04-16T02:52:55.422Z,665.00
2023-04-16T02:53:54.922Z,665.00
2023-04-16T02:54:54.956Z,665.00
2023-04-16T02:55:54.996Z,664.00
2023-04-16T02:56:54.988Z,662.00
2023-04-16T02:57:55.001Z,663.00
2023-04-16T02:58:55.034Z,664.00
2023-04-16T02:59:55.049Z,662.00
2023-04-16T03:00:55.107Z,664.00
2023-04-16T03:01:55.263Z,663.00
2023-04-16T03:02:55.263Z,664.00
2023-04-16T03:03:55.129Z,663.00
2023-04-16T03:04:55.139Z,665.00
2023-04-16T03:05:55.143Z,665.00
2023-04-16T03:06:55.171Z,664.00
2023-04-16T03:07:55.218Z,664.00
2023-04-16T03:08:55.240Z,667.00
2023-04-16T03:09:55.188Z,664.00
2023-04-16T03:10:55.251Z,664.00
2023-04-16T03:11:55.253Z,665.00
2023-04-16T03:12:55.258Z,665.00
2023-04-16T03:13:55.301Z,663.00
2023-04-16T03:14:55.326Z,664.00
2023-04-16T03:15:55.390Z,660.00
2023-04-16T03:16:55.364Z,659.00
2023-04-16T03:17:55.385Z,662.00
2023-04-16T03:18:55.391Z,663.00
2023-04-16T03:19:55.420Z,664.00
2023-04-16T03:20:55.427Z,665.00
2023-04-16T03:21:55.449Z,665.00
2023-04-16T03:22:55.463Z,667.00
2023-04-16T03:23:55.486Z,666.00
2023-04-16T03:24:55.497Z,665.00
2023-04-16T03:25:55.537Z,666.00
2023-04-16T03:26:55.522Z,666.00
2023-04-16T03:27:55.579Z,663.00
2023-04-16T03:28:55.573Z,659.00
2023-04-16T03:29:55.593Z,662.00
2023-04-16T03:30:55.652Z,662.00
2023-04-16T03:31:55.644Z,663.00
2023-04-16T03:32:55.743Z,663.00
2023-04-16T03:33:55.678Z,660.00
2023-04-16T03:34:55.678Z,660.00
2023-04-16T03:35:55.703Z,658.00
2023-04-16T03:36:55.716Z,659.00
2023-04-16T03:37:55.757Z,658.00
2023-04-16T03:38:55.762Z,658.00
2023-04-16T03:39:55.784Z,658.00
2023-04-16T03:40:55.808Z,659.00
2023-04-16T03:41:55.854Z,657.00
2023-04-16T03:42:55.849Z,656.00
2023-04-16T03:43:55.854Z,654.00
2023-04-16T03:44:55.880Z,654.00
2023-04-16T03:45:55.906Z,655.00
2023-04-16T03:46:56.019Z,656.00
2023-04-16T03:47:55.948Z,656.00
2023-04-16T03:48:55.991Z,657.00
2023-04-16T03:49:55.930Z,659.00
2023-04-16T03:50:55.958Z,660.00
2023-04-16T03:51:55.980Z,658.00
2023-04-16T03:52:55.980Z,658.00
2023-04-16T03:53:56.010Z,657.00
2023-04-16T03:54:56.008Z,660.00
2023-04-16T03:55:56.075Z,660.00
2023-04-16T03:56:56.069Z,658.00
2023-04-16T03:57:56.080Z,659.00
2023-04-16T03:58:56.095Z,657.00
2023-04-16T03:59:56.114Z,661.00
2023-04-16T04:00:56.157Z,662.00
2023-04-16T04:01:56.240Z,661.00
2023-04-16T04:02:56.296Z,658.00
2023-04-16T04:03:56.322Z,655.00
2023-04-16T04:04:56.239Z,657.00
2023-04-16T04:05:56.229Z,660.00
2023-04-16T04:06:56.241Z,663.00
2023-04-16T04:07:56.266Z,663.00
2023-04-16T04:08:56.310Z,662.00
2023-04-16T04:09:56.299Z,663.00
2023-04-16T04:10:56.327Z,665.00
2023-04-16T04:11:56.350Z,665.00
2023-04-16T04:12:56.351Z,669.00
2023-04-16T04:13:56.363Z,669.00
2023-04-16T04:14:56.390Z,669.00
2023-04-16T04:15:56.406Z,668.00
2023-04-16T04:16:56.415Z,665.00
2023-04-16T04:17:56.519Z,664.00
2023-04-16T04:18:56.469Z,662.00
2023-04-16T04:20:01.172Z,662.00
2023-04-16T04:20:57.485Z,660.00
2023-04-16T04:21:56.470Z,663.00
2023-04-16T04:22:56.494Z,661.00
2023-04-16T04:23:56.507Z,662.00
2023-04-16T04:24:56.470Z,660.00
2023-04-16T04:25:56.449Z,659.00
2023-04-16T04:26:56.456Z,664.00
2023-04-16T04:27:56.425Z,664.00
2023-04-16T04:28:56.451Z,665.00
2023-04-16T04:29:56.411Z,662.00
2023-04-16T04:30:56.440Z,664.00
2023-04-16T04:31:56.455Z,662.00
2023-04-16T04:32:56.433Z,663.00
2023-04-16T04:33:56.485Z,668.00
2023-04-16T04:34:56.397Z,670.00
2023-04-16T04:35:56.381Z,668.00
2023-04-16T04:36:56.370Z,666.00
2023-04-16T04:37:56.356Z,666.00
2023-04-16T04:38:56.436Z,668.00
2023-04-16T04:39:56.389Z,670.00
2023-04-16T04:40:56.457Z,670.00
2023-04-16T04:41:56.432Z,669.00
2023-04-16T04:42:56.470Z,667.00
2023-04-16T04:43:56.493Z,666.00
2023-04-16T04:44:56.524Z,665.00
2023-04-16T04:45:56.586Z,665.00
2023-04-16T04:46:56.573Z,664.00
2023-04-16T04:47:56.647Z,666.00
2023-04-16T04:48:56.610Z,667.00
2023-04-16T04:49:56.650Z,667.00
2023-04-16T04:50:56.652Z,667.00
2023-04-16T04:51:56.666Z,668.00
2023-04-16T04:52:56.685Z,666.00
2023-04-16T04:53:56.760Z,667.00
2023-04-16T04:54:56.751Z,664.00
2023-04-16T04:55:58.694Z,665.00
2023-04-16T04:56:58.439Z,666.00
2023-04-16T04:57:56.765Z,668.00
2023-04-16T04:58:56.806Z,669.00
2023-04-16T04:59:56.810Z,669.00
2023-04-16T05:00:56.792Z,666.00
2023-04-16T05:01:56.769Z,666.00
2023-04-16T05:02:56.831Z,664.00
2023-04-16T05:03:56.781Z,663.00
2023-04-16T05:04:56.748Z,662.00
2023-04-16T05:05:56.710Z,663.00
2023-04-16T05:06:56.737Z,666.00
2023-04-16T05:07:56.712Z,669.00
2023-04-16T05:08:56.707Z,671.00
2023-04-16T05:09:56.732Z,672.00
2023-04-16T05:10:56.698Z,672.00
2023-04-16T05:11:56.713Z,672.00
2023-04-16T05:12:56.745Z,672.00
2023-04-16T05:13:56.771Z,671.00
2023-04-16T05:14:56.785Z,666.00
2023-04-16T05:15:56.804Z,662.00
2023-04-16T05:16:56.825Z,663.00
2023-04-16T05:17:56.844Z,660.00
2023-04-16T05:18:56.860Z,661.00
2023-04-16T05:19:56.870Z,663.00
2023-04-16T05:20:56.898Z,662.00
2023-04-16T05:21:56.943Z,662.00
2023-04-16T05:22:56.955Z,663.00
2023-04-16T05:23:56.998Z,664.00
2023-04-16T05:24:56.984Z,663.00
2023-04-16T05:25:57.041Z,663.00
2023-04-16T05:26:57.058Z,665.00
2023-04-16T05:27:57.082Z,663.00
2023-04-16T05:28:57.106Z,666.00
2023-04-16T05:29:57.111Z,669.00
2023-04-16T05:30:57.245Z,666.00
2023-04-16T05:31:57.190Z,669.00
2023-04-16T05:32:57.233Z,671.00
2023-04-16T05:33:57.228Z,669.00
2023-04-16T05:34:57.228Z,669.00
2023-04-16T05:35:57.241Z,667.00
2023-04-16T05:36:57.284Z,666.00
2023-04-16T05:37:57.305Z,664.00
2023-04-16T05:38:57.334Z,661.00
2023-04-16T05:39:57.338Z,662.00
2023-04-16T05:40:57.362Z,664.00
2023-04-16T05:41:57.373Z,664.00
2023-04-16T05:42:57.469Z,663.00
2023-04-16T05:43:57.451Z,662.00
2023-04-16T05:44:57.437Z,663.00
2023-04-16T05:45:57.492Z,663.00
2023-04-16T05:46:57.484Z,664.00
2023-04-16T05:47:57.561Z,667.00
2023-04-16T05:48:57.567Z,667.00
2023-04-16T05:49:57.576Z,667.00
2023-04-16T05:50:57.585Z,670.00
2023-04-16T05:51:57.721Z,670.00
2023-04-16T05:52:57.638Z,671.00
2023-04-16T05:53:57.697Z,668.00
2023-04-16T05:54:57.709Z,667.00
2023-04-16T05:55:57.741Z,664.00
2023-04-16T05:56:57.767Z,661.00
2023-04-16T05:57:57.783Z,660.00
2023-04-16T05:58:57.803Z,658.00
2023-04-16T05:59:57.863Z,659.00
2023-04-16T06:00:57.918Z,657.00
2023-04-16T06:01:57.929Z,658.00
2023-04-16T06:02:58.015Z,660.00
2023-04-16T06:03:58.109Z,660.00
2023-04-16T06:04:58.022Z,661.00
2023-04-16T06:05:58.222Z,661.00
2023-04-16T06:06:58.032Z,659.00
2023-04-16T06:07:58.088Z,658.00
2023-04-16T06:08:58.113Z,659.00
2023-04-16T06:09:58.132Z,657.00
2023-04-16T06:10:58.175Z,653.00
2023-04-16T06:11:58.209Z,654.00
2023-04-16T06:12:58.196Z,654.00
2023-04-16T06:13:58.242Z,653.00
2023-04-16T06:14:58.533Z,652.00
2023-04-16T06:15:58.289Z,649.00
2023-04-16T06:16:58.295Z,650.00
2023-04-16T06:18:00.205Z,652.00
2023-04-16T06:18:58.446Z,652.00
2023-04-16T06:19:58.451Z,654.00
2023-04-16T06:20:58.456Z,656.00
2023-04-16T06:21:58.488Z,655.00
2023-04-16T06:22:58.559Z,658.00
2023-04-16T06:23:58.527Z,656.00
2023-04-16T06:24:58.559Z,655.00
2023-04-16T06:25:58.615Z,652.00
2023-04-16T06:26:58.678Z,656.00
2023-04-16T06:27:58.667Z,652.00
2023-04-16T06:28:58.674Z,655.00
2023-04-16T06:29:58.723Z,656.00
2023-04-16T06:30:58.725Z,658.00
2023-04-16T06:31:58.780Z,657.00
2023-04-16T06:32:58.877Z,657.00
2023-04-16T06:33:58.844Z,660.00
2023-04-16T06:34:58.939Z,661.00
2023-04-16T06:35:58.925Z,666.00
2023-04-16T06:36:58.917Z,666.00
2023-04-16T06:37:58.950Z,661.00
2023-04-16T06:38:58.981Z,661.00
2023-04-16T06:39:58.993Z,661.00
2023-04-16T06:40:59.025Z,662.00
2023-04-16T06:41:59.065Z,660.00
2023-04-16T06:42:59.058Z,659.00
2023-04-16T06:43:59.107Z,662.00
2023-04-16T06:44:59.148Z,663.00
2023-04-16T06:45:59.145Z,664.00
2023-04-16T06:46:59.225Z,667.00
2023-04-16T06:47:59.234Z,667.00
2023-04-16T06:48:59.239Z,670.00
2023-04-16T06:49:59.245Z,667.00
2023-04-16T06:50:59.290Z,663.00
2023-04-16T06:51:59.352Z,661.00
2023-04-16T06:52:59.333Z,660.00
2023-04-16T06:53:59.391Z,657.00
2023-04-16T06:54:59.391Z,657.00
2023-04-16T06:55:59.416Z,658.00
2023-04-16T06:56:59.501Z,657.00
2023-04-16T06:57:59.499Z,656.00
2023-04-16T06:59:00.019Z,658.00
2023-04-16T06:59:59.592Z,660.00
2023-04-16T07:00:59.666Z,660.00
2023-04-16T07:01:59.679Z,658.00
2023-04-16T07:02:59.724Z,658.00
2023-04-16T07:03:59.853Z,658.00
2023-04-16T07:04:59.682Z,659.00
2023-04-16T07:05:59.717Z,656.00
2023-04-16T07:06:59.790Z,656.00
2023-04-16T07:07:59.859Z,656.00
2023-04-16T07:08:59.807Z,658.00
2023-04-16T07:09:59.885Z,657.00
2023-04-16T07:10:59.886Z,657.00
2023-04-16T07:11:59.859Z,657.00
2023-04-16T07:12:59.903Z,657.00
2023-04-16T07:14:00.005Z,656.00
2023-04-16T07:14:59.944Z,656.00
2023-04-16T07:16:00.014Z,656.00
2023-04-16T07:16:59.994Z,658.00
2023-04-16T07:18:00.153Z,656.00
2023-04-16T07:19:00.035Z,657.00
2023-04-16T07:20:00.156Z,658.00
2023-04-16T07:21:00.128Z,659.00
2023-04-16T07:22:00.141Z,660.00
2023-04-16T07:23:00.208Z,658.00
2023-04-16T07:24:00.191Z,656.00
2023-04-16T07:25:00.232Z,656.00
2023-04-16T07:26:00.300Z,655.00
2023-04-16T07:27:00.290Z,658.00
2023-04-16T07:28:00.340Z,656.00
2023-04-16T07:29:00.322Z,657.00
2023-04-16T07:30:00.384Z,655.00
2023-04-16T07:31:00.408Z,656.00
2023-04-16T07:32:00.456Z,658.00
2023-04-16T07:33:00.540Z,656.00
2023-04-16T07:34:00.428Z,657.00
2023-04-16T07:35:00.457Z,658.00
2023-04-16T07:36:00.511Z,656.00
2023-04-16T07:37:00.537Z,654.00
2023-04-16T07:38:00.608Z,653.00
2023-04-16T07:39:00.573Z,655.00
2023-04-16T07:40:00.627Z,656.00
2023-04-16T07:41:00.641Z,656.00
2023-04-16T07:42:00.711Z,658.00
2023-04-16T07:43:00.643Z,659.00
2023-04-16T07:44:00.659Z,656.00
2023-04-16T07:45:00.680Z,656.00
2023-04-16T07:46:00.773Z,654.00
2023-04-16T07:47:01.338Z,658.00
2023-04-16T07:48:00.890Z,659.00
2023-04-16T07:49:00.801Z,658.00
2023-04-16T07:50:00.819Z,655.00
2023-04-16T07:51:00.838Z,656.00
2023-04-16T07:52:00.862Z,656.00
2023-04-16T07:53:00.904Z,654.00
2023-04-16T07:54:00.907Z,650.00
2023-04-16T07:55:00.933Z,650.00
2023-04-16T07:56:00.919Z,652.00
2023-04-16T07:57:00.945Z,655.00
2023-04-16T07:58:00.959Z,657.00
2023-04-16T07:59:14.903Z,656.00
2023-04-16T08:00:01.994Z,658.00
2023-04-16T08:01:00.974Z,657.00
2023-04-16T08:02:01.094Z,660.00
2023-04-16T08:03:01.073Z,658.00
2023-04-16T08:04:01.114Z,656.00
2023-04-16T08:05:01.025Z,655.00
2023-04-16T08:06:00.958Z,653.00
2023-04-16T08:07:00.933Z,654.00
2023-04-16T08:08:00.918Z,653.00
2023-04-16T08:09:00.929Z,650.00
2023-04-16T08:10:00.932Z,649.00
2023-04-16T08:11:00.958Z,650.00
2023-04-16T08:12:00.897Z,652.00
2023-04-16T08:13:00.916Z,653.00
2023-04-16T08:14:00.912Z,651.00
2023-04-16T08:15:00.894Z,648.00
2023-04-16T08:16:00.943Z,650.00
2023-04-16T08:17:00.888Z,649.00
2023-04-16T08:18:00.979Z,649.00
2023-04-16T08:19:00.856Z,649.00
2023-04-16T08:20:00.907Z,648.00
2023-04-16T08:21:00.847Z,646.00
2023-04-16T08:22:00.860Z,650.00
2023-04-16T08:23:00.865Z,649.00
2023-04-16T08:24:00.911Z,651.00
2023-04-16T08:25:00.904Z,652.00
2023-04-16T08:26:00.932Z,652.00
2023-04-16T08:27:11.499Z,652.00
2023-04-16T08:28:01.963Z,654.00
2023-04-16T08:29:00.952Z,651.00
2023-04-16T08:30:00.953Z,654.00
2023-04-16T08:31:00.966Z,654.00
2023-04-16T08:32:00.908Z,653.00
2023-04-16T08:33:00.939Z,652.00
2023-04-16T08:34:00.926Z,653.00
2023-04-16T08:35:00.906Z,653.00
2023-04-16T08:36:00.916Z,658.00
2023-04-16T08:37:00.866Z,659.00
2023-04-16T08:38:02.361Z,660.00
2023-04-16T08:39:00.879Z,658.00
2023-04-16T08:40:00.862Z,660.00
2023-04-16T08:41:00.828Z,661.00
2023-04-16T08:42:00.839Z,662.00
2023-04-16T08:43:00.822Z,660.00
2023-04-16T08:44:00.844Z,659.00
2023-04-16T08:45:00.809Z,657.00
2023-04-16T08:46:00.850Z,656.00
2023-04-16T08:47:00.986Z,656.00
2023-04-16T08:48:00.934Z,655.00
2023-04-16T08:49:00.896Z,655.00
2023-04-16T08:50:00.939Z,655.00
2023-04-16T08:51:00.928Z,657.00
2023-04-16T08:52:00.959Z,660.00
2023-04-16T08:53:00.982Z,661.00
2023-04-16T08:54:01.013Z,660.00
2023-04-16T08:55:01.026Z,658.00
2023-04-16T08:56:01.035Z,660.00
2023-04-16T08:57:01.095Z,658.00
2023-04-16T08:58:01.105Z,658.00
2023-04-16T08:59:01.145Z,659.00
2023-04-16T09:00:01.160Z,658.00
2023-04-16T09:01:01.118Z,658.00
2023-04-16T09:02:01.242Z,659.00
2023-04-16T09:03:01.361Z,661.00
2023-04-16T09:04:01.528Z,660.00
2023-04-16T09:05:01.358Z,657.00
2023-04-16T09:06:01.255Z,658.00
2023-04-16T09:07:01.278Z,655.00
2023-04-16T09:08:01.324Z,655.00
2023-04-16T09:09:01.301Z,655.00
2023-04-16T09:10:01.312Z,653.00
2023-04-16T09:11:01.339Z,652.00
2023-04-16T09:12:01.395Z,651.00
2023-04-16T09:13:01.380Z,650.00
2023-04-16T09:14:01.443Z,649.00
2023-04-16T09:15:01.434Z,650.00
2023-04-16T09:16:01.542Z,651.00
2023-04-16T09:17:01.455Z,649.00
2023-04-16T09:18:01.515Z,652.00
2023-04-16T09:19:01.514Z,653.00
2023-04-16T09:20:01.616Z,657.00
2023-04-16T09:21:01.558Z,655.00
2023-04-16T09:22:01.565Z,654.00
2023-04-16T09:23:01.603Z,653.00
2023-04-16T09:24:01.633Z,655.00
2023-04-16T09:25:01.661Z,656.00
2023-04-16T09:26:01.672Z,655.00
2023-04-16T09:27:01.687Z,655.00
2023-04-16T09:28:01.750Z,657.00
2023-04-16T09:29:01.737Z,654.00
2023-04-16T09:30:01.913Z,654.00
2023-04-16T09:31:01.777Z,652.00
2023-04-16T09:32:01.848Z,651.00
2023-04-16T09:33:01.866Z,653.00
2023-04-16T09:34:01.865Z,653.00
2023-04-16T09:35:01.925Z,652.00
2023-04-16T09:36:01.889Z,657.00
2023-04-16T09:37:02.066Z,657.00
2023-04-16T09:38:02.574Z,656.00
2023-04-16T09:39:01.951Z,654.00
2023-04-16T09:40:02.040Z,653.00
2023-04-16T09:41:02.101Z,650.00
2023-04-16T09:42:02.076Z,650.00
2023-04-16T09:43:02.090Z,648.00
2023-04-16T09:44:02.235Z,646.00
2023-04-16T09:45:03.490Z,647.00
2023-04-16T09:46:03.816Z,646.00
2023-04-16T09:47:03.157Z,646.00
2023-04-16T09:48:02.159Z,643.00
2023-04-16T09:49:02.611Z,645.00
2023-04-16T09:50:02.064Z,649.00
2023-04-16T09:51:02.240Z,651.00
2023-04-16T09:52:02.187Z,652.00
2023-04-16T09:53:02.089Z,650.00
2023-04-16T09:54:02.052Z,649.00
2023-04-16T09:55:02.095Z,649.00
2023-04-16T09:56:02.078Z,648.00
2023-04-16T09:57:02.076Z,646.00
2023-04-16T09:58:02.174Z,648.00
2023-04-16T09:59:02.055Z,646.00
2023-04-16T10:00:02.085Z,644.00
2023-04-16T10:01:02.065Z,644.00
2023-04-16T10:02:14.383Z,646.00
2023-04-16T10:03:03.124Z,647.00
2023-04-16T10:04:02.032Z,648.00
2023-04-16T10:05:02.064Z,650.00
2023-04-16T10:06:02.025Z,651.00
2023-04-16T10:07:02.098Z,651.00
2023-04-16T10:08:01.943Z,651.00
2023-04-16T10:09:01.974Z,650.00
2023-04-16T10:10:01.942Z,648.00
2023-04-16T10:11:01.985Z,648.00
2023-04-16T10:12:01.922Z,649.00
2023-04-16T10:13:01.944Z,651.00
2023-04-16T10:14:01.910Z,653.00
2023-04-16T10:15:01.915Z,650.00
2023-04-16T10:16:01.907Z,648.00
2023-04-16T10:17:01.948Z,648.00
2023-04-16T10:18:01.946Z,653.00
2023-04-16T10:19:01.939Z,651.00
2023-04-16T10:20:01.981Z,651.00
2023-04-16T10:21:01.863Z,651.00
2023-04-16T10:22:01.848Z,652.00
2023-04-16T10:23:01.845Z,652.00
2023-04-16T10:24:02.012Z,651.00
2023-04-16T10:25:01.853Z,651.00
2023-04-16T10:26:01.901Z,651.00
2023-04-16T10:27:01.900Z,651.00
2023-04-16T10:28:01.872Z,653.00
2023-04-16T10:29:01.883Z,651.00
2023-04-16T10:30:01.908Z,650.00
2023-04-16T10:31:01.937Z,648.00
2023-04-16T10:32:01.934Z,648.00
2023-04-16T10:33:01.985Z,648.00
2023-04-16T10:34:01.973Z,648.00
2023-04-16T10:35:42.053Z,649.00
2023-04-16T10:36:42.041Z,641.00
2023-04-16T10:37:42.083Z,641.00
2023-04-16T10:38:42.060Z,643.00
2023-04-16T10:39:42.026Z,645.00
2023-04-16T10:40:42.059Z,649.00
2023-04-16T10:41:43.013Z,649.00
2023-04-16T10:42:42.002Z,648.00
2023-04-16T10:43:42.015Z,648.00
2023-04-16T10:44:44.591Z,649.00
2023-04-16T10:45:41.980Z,650.00
2023-04-16T10:46:42.184Z,649.00
2023-04-16T10:47:42.002Z,648.00
2023-04-16T10:48:49.706Z,649.00
2023-04-16T10:49:43.008Z,649.00
2023-04-16T10:50:41.969Z,650.00
2023-04-16T10:51:41.925Z,651.00
2023-04-16T10:52:41.963Z,647.00
2023-04-16T10:53:41.919Z,645.00
2023-04-16T10:54:41.942Z,642.00
2023-04-16T10:55:41.919Z,642.00
2023-04-16T10:56:41.908Z,641.00
2023-04-16T10:57:41.913Z,641.00
2023-04-16T10:58:41.907Z,640.00
2023-04-16T10:59:41.881Z,639.00
2023-04-16T11:00:41.866Z,635.00
2023-04-16T11:01:41.883Z,633.00
2023-04-16T11:02:42.073Z,634.00
2023-04-16T11:03:42.070Z,638.00
2023-04-16T11:04:41.944Z,639.00
2023-04-16T11:05:41.843Z,638.00
2023-04-16T11:06:41.858Z,639.00
2023-04-16T11:07:41.824Z,640.00
2023-04-16T11:08:53.883Z,641.00
2023-04-16T11:09:42.829Z,642.00
2023-04-16T11:10:41.881Z,642.00
2023-04-16T11:11:41.813Z,644.00
2023-04-16T11:12:41.822Z,641.00
2023-04-16T11:13:43.153Z,643.00
2023-04-16T11:14:41.781Z,644.00
2023-04-16T11:15:41.832Z,645.00
2023-04-16T11:16:41.799Z,645.00
2023-04-16T11:17:41.827Z,642.00
2023-04-16T11:18:50.789Z,642.00
2023-04-16T11:19:42.771Z,646.00
2023-04-16T11:20:41.756Z,641.00
2023-04-16T11:21:41.728Z,642.00
2023-04-16T11:22:41.746Z,644.00
2023-04-16T11:23:41.726Z,644.00
2023-04-16T11:24:41.718Z,647.00
2023-04-16T11:25:41.719Z,648.00
2023-04-16T11:26:41.691Z,645.00
2023-04-16T11:27:41.706Z,641.00
2023-04-16T11:28:41.693Z,640.00
2023-04-16T11:29:41.671Z,638.00
2023-04-16T11:30:41.680Z,638.00
2023-04-16T11:31:41.686Z,639.00
2023-04-16T11:32:41.770Z,640.00
2023-04-16T11:33:41.669Z,641.00
2023-04-16T11:34:41.676Z,641.00
2023-04-16T11:35:41.745Z,638.00
2023-04-16T11:36:41.638Z,641.00
2023-04-16T11:37:41.639Z,640.00
2023-04-16T11:38:41.613Z,641.00
2023-04-16T11:39:41.631Z,642.00
2023-04-16T11:40:41.599Z,641.00
2023-04-16T11:41:41.638Z,641.00
2023-04-16T11:42:41.647Z,640.00
2023-04-16T11:43:41.612Z,642.00
2023-04-16T11:44:41.600Z,643.00
2023-04-16T11:45:41.594Z,642.00
2023-04-16T11:46:41.623Z,643.00
2023-04-16T11:47:41.610Z,644.00
2023-04-16T11:48:41.547Z,645.00
2023-04-16T11:49:41.555Z,647.00
2023-04-16T11:50:41.546Z,647.00
2023-04-16T11:51:41.566Z,648.00
2023-04-16T11:52:41.584Z,648.00
2023-04-16T11:53:41.543Z,648.00
2023-04-16T11:54:41.507Z,649.00
2023-04-16T11:55:41.513Z,650.00
2023-04-16T11:56:41.517Z,652.00
2023-04-16T11:57:41.511Z,648.00
2023-04-16T11:58:43.198Z,648.00
2023-04-16T12:00:01.616Z,649.00
2023-04-16T12:00:42.496Z,650.00
2023-04-16T12:01:41.505Z,650.00
2023-04-16T12:02:41.629Z,646.00
2023-04-16T12:03:41.604Z,644.00
2023-04-16T12:04:41.543Z,642.00
2023-04-16T12:05:41.450Z,642.00
2023-04-16T12:06:41.421Z,645.00
2023-04-16T12:07:41.490Z,646.00
2023-04-16T12:08:41.455Z,646.00
2023-04-16T12:09:41.431Z,648.00
2023-04-16T12:10:41.392Z,648.00
2023-04-16T12:11:41.425Z,649.00
2023-04-16T12:12:41.397Z,647.00
2023-04-16T12:13:41.388Z,644.00
2023-04-16T12:14:41.368Z,642.00
2023-04-16T12:15:41.391Z,643.00
2023-04-16T12:16:41.379Z,640.00
2023-04-16T12:17:41.369Z,635.00
2023-04-16T12:18:41.375Z,637.00
2023-04-16T12:19:41.359Z,638.00
2023-04-16T12:20:41.351Z,641.00
2023-04-16T12:21:41.331Z,641.00
2023-04-16T12:22:41.311Z,643.00
2023-04-16T12:23:41.330Z,645.00
2023-04-16T12:24:41.389Z,647.00
2023-04-16T12:25:41.308Z,647.00
2023-04-16T12:26:41.285Z,646.00
2023-04-16T12:27:41.312Z,641.00
2023-04-16T12:28:41.276Z,640.00
2023-04-16T12:29:41.254Z,639.00
2023-04-16T12:30:41.333Z,643.00