createdAt,value
2022-12-04T00:02:11.752Z,13.73
2022-12-04T00:04:38.670Z,14.07
2022-12-04T00:07:05.408Z,14.23
2022-12-04T00:09:32.081Z,14.37
2022-12-04T00:11:58.775Z,14.03
2022-12-04T00:14:25.475Z,13.43
2022-12-04T00:16:52.329Z,13.27
2022-12-04T00:19:19.703Z,14.50
2022-12-04T00:21:46.408Z,14.77
2022-12-04T00:24:13.133Z,13.90
2022-12-04T00:26:39.867Z,12.37
2022-12-04T00:29:06.610Z,14.33
2022-12-04T00:31:33.569Z,13.53
2022-12-04T00:34:00.775Z,14.27
2022-12-04T00:36:29.610Z,13.43
2022-12-04T00:38:58.220Z,14.17
2022-12-04T00:41:26.314Z,13.83
2022-12-04T00:43:53.350Z,13.67
2022-12-04T00:46:26.433Z,13.40
2022-12-04T00:48:53.515Z,13.87
2022-12-04T00:51:23.343Z,14.17
2022-12-04T00:53:51.549Z,13.57
2022-12-04T00:56:21.926Z,13.97
2022-12-04T00:58:51.455Z,13.77
2022-12-04T01:01:20.638Z,13.53
2022-12-04T01:03:48.075Z,13.70
2022-12-04T01:06:21.908Z,13.77
2022-12-04T01:08:50.177Z,14.33
2022-12-04T01:11:17.889Z,13.37
2022-12-04T01:13:45.081Z,12.93
2022-12-04T01:16:24.579Z,13.87
2022-12-04T01:18:51.878Z,13.30
2022-12-04T01:21:19.375Z,12.87
2022-12-04T01:23:46.488Z,13.27
2022-12-04T01:26:13.506Z,14.67
2022-12-04T01:28:40.375Z,13.60
2022-12-04T01:31:14.311Z,13.20
2022-12-04T01:33:42.086Z,14.37
2022-12-04T01:36:14.378Z,14.23
2022-12-04T01:38:41.620Z,13.97
2022-12-04T01:41:10.097Z,13.47
2022-12-04T01:43:38.822Z,13.23
2022-12-04T01:46:07.032Z,14.10
2022-12-04T01:48:41.128Z,13.13
2022-12-04T01:51:23.852Z,13.73
2022-12-04T01:53:56.022Z,12.60
2022-12-04T01:56:26.556Z,12.43
2022-12-04T01:58:57.029Z,13.37
2022-12-04T02:01:24.117Z,12.77
2022-12-04T02:03:50.954Z,12.60
2022-12-04T02:06:17.624Z,13.47
2022-12-04T02:08:44.364Z,12.60
2022-12-04T02:11:19.843Z,13.17
2022-12-04T02:13:58.500Z,12.70
2022-12-04T02:16:30.967Z,12.93
2022-12-04T02:19:11.979Z,12.07
2022-12-04T02:21:46.419Z,11.40
2022-12-04T02:24:46.791Z,12.07
2022-12-04T02:27:47.617Z,12.33
2022-12-04T02:30:14.865Z,10.93
2022-12-04T02:32:50.498Z,11.50
2022-12-04T02:35:44.443Z,10.67
2022-12-04T02:38:20.041Z,11.07
2022-12-04T02:41:05.531Z,10.10
2022-12-04T02:43:44.577Z,10.23
2022-12-04T02:46:21.739Z,11.23
2022-12-04T02:48:51.541Z,9.67
2022-12-04T02:51:22.396Z,9.80
2022-12-04T02:53:55.060Z,10.40
2022-12-04T02:56:32.209Z,9.90
2022-12-04T02:59:06.330Z,9.93
2022-12-04T03:01:41.202Z,8.90
2022-12-04T03:04:16.009Z,9.77
2022-12-04T03:06:47.250Z,10.20
2022-12-04T03:09:41.963Z,10.07
2022-12-04T03:12:33.245Z,9.97
2022-12-04T03:15:08.280Z,9.70
2022-12-04T03:17:49.546Z,9.57
2022-12-04T03:20:17.535Z,8.80
2022-12-04T03:22:50.781Z,9.20
2022-12-04T03:25:17.602Z,9.73
2022-12-04T03:28:08.123Z,9.57
2022-12-04T03:30:45.341Z,9.17
2022-12-04T03:33:39.634Z,8.83
2022-12-04T03:36:20.319Z,8.70
2022-12-04T03:39:02.306Z,9.50
2022-12-04T03:41:49.898Z,8.67
2022-12-04T03:44:22.618Z,8.13
2022-12-04T03:46:59.406Z,8.23
2022-12-04T03:49:50.789Z,8.33
2022-12-04T03:52:21.492Z,8.07
2022-12-04T03:54:57.921Z,7.70
2022-12-04T03:57:30.336Z,7.67
2022-12-04T04:00:14.381Z,7.63
2022-12-04T04:02:55.367Z,7.87
2022-12-04T04:05:23.938Z,7.77
2022-12-04T04:08:17.884Z,7.90
2022-12-04T04:10:44.947Z,7.43
2022-12-04T04:13:35.484Z,8.43
2022-12-04T04:16:23.016Z,8.43
2022-12-04T04:19:11.411Z,7.60
2022-12-04T04:21:59.280Z,8.27
2022-12-04T04:24:46.950Z,8.43
2022-12-04T04:27:13.971Z,9.03
2022-12-04T04:29:47.936Z,8.43
2022-12-04T04:32:28.980Z,8.23
2022-12-04T04:35:04.607Z,8.67
2022-12-04T04:37:31.671Z,8.60
2022-12-04T04:40:21.845Z,9.30
2022-12-04T04:42:59.727Z,9.03
2022-12-04T04:45:57.303Z,8.37
2022-12-04T04:48:31.730Z,9.43
2022-12-04T04:51:00.037Z,9.53
2022-12-04T04:53:33.707Z,9.30
2022-12-04T04:56:00.809Z,9.37
2022-12-04T04:58:27.470Z,9.70
2022-12-04T05:01:12.634Z,8.03
2022-12-04T05:03:39.862Z,8.77
2022-12-04T05:06:07.007Z,9.10
2022-12-04T05:08:34.197Z,8.63
2022-12-04T05:11:01.152Z,9.70
2022-12-04T05:13:29.404Z,8.27
2022-12-04T05:16:01.937Z,8.50
2022-12-04T05:18:29.499Z,9.13
2022-12-04T05:20:56.432Z,9.40
2022-12-04T05:23:23.845Z,8.33
2022-12-04T05:25:50.909Z,8.80
2022-12-04T05:28:17.946Z,9.23
2022-12-04T05:30:44.578Z,8.63
2022-12-04T05:33:11.632Z,8.83
2022-12-04T05:35:38.306Z,8.43
2022-12-04T05:38:04.982Z,9.13
2022-12-04T05:40:32.036Z,8.97
2022-12-04T05:42:59.137Z,8.63
2022-12-04T05:45:26.212Z,9.13
2022-12-04T05:47:53.275Z,8.70
2022-12-04T05:50:20.358Z,8.00
2022-12-04T05:52:47.017Z,8.20
2022-12-04T05:55:13.693Z,8.80
2022-12-04T05:57:43.527Z,8.10
2022-12-04T06:00:10.864Z,8.17
2022-12-04T06:02:38.063Z,7.97
2022-12-04T06:05:05.266Z,8.57
2022-12-04T06:07:31.965Z,8.70
2022-12-04T06:09:59.063Z,8.40
2022-12-04T06:12:25.701Z,8.40
2022-12-04T06:14:52.369Z,8.07
2022-12-04T06:17:19.410Z,8.77
2022-12-04T06:19:46.335Z,8.43
2022-12-04T06:22:13.456Z,8.03
2022-12-04T06:24:40.546Z,8.53
2022-12-04T06:29:54.897Z,8.87
2022-12-04T06:32:22.364Z,8.93
2022-12-04T06:34:53.250Z,8.40
2022-12-04T06:37:21.093Z,8.40
2022-12-04T06:39:48.281Z,8.33
2022-12-04T06:42:14.984Z,8.30
2022-12-04T06:44:42.093Z,9.53
2022-12-04T06:47:08.998Z,8.50
2022-12-04T06:49:36.200Z,8.30
2022-12-04T06:52:03.287Z,8.87
2022-12-04T06:54:29.952Z,8.50
2022-12-04T06:56:57.031Z,8.23
2022-12-04T06:59:23.833Z,7.83
2022-12-04T07:01:50.961Z,8.90
2022-12-04T07:04:17.744Z,8.73
2022-12-04T07:06:44.472Z,9.10
2022-12-04T07:09:14.784Z,9.23
2022-12-04T07:11:42.961Z,8.93
2022-12-04T07:14:10.956Z,8.33
2022-12-04T07:16:41.396Z,8.10
2022-12-04T07:19:13.236Z,7.83
2022-12-04T07:21:40.516Z,8.40
2022-12-04T07:24:07.797Z,9.07
2022-12-04T07:26:34.643Z,11.30
2022-12-04T07:29:01.502Z,8.50
2022-12-04T07:31:29.744Z,14.47
2022-12-04T07:33:57.143Z,13.30
2022-12-04T07:36:24.806Z,13.27
2022-12-04T07:38:51.878Z,10.37
2022-12-04T07:41:19.207Z,9.50
2022-12-04T07:43:46.209Z,8.53
2022-12-04T07:46:15.533Z,8.50
2022-12-04T07:48:42.811Z,8.80
2022-12-04T07:51:12.513Z,9.30
2022-12-04T07:53:39.824Z,8.87
2022-12-04T07:56:07.280Z,8.97
2022-12-04T07:58:34.937Z,9.07
2022-12-04T08:01:28.773Z,9.33
2022-12-04T08:03:57.828Z,8.90
2022-12-04T08:06:26.137Z,15.57
2022-12-04T08:08:53.333Z,13.73
2022-12-04T08:11:23.454Z,13.80
2022-12-04T08:13:55.757Z,14.00
2022-12-04T08:16:22.570Z,11.57
2022-12-04T08:18:49.369Z,9.87
2022-12-04T08:21:20.736Z,15.93
2022-12-04T08:23:49.054Z,24.47
2022-12-04T08:26:16.007Z,15.47
2022-12-04T08:28:43.266Z,15.97
2022-12-04T08:31:18.780Z,13.77
2022-12-04T08:33:46.869Z,12.50
2022-12-04T08:36:16.294Z,10.70
2022-12-04T08:38:43.299Z,8.90
2022-12-04T08:41:13.765Z,9.10
2022-12-04T08:43:40.923Z,9.87
2022-12-04T08:46:12.980Z,8.90
2022-12-04T08:48:39.965Z,11.00
2022-12-04T08:51:10.023Z,9.80
2022-12-04T08:53:37.514Z,8.93
2022-12-04T08:56:04.910Z,8.63
2022-12-04T08:58:32.029Z,9.40
2022-12-04T09:01:10.971Z,10.97
2022-12-04T09:03:38.140Z,9.63
2022-12-04T09:06:06.451Z,10.67
2022-12-04T09:08:34.127Z,9.50
2022-12-04T09:11:08.161Z,10.37
2022-12-04T09:13:35.429Z,10.43
2022-12-04T09:16:07.457Z,10.30
2022-12-04T09:18:35.507Z,10.50
2022-12-04T09:21:05.879Z,10.67
2022-12-04T09:23:34.302Z,10.00
2022-12-04T09:26:01.699Z,11.70
2022-12-04T09:28:28.919Z,11.83
2022-12-04T09:31:06.864Z,10.03
2022-12-04T09:33:33.809Z,9.37
2022-12-04T09:36:01.539Z,9.77
2022-12-04T09:38:28.747Z,9.87
2022-12-04T09:41:15.082Z,9.70
2022-12-04T09:44:17.996Z,11.53
2022-12-04T09:47:03.440Z,10.00
2022-12-04T09:49:45.152Z,15.03
2022-12-04T09:52:39.658Z,19.00
2022-12-04T09:55:14.083Z,12.13
2022-12-04T09:58:02.548Z,11.40
2022-12-04T10:00:31.459Z,10.47
2022-12-04T10:03:05.658Z,8.83
2022-12-04T10:05:48.148Z,9.90
2022-12-04T10:08:28.611Z,9.90
2022-12-04T10:11:03.015Z,9.77
2022-12-04T10:13:47.830Z,9.93
2022-12-04T10:16:50.548Z,10.13
2022-12-04T10:19:24.008Z,10.93
2022-12-04T10:22:15.220Z,10.03
2022-12-04T10:25:04.158Z,9.90
2022-12-04T10:27:42.504Z,9.90
2022-12-04T10:30:24.385Z,10.43
2022-12-04T10:33:01.134Z,8.37
2022-12-04T10:35:33.023Z,9.57
2022-12-04T10:38:09.628Z,9.53
2022-12-04T10:40:51.076Z,9.73
2022-12-04T10:43:41.008Z,9.47
2022-12-04T10:46:23.186Z,9.87
2022-12-04T10:48:58.096Z,9.30
2022-12-04T10:51:24.786Z,9.93
2022-12-04T10:53:52.654Z,9.07
2022-12-04T10:56:29.991Z,8.73
2022-12-04T10:59:02.705Z,9.17
2022-12-04T11:01:32.340Z,9.70
2022-12-04T11:04:27.881Z,11.40
2022-12-04T11:07:18.536Z,9.43
2022-12-04T11:09:57.620Z,9.30
2022-12-04T11:12:25.155Z,8.60
2022-12-04T11:15:06.784Z,9.27
2022-12-04T11:17:33.495Z,9.70
2022-12-04T11:20:05.734Z,9.07
2022-12-04T11:22:35.615Z,8.97
2022-12-04T11:25:02.292Z,9.23
2022-12-04T11:27:36.602Z,9.00
2022-12-04T11:30:10.901Z,9.17
2022-12-04T11:32:38.736Z,9.30
2022-12-04T11:35:23.435Z,8.90
2022-12-04T11:37:57.508Z,8.30
2022-12-04T11:40:26.372Z,9.13
2022-12-04T11:43:06.041Z,8.73
2022-12-04T11:45:33.438Z,9.40
2022-12-04T11:48:06.729Z,8.73
2022-12-04T11:51:12.258Z,8.37
2022-12-04T11:53:54.993Z,9.53
2022-12-04T11:56:45.491Z,9.83
2022-12-04T11:59:14.888Z,9.07
2022-12-04T12:01:58.131Z,9.37
2022-12-04T12:04:48.472Z,9.53
2022-12-04T12:07:17.940Z,9.70
2022-12-04T12:10:01.166Z,10.63
2022-12-04T12:12:30.784Z,9.53
2022-12-04T12:15:09.596Z,9.87
2022-12-04T12:17:47.489Z,10.03
2022-12-04T12:20:16.939Z,9.37
2022-12-04T12:23:05.805Z,9.43
2022-12-04T12:26:03.871Z,9.80
2022-12-04T12:29:03.595Z,9.33
2022-12-04T12:31:42.284Z,10.30
2022-12-04T12:34:15.184Z,9.70
2022-12-04T12:36:47.227Z,10.37
2022-12-04T12:39:22.961Z,9.43
2022-12-04T12:41:53.703Z,9.23
2022-12-04T12:44:42.291Z,9.57
2022-12-04T12:47:15.076Z,9.73
2022-12-04T12:49:55.793Z,9.53
2022-12-04T12:52:55.444Z,9.67
2022-12-04T12:55:31.269Z,9.50
2022-12-04T12:58:01.294Z,10.13
2022-12-04T13:00:32.189Z,10.37
2022-12-04T13:03:05.485Z,9.93
2022-12-04T13:05:44.695Z,9.67
2022-12-04T13:08:27.828Z,9.80
2022-12-04T13:11:15.895Z,10.10
2022-12-04T13:13:55.855Z,9.90
2022-12-04T13:16:33.531Z,10.53
2022-12-04T13:19:31.111Z,10.50
2022-12-04T13:22:22.197Z,10.67
2022-12-04T13:25:04.692Z,10.63
2022-12-04T13:27:53.016Z,10.10
2022-12-04T13:30:20.158Z,10.03
2022-12-04T13:33:07.819Z,10.93
2022-12-04T13:35:49.478Z,11.13
2022-12-04T13:38:46.225Z,10.63
2022-12-04T13:41:21.343Z,10.03
2022-12-04T13:43:50.213Z,10.00
2022-12-04T13:46:39.033Z,11.13
2022-12-04T13:49:25.011Z,10.13
2022-12-04T13:51:53.059Z,10.60
2022-12-04T13:54:32.764Z,10.40
2022-12-04T13:57:17.731Z,10.73
2022-12-04T13:59:45.141Z,10.23
2022-12-04T14:02:23.662Z,11.40
2022-12-04T14:04:53.483Z,10.67
2022-12-04T14:07:32.720Z,10.17
2022-12-04T14:10:04.641Z,10.37
2022-12-04T14:12:39.097Z,10.07
2022-12-04T14:15:20.681Z,10.63
2022-12-04T14:18:11.704Z,9.60
2022-12-04T14:20:40.193Z,10.40
2022-12-04T14:23:37.695Z,10.53
2022-12-04T14:26:05.717Z,10.03
2022-12-04T14:28:38.664Z,10.07
2022-12-04T14:31:17.609Z,10.50
2022-12-04T14:33:48.288Z,9.73
2022-12-04T14:36:31.408Z,10.23
2022-12-04T14:39:45.149Z,10.53
2022-12-04T14:42:18.252Z,9.93
2022-12-04T14:44:46.401Z,10.30
2022-12-04T14:47:34.737Z,10.17
2022-12-04T14:50:12.099Z,10.23
2022-12-04T14:52:50.014Z,9.90
2022-12-04T14:55:41.309Z,10.50
2022-12-04T14:58:30.236Z,10.80
2022-12-04T15:01:06.260Z,9.50
2022-12-04T15:03:42.945Z,10.73
2022-12-04T15:06:24.494Z,10.47
2022-12-04T15:09:16.694Z,9.83
2022-12-04T15:12:10.788Z,10.37
2022-12-04T15:14:45.660Z,10.30
2022-12-04T15:17:14.178Z,11.50
2022-12-04T15:19:41.335Z,12.40
2022-12-04T15:22:31.171Z,12.37
2022-12-04T15:24:58.354Z,14.20
2022-12-04T15:27:31.956Z,14.00
2022-12-04T15:30:00.927Z,11.33
2022-12-04T15:32:31.033Z,13.10
2022-12-04T15:35:03.122Z,12.13
2022-12-04T15:37:31.479Z,13.47
2022-12-04T15:39:59.095Z,14.30
2022-12-04T15:42:28.989Z,14.73
2022-12-04T15:45:04.187Z,15.70
2022-12-04T15:47:33.666Z,14.77
2022-12-04T15:50:15.356Z,14.90
2022-12-04T15:52:58.963Z,15.67
2022-12-04T15:55:28.124Z,16.13
2022-12-04T15:58:04.720Z,14.33
2022-12-04T16:00:36.269Z,16.67
2022-12-04T16:03:23.559Z,15.30
2022-12-04T16:05:50.621Z,12.00
2022-12-04T16:08:32.203Z,11.73
2022-12-04T16:11:22.261Z,11.73
2022-12-04T16:14:10.526Z,11.10
2022-12-04T16:16:42.033Z,11.23
2022-12-04T16:19:26.999Z,13.97
2022-12-04T16:21:54.015Z,13.13
2022-12-04T16:24:21.649Z,14.13
2022-12-04T16:26:51.063Z,13.23
2022-12-04T16:29:18.191Z,13.03
2022-12-04T16:31:45.360Z,13.27
2022-12-04T16:34:13.743Z,12.43
2022-12-04T16:36:40.775Z,12.37
2022-12-04T16:39:07.884Z,12.13
2022-12-04T16:41:35.148Z,11.90
2022-12-04T16:44:02.224Z,12.63
2022-12-04T16:46:29.996Z,12.03
2022-12-04T16:48:57.088Z,13.53
2022-12-04T16:51:27.014Z,12.67
2022-12-04T16:53:55.208Z,12.93
2022-12-04T16:56:22.288Z,12.60
2022-12-04T16:58:49.851Z,12.70
2022-12-04T17:01:26.162Z,12.60
2022-12-04T17:03:53.293Z,13.40
2022-12-04T17:06:20.160Z,12.77
2022-12-04T17:08:47.094Z,12.97
2022-12-04T17:11:16.691Z,13.10
2022-12-04T17:13:44.872Z,12.83
2022-12-04T17:16:14.817Z,12.77
2022-12-04T17:18:42.809Z,12.50
2022-12-04T17:21:11.540Z,13.57
2022-12-04T17:23:38.280Z,12.77
2022-12-04T17:26:07.547Z,12.43
2022-12-04T17:28:36.386Z,12.93
2022-12-04T17:31:06.039Z,13.33
2022-12-04T17:33:33.299Z,12.73
2022-12-04T17:36:03.443Z,13.00
2022-12-04T17:38:30.175Z,13.03
2022-12-04T17:41:00.938Z,13.67
2022-12-04T17:43:32.123Z,12.87
2022-12-04T17:45:59.039Z,13.03
2022-12-04T17:48:27.371Z,13.23
2022-12-04T17:51:15.692Z,13.53
2022-12-04T17:53:42.900Z,12.77
2022-12-04T17:56:17.336Z,14.10
2022-12-04T17:58:44.559Z,13.83
2022-12-04T18:01:16.780Z,14.43
2022-12-04T18:03:44.401Z,14.07
2022-12-04T18:06:16.271Z,13.30
2022-12-04T18:08:48.335Z,13.37
2022-12-04T18:11:17.506Z,13.10
2022-12-04T18:13:44.227Z,13.80
2022-12-04T18:16:11.425Z,13.53
2022-12-04T18:18:38.605Z,13.30
2022-12-04T18:21:09.310Z,14.10
2022-12-04T18:23:45.219Z,13.47
2022-12-04T18:26:20.766Z,14.07
2022-12-04T18:28:48.223Z,14.90
2022-12-04T18:31:16.617Z,14.70
2022-12-04T18:33:43.620Z,14.00
2022-12-04T18:36:16.652Z,13.93
2022-12-04T18:38:43.975Z,14.23
2022-12-04T18:41:13.808Z,14.37
2022-12-04T18:43:44.153Z,14.07
2022-12-04T18:46:16.201Z,14.57
2022-12-04T18:48:44.499Z,14.90
2022-12-04T18:51:21.766Z,14.53
2022-12-04T18:53:49.921Z,15.13
2022-12-04T18:56:17.421Z,15.47
2022-12-04T18:58:46.377Z,14.93
2022-12-04T19:01:15.875Z,15.67
2022-12-04T19:03:42.731Z,13.30
2022-12-04T19:06:09.632Z,14.30
2022-12-04T19:08:41.416Z,15.63
2022-12-04T19:11:12.881Z,15.00
2022-12-04T19:13:39.688Z,15.30
2022-12-04T19:16:11.942Z,14.60
2022-12-04T19:18:38.754Z,15.10
2022-12-04T19:21:06.640Z,14.57
2022-12-04T19:23:33.343Z,14.60
2022-12-04T19:26:01.240Z,14.17
2022-12-04T19:28:28.253Z,14.57
2022-12-04T19:30:55.725Z,14.93
2022-12-04T19:33:23.541Z,13.90
2022-12-04T19:36:01.459Z,14.30
2022-12-04T19:38:29.852Z,13.33
2022-12-04T19:41:08.214Z,13.87
2022-12-04T19:43:35.219Z,14.03
2022-12-04T19:46:01.983Z,12.97
2022-12-04T19:48:28.778Z,13.87
2022-12-04T19:50:55.557Z,14.30
2022-12-04T19:53:22.235Z,13.17
2022-12-04T19:55:48.922Z,13.50
2022-12-04T19:58:15.597Z,14.80
2022-12-04T20:00:42.296Z,13.67
2022-12-04T20:03:09.074Z,14.53
2022-12-04T20:05:37.101Z,14.30
2022-12-04T20:10:30.036Z,13.83
2022-12-04T20:12:56.958Z,14.20
2022-12-04T20:15:23.797Z,13.77
2022-12-04T20:17:52.351Z,14.40
2022-12-04T20:20:19.018Z,14.70
2022-12-04T20:22:46.027Z,20.83
2022-12-04T20:25:12.647Z,14.10
2022-12-04T20:27:39.449Z,14.13
2022-12-04T20:30:06.881Z,14.93
2022-12-04T20:32:33.757Z,14.40
2022-12-04T20:35:00.492Z,14.63
2022-12-04T20:37:27.198Z,14.53
2022-12-04T20:39:54.674Z,14.50
2022-12-04T20:42:21.797Z,14.17
2022-12-04T20:44:48.462Z,14.70
2022-12-04T20:47:15.349Z,15.50
2022-12-04T20:49:42.172Z,14.33
2022-12-04T20:52:08.907Z,15.07
2022-12-04T20:54:41.271Z,14.30
2022-12-04T20:57:08.496Z,15.23
2022-12-04T20:59:35.222Z,16.10
2022-12-04T21:02:01.942Z,15.40
2022-12-04T21:04:28.708Z,15.17
2022-12-04T21:06:55.458Z,14.50
2022-12-04T21:09:24.476Z,15.67
2022-12-04T21:11:53.581Z,14.60
2022-12-04T21:14:44.920Z,14.00
2022-12-04T21:17:16.707Z,14.20
2022-12-04T21:19:43.563Z,13.90
2022-12-04T21:22:10.349Z,14.43
2022-12-04T21:24:39.101Z,14.10
2022-12-04T21:27:07.762Z,14.63
2022-12-04T21:29:35.152Z,14.33
2022-12-04T21:32:02.017Z,13.93
2022-12-04T21:34:28.753Z,13.90
2022-12-04T21:36:55.541Z,14.97
2022-12-04T21:39:23.849Z,14.43
2022-12-04T21:42:10.101Z,13.90
2022-12-04T21:44:36.928Z,13.43
2022-12-04T21:47:03.671Z,14.00
2022-12-04T21:49:30.504Z,14.30
2022-12-04T21:51:58.700Z,14.23
2022-12-04T21:54:27.329Z,13.00
2022-12-04T21:56:54.322Z,13.93
2022-12-04T21:59:21.021Z,13.73
2022-12-04T22:01:47.808Z,14.07
2022-12-04T22:04:14.521Z,14.90
2022-12-04T22:06:41.578Z,14.67
2022-12-04T22:09:09.887Z,15.43
2022-12-04T22:11:37.627Z,14.80
2022-12-04T22:14:04.743Z,13.37
2022-12-04T22:16:34.614Z,12.87
2022-12-04T22:19:04.355Z,13.50
2022-12-04T22:21:31.306Z,15.07
2022-12-04T22:23:59.684Z,14.20
2022-12-04T22:26:27.739Z,16.23
2022-12-04T22:28:54.520Z,15.23
2022-12-04T22:31:23.634Z,15.27
2022-12-04T22:33:54.029Z,15.53
2022-12-04T22:36:24.045Z,14.17
2022-12-04T22:39:09.887Z,13.37
2022-12-04T22:41:37.628Z,13.60
2022-12-04T22:44:04.828Z,13.47
2022-12-04T22:46:31.814Z,12.73
2022-12-04T22:48:59.303Z,14.00
2022-12-04T22:51:27.239Z,13.50
2022-12-04T22:53:55.846Z,13.37
2022-12-04T22:56:28.547Z,14.27
2022-12-04T22:58:56.280Z,15.17
2022-12-04T23:01:34.071Z,14.70
2022-12-04T23:04:02.074Z,14.53
2022-12-04T23:06:31.132Z,13.57
2022-12-04T23:09:00.425Z,14.67
2022-12-04T23:11:28.050Z,15.50
2022-12-04T23:14:00.231Z,16.10
2022-12-04T23:16:29.006Z,15.20
2022-12-04T23:18:56.549Z,15.63
2022-12-04T23:21:23.895Z,14.87
2022-12-04T23:23:52.110Z,14.50
2022-12-04T23:26:21.761Z,14.70
2022-12-04T23:28:48.710Z,13.40
2022-12-04T23:31:16.309Z,14.97
2022-12-04T23:33:43.501Z,14.67
2022-12-04T23:36:12.087Z,14.80
2022-12-04T23:38:40.602Z,15.90
2022-12-04T23:41:17.422Z,15.17
2022-12-04T23:43:45.119Z,14.90
2022-12-04T23:46:13.561Z,15.80
2022-12-04T23:48:41.537Z,16.53
2022-12-04T23:51:09.498Z,16.00
2022-12-04T23:53:36.605Z,15.97
2022-12-04T23:56:17.089Z,17.60
2022-12-04T23:58:45.113Z,17.23
