createdAt,value
2019-04-06T00:01:12.098Z,66.81
2019-04-06T00:02:20.331Z,66.69
2019-04-06T00:03:24.535Z,66.58
2019-04-06T00:04:28.777Z,66.45
2019-04-06T00:05:33.022Z,66.42
2019-04-06T00:06:37.212Z,66.36
2019-04-06T00:07:41.454Z,66.35
2019-04-06T00:08:45.726Z,66.30
2019-04-06T00:09:49.903Z,66.35
2019-04-06T00:10:55.227Z,66.27
2019-04-06T00:12:01.123Z,66.20
2019-04-06T00:13:06.950Z,66.18
2019-04-06T00:14:11.981Z,66.08
2019-04-06T00:15:16.149Z,66.12
2019-04-06T00:16:20.326Z,66.20
2019-04-06T00:17:24.641Z,66.13
2019-04-06T00:18:28.820Z,66.23
2019-04-06T00:19:33.122Z,66.14
2019-04-06T00:20:37.296Z,66.10
2019-04-06T00:21:41.587Z,66.13
2019-04-06T00:22:45.731Z,66.18
2019-04-06T00:23:49.978Z,66.07
2019-04-06T00:24:55.261Z,65.93
2019-04-06T00:25:59.433Z,65.95
2019-04-06T00:27:04.348Z,65.89
2019-04-06T00:28:08.474Z,65.87
2019-04-06T00:29:12.906Z,65.95
2019-04-06T00:30:18.353Z,66.17
2019-04-06T00:31:26.908Z,66.33
2019-04-06T00:32:32.721Z,66.24
2019-04-06T00:33:37.033Z,66.10
2019-04-06T00:34:41.205Z,66.19
2019-04-06T00:35:46.266Z,66.17
2019-04-06T00:36:50.441Z,66.08
2019-04-06T00:37:54.614Z,66.39
2019-04-06T00:38:58.790Z,66.56
2019-04-06T00:40:02.972Z,66.40
2019-04-06T00:41:07.199Z,66.31
2019-04-06T00:42:11.457Z,66.20
2019-04-06T00:43:15.803Z,66.05
2019-04-06T00:44:20.031Z,65.98
2019-04-06T00:45:24.277Z,66.10
2019-04-06T00:46:29.451Z,66.07
2019-04-06T00:47:36.654Z,65.99
2019-04-06T00:48:40.840Z,66.10
2019-04-06T00:49:45.357Z,65.98
2019-04-06T00:50:49.531Z,65.96
2019-04-06T00:51:53.930Z,65.89
2019-04-06T00:52:59.078Z,65.93
2019-04-06T00:54:03.257Z,65.79
2019-04-06T00:55:07.430Z,65.74
2019-04-06T00:56:12.583Z,65.65
2019-04-06T00:57:16.807Z,65.69
2019-04-06T00:58:20.981Z,65.52
2019-04-06T00:59:25.233Z,65.50
2019-04-06T01:00:29.403Z,65.46
2019-04-06T01:01:33.578Z,65.63
2019-04-06T01:02:37.790Z,65.43
2019-04-06T01:03:41.972Z,65.49
2019-04-06T01:04:46.147Z,65.49
2019-04-06T01:05:50.326Z,65.54
2019-04-06T01:06:54.673Z,65.34
2019-04-06T01:07:58.881Z,65.22
2019-04-06T01:09:03.496Z,65.33
2019-04-06T01:10:08.475Z,65.51
2019-04-06T01:11:12.629Z,65.87
2019-04-06T01:12:16.861Z,65.76
2019-04-06T01:13:21.137Z,65.90
2019-04-06T01:14:25.290Z,66.13
2019-04-06T01:15:29.560Z,66.10
2019-04-06T01:16:36.436Z,66.18
2019-04-06T01:17:40.610Z,66.11
2019-04-06T01:18:44.876Z,65.97
2019-04-06T01:19:49.044Z,65.88
2019-04-06T01:20:53.368Z,65.79
2019-04-06T01:21:57.470Z,65.75
2019-04-06T01:23:01.740Z,65.70
2019-04-06T01:24:05.954Z,65.65
2019-04-06T01:25:10.204Z,65.62
2019-04-06T01:26:14.378Z,65.53
2019-04-06T01:27:18.666Z,65.47
2019-04-06T01:28:22.842Z,65.40
2019-04-06T01:29:27.013Z,65.44
2019-04-06T01:30:31.187Z,65.46
2019-04-06T01:31:35.369Z,65.51
2019-04-06T01:32:39.585Z,65.42
2019-04-06T01:33:43.766Z,65.37
2019-04-06T01:34:48.118Z,65.29
2019-04-06T01:35:52.361Z,65.23
2019-04-06T01:36:56.608Z,65.16
2019-04-06T01:38:00.822Z,65.09
2019-04-06T01:39:05.766Z,64.99
2019-04-06T01:40:09.960Z,65.01
2019-04-06T01:41:14.132Z,65.08
2019-04-06T01:42:18.633Z,65.11
2019-04-06T01:43:22.848Z,65.09
2019-04-06T01:44:27.035Z,65.11
2019-04-06T01:45:32.195Z,65.07
2019-04-06T01:46:36.433Z,65.08
2019-04-06T01:47:40.658Z,65.12
2019-04-06T01:48:44.900Z,65.12
2019-04-06T01:49:49.097Z,65.20
2019-04-06T01:50:53.340Z,65.20
2019-04-06T01:51:57.526Z,65.31
2019-04-06T01:53:01.702Z,65.33
2019-04-06T01:54:06.437Z,65.32
2019-04-06T01:55:10.669Z,65.27
2019-04-06T01:56:18.893Z,65.28
2019-04-06T01:57:20.779Z,65.34
2019-04-06T01:58:24.950Z,65.50
2019-04-06T01:59:29.170Z,65.81
2019-04-06T02:00:33.346Z,66.15
2019-04-06T02:01:51.099Z,66.28
2019-04-06T02:02:56.816Z,66.30
2019-04-06T02:04:00.997Z,66.43
2019-04-06T02:05:06.659Z,66.48
2019-04-06T02:06:10.970Z,66.63
2019-04-06T02:07:15.458Z,66.56
2019-04-06T02:08:19.634Z,66.55
2019-04-06T02:09:23.908Z,66.92
2019-04-06T02:10:28.790Z,66.90
2019-04-06T02:11:33.072Z,66.88
2019-04-06T02:12:37.294Z,66.88
2019-04-06T02:13:41.422Z,67.01
2019-04-06T02:14:45.737Z,67.35
2019-04-06T02:15:49.918Z,67.27
2019-04-06T02:16:54.147Z,67.21
2019-04-06T02:17:58.344Z,67.29
2019-04-06T02:19:02.500Z,67.08
2019-04-06T02:20:07.045Z,67.10
2019-04-06T02:21:11.221Z,67.28
2019-04-06T02:22:15.434Z,67.28
2019-04-06T02:23:19.631Z,67.02
2019-04-06T02:24:23.814Z,67.05
2019-04-06T02:25:27.990Z,67.07
2019-04-06T02:26:32.244Z,66.96
2019-04-06T02:27:36.452Z,67.04
2019-04-06T02:28:40.747Z,67.20
2019-04-06T02:29:45.297Z,67.03
2019-04-06T02:31:06.516Z,67.13
2019-04-06T02:32:18.616Z,67.03
2019-04-06T02:33:42.955Z,67.23
2019-04-06T02:34:48.770Z,67.61
2019-04-06T02:35:54.588Z,67.40
2019-04-06T02:37:06.274Z,67.38
2019-04-06T02:38:12.133Z,67.54
2019-04-06T02:39:20.809Z,67.65
2019-04-06T02:40:26.798Z,67.62
2019-04-06T02:41:47.759Z,67.73
2019-04-06T02:42:53.978Z,67.53
2019-04-06T02:43:58.157Z,67.40
2019-04-06T02:45:02.578Z,67.68
2019-04-06T02:46:06.830Z,67.61
2019-04-06T02:47:11.006Z,67.39
2019-04-06T02:48:15.189Z,67.37
2019-04-06T02:49:19.375Z,67.56
2019-04-06T02:50:23.637Z,67.34
2019-04-06T02:51:27.839Z,67.60
2019-04-06T02:52:32.027Z,67.77
2019-04-06T02:53:36.317Z,67.63
2019-04-06T02:54:40.508Z,67.51
2019-04-06T02:55:44.955Z,67.40
2019-04-06T02:56:49.154Z,67.29
2019-04-06T02:57:55.464Z,67.29
2019-04-06T02:58:59.842Z,66.98
2019-04-06T03:00:07.327Z,67.04
2019-04-06T03:01:11.513Z,67.10
2019-04-06T03:02:15.677Z,66.88
2019-04-06T03:03:19.861Z,66.86
2019-04-06T03:04:24.166Z,66.94
2019-04-06T03:05:28.368Z,66.93
2019-04-06T03:06:32.626Z,66.86
2019-04-06T03:07:36.812Z,66.95
2019-04-06T03:08:41.054Z,66.88
2019-04-06T03:09:45.271Z,66.97
2019-04-06T03:10:49.460Z,67.10
2019-04-06T03:11:53.996Z,66.90
2019-04-06T03:12:58.536Z,66.98
2019-04-06T03:14:03.154Z,67.03
2019-04-06T03:15:07.366Z,67.13
2019-04-06T03:16:11.751Z,67.08
2019-04-06T03:17:15.868Z,67.05
2019-04-06T03:18:20.043Z,66.87
2019-04-06T03:19:24.428Z,66.77
2019-04-06T03:20:28.672Z,66.66
2019-04-06T03:21:33.907Z,66.57
2019-04-06T03:22:38.079Z,66.90
2019-04-06T03:23:50.597Z,66.84
2019-04-06T03:24:48.162Z,66.72
2019-04-06T03:25:52.336Z,66.59
2019-04-06T03:27:01.920Z,66.52
2019-04-06T03:28:02.474Z,66.43
2019-04-06T03:29:07.109Z,66.45
2019-04-06T03:30:11.767Z,66.27
2019-04-06T03:31:15.957Z,66.20
2019-04-06T03:32:20.586Z,65.84
2019-04-06T03:33:24.776Z,65.84
2019-04-06T03:34:29.263Z,65.82
2019-04-06T03:35:33.477Z,65.82
2019-04-06T03:36:37.662Z,65.86
2019-04-06T03:37:47.699Z,66.01
2019-04-06T03:38:51.942Z,65.73
2019-04-06T03:39:56.121Z,65.92
2019-04-06T03:41:00.320Z,65.74
2019-04-06T03:42:05.002Z,65.83
2019-04-06T03:43:09.251Z,65.81
2019-04-06T03:44:13.420Z,65.76
2019-04-06T03:45:17.677Z,66.05
2019-04-06T03:46:21.846Z,65.92
2019-04-06T03:47:26.134Z,65.84
2019-04-06T03:48:30.304Z,65.73
2019-04-06T03:49:34.526Z,65.71
2019-04-06T03:50:40.016Z,66.00
2019-04-06T03:51:44.281Z,66.10
2019-04-06T03:52:48.525Z,66.04
2019-04-06T03:53:52.667Z,65.93
2019-04-06T03:54:56.842Z,66.00
2019-04-06T03:56:04.098Z,65.99
2019-04-06T03:57:15.844Z,65.90
2019-04-06T03:58:14.264Z,66.11
2019-04-06T03:59:18.433Z,66.11
2019-04-06T04:00:22.694Z,66.27
2019-04-06T04:01:27.207Z,66.16
2019-04-06T04:02:32.463Z,66.27
2019-04-06T04:03:36.989Z,66.19
2019-04-06T04:04:42.252Z,66.22
2019-04-06T04:05:48.175Z,66.46
2019-04-06T04:06:52.315Z,66.48
2019-04-06T04:07:56.506Z,66.53
2019-04-06T04:09:00.812Z,66.70
2019-04-06T04:10:07.099Z,66.68
2019-04-06T04:11:11.754Z,66.69
2019-04-06T04:12:15.943Z,66.69
2019-04-06T04:13:20.134Z,66.63
2019-04-06T04:14:24.411Z,66.66
2019-04-06T04:15:28.587Z,66.96
2019-04-06T04:16:34.406Z,67.03
2019-04-06T04:17:38.816Z,66.85
2019-04-06T04:18:42.998Z,66.70
2019-04-06T04:19:47.458Z,66.62
2019-04-06T04:20:51.997Z,66.63
2019-04-06T04:21:57.252Z,66.55
2019-04-06T04:23:01.491Z,66.46
2019-04-06T04:24:05.670Z,66.49
2019-04-06T04:25:09.925Z,66.55
2019-04-06T04:26:14.443Z,66.54
2019-04-06T04:27:28.358Z,66.54
2019-04-06T04:28:24.451Z,66.55
2019-04-06T04:29:28.632Z,66.55
2019-04-06T04:30:34.633Z,66.64
2019-04-06T04:31:40.364Z,66.62
2019-04-06T04:32:44.652Z,66.70
2019-04-06T04:33:48.788Z,66.46
2019-04-06T04:34:54.769Z,66.40
2019-04-06T04:35:58.992Z,66.42
2019-04-06T04:37:03.327Z,66.61
2019-04-06T04:38:07.512Z,66.78
2019-04-06T04:39:11.694Z,66.56
2019-04-06T04:40:15.935Z,66.69
2019-04-06T04:41:20.101Z,66.61
2019-04-06T04:42:24.368Z,66.69
2019-04-06T04:43:29.782Z,66.55
2019-04-06T04:44:34.198Z,66.43
2019-04-06T04:45:38.530Z,66.30
2019-04-06T04:46:43.071Z,66.13
2019-04-06T04:47:49.998Z,66.02
2019-04-06T04:48:53.406Z,65.84
2019-04-06T04:49:57.628Z,65.95
2019-04-06T04:51:01.877Z,65.90
2019-04-06T04:52:06.129Z,65.67
2019-04-06T04:53:10.439Z,65.66
2019-04-06T04:54:14.671Z,65.54
2019-04-06T04:55:19.090Z,65.39
2019-04-06T04:56:23.327Z,65.30
2019-04-06T04:57:39.247Z,65.21
2019-04-06T04:58:33.450Z,65.12
2019-04-06T04:59:37.634Z,65.02
2019-04-06T05:00:41.839Z,64.88
2019-04-06T05:01:46.140Z,64.84
2019-04-06T05:02:50.331Z,64.72
2019-04-06T05:03:54.563Z,64.63
2019-04-06T05:04:59.134Z,64.59
2019-04-06T05:06:03.342Z,64.46
2019-04-06T05:07:07.540Z,64.39
2019-04-06T05:08:11.717Z,64.42
2019-04-06T05:09:16.046Z,64.30
2019-04-06T05:10:20.188Z,64.22
2019-04-06T05:11:24.841Z,64.30
2019-04-06T05:12:29.151Z,64.25
2019-04-06T05:13:33.446Z,64.24
2019-04-06T05:14:56.340Z,64.23
2019-04-06T05:16:09.081Z,64.14
2019-04-06T05:17:13.235Z,64.09
2019-04-06T05:18:17.708Z,64.15
2019-04-06T05:19:21.879Z,64.24
2019-04-06T05:20:26.116Z,64.29
2019-04-06T05:21:30.361Z,64.23
2019-04-06T05:22:34.553Z,64.17
2019-04-06T05:23:38.930Z,64.14
2019-04-06T05:24:43.158Z,64.13
2019-04-06T05:25:47.501Z,64.13
2019-04-06T05:26:51.682Z,64.15
2019-04-06T05:27:55.853Z,64.26
2019-04-06T05:29:00.188Z,64.26
2019-04-06T05:30:07.752Z,64.11
2019-04-06T05:31:11.926Z,64.08
2019-04-06T05:32:16.091Z,63.91
2019-04-06T05:33:20.442Z,64.05
2019-04-06T05:34:24.743Z,64.24
2019-04-06T05:35:28.939Z,64.20
2019-04-06T05:36:33.080Z,64.21
2019-04-06T05:37:38.025Z,64.15
2019-04-06T05:38:42.249Z,64.16
2019-04-06T05:39:46.445Z,64.20
2019-04-06T05:40:50.652Z,64.15
2019-04-06T05:41:55.197Z,64.11
2019-04-06T05:42:59.413Z,64.00
2019-04-06T05:44:04.446Z,63.80
2019-04-06T05:45:08.608Z,63.65
2019-04-06T05:46:12.866Z,63.71
2019-04-06T05:47:17.241Z,63.60
2019-04-06T05:48:21.787Z,63.61
2019-04-06T05:49:26.002Z,63.55
2019-04-06T05:50:30.170Z,63.69
2019-04-06T05:51:34.414Z,63.75
2019-04-06T05:52:38.586Z,63.77
2019-04-06T05:53:42.756Z,63.84
2019-04-06T05:54:46.990Z,63.57
2019-04-06T05:55:51.279Z,63.61
2019-04-06T05:56:55.605Z,63.43
2019-04-06T05:58:04.187Z,63.63
2019-04-06T05:59:05.980Z,63.58
2019-04-06T06:00:11.573Z,63.32
2019-04-06T06:01:15.881Z,63.41
2019-04-06T06:02:20.110Z,63.42
2019-04-06T06:03:24.267Z,63.52
2019-04-06T06:04:28.547Z,63.51
2019-04-06T06:05:32.759Z,63.58
2019-04-06T06:06:39.948Z,63.82
2019-04-06T06:07:44.357Z,63.65
2019-04-06T06:08:49.765Z,63.69
2019-04-06T06:09:53.996Z,63.87
2019-04-06T06:10:58.918Z,63.96
2019-04-06T06:12:03.110Z,63.83
2019-04-06T06:13:07.348Z,63.90
2019-04-06T06:14:11.568Z,63.47
2019-04-06T06:15:18.785Z,63.56
2019-04-06T06:16:23.098Z,63.89
2019-04-06T06:17:27.313Z,64.12
2019-04-06T06:18:31.453Z,64.10
2019-04-06T06:19:35.696Z,63.66
2019-04-06T06:20:41.487Z,63.98
2019-04-06T06:21:45.891Z,64.06
2019-04-06T06:22:50.232Z,64.15
2019-04-06T06:23:54.480Z,64.01
2019-04-06T06:24:58.809Z,64.16
2019-04-06T06:26:03.000Z,64.14
2019-04-06T06:27:07.377Z,64.15
2019-04-06T06:28:15.081Z,64.14
2019-04-06T06:29:17.883Z,64.37
2019-04-06T06:30:22.559Z,63.81
2019-04-06T06:31:26.738Z,63.61
2019-04-06T06:32:31.443Z,63.56
2019-04-06T06:33:35.854Z,64.05
2019-04-06T06:34:40.026Z,64.03
2019-04-06T06:35:44.278Z,64.07
2019-04-06T06:36:48.524Z,64.46
2019-04-06T06:37:52.902Z,64.87
2019-04-06T06:38:57.198Z,64.96
2019-04-06T06:40:03.413Z,65.33
2019-04-06T06:41:07.763Z,65.32
2019-04-06T06:42:11.941Z,65.28
2019-04-06T06:43:16.184Z,65.53
2019-04-06T06:44:20.473Z,65.39
2019-04-06T06:45:24.736Z,65.38
2019-04-06T06:46:29.033Z,64.91
2019-04-06T06:47:33.219Z,64.98
2019-04-06T06:48:37.664Z,65.27
2019-04-06T06:49:42.079Z,65.42
2019-04-06T06:50:47.407Z,65.44
2019-04-06T06:51:51.753Z,65.44
2019-04-06T06:52:55.931Z,65.59
2019-04-06T06:54:00.178Z,65.49
2019-04-06T06:55:05.794Z,65.59
2019-04-06T06:56:10.070Z,65.43
2019-04-06T06:57:14.484Z,65.36
2019-04-06T06:58:25.054Z,65.17
2019-04-06T06:59:24.590Z,65.23
2019-04-06T07:00:29.238Z,65.12
2019-04-06T07:01:33.478Z,65.08
2019-04-06T07:02:39.366Z,65.28
2019-04-06T07:03:43.703Z,65.36
2019-04-06T07:04:47.875Z,65.12
2019-04-06T07:05:52.391Z,65.25
2019-04-06T07:06:56.590Z,65.22
2019-04-06T07:08:00.852Z,64.69
2019-04-06T07:09:06.900Z,65.41
2019-04-06T07:10:11.106Z,65.29
2019-04-06T07:11:15.264Z,64.76
2019-04-06T07:12:19.526Z,64.98
2019-04-06T07:13:23.714Z,65.27
2019-04-06T07:14:27.899Z,64.53
2019-04-06T07:15:32.082Z,64.07
2019-04-06T07:16:36.259Z,64.03
2019-04-06T07:17:40.457Z,64.25
2019-04-06T07:18:44.714Z,64.71
2019-04-06T07:19:48.973Z,64.11
2019-04-06T07:20:53.260Z,63.81
2019-04-06T07:21:57.441Z,63.92
2019-04-06T07:23:01.652Z,64.16
2019-04-06T07:24:05.995Z,64.43
2019-04-06T07:25:10.180Z,63.46
2019-04-06T07:26:14.341Z,63.97
2019-04-06T07:27:19.923Z,63.97
2019-04-06T07:28:25.471Z,64.10
2019-04-06T07:29:31.257Z,63.00
2019-04-06T07:30:35.517Z,63.25
2019-04-06T07:31:39.765Z,63.23
2019-04-06T07:32:44.116Z,63.95
2019-04-06T07:33:49.477Z,63.06
2019-04-06T07:34:53.660Z,63.17
2019-04-06T07:35:58.178Z,63.10
2019-04-06T07:37:02.358Z,62.51
2019-04-06T07:38:06.675Z,62.36
2019-04-06T07:39:11.036Z,62.15
2019-04-06T07:40:15.834Z,61.74
2019-04-06T07:41:20.638Z,61.78
2019-04-06T07:42:24.751Z,61.91
2019-04-06T07:43:30.681Z,61.99
2019-04-06T07:44:34.856Z,61.95
2019-04-06T07:45:39.106Z,61.97
2019-04-06T07:46:43.350Z,61.42
2019-04-06T07:47:47.532Z,61.33
2019-04-06T07:48:53.370Z,61.17
2019-04-06T07:49:58.966Z,60.95
2019-04-06T07:51:04.221Z,60.11
2019-04-06T07:52:08.536Z,60.29
2019-04-06T07:53:14.416Z,60.90
2019-04-06T07:54:21.885Z,60.77
2019-04-06T07:55:26.262Z,59.96
2019-04-06T07:56:30.517Z,60.48
2019-04-06T07:57:34.958Z,59.38
2019-04-06T07:58:47.815Z,59.44
2019-04-06T07:59:45.229Z,59.19
2019-04-06T08:00:49.747Z,58.73
2019-04-06T08:01:54.012Z,58.97
2019-04-06T08:02:58.458Z,59.94
2019-04-06T08:04:03.910Z,58.94
2019-04-06T08:05:08.203Z,58.28
2019-04-06T08:06:12.633Z,58.76
2019-04-06T08:07:16.822Z,59.42
2019-04-06T08:08:21.332Z,59.72
2019-04-06T08:09:25.507Z,59.42
2019-04-06T08:10:29.784Z,59.13
2019-04-06T08:11:34.507Z,58.78
2019-04-06T08:12:38.662Z,58.38
2019-04-06T08:13:42.916Z,58.46
2019-04-06T08:14:47.250Z,58.71
2019-04-06T08:15:53.235Z,59.06
2019-04-06T08:16:57.816Z,58.47
2019-04-06T08:18:02.069Z,57.76
2019-04-06T08:19:06.315Z,57.60
2019-04-06T08:20:10.495Z,57.96
2019-04-06T08:21:14.970Z,57.13
2019-04-06T08:22:21.271Z,56.61
2019-04-06T08:23:25.438Z,57.38
2019-04-06T08:24:29.614Z,57.46
2019-04-06T08:25:34.044Z,56.11
2019-04-06T08:26:38.211Z,56.71
2019-04-06T08:27:42.443Z,56.16
2019-04-06T08:28:46.672Z,56.68
2019-04-06T08:29:50.844Z,56.81
2019-04-06T08:30:55.021Z,56.53
2019-04-06T08:31:59.268Z,56.29
2019-04-06T08:33:04.584Z,56.24
2019-04-06T08:34:08.751Z,54.68
2019-04-06T08:35:23.980Z,55.18
2019-04-06T08:36:19.069Z,55.12
2019-04-06T08:37:23.404Z,53.77
2019-04-06T08:38:27.678Z,54.50
2019-04-06T08:39:32.973Z,54.59
2019-04-06T08:40:37.222Z,54.58
2019-04-06T08:41:41.558Z,53.80
2019-04-06T08:42:45.739Z,53.11
2019-04-06T08:43:50.021Z,52.36
2019-04-06T08:44:54.250Z,53.46
2019-04-06T08:45:58.406Z,52.65
2019-04-06T08:47:02.723Z,52.02
2019-04-06T08:48:06.994Z,51.98
2019-04-06T08:49:11.202Z,52.29
2019-04-06T08:50:15.478Z,52.93
2019-04-06T08:51:20.005Z,52.36
2019-04-06T08:52:24.203Z,52.36
2019-04-06T08:53:28.704Z,52.69
2019-04-06T08:54:33.088Z,52.02
2019-04-06T08:55:37.300Z,51.47
2019-04-06T08:56:41.547Z,50.84
2019-04-06T08:57:45.862Z,51.61
2019-04-06T08:58:50.251Z,51.55
2019-04-06T08:59:54.734Z,51.66
2019-04-06T09:00:59.059Z,51.03
2019-04-06T09:02:04.581Z,48.89
2019-04-06T09:03:08.789Z,48.89
2019-04-06T09:04:12.971Z,49.32
2019-04-06T09:05:17.198Z,49.13
2019-04-06T09:06:21.515Z,49.48
2019-04-06T09:07:25.899Z,48.22
2019-04-06T09:08:30.134Z,47.59
2019-04-06T09:09:34.380Z,48.44
2019-04-06T09:10:38.553Z,48.43
2019-04-06T09:11:42.801Z,47.37
2019-04-06T09:12:47.051Z,47.41
2019-04-06T09:13:51.410Z,46.87
2019-04-06T09:14:55.659Z,47.50
2019-04-06T09:15:59.842Z,46.76
2019-04-06T09:17:05.059Z,46.93
2019-04-06T09:18:09.286Z,45.66
2019-04-06T09:19:14.256Z,46.64
2019-04-06T09:20:20.296Z,46.40
2019-04-06T09:21:24.625Z,46.01
2019-04-06T09:22:28.798Z,45.71
2019-04-06T09:23:34.794Z,45.93
2019-04-06T09:24:39.239Z,45.64
2019-04-06T09:25:43.620Z,45.50
2019-04-06T09:26:48.573Z,45.43
2019-04-06T09:27:53.360Z,45.81
2019-04-06T09:28:59.540Z,45.74
2019-04-06T09:30:05.225Z,46.22
2019-04-06T09:31:09.723Z,46.91
2019-04-06T09:32:13.879Z,46.04
2019-04-06T09:33:18.583Z,45.33
2019-04-06T09:34:22.786Z,43.79
2019-04-06T09:35:26.989Z,44.18
2019-04-06T09:36:31.301Z,44.37
2019-04-06T09:37:35.630Z,42.92
2019-04-06T09:38:41.000Z,43.22
2019-04-06T09:39:45.202Z,44.17
2019-04-06T09:40:50.019Z,44.17
2019-04-06T09:41:56.436Z,43.96
2019-04-06T09:43:01.089Z,44.17
2019-04-06T09:44:07.004Z,44.42
2019-04-06T09:45:12.879Z,43.23
2019-04-06T09:46:25.035Z,41.34
2019-04-06T09:47:33.760Z,40.81
2019-04-06T09:48:48.408Z,40.68
2019-04-06T09:50:00.347Z,39.68
2019-04-06T09:51:22.298Z,40.23
2019-04-06T09:52:34.020Z,40.32
2019-04-06T09:54:05.171Z,41.31
2019-04-06T09:55:09.471Z,40.95
2019-04-06T09:56:15.234Z,40.22
2019-04-06T09:57:21.050Z,39.28
2019-04-06T09:58:32.319Z,38.64
2019-04-06T09:59:38.251Z,37.94
2019-04-06T10:00:49.834Z,38.94
2019-04-06T10:02:04.856Z,38.94
2019-04-06T10:03:16.660Z,39.21
2019-04-06T10:04:31.114Z,38.70
2019-04-06T10:05:37.282Z,38.28
2019-04-06T10:06:59.164Z,38.39
2019-04-06T10:08:21.277Z,38.61
2019-04-06T10:09:32.945Z,38.18
2019-04-06T10:10:39.891Z,37.76
2019-04-06T10:11:48.346Z,38.16
2019-04-06T10:13:09.105Z,37.67
2019-04-06T10:14:20.771Z,39.01
2019-04-06T10:15:34.174Z,38.30
2019-04-06T10:16:45.792Z,38.53
2019-04-06T10:18:09.565Z,39.42
2019-04-06T10:19:31.509Z,37.88
2019-04-06T10:20:53.149Z,37.11
2019-04-06T10:22:02.363Z,35.83
2019-04-06T10:23:19.928Z,37.14
2019-04-06T10:24:31.725Z,37.42
2019-04-06T10:25:40.617Z,37.10
2019-04-06T10:27:02.344Z,37.53
2019-04-06T10:28:17.640Z,35.32
2019-04-06T10:29:47.959Z,34.96
2019-04-06T10:31:04.159Z,35.24
2019-04-06T10:32:25.381Z,34.81
2019-04-06T10:33:31.197Z,35.73
2019-04-06T10:34:43.074Z,35.46
2019-04-06T10:36:07.511Z,35.10
2019-04-06T10:37:25.668Z,35.90
2019-04-06T10:38:40.572Z,34.59
2019-04-06T10:39:49.141Z,34.95
2019-04-06T10:41:10.259Z,34.95
2019-04-06T10:42:32.641Z,35.63
2019-04-06T10:43:38.515Z,34.51
2019-04-06T10:45:00.498Z,34.88
2019-04-06T10:46:21.394Z,34.97
2019-04-06T10:47:32.851Z,35.57
2019-04-06T10:48:55.137Z,35.38
2019-04-06T10:50:01.488Z,35.44
2019-04-06T10:51:10.340Z,34.15
2019-04-06T10:52:32.457Z,34.03
2019-04-06T10:53:54.245Z,34.86
2019-04-06T10:55:00.062Z,34.61
2019-04-06T10:56:25.285Z,34.14
2019-04-06T10:57:31.394Z,34.80
2019-04-06T10:58:53.716Z,34.47
2019-04-06T11:00:03.449Z,35.03
2019-04-06T11:01:15.383Z,35.10
2019-04-06T11:02:37.457Z,35.17
2019-04-06T11:03:43.302Z,35.01
2019-04-06T11:04:52.616Z,34.86
2019-04-06T11:06:04.666Z,35.53
2019-04-06T11:07:27.006Z,34.49
2019-04-06T11:08:38.774Z,34.10
2019-04-06T11:09:44.664Z,34.19
2019-04-06T11:10:51.109Z,34.62
2019-04-06T11:12:09.197Z,33.29
2019-04-06T11:13:20.989Z,33.09
2019-04-06T11:14:26.877Z,34.01
2019-04-06T11:15:32.962Z,33.54
2019-04-06T11:16:41.851Z,32.56
2019-04-06T11:17:47.580Z,33.50
2019-04-06T11:18:53.396Z,33.77
2019-04-06T11:19:59.421Z,33.48
2019-04-06T11:21:22.521Z,33.33
2019-04-06T11:22:28.516Z,33.82
2019-04-06T11:23:46.401Z,33.40
2019-04-06T11:24:52.721Z,33.79
2019-04-06T11:26:12.973Z,34.11
2019-04-06T11:27:18.837Z,34.23
2019-04-06T11:28:27.444Z,35.00
2019-04-06T11:29:36.091Z,34.79
2019-04-06T11:30:59.017Z,35.36
2019-04-06T11:32:05.858Z,35.89
2019-04-06T11:33:17.482Z,35.04
2019-04-06T11:34:23.441Z,35.87
2019-04-06T11:35:41.190Z,36.01
2019-04-06T11:36:47.036Z,36.75
2019-04-06T11:38:09.002Z,36.30
2019-04-06T11:39:17.896Z,36.78
2019-04-06T11:40:39.919Z,37.07
2019-04-06T11:41:45.868Z,37.61
2019-04-06T11:42:57.418Z,37.41
2019-04-06T11:44:03.311Z,37.54
2019-04-06T11:45:15.265Z,37.80
2019-04-06T11:46:30.257Z,37.78
2019-04-06T11:47:36.419Z,37.93
2019-04-06T11:48:55.420Z,38.38
2019-04-06T11:50:01.335Z,38.54
2019-04-06T11:51:24.843Z,38.25
2019-04-06T11:52:46.781Z,37.79
2019-04-06T11:54:09.177Z,38.24
2019-04-06T11:55:31.278Z,38.18
2019-04-06T11:56:53.464Z,38.86
2019-04-06T11:58:17.577Z,38.66
2019-04-06T11:59:39.237Z,37.57
2019-04-06T12:01:01.594Z,37.60
2019-04-06T12:02:11.430Z,38.28
2019-04-06T12:03:19.850Z,38.32
2019-04-06T12:04:31.689Z,38.48
2019-04-06T12:05:52.832Z,38.10
2019-04-06T12:07:10.619Z,37.92
2019-04-06T12:08:19.458Z,37.91
2019-04-06T12:09:28.247Z,37.03
2019-04-06T12:10:52.531Z,37.44
2019-04-06T12:12:01.288Z,37.70
2019-04-06T12:13:13.129Z,38.30
2019-04-06T12:14:31.709Z,38.68
2019-04-06T12:15:55.487Z,38.90
2019-04-06T12:17:17.583Z,39.48
2019-04-06T12:18:26.487Z,39.95
2019-04-06T12:19:38.305Z,40.04
2019-04-06T12:21:00.728Z,40.20
2019-04-06T12:22:12.050Z,39.95
2019-04-06T12:23:34.776Z,40.14
2019-04-06T12:24:46.506Z,39.78
2019-04-06T12:26:01.604Z,40.01
2019-04-06T12:27:13.534Z,39.83
2019-04-06T12:28:22.451Z,39.65
2019-04-06T12:29:44.775Z,39.94
2019-04-06T12:30:53.761Z,39.93
2019-04-06T12:32:08.406Z,39.87
2019-04-06T12:33:14.344Z,39.82
2019-04-06T12:34:38.322Z,39.74
2019-04-06T12:35:53.238Z,39.72
2019-04-06T12:37:14.889Z,39.50
2019-04-06T12:38:20.775Z,39.43
2019-04-06T12:39:32.659Z,39.98
2019-04-06T12:40:54.875Z,40.26
2019-04-06T12:42:01.811Z,39.95
2019-04-06T12:43:25.869Z,40.04
2019-04-06T12:44:48.604Z,40.27
2019-04-06T12:45:57.386Z,40.44
2019-04-06T12:47:06.588Z,40.48
2019-04-06T12:48:21.551Z,40.65
2019-04-06T12:49:32.532Z,40.22
2019-04-06T12:50:55.116Z,40.66
2019-04-06T12:52:01.032Z,40.66
2019-04-06T12:53:07.073Z,40.53
2019-04-06T12:54:12.941Z,40.64
2019-04-06T12:55:21.483Z,40.35
2019-04-06T12:56:30.091Z,40.68
2019-04-06T12:57:38.594Z,40.54
2019-04-06T12:58:53.376Z,40.50
2019-04-06T13:00:05.435Z,40.73
2019-04-06T13:01:14.221Z,40.84
2019-04-06T13:02:23.162Z,41.16
2019-04-06T13:03:31.648Z,41.19
2019-04-06T13:04:46.853Z,41.29
2019-04-06T13:05:55.554Z,40.70
2019-04-06T13:07:10.696Z,40.92
2019-04-06T13:08:29.325Z,41.04
2019-04-06T13:09:49.984Z,41.18
2019-04-06T13:11:08.020Z,41.22
2019-04-06T13:12:13.917Z,40.89
2019-04-06T13:13:38.153Z,40.97
2019-04-06T13:14:47.667Z,41.14
2019-04-06T13:16:02.747Z,40.89
2019-04-06T13:17:14.466Z,40.96
2019-04-06T13:18:25.784Z,41.26
2019-04-06T13:19:31.917Z,40.60
2019-04-06T13:20:38.111Z,40.04
2019-04-06T13:22:00.164Z,40.16
2019-04-06T13:23:09.451Z,40.41
2019-04-06T13:24:31.475Z,40.63
2019-04-06T13:25:37.944Z,41.09
2019-04-06T13:26:46.429Z,41.07
2019-04-06T13:27:52.263Z,40.48
2019-04-06T13:29:15.069Z,40.56
2019-04-06T13:30:23.382Z,40.36
2019-04-06T13:31:45.401Z,40.59
2019-04-06T13:32:51.620Z,40.77
2019-04-06T13:33:57.434Z,41.23
2019-04-06T13:35:03.315Z,41.32
2019-04-06T13:36:18.238Z,41.31
2019-04-06T13:37:41.249Z,41.52
2019-04-06T13:39:03.046Z,41.63
2019-04-06T13:40:12.930Z,41.88
2019-04-06T13:41:35.057Z,41.94
2019-04-06T13:42:56.788Z,41.69
2019-04-06T13:44:06.050Z,41.61
2019-04-06T13:45:27.818Z,41.47
2019-04-06T13:46:39.948Z,41.58
2019-04-06T13:47:45.940Z,41.36
2019-04-06T13:48:57.845Z,41.75
2019-04-06T13:50:15.391Z,41.88
2019-04-06T13:51:36.248Z,42.03
2019-04-06T13:52:42.332Z,41.84
2019-04-06T13:53:48.249Z,41.98
2019-04-06T13:54:54.089Z,41.73
2019-04-06T13:56:02.927Z,41.69
2019-04-06T13:57:08.694Z,42.02
2019-04-06T13:58:20.271Z,42.00
2019-04-06T13:59:42.345Z,41.76
2019-04-06T14:00:51.077Z,41.70
2019-04-06T14:01:57.025Z,41.86
2019-04-06T14:03:12.106Z,41.91
2019-04-06T14:04:33.025Z,41.53
2019-04-06T14:05:39.922Z,41.58
2019-04-06T14:06:57.849Z,42.10
2019-04-06T14:08:21.064Z,42.33
2019-04-06T14:09:42.257Z,42.52
2019-04-06T14:11:00.114Z,42.73
2019-04-06T14:12:12.074Z,42.33
2019-04-06T14:13:32.779Z,42.84
2019-04-06T14:14:38.644Z,42.93
2019-04-06T14:16:00.459Z,42.99
2019-04-06T14:17:06.548Z,43.12
2019-04-06T14:18:18.241Z,42.94
2019-04-06T14:19:33.242Z,42.77
2019-04-06T14:20:57.306Z,42.81
2019-04-06T14:22:03.186Z,43.05
2019-04-06T14:23:11.642Z,42.91
2019-04-06T14:24:17.649Z,43.17
2019-04-06T14:25:23.474Z,43.49
2019-04-06T14:26:32.054Z,43.26
2019-04-06T14:27:40.349Z,43.46
2019-04-06T14:29:04.316Z,43.18