createdAt,value
2019-05-19T00:01:00.409Z,77.87
2019-05-19T00:03:26.224Z,86.93
2019-05-19T00:05:52.011Z,84.47
2019-05-19T00:08:17.825Z,78.00
2019-05-19T00:10:43.609Z,72.47
2019-05-19T00:13:09.419Z,75.03
2019-05-19T00:15:35.299Z,64.30
2019-05-19T00:18:01.131Z,54.57
2019-05-19T00:20:26.902Z,63.77
2019-05-19T00:22:52.697Z,65.97
2019-05-19T00:25:18.497Z,65.37
2019-05-19T00:27:44.291Z,65.60
2019-05-19T00:30:10.783Z,67.63
2019-05-19T00:32:36.591Z,65.50
2019-05-19T00:35:04.181Z,56.67
2019-05-19T00:37:30.019Z,59.47
2019-05-19T00:39:55.808Z,44.03
2019-05-19T00:42:21.602Z,46.40
2019-05-19T00:44:47.403Z,48.23
2019-05-19T00:47:13.190Z,40.97
2019-05-19T00:49:41.604Z,43.07
2019-05-19T00:52:06.695Z,52.17
2019-05-19T00:54:32.494Z,40.07
2019-05-19T00:56:59.086Z,46.00
2019-05-19T00:59:25.389Z,58.77
2019-05-19T01:01:51.179Z,50.67
2019-05-19T01:04:17.261Z,63.37
2019-05-19T01:06:43.062Z,70.63
2019-05-19T01:09:08.881Z,83.57
2019-05-19T01:11:34.663Z,70.20
2019-05-19T01:14:00.497Z,72.83
2019-05-19T01:16:26.278Z,82.47
2019-05-19T01:18:52.230Z,66.83
2019-05-19T01:21:18.139Z,66.40
2019-05-19T01:23:43.945Z,73.57
2019-05-19T01:26:09.735Z,61.27
2019-05-19T01:28:35.579Z,74.40
2019-05-19T01:31:01.395Z,90.63
2019-05-19T01:33:27.261Z,78.07
2019-05-19T01:35:53.193Z,60.77
2019-05-19T01:38:18.996Z,49.23
2019-05-19T01:40:44.918Z,67.13
2019-05-19T01:43:10.768Z,64.43
2019-05-19T01:45:36.585Z,76.43
2019-05-19T01:48:02.366Z,64.13
2019-05-19T01:50:28.269Z,106.40
2019-05-19T01:52:54.241Z,112.20
2019-05-19T01:55:20.050Z,81.57
2019-05-19T01:57:45.858Z,89.40
2019-05-19T02:00:11.769Z,78.67
2019-05-19T02:02:37.565Z,76.17
2019-05-19T02:05:06.951Z,55.10
2019-05-19T02:07:32.864Z,74.33
2019-05-19T02:09:58.672Z,55.17
2019-05-19T02:12:24.494Z,41.13
2019-05-19T02:14:50.329Z,45.40
2019-05-19T02:17:16.123Z,44.93
2019-05-19T02:19:41.926Z,51.60
2019-05-19T02:22:07.730Z,59.13
2019-05-19T02:24:33.523Z,42.27
2019-05-19T02:26:59.331Z,48.07
2019-05-19T02:29:25.136Z,56.20
2019-05-19T02:31:50.936Z,63.63
2019-05-19T02:34:16.716Z,104.33
2019-05-19T02:36:42.548Z,78.23
2019-05-19T02:39:08.331Z,94.97
2019-05-19T02:41:35.736Z,82.50
2019-05-19T02:44:01.629Z,48.60
2019-05-19T02:46:28.183Z,91.30
2019-05-19T02:48:54.340Z,47.90
2019-05-19T02:51:21.174Z,50.37
2019-05-19T02:53:47.387Z,62.40
2019-05-19T02:56:13.602Z,69.70
2019-05-19T02:58:39.822Z,98.67
2019-05-19T03:01:05.621Z,87.27
2019-05-19T03:03:31.423Z,41.27
2019-05-19T03:05:57.260Z,68.93
2019-05-19T03:08:23.070Z,73.40
2019-05-19T03:10:48.858Z,63.60
2019-05-19T03:13:14.670Z,71.93
2019-05-19T03:15:40.468Z,76.47
2019-05-19T03:18:06.266Z,86.47
2019-05-19T03:20:32.050Z,76.53
2019-05-19T03:22:57.881Z,53.93
2019-05-19T03:25:23.696Z,52.43
2019-05-19T03:27:49.505Z,73.77
2019-05-19T03:30:29.515Z,54.73
2019-05-19T03:32:57.237Z,58.57
2019-05-19T03:35:23.144Z,52.17
2019-05-19T03:37:48.951Z,60.80
2019-05-19T03:40:20.242Z,57.63
2019-05-19T03:42:47.877Z,44.30
2019-05-19T03:45:13.688Z,76.13
2019-05-19T03:47:39.512Z,42.80
2019-05-19T03:50:05.394Z,66.67
2019-05-19T03:52:31.269Z,71.33
2019-05-19T03:54:57.029Z,67.63
2019-05-19T03:57:22.846Z,81.53
2019-05-19T03:59:48.653Z,94.23
2019-05-19T04:02:14.470Z,74.07
2019-05-19T04:04:40.261Z,52.83
2019-05-19T04:07:06.069Z,47.00
2019-05-19T04:09:31.899Z,101.37
2019-05-19T04:11:57.673Z,91.07
2019-05-19T04:14:24.224Z,85.57
2019-05-19T04:16:50.713Z,96.73
2019-05-19T04:19:16.521Z,64.33
2019-05-19T04:21:48.958Z,93.10
2019-05-19T04:24:10.014Z,83.37
2019-05-19T04:26:35.799Z,69.47
2019-05-19T04:29:01.627Z,80.77
2019-05-19T04:31:27.444Z,64.60
2019-05-19T04:33:53.237Z,83.70
2019-05-19T04:36:19.035Z,45.10
2019-05-19T04:38:44.846Z,82.93
2019-05-19T04:41:10.628Z,55.03
2019-05-19T04:43:36.431Z,58.50
2019-05-19T04:46:02.236Z,65.00
2019-05-19T04:48:28.050Z,42.10
2019-05-19T04:50:53.844Z,41.50
2019-05-19T04:53:19.643Z,59.83
2019-05-19T04:55:45.460Z,48.33
2019-05-19T04:58:11.243Z,47.03
2019-05-19T05:00:37.039Z,55.00
2019-05-19T05:03:02.838Z,48.80
2019-05-19T05:05:28.654Z,60.00
2019-05-19T05:07:54.461Z,34.67
2019-05-19T05:10:20.280Z,42.57
2019-05-19T05:12:46.094Z,63.33
2019-05-19T05:15:12.090Z,44.63
2019-05-19T05:17:37.875Z,58.03
2019-05-19T05:20:04.979Z,36.77
2019-05-19T05:22:30.770Z,50.03
2019-05-19T05:24:56.585Z,37.63
2019-05-19T05:27:22.368Z,37.57
2019-05-19T05:29:48.192Z,29.70
2019-05-19T05:32:13.966Z,25.73
2019-05-19T05:34:39.804Z,33.47
2019-05-19T05:37:05.606Z,37.17
2019-05-19T05:39:31.397Z,31.93
2019-05-19T05:41:57.193Z,30.40
2019-05-19T05:44:22.999Z,26.97
2019-05-19T05:46:48.811Z,19.20
2019-05-19T05:49:14.612Z,21.80
2019-05-19T05:51:40.404Z,20.83
2019-05-19T05:54:06.216Z,23.03
2019-05-19T05:56:32.057Z,20.83
2019-05-19T05:58:57.840Z,21.57
2019-05-19T06:01:23.707Z,22.77
2019-05-19T06:03:49.537Z,26.43
2019-05-19T06:06:15.362Z,18.23
2019-05-19T06:08:41.166Z,18.20
2019-05-19T06:11:07.083Z,16.53
2019-05-19T06:13:32.874Z,16.20
2019-05-19T06:15:58.690Z,14.30
2019-05-19T06:18:24.478Z,14.57
2019-05-19T06:20:50.256Z,15.27
2019-05-19T06:23:16.060Z,15.33
2019-05-19T06:25:41.866Z,19.10
2019-05-19T06:28:07.669Z,14.93
2019-05-19T06:30:33.456Z,16.97
2019-05-19T06:33:00.770Z,16.90
2019-05-19T06:35:26.562Z,16.97
2019-05-19T06:37:52.359Z,16.40
2019-05-19T06:40:18.155Z,15.23
2019-05-19T06:42:43.955Z,14.37
2019-05-19T06:45:11.048Z,14.17
2019-05-19T06:47:36.875Z,14.37
2019-05-19T06:50:07.171Z,14.63
2019-05-19T06:52:32.963Z,15.10
2019-05-19T06:54:58.778Z,15.20
2019-05-19T06:57:24.604Z,13.30
2019-05-19T06:59:50.387Z,13.93
2019-05-19T07:02:16.256Z,15.43
2019-05-19T07:04:42.092Z,15.70
2019-05-19T07:07:07.961Z,15.40
2019-05-19T07:09:33.817Z,15.37
2019-05-19T07:11:59.664Z,16.97
2019-05-19T07:14:25.449Z,16.63
2019-05-19T07:16:51.290Z,14.57
2019-05-19T07:19:17.179Z,16.40
2019-05-19T07:21:42.963Z,16.97
2019-05-19T07:24:08.773Z,17.23
2019-05-19T07:26:34.567Z,18.17
2019-05-19T07:29:00.400Z,17.00
2019-05-19T07:31:26.202Z,17.80
2019-05-19T07:33:52.019Z,18.23
2019-05-19T07:36:17.801Z,18.47
2019-05-19T07:38:43.598Z,16.07
2019-05-19T07:41:09.410Z,18.20
2019-05-19T07:43:35.217Z,17.30
2019-05-19T07:46:01.013Z,17.90
2019-05-19T07:48:26.823Z,18.43
2019-05-19T07:50:52.606Z,18.17
2019-05-19T07:53:18.445Z,18.37
2019-05-19T07:55:44.750Z,18.57
2019-05-19T07:58:10.530Z,17.70
2019-05-19T08:00:36.380Z,18.40
2019-05-19T08:03:02.364Z,18.67
2019-05-19T08:05:28.195Z,18.67
2019-05-19T08:07:53.982Z,17.13
2019-05-19T08:10:20.000Z,19.17
2019-05-19T08:12:45.795Z,19.33
2019-05-19T08:15:11.909Z,19.53
2019-05-19T08:17:37.718Z,17.63
2019-05-19T08:20:06.937Z,17.80
2019-05-19T08:22:32.753Z,18.03
2019-05-19T08:24:58.551Z,19.10
2019-05-19T08:27:24.334Z,18.43
2019-05-19T08:29:50.173Z,17.73
2019-05-19T08:32:15.956Z,17.63
2019-05-19T08:34:41.753Z,18.43
2019-05-19T08:37:07.553Z,17.73
2019-05-19T08:39:33.371Z,16.40
2019-05-19T08:41:59.155Z,17.20
2019-05-19T08:44:24.979Z,15.73
2019-05-19T08:46:50.758Z,17.30
2019-05-19T08:49:16.569Z,17.77
2019-05-19T08:51:42.408Z,17.23
2019-05-19T08:54:14.997Z,17.40
2019-05-19T08:56:36.014Z,16.67
2019-05-19T08:59:01.842Z,16.77
2019-05-19T09:01:27.700Z,16.87
2019-05-19T09:03:53.604Z,16.80
2019-05-19T09:06:19.426Z,16.50
2019-05-19T09:08:45.234Z,16.43
2019-05-19T09:11:11.036Z,16.53
2019-05-19T09:13:36.854Z,16.90
2019-05-19T09:16:02.863Z,14.73
2019-05-19T09:18:28.663Z,15.83
2019-05-19T09:20:54.778Z,15.80
2019-05-19T09:23:20.675Z,15.70
2019-05-19T09:25:46.485Z,15.00
2019-05-19T09:28:13.170Z,16.07
2019-05-19T09:30:38.980Z,14.77
2019-05-19T09:33:04.808Z,15.67
2019-05-19T09:35:30.671Z,15.03
2019-05-19T09:37:56.493Z,15.07
2019-05-19T09:40:22.368Z,14.90
2019-05-19T09:42:48.421Z,14.47
2019-05-19T09:45:14.364Z,13.50
2019-05-19T09:47:40.356Z,14.53
2019-05-19T09:50:06.977Z,14.60
2019-05-19T09:52:32.809Z,14.07
2019-05-19T09:54:58.865Z,14.37
2019-05-19T09:57:24.760Z,13.93
2019-05-19T09:59:51.819Z,13.60
2019-05-19T10:02:17.708Z,13.67
2019-05-19T10:04:45.519Z,13.97
2019-05-19T10:07:11.385Z,13.87
2019-05-19T10:10:03.181Z,14.17
2019-05-19T10:12:28.981Z,13.43
2019-05-19T10:14:54.791Z,14.60
2019-05-19T10:17:20.868Z,14.60
2019-05-19T10:19:46.673Z,13.60
2019-05-19T10:22:13.452Z,13.57
2019-05-19T10:24:39.299Z,13.17
2019-05-19T10:27:05.123Z,13.70
2019-05-19T10:29:34.245Z,13.53
2019-05-19T10:32:00.082Z,13.30
2019-05-19T10:34:25.974Z,13.87
2019-05-19T10:36:52.709Z,12.73
2019-05-19T10:39:18.891Z,13.33
2019-05-19T10:41:45.333Z,12.70
2019-05-19T10:44:11.248Z,13.33
2019-05-19T10:46:39.263Z,12.73
2019-05-19T10:51:59.067Z,11.07
2019-05-19T10:54:26.131Z,12.30
2019-05-19T10:56:55.815Z,12.53
2019-05-19T10:59:22.388Z,12.37
2019-05-19T11:01:50.826Z,10.90
2019-05-19T11:04:17.008Z,10.93
2019-05-19T11:06:46.477Z,12.20
2019-05-19T11:09:12.974Z,11.77
2019-05-19T11:11:39.242Z,12.07
2019-05-19T11:14:06.283Z,11.97
2019-05-19T11:16:37.154Z,12.07
2019-05-19T11:19:03.303Z,12.00
2019-05-19T11:21:29.187Z,11.37
2019-05-19T11:23:55.004Z,11.90
2019-05-19T11:26:21.036Z,11.67
2019-05-19T11:28:46.976Z,12.27
2019-05-19T11:31:12.736Z,11.50
2019-05-19T11:33:38.615Z,10.70
2019-05-19T11:36:06.007Z,10.63
2019-05-19T11:38:31.875Z,11.23
2019-05-19T11:40:57.667Z,10.87
2019-05-19T11:43:23.566Z,11.17
2019-05-19T11:45:49.412Z,10.60
2019-05-19T11:48:15.218Z,10.30
2019-05-19T11:50:42.221Z,11.30
2019-05-19T11:53:08.207Z,9.60
2019-05-19T11:55:34.023Z,10.93
2019-05-19T11:57:59.849Z,11.33
2019-05-19T12:00:25.762Z,10.50
2019-05-19T12:02:51.549Z,11.97
2019-05-19T12:05:17.417Z,10.70
2019-05-19T12:07:43.196Z,10.57
2019-05-19T12:10:09.093Z,10.53
2019-05-19T12:12:34.916Z,11.90
2019-05-19T12:15:00.876Z,11.60
2019-05-19T12:17:26.706Z,11.03
2019-05-19T12:19:53.442Z,11.10
2019-05-19T12:22:20.351Z,10.03
2019-05-19T12:24:47.150Z,11.07
2019-05-19T12:27:13.757Z,11.43
2019-05-19T12:29:40.398Z,9.83
2019-05-19T12:32:07.243Z,10.27
2019-05-19T12:34:34.318Z,10.60
2019-05-19T12:37:00.235Z,10.43
2019-05-19T12:39:26.031Z,10.90
2019-05-19T12:41:51.831Z,11.83
2019-05-19T12:44:17.623Z,10.80
2019-05-19T12:46:43.438Z,11.13
2019-05-19T12:49:09.244Z,10.83
2019-05-19T12:51:35.171Z,11.10
2019-05-19T12:54:00.973Z,11.57
2019-05-19T12:56:39.235Z,10.43
2019-05-19T12:58:54.456Z,12.30
2019-05-19T13:01:20.355Z,10.50
2019-05-19T13:03:46.161Z,10.77
2019-05-19T13:06:11.962Z,10.77
2019-05-19T13:08:37.753Z,10.53
2019-05-19T13:11:03.594Z,10.00
2019-05-19T13:13:29.431Z,10.90
2019-05-19T13:15:55.255Z,9.10
2019-05-19T13:21:02.940Z,10.47
2019-05-19T13:23:28.738Z,10.60
2019-05-19T13:25:54.546Z,10.23
2019-05-19T13:28:21.388Z,10.87
2019-05-19T13:30:47.437Z,10.47
2019-05-19T13:33:13.361Z,11.23
2019-05-19T13:35:39.191Z,11.13
2019-05-19T13:38:05.079Z,9.93
2019-05-19T13:40:30.884Z,9.57
2019-05-19T13:42:56.691Z,10.93
2019-05-19T13:45:22.673Z,10.40
2019-05-19T13:47:48.540Z,9.83
2019-05-19T13:50:14.467Z,9.63
2019-05-19T13:52:40.260Z,9.90
2019-05-19T13:55:06.160Z,10.23
2019-05-19T13:57:32.046Z,9.97
2019-05-19T13:59:57.838Z,9.90
2019-05-19T14:02:23.665Z,9.07
2019-05-19T14:04:49.477Z,9.07
2019-05-19T14:07:15.263Z,9.47
2019-05-19T14:12:23.578Z,9.20
2019-05-19T14:14:49.392Z,9.73
2019-05-19T14:17:15.248Z,9.20
2019-05-19T14:19:41.031Z,10.57
2019-05-19T14:22:06.845Z,10.10
2019-05-19T14:24:32.641Z,10.17
2019-05-19T14:26:58.545Z,9.93
2019-05-19T14:29:24.345Z,10.70
2019-05-19T14:31:50.149Z,9.70
2019-05-19T14:34:15.986Z,9.53
2019-05-19T14:36:41.875Z,10.47
2019-05-19T14:39:07.744Z,10.83
2019-05-19T14:41:35.452Z,10.57
2019-05-19T14:44:01.842Z,10.70
2019-05-19T14:46:27.647Z,12.13
2019-05-19T14:48:53.500Z,10.70
2019-05-19T14:51:19.401Z,11.47
2019-05-19T14:53:45.213Z,11.33
2019-05-19T14:56:11.055Z,11.07
2019-05-19T14:58:36.937Z,11.93
2019-05-19T15:01:02.850Z,11.53
2019-05-19T15:03:28.637Z,11.50
2019-05-19T15:05:54.510Z,11.73
2019-05-19T15:08:20.313Z,12.40
2019-05-19T15:10:46.116Z,12.33
2019-05-19T15:13:11.911Z,11.53
2019-05-19T15:15:37.745Z,11.73
2019-05-19T15:18:03.586Z,10.63
2019-05-19T15:20:29.470Z,10.80
2019-05-19T15:22:55.454Z,11.07
2019-05-19T15:25:21.278Z,11.53
2019-05-19T15:27:59.266Z,10.70
2019-05-19T15:30:14.864Z,10.60
2019-05-19T15:32:40.697Z,10.97
2019-05-19T15:35:06.680Z,9.97
2019-05-19T15:37:32.523Z,9.90
2019-05-19T15:39:58.323Z,10.00
2019-05-19T15:42:24.174Z,9.67
2019-05-19T15:44:50.060Z,9.10
2019-05-19T15:47:15.871Z,10.00
2019-05-19T15:49:41.693Z,10.97
2019-05-19T15:52:07.562Z,9.97
2019-05-19T15:54:33.564Z,10.20
2019-05-19T15:56:59.406Z,9.03
2019-05-19T15:59:25.310Z,10.63
2019-05-19T16:01:51.336Z,9.03
2019-05-19T16:04:17.242Z,11.10
2019-05-19T16:06:43.083Z,12.67
2019-05-19T16:09:08.906Z,10.33
2019-05-19T16:11:34.779Z,10.47
2019-05-19T16:14:00.742Z,11.17
2019-05-19T16:16:26.669Z,10.53
2019-05-19T16:18:53.338Z,11.37
2019-05-19T16:21:19.720Z,12.27
2019-05-19T16:23:45.928Z,12.07
2019-05-19T16:26:11.777Z,12.07
2019-05-19T16:28:37.577Z,12.33
2019-05-19T16:31:03.385Z,13.20
2019-05-19T16:33:29.199Z,11.90
2019-05-19T16:35:55.025Z,11.30
2019-05-19T16:38:20.859Z,11.97
2019-05-19T16:40:46.670Z,11.87
2019-05-19T16:43:12.711Z,13.23
2019-05-19T16:45:38.491Z,13.10
2019-05-19T16:48:04.515Z,13.00
2019-05-19T16:50:30.375Z,13.00
2019-05-19T16:52:56.181Z,14.07
2019-05-19T16:55:23.910Z,14.13
2019-05-19T16:57:49.718Z,14.40
2019-05-19T17:00:15.741Z,14.43
2019-05-19T17:02:41.642Z,15.57
2019-05-19T17:05:07.519Z,16.20
2019-05-19T17:07:33.381Z,16.17
2019-05-19T17:09:59.295Z,14.70
2019-05-19T17:12:25.165Z,14.97
2019-05-19T17:14:50.965Z,16.33
2019-05-19T17:17:16.844Z,15.73
2019-05-19T17:19:42.734Z,16.83
2019-05-19T17:22:08.582Z,18.27
2019-05-19T17:24:34.373Z,17.43
2019-05-19T17:27:00.230Z,17.03
2019-05-19T17:29:26.023Z,18.23
2019-05-19T17:32:05.118Z,18.27
2019-05-19T17:34:19.537Z,20.07
2019-05-19T17:36:45.437Z,18.80
2019-05-19T17:39:11.252Z,18.53
2019-05-19T17:41:37.068Z,19.90
2019-05-19T17:44:02.893Z,17.80
2019-05-19T17:46:28.785Z,18.53
2019-05-19T17:48:54.602Z,17.47
2019-05-19T17:51:20.488Z,18.10
2019-05-19T17:53:46.400Z,17.47
2019-05-19T17:56:12.186Z,18.17
2019-05-19T17:58:38.200Z,16.60
2019-05-19T18:01:03.997Z,16.70
2019-05-19T18:03:29.881Z,17.03
2019-05-19T18:05:55.675Z,16.50
2019-05-19T18:08:21.473Z,16.10
2019-05-19T18:10:47.293Z,16.57
2019-05-19T18:13:13.072Z,16.00
2019-05-19T18:15:38.899Z,15.93
2019-05-19T18:18:04.685Z,15.57
2019-05-19T18:20:30.475Z,15.93
2019-05-19T18:22:56.275Z,15.37
2019-05-19T18:25:22.122Z,16.40
2019-05-19T18:27:47.909Z,14.57
2019-05-19T18:30:14.025Z,14.10
2019-05-19T18:32:39.875Z,12.83
2019-05-19T18:35:05.784Z,12.73
2019-05-19T18:37:31.598Z,12.37
2019-05-19T18:39:57.407Z,11.80
2019-05-19T18:42:23.203Z,12.07
2019-05-19T18:44:49.001Z,12.00
2019-05-19T18:47:14.814Z,11.57
2019-05-19T18:49:40.619Z,12.23
2019-05-19T18:52:06.610Z,13.40
2019-05-19T18:54:32.407Z,12.20
2019-05-19T18:56:58.225Z,13.07
2019-05-19T18:59:24.033Z,13.80
2019-05-19T19:01:49.854Z,14.07
2019-05-19T19:04:15.688Z,13.50
2019-05-19T19:06:41.482Z,13.30
2019-05-19T19:09:07.289Z,13.70
2019-05-19T19:11:36.030Z,14.30
2019-05-19T19:14:01.850Z,15.00
2019-05-19T19:16:27.673Z,16.40
2019-05-19T19:18:53.481Z,16.47
2019-05-19T19:21:19.278Z,16.03
2019-05-19T19:23:45.110Z,16.97
2019-05-19T19:26:11.315Z,18.80
2019-05-19T19:28:37.686Z,17.67
2019-05-19T19:31:03.589Z,16.67
2019-05-19T19:33:29.389Z,18.33
2019-05-19T19:35:55.200Z,18.07
2019-05-19T19:38:21.024Z,19.57
2019-05-19T19:40:46.829Z,17.83
2019-05-19T19:43:12.630Z,18.77
2019-05-19T19:45:38.503Z,21.30
2019-05-19T19:48:04.313Z,20.63
2019-05-19T19:50:30.207Z,19.60
2019-05-19T19:52:56.311Z,19.53
2019-05-19T19:55:22.085Z,19.57
2019-05-19T19:57:47.891Z,20.67
2019-05-19T20:00:29.220Z,19.87
2019-05-19T20:02:55.009Z,19.07
2019-05-19T20:05:20.821Z,18.97
2019-05-19T20:07:46.629Z,19.07
2019-05-19T20:10:12.426Z,18.40
2019-05-19T20:12:38.248Z,18.27
2019-05-19T20:15:04.546Z,17.83
2019-05-19T20:17:30.345Z,18.57
2019-05-19T20:19:56.151Z,19.63
2019-05-19T20:22:22.001Z,18.50
2019-05-19T20:24:48.049Z,18.53
2019-05-19T20:27:13.944Z,17.97
2019-05-19T20:29:40.005Z,19.23
2019-05-19T20:32:06.075Z,20.20
2019-05-19T20:34:31.858Z,20.57
2019-05-19T20:36:57.668Z,18.20
2019-05-19T20:39:23.460Z,19.83
2019-05-19T20:41:49.241Z,21.10
2019-05-19T20:44:15.032Z,20.17
2019-05-19T20:46:41.168Z,20.73
2019-05-19T20:49:06.976Z,21.00
2019-05-19T20:51:32.783Z,20.33
2019-05-19T20:53:58.756Z,22.00
2019-05-19T20:56:26.054Z,22.67
2019-05-19T20:58:51.859Z,22.33
2019-05-19T21:01:17.674Z,21.37
2019-05-19T21:03:43.470Z,22.77
2019-05-19T21:06:09.260Z,24.57
2019-05-19T21:08:35.077Z,23.00
2019-05-19T21:11:00.866Z,23.77
2019-05-19T21:13:26.689Z,24.13
2019-05-19T21:15:52.501Z,24.27
2019-05-19T21:18:18.316Z,25.03
2019-05-19T21:20:44.134Z,25.10
2019-05-19T21:23:10.632Z,26.90
2019-05-19T21:25:36.560Z,26.77
2019-05-19T21:28:02.937Z,26.70
2019-05-19T21:30:28.845Z,27.40
2019-05-19T21:32:54.637Z,28.67
2019-05-19T21:35:20.456Z,30.50
2019-05-19T21:37:46.230Z,32.27
2019-05-19T21:40:12.146Z,33.57
2019-05-19T21:42:37.948Z,31.67
2019-05-19T21:45:05.264Z,32.50
2019-05-19T21:47:31.066Z,31.83
2019-05-19T21:49:56.889Z,33.33
2019-05-19T21:52:22.693Z,32.17
2019-05-19T21:54:48.503Z,37.03
2019-05-19T21:57:14.285Z,35.57
2019-05-19T21:59:40.102Z,45.30
2019-05-19T22:02:06.415Z,43.80
2019-05-19T22:04:32.191Z,40.73
2019-05-19T22:06:59.910Z,46.43
2019-05-19T22:09:25.698Z,39.47
2019-05-19T22:11:51.495Z,38.27
2019-05-19T22:14:17.325Z,39.90
2019-05-19T22:16:43.143Z,39.50
2019-05-19T22:19:08.942Z,38.23
2019-05-19T22:21:34.730Z,39.40
2019-05-19T22:24:00.541Z,40.53
2019-05-19T22:26:26.346Z,40.47
2019-05-19T22:28:52.162Z,37.27
2019-05-19T22:31:17.957Z,42.73
2019-05-19T22:33:43.765Z,37.97
2019-05-19T22:36:09.606Z,37.27
2019-05-19T22:38:35.401Z,41.70
2019-05-19T22:41:01.202Z,51.47
2019-05-19T22:43:27.006Z,43.00
2019-05-19T22:45:52.817Z,49.27
2019-05-19T22:48:18.609Z,59.17
2019-05-19T22:50:44.417Z,47.17
2019-05-19T22:53:10.221Z,52.30
2019-05-19T22:55:36.025Z,59.50
2019-05-19T22:58:01.835Z,57.00
2019-05-19T23:00:28.347Z,55.27
2019-05-19T23:02:54.135Z,41.80
2019-05-19T23:05:19.947Z,43.63
2019-05-19T23:07:45.745Z,35.07
2019-05-19T23:10:12.127Z,29.77
2019-05-19T23:12:37.927Z,33.77
2019-05-19T23:15:05.020Z,32.53
2019-05-19T23:17:30.838Z,32.47
2019-05-19T23:19:56.621Z,40.03
2019-05-19T23:22:22.526Z,33.70
2019-05-19T23:24:48.343Z,32.70
2019-05-19T23:27:14.155Z,23.50
2019-05-19T23:29:39.963Z,24.63
2019-05-19T23:32:07.391Z,36.37
2019-05-19T23:34:33.363Z,35.10
2019-05-19T23:36:59.158Z,37.20
2019-05-19T23:39:25.069Z,32.77
2019-05-19T23:41:50.914Z,41.60
2019-05-19T23:44:16.687Z,37.20
2019-05-19T23:46:42.467Z,23.57
2019-05-19T23:49:08.265Z,27.97
2019-05-19T23:51:34.064Z,21.77
2019-05-19T23:53:59.881Z,22.70
2019-05-19T23:56:25.665Z,25.30
2019-05-19T23:58:51.451Z,31.43
