createdAt,value
2023-01-02T00:00:21.087Z,9.80
2023-01-02T00:02:50.123Z,9.80
2023-01-02T00:05:18.959Z,9.80
2023-01-02T00:07:47.608Z,9.90
2023-01-02T00:10:17.946Z,9.90
2023-01-02T00:12:46.948Z,9.90
2023-01-02T00:15:15.600Z,10.00
2023-01-02T00:17:44.281Z,10.00
2023-01-02T00:20:13.053Z,10.00
2023-01-02T00:22:41.623Z,10.00
2023-01-02T00:25:11.166Z,10.10
2023-01-02T00:27:42.877Z,10.10
2023-01-02T00:30:16.075Z,10.10
2023-01-02T00:32:47.401Z,10.00
2023-01-02T00:35:19.653Z,10.00
2023-01-02T00:37:48.527Z,10.00
2023-01-02T00:40:19.612Z,10.10
2023-01-02T00:42:54.206Z,10.20
2023-01-02T00:45:23.894Z,10.20
2023-01-02T00:47:54.944Z,10.20
2023-01-02T00:50:26.785Z,10.30
2023-01-02T00:53:02.733Z,10.30
2023-01-02T00:55:32.515Z,10.30
2023-01-02T00:58:05.962Z,10.40
2023-01-02T01:00:34.803Z,10.40
2023-01-02T01:03:05.002Z,10.40
2023-01-02T01:05:35.911Z,10.40
2023-01-02T01:08:06.946Z,10.50
2023-01-02T01:10:43.476Z,10.50
2023-01-02T01:13:16.653Z,10.50
2023-01-02T01:15:48.490Z,10.50
2023-01-02T01:18:19.180Z,10.50
2023-01-02T01:20:49.064Z,10.60
2023-01-02T01:23:22.848Z,10.60
2023-01-02T01:25:54.329Z,10.60
2023-01-02T01:28:24.397Z,10.70
2023-01-02T01:30:54.185Z,10.60
2023-01-02T01:33:23.117Z,10.70
2023-01-02T01:35:55.885Z,10.60
2023-01-02T01:38:29.564Z,10.60
2023-01-02T01:41:06.357Z,10.60
2023-01-02T01:43:48.169Z,10.60
2023-01-02T01:46:31.748Z,10.60
2023-01-02T01:49:13.824Z,10.60
2023-01-02T01:51:52.401Z,10.60
2023-01-02T01:54:32.944Z,10.60
2023-01-02T01:57:15.544Z,10.60
2023-01-02T01:59:55.277Z,10.60
2023-01-02T02:02:31.934Z,10.60
2023-01-02T02:05:07.910Z,10.50
2023-01-02T02:07:45.881Z,10.50
2023-01-02T02:10:19.067Z,10.50
2023-01-02T02:12:49.002Z,10.40
2023-01-02T02:15:29.234Z,10.40
2023-01-02T02:18:17.529Z,10.40
2023-01-02T02:21:03.834Z,10.40
2023-01-02T02:24:12.076Z,10.50
2023-01-02T02:27:18.149Z,10.40
2023-01-02T02:30:16.590Z,10.40
2023-01-02T02:33:14.591Z,10.50
2023-01-02T02:36:09.774Z,10.50
2023-01-02T02:39:01.062Z,10.50
2023-01-02T02:41:51.962Z,10.50
2023-01-02T02:44:34.581Z,10.40
2023-01-02T02:47:16.180Z,10.40
2023-01-02T02:49:56.091Z,10.30
2023-01-02T02:52:33.219Z,10.30
2023-01-02T02:55:13.008Z,10.40
2023-01-02T02:57:44.497Z,10.40
2023-01-02T03:00:21.632Z,10.30
2023-01-02T03:02:53.026Z,10.30
2023-01-02T03:05:32.974Z,10.30
2023-01-02T03:08:14.037Z,10.30
2023-01-02T03:10:49.762Z,10.30
2023-01-02T03:13:28.062Z,10.30
2023-01-02T03:16:15.834Z,10.40
2023-01-02T03:18:58.092Z,10.30
2023-01-02T03:21:37.083Z,10.50
2023-01-02T03:24:13.777Z,10.30
2023-01-02T03:26:48.448Z,10.30
2023-01-02T03:29:27.347Z,10.20
2023-01-02T03:31:58.705Z,10.20
2023-01-02T03:34:35.573Z,10.20
2023-01-02T03:37:11.943Z,10.20
2023-01-02T03:39:47.366Z,10.20
2023-01-02T03:42:24.688Z,10.20
2023-01-02T03:45:00.990Z,10.10
2023-01-02T03:47:35.147Z,10.10
2023-01-02T03:50:14.350Z,10.10
2023-01-02T03:52:43.972Z,10.00
2023-01-02T03:55:15.676Z,10.00
2023-01-02T03:57:57.721Z,10.00
2023-01-02T04:00:45.528Z,10.00
2023-01-02T04:03:21.930Z,9.90
2023-01-02T04:05:58.316Z,9.90
2023-01-02T04:08:34.715Z,9.90
2023-01-02T04:11:07.239Z,9.80
2023-01-02T04:13:42.150Z,9.90
2023-01-02T04:16:19.419Z,9.80
2023-01-02T04:18:56.792Z,9.80
2023-01-02T04:21:34.618Z,9.80
2023-01-02T04:24:13.100Z,9.80
2023-01-02T04:26:52.938Z,9.70
2023-01-02T04:29:30.934Z,9.80
2023-01-02T04:32:06.167Z,9.80
2023-01-02T04:34:39.289Z,9.80
2023-01-02T04:37:10.764Z,9.80
2023-01-02T04:39:40.489Z,9.80
2023-01-02T04:42:10.167Z,9.80
2023-01-02T04:44:43.767Z,9.80
2023-01-02T04:47:18.255Z,9.80
2023-01-02T04:49:53.399Z,9.80
2023-01-02T04:52:25.883Z,9.80
2023-01-02T04:54:59.596Z,9.80
2023-01-02T04:57:31.083Z,9.80
2023-01-02T05:00:00.965Z,9.80
2023-01-02T05:02:31.567Z,9.80
2023-01-02T05:05:02.255Z,9.70
2023-01-02T05:07:35.258Z,9.70
2023-01-02T05:10:07.825Z,9.70
2023-01-02T05:12:39.490Z,9.70
2023-01-02T05:15:11.811Z,9.70
2023-01-02T05:17:43.330Z,9.70
2023-01-02T05:20:18.302Z,9.70
2023-01-02T05:23:11.024Z,9.70
2023-01-02T05:25:40.080Z,9.70
2023-01-02T05:28:08.587Z,9.60
2023-01-02T05:30:39.566Z,9.50
2023-01-02T05:33:08.149Z,9.50
2023-01-02T05:35:36.735Z,9.50
2023-01-02T05:38:07.051Z,9.40
2023-01-02T05:40:35.811Z,9.40
2023-01-02T05:43:04.334Z,9.40
2023-01-02T05:45:32.854Z,9.30
2023-01-02T05:48:01.384Z,9.40
2023-01-02T05:50:32.720Z,9.30
2023-01-02T05:53:01.984Z,9.30
2023-01-02T05:55:33.385Z,9.20
2023-01-02T05:58:04.752Z,9.10
2023-01-02T06:00:33.329Z,8.90
2023-01-02T06:03:04.700Z,8.80
2023-01-02T06:05:35.569Z,8.60
2023-01-02T06:08:06.957Z,8.50
2023-01-02T06:10:40.077Z,8.40
2023-01-02T06:13:13.155Z,8.30
2023-01-02T06:15:43.042Z,8.40
2023-01-02T06:18:13.945Z,8.20
2023-01-02T06:20:47.185Z,8.20
2023-01-02T06:23:17.108Z,8.10
2023-01-02T06:25:51.004Z,8.10
2023-01-02T06:28:20.978Z,8.00
2023-01-02T06:30:51.049Z,7.90
2023-01-02T06:33:19.602Z,7.90
2023-01-02T06:35:48.085Z,7.80
2023-01-02T06:38:18.658Z,7.70
2023-01-02T06:40:58.037Z,7.70
2023-01-02T06:43:30.971Z,7.60
2023-01-02T06:46:01.848Z,7.60
2023-01-02T06:48:33.973Z,7.60
2023-01-02T06:51:06.380Z,7.60
2023-01-02T06:53:46.907Z,7.60
2023-01-02T06:56:21.224Z,7.60
2023-01-02T06:58:52.540Z,7.60
2023-01-02T07:01:23.956Z,7.60
2023-01-02T07:03:52.761Z,7.60
2023-01-02T07:06:25.004Z,7.70
2023-01-02T07:08:54.430Z,7.70
2023-01-02T07:11:27.937Z,7.90
2023-01-02T07:13:56.934Z,8.00
2023-01-02T07:16:27.757Z,8.00
2023-01-02T07:19:00.204Z,8.00
2023-01-02T07:21:34.270Z,8.10
2023-01-02T07:24:06.452Z,8.10
2023-01-02T07:26:42.453Z,8.20
2023-01-02T07:29:17.477Z,8.30
2023-01-02T07:31:50.367Z,8.40
2023-01-02T07:34:22.523Z,8.50
2023-01-02T07:37:04.339Z,8.50
2023-01-02T07:39:35.553Z,8.60
2023-01-02T07:42:10.438Z,8.70
2023-01-02T07:44:39.286Z,8.80
2023-01-02T07:47:08.059Z,8.80
2023-01-02T07:49:38.238Z,8.80
2023-01-02T07:52:12.710Z,8.80
2023-01-02T07:54:42.033Z,8.90
2023-01-02T07:57:12.814Z,9.00
2023-01-02T07:59:45.206Z,9.00
2023-01-02T08:02:16.432Z,9.00
2023-01-02T08:04:47.030Z,9.00
2023-01-02T08:07:20.526Z,9.10
2023-01-02T08:09:50.051Z,9.20
2023-01-02T08:12:23.550Z,9.30
2023-01-02T08:14:53.647Z,9.30
2023-01-02T08:17:25.600Z,9.30
2023-01-02T08:19:55.751Z,9.40
2023-01-02T08:22:25.539Z,9.40
2023-01-02T08:24:55.247Z,9.60
2023-01-02T08:27:29.226Z,9.70
2023-01-02T08:30:02.234Z,9.70
2023-01-02T08:32:30.902Z,9.80
2023-01-02T08:34:59.725Z,9.80
2023-01-02T08:37:28.290Z,9.90
2023-01-02T08:39:56.894Z,9.90
2023-01-02T08:42:28.358Z,9.90
2023-01-02T08:44:57.281Z,9.90
2023-01-02T08:47:28.069Z,10.00
2023-01-02T08:49:56.696Z,10.00
2023-01-02T08:52:26.758Z,10.00
2023-01-02T08:54:58.675Z,10.00
2023-01-02T08:57:29.660Z,10.10
2023-01-02T08:59:58.822Z,10.10
2023-01-02T09:02:29.966Z,10.10
2023-01-02T09:05:02.030Z,10.10
2023-01-02T09:07:33.060Z,10.20
2023-01-02T09:10:06.499Z,10.20
2023-01-02T09:12:39.719Z,10.20
2023-01-02T09:15:10.947Z,10.10
2023-01-02T09:17:40.659Z,10.00
2023-01-02T09:20:12.919Z,10.00
2023-01-02T09:22:47.051Z,9.90
2023-01-02T09:25:24.915Z,9.90
2023-01-02T09:27:55.925Z,9.80
2023-01-02T09:30:28.516Z,9.80
2023-01-02T09:32:57.923Z,9.80
2023-01-02T09:35:28.096Z,9.80
2023-01-02T09:37:58.267Z,9.80
2023-01-02T09:40:31.699Z,9.80
2023-01-02T09:43:04.443Z,9.90
2023-01-02T09:45:35.196Z,9.90
2023-01-02T09:48:06.087Z,9.90
2023-01-02T09:50:38.434Z,10.00
2023-01-02T09:53:09.231Z,10.10
2023-01-02T09:55:50.579Z,10.20
2023-01-02T09:58:38.659Z,10.40
2023-01-02T10:01:14.207Z,10.50
2023-01-02T10:03:52.128Z,10.70
2023-01-02T10:06:26.206Z,10.90
2023-01-02T10:09:08.575Z,11.00
2023-01-02T10:11:58.008Z,11.20
2023-01-02T10:14:44.030Z,11.30
2023-01-02T10:17:17.694Z,11.50
2023-01-02T10:19:53.343Z,11.60
2023-01-02T10:22:28.504Z,11.70
2023-01-02T10:25:03.577Z,11.80
2023-01-02T10:27:41.817Z,12.00
2023-01-02T10:30:22.596Z,12.00
2023-01-02T10:33:00.990Z,12.10
2023-01-02T10:35:45.319Z,12.20
2023-01-02T10:38:16.123Z,12.10
2023-01-02T10:40:48.586Z,12.20
2023-01-02T10:43:21.140Z,12.10
2023-01-02T10:45:53.765Z,12.10
2023-01-02T10:48:25.650Z,12.10
2023-01-02T10:50:58.555Z,12.00
2023-01-02T10:53:37.290Z,12.10
2023-01-02T10:56:11.438Z,12.10
2023-01-02T10:58:47.248Z,12.20
2023-01-02T11:01:24.223Z,12.20
2023-01-02T11:04:12.880Z,12.20
2023-01-02T11:06:54.782Z,12.30
2023-01-02T11:09:27.163Z,12.30
2023-01-02T11:11:58.998Z,12.30
2023-01-02T11:14:38.195Z,12.30
2023-01-02T11:17:18.499Z,12.20
2023-01-02T11:19:50.884Z,12.20
2023-01-02T11:22:23.671Z,12.20
2023-01-02T11:25:01.599Z,12.20
2023-01-02T11:27:35.281Z,12.20
2023-01-02T11:30:11.889Z,12.20
2023-01-02T11:32:46.848Z,12.20
2023-01-02T11:35:39.283Z,12.10
2023-01-02T11:38:29.710Z,12.10
2023-01-02T11:41:03.378Z,12.10
2023-01-02T11:43:54.161Z,12.10
2023-01-02T11:46:34.126Z,12.10
2023-01-02T11:49:14.470Z,12.20
2023-01-02T11:51:44.355Z,12.20
2023-01-02T11:54:20.593Z,12.20
2023-01-02T11:56:52.589Z,12.20
2023-01-02T11:59:26.929Z,12.30
2023-01-02T12:02:01.776Z,12.40
2023-01-02T12:04:34.294Z,12.50
2023-01-02T12:07:29.154Z,12.60
2023-01-02T12:10:03.414Z,12.70
2023-01-02T12:12:53.743Z,12.70
2023-01-02T12:15:51.379Z,12.70
2023-01-02T12:18:30.874Z,12.70
2023-01-02T12:21:13.275Z,12.70
2023-01-02T12:24:10.621Z,12.70
2023-01-02T12:26:49.748Z,12.60
2023-01-02T12:29:46.837Z,12.60
2023-01-02T12:32:45.703Z,12.60
2023-01-02T12:35:25.064Z,12.60
2023-01-02T12:38:00.001Z,12.60
2023-01-02T12:40:40.959Z,12.70
2023-01-02T12:43:48.106Z,12.60
2023-01-02T12:46:28.472Z,12.60
2023-01-02T12:49:28.767Z,12.60
2023-01-02T12:52:11.345Z,12.50
2023-01-02T12:54:57.352Z,12.30
2023-01-02T12:57:33.345Z,12.20
2023-01-02T13:00:23.631Z,12.20
2023-01-02T13:03:22.139Z,12.10
2023-01-02T13:05:56.497Z,12.10
2023-01-02T13:08:28.941Z,12.10
2023-01-02T13:11:03.181Z,12.00
2023-01-02T13:13:36.429Z,11.90
2023-01-02T13:16:22.549Z,11.90
2023-01-02T13:19:16.739Z,11.80
2023-01-02T13:21:52.280Z,11.70
2023-01-02T13:24:24.376Z,11.60
2023-01-02T13:26:55.450Z,11.50
2023-01-02T13:29:29.651Z,11.50
2023-01-02T13:31:59.503Z,11.50
2023-01-02T13:34:31.249Z,11.50
2023-01-02T13:37:03.530Z,11.50
2023-01-02T13:39:38.526Z,11.50
2023-01-02T13:42:28.530Z,11.50
2023-01-02T13:45:00.223Z,11.60
2023-01-02T13:47:34.921Z,11.60
2023-01-02T13:50:10.978Z,11.60
2023-01-02T13:52:41.470Z,11.60
2023-01-02T13:55:32.495Z,11.60
2023-01-02T13:58:37.825Z,11.60
2023-01-02T14:01:55.182Z,11.60
2023-01-02T14:04:40.991Z,11.50
2023-01-02T14:07:46.505Z,11.50
2023-01-02T14:10:41.679Z,11.40
2023-01-02T14:13:22.138Z,11.30
2023-01-02T14:16:29.399Z,11.30
2023-01-02T14:19:20.423Z,11.20
2023-01-02T14:21:52.925Z,11.10
2023-01-02T14:24:30.505Z,11.10
2023-01-02T14:27:02.080Z,11.00
2023-01-02T14:29:32.793Z,10.90
2023-01-02T14:32:07.807Z,10.80
2023-01-02T14:34:43.906Z,10.70
2023-01-02T14:37:12.826Z,10.70
2023-01-02T14:39:41.736Z,10.70
2023-01-02T14:42:42.811Z,10.70
2023-01-02T14:45:19.344Z,10.70
2023-01-02T14:47:54.634Z,10.70
2023-01-02T14:50:29.238Z,10.70
2023-01-02T14:53:13.685Z,10.70
2023-01-02T14:55:43.772Z,10.80
2023-01-02T14:58:24.104Z,10.80
2023-01-02T15:00:53.642Z,10.80
2023-01-02T15:03:34.136Z,10.70
2023-01-02T15:06:08.189Z,10.70
2023-01-02T15:08:41.253Z,10.70
2023-01-02T15:11:37.059Z,10.70
2023-01-02T15:14:06.744Z,10.70
2023-01-02T15:16:43.538Z,10.60
2023-01-02T15:19:20.315Z,10.60
2023-01-02T15:21:50.377Z,10.50
2023-01-02T15:24:22.973Z,10.40
2023-01-02T15:26:52.346Z,10.50
2023-01-02T15:29:24.367Z,10.40
2023-01-02T15:31:54.957Z,10.30
2023-01-02T15:34:35.058Z,10.20
2023-01-02T15:37:07.148Z,10.10
2023-01-02T15:39:39.590Z,10.00
2023-01-02T15:42:29.597Z,9.90
2023-01-02T15:45:10.723Z,9.80
2023-01-02T15:47:43.214Z,9.80
2023-01-02T15:50:18.419Z,9.70
2023-01-02T15:52:48.748Z,9.80
2023-01-02T15:55:20.292Z,9.80
2023-01-02T15:57:51.040Z,9.80
2023-01-02T16:00:40.912Z,9.80
2023-01-02T16:03:10.949Z,9.80
2023-01-02T16:05:50.023Z,9.80
2023-01-02T16:08:23.786Z,9.80
2023-01-02T16:11:01.699Z,9.80
2023-01-02T16:13:50.840Z,9.90
2023-01-02T16:16:21.140Z,9.90
2023-01-02T16:18:53.796Z,9.80
2023-01-02T16:21:30.327Z,9.80
2023-01-02T16:24:00.101Z,9.80
2023-01-02T16:26:34.699Z,9.80
2023-01-02T16:29:03.413Z,9.80
2023-01-02T16:31:52.910Z,9.90
2023-01-02T16:34:30.115Z,9.90
2023-01-02T16:37:27.380Z,10.00
2023-01-02T16:39:56.684Z,10.00
2023-01-02T16:42:41.675Z,9.90
2023-01-02T16:45:12.028Z,10.00
2023-01-02T16:47:42.766Z,9.90
2023-01-02T16:50:18.773Z,9.90
2023-01-02T16:52:49.449Z,9.90
2023-01-02T16:55:20.267Z,9.80
2023-01-02T16:57:50.779Z,9.80
2023-01-02T17:00:21.455Z,9.80
2023-01-02T17:02:50.659Z,9.70
2023-01-02T17:05:22.002Z,9.70
2023-01-02T17:07:52.018Z,9.70
2023-01-02T17:10:21.196Z,9.60
2023-01-02T17:12:49.857Z,9.70
2023-01-02T17:15:18.831Z,9.70
2023-01-02T17:17:47.489Z,9.80
2023-01-02T17:20:18.455Z,9.70
2023-01-02T17:22:47.068Z,9.80
2023-01-02T17:25:17.762Z,9.80
2023-01-02T17:27:46.982Z,9.80
2023-01-02T17:30:16.404Z,9.80
2023-01-02T17:32:47.328Z,9.80
2023-01-02T17:35:16.971Z,9.80
2023-01-02T17:37:45.966Z,9.70
2023-01-02T17:40:14.609Z,9.60
2023-01-02T17:42:45.021Z,9.50
2023-01-02T17:45:13.936Z,9.40
2023-01-02T17:48:02.648Z,9.30
2023-01-02T17:50:31.720Z,9.30
2023-01-02T17:53:00.528Z,9.10
2023-01-02T17:55:29.276Z,9.10
2023-01-02T17:58:00.769Z,9.00
2023-01-02T18:00:30.002Z,9.00
2023-01-02T18:02:58.678Z,8.90
2023-01-02T18:05:27.288Z,8.90
2023-01-02T18:07:55.847Z,8.90
2023-01-02T18:10:27.682Z,8.90
2023-01-02T18:13:03.502Z,8.90
2023-01-02T18:15:32.264Z,8.80
2023-01-02T18:18:06.917Z,8.80
2023-01-02T18:20:35.827Z,8.90
2023-01-02T18:23:10.535Z,9.00
2023-01-02T18:25:39.268Z,8.90
2023-01-02T18:28:22.171Z,9.00
2023-01-02T18:30:54.928Z,8.90
2023-01-02T18:33:26.563Z,8.90
2023-01-02T18:36:02.914Z,8.80
2023-01-02T18:38:35.432Z,9.00
2023-01-02T18:41:15.929Z,9.00
2023-01-02T18:43:48.183Z,9.00
2023-01-02T18:46:18.360Z,8.90
2023-01-02T18:48:47.495Z,8.90
2023-01-02T18:51:19.919Z,8.90
2023-01-02T18:53:51.215Z,8.90
2023-01-02T18:56:23.991Z,8.90
2023-01-02T18:59:01.444Z,8.90
2023-01-02T19:01:31.656Z,8.90
2023-01-02T19:04:26.675Z,9.00
2023-01-02T19:06:57.553Z,9.10
2023-01-02T19:09:31.491Z,9.10
2023-01-02T19:12:32.981Z,9.30
2023-01-02T19:15:23.989Z,9.40
2023-01-02T19:17:52.673Z,9.40
2023-01-02T19:20:28.527Z,9.50
2023-01-02T19:23:01.244Z,9.50
2023-01-02T19:25:30.292Z,9.50
2023-01-02T19:28:03.104Z,9.50
2023-01-02T19:30:36.026Z,9.40
2023-01-02T19:33:23.418Z,9.40
2023-01-02T19:35:59.149Z,9.30
2023-01-02T19:38:30.115Z,9.30
2023-01-02T19:40:59.107Z,9.20
2023-01-02T19:43:27.717Z,9.20
2023-01-02T19:45:57.854Z,9.20
2023-01-02T19:48:26.532Z,9.20
2023-01-02T19:50:55.106Z,9.10
2023-01-02T19:53:23.671Z,9.10
2023-01-02T19:55:54.692Z,9.10
2023-01-02T19:58:23.612Z,9.10
2023-01-02T20:00:52.312Z,9.10
2023-01-02T20:03:22.420Z,9.00
2023-01-02T20:05:51.092Z,9.10
2023-01-02T20:08:19.700Z,9.10
2023-01-02T20:10:48.309Z,9.10
2023-01-02T20:13:16.874Z,9.20
2023-01-02T20:15:45.448Z,9.20
2023-01-02T20:18:18.113Z,9.30
2023-01-02T20:20:48.590Z,9.30
2023-01-02T20:23:17.238Z,9.40
2023-01-02T20:25:46.141Z,9.40
2023-01-02T20:28:14.961Z,9.50
2023-01-02T20:30:44.092Z,9.50
2023-01-02T20:33:12.681Z,9.50
2023-01-02T20:35:41.160Z,9.50
2023-01-02T20:38:11.321Z,9.50
2023-01-02T20:40:40.127Z,9.50
2023-01-02T20:43:08.689Z,9.60
2023-01-02T20:45:37.439Z,9.60
2023-01-02T20:48:06.940Z,9.70
2023-01-02T20:50:35.496Z,9.70
2023-01-02T20:53:04.103Z,9.80
2023-01-02T20:55:34.397Z,9.80
2023-01-02T20:58:03.059Z,9.90
2023-01-02T21:00:31.923Z,9.90
2023-01-02T21:03:00.721Z,9.90
2023-01-02T21:05:29.610Z,9.90
2023-01-02T21:07:58.201Z,9.90
2023-01-02T21:10:27.227Z,9.90
2023-01-02T21:13:10.888Z,9.80
2023-01-02T21:15:46.408Z,9.80
2023-01-02T21:18:17.633Z,9.70
2023-01-02T21:20:47.719Z,9.70
2023-01-02T21:23:16.609Z,9.60
2023-01-02T21:25:45.605Z,9.60
2023-01-02T21:28:16.838Z,9.60
2023-01-02T21:30:45.821Z,9.80
2023-01-02T21:33:16.177Z,9.80
2023-01-02T21:35:46.276Z,9.80
2023-01-02T21:38:15.752Z,9.90
2023-01-02T21:40:44.288Z,9.90
2023-01-02T21:43:14.538Z,10.00
2023-01-02T21:45:43.119Z,10.10
2023-01-02T21:48:11.762Z,10.20
2023-01-02T21:50:40.378Z,10.40
2023-01-02T21:53:08.972Z,10.50
2023-01-02T21:55:37.518Z,10.60
2023-01-02T21:58:14.335Z,10.60
2023-01-02T22:00:48.425Z,10.70
2023-01-02T22:03:17.139Z,10.70
2023-01-02T22:05:46.008Z,10.70
2023-01-02T22:08:14.886Z,10.80
2023-01-02T22:10:43.575Z,10.80
2023-01-02T22:13:12.168Z,10.90
2023-01-02T22:15:40.687Z,10.90
2023-01-02T22:18:11.016Z,10.80
2023-01-02T22:20:39.734Z,10.80
2023-01-02T22:23:08.245Z,10.80
2023-01-02T22:25:37.595Z,10.80
2023-01-02T22:28:06.527Z,10.90
2023-01-02T22:30:35.478Z,10.90
2023-01-02T22:33:04.769Z,10.90
2023-01-02T22:35:34.779Z,10.90
2023-01-02T22:38:03.311Z,10.90
2023-01-02T22:40:31.862Z,10.90
2023-01-02T22:43:02.739Z,10.90
2023-01-02T22:45:35.653Z,10.80
2023-01-02T22:48:08.714Z,10.70
2023-01-02T22:50:43.961Z,10.70
2023-01-02T22:53:22.460Z,10.70
2023-01-02T22:55:51.851Z,10.70
2023-01-02T22:58:21.049Z,10.70
2023-01-02T23:00:54.241Z,10.70
2023-01-02T23:03:22.941Z,10.60
2023-01-02T23:05:52.830Z,10.60
2023-01-02T23:08:21.808Z,10.60
2023-01-02T23:10:50.350Z,10.60
2023-01-02T23:13:18.825Z,10.60
2023-01-02T23:16:04.772Z,10.60
2023-01-02T23:18:56.688Z,10.50
2023-01-02T23:21:28.720Z,10.50
2023-01-02T23:23:57.356Z,10.50
2023-01-02T23:26:28.725Z,10.50
2023-01-02T23:29:06.960Z,10.50
2023-01-02T23:31:37.587Z,10.50
2023-01-02T23:34:06.340Z,10.50
2023-01-02T23:36:36.810Z,10.40
2023-01-02T23:39:06.933Z,10.50
2023-01-02T23:41:36.135Z,10.60
2023-01-02T23:44:05.420Z,10.60
2023-01-02T23:46:34.293Z,10.70
2023-01-02T23:49:03.172Z,10.60
2023-01-02T23:51:32.504Z,10.70
2023-01-02T23:54:03.177Z,10.70
2023-01-02T23:56:33.589Z,10.70
2023-01-02T23:59:03.821Z,10.70
