createdAt,value
2023-02-05T00:00:04.012Z,0.00
2023-02-05T00:00:54.008Z,0.00
2023-02-05T00:01:44.011Z,0.00
2023-02-05T00:02:34.014Z,0.00
2023-02-05T00:03:24.008Z,0.00
2023-02-05T00:04:13.967Z,0.00
2023-02-05T00:05:03.948Z,0.00
2023-02-05T00:05:54.087Z,0.00
2023-02-05T00:06:43.929Z,0.00
2023-02-05T00:07:33.920Z,0.00
2023-02-05T00:08:23.915Z,0.00
2023-02-05T00:09:13.927Z,0.00
2023-02-05T00:10:03.903Z,0.00
2023-02-05T00:10:53.899Z,0.00
2023-02-05T00:11:43.870Z,0.00
2023-02-05T00:12:33.895Z,0.00
2023-02-05T00:13:23.863Z,0.00
2023-02-05T00:14:13.849Z,0.00
2023-02-05T00:15:03.831Z,0.00
2023-02-05T00:15:53.842Z,0.00
2023-02-05T00:16:43.851Z,0.00
2023-02-05T00:17:33.820Z,0.00
2023-02-05T00:18:23.820Z,0.00
2023-02-05T00:19:13.790Z,0.00
2023-02-05T00:20:03.790Z,0.00
2023-02-05T00:20:53.801Z,0.00
2023-02-05T00:21:43.789Z,0.00
2023-02-05T00:22:33.758Z,0.00
2023-02-05T00:23:23.751Z,0.00
2023-02-05T00:24:13.759Z,0.00
2023-02-05T00:25:03.723Z,0.00
2023-02-05T00:25:53.740Z,0.00
2023-02-05T00:26:43.725Z,0.00
2023-02-05T00:27:33.692Z,0.00
2023-02-05T00:28:23.700Z,0.00
2023-02-05T00:29:13.689Z,0.00
2023-02-05T00:30:03.677Z,0.00
2023-02-05T00:30:53.745Z,0.00
2023-02-05T00:31:43.792Z,0.00
2023-02-05T00:32:33.650Z,0.00
2023-02-05T00:33:23.648Z,0.00
2023-02-05T00:34:13.629Z,0.00
2023-02-05T00:35:03.627Z,0.00
2023-02-05T00:35:53.624Z,0.00
2023-02-05T00:36:43.604Z,0.00
2023-02-05T00:37:33.611Z,0.00
2023-02-05T00:38:23.615Z,0.00
2023-02-05T00:39:13.559Z,0.00
2023-02-05T00:40:03.568Z,0.00
2023-02-05T00:40:53.558Z,0.00
2023-02-05T00:41:43.554Z,0.00
2023-02-05T00:42:33.554Z,0.00
2023-02-05T00:43:23.526Z,0.00
2023-02-05T00:44:13.516Z,0.00
2023-02-05T00:45:03.506Z,0.00
2023-02-05T00:45:53.536Z,0.00
2023-02-05T00:46:43.505Z,0.00
2023-02-05T00:47:33.475Z,0.00
2023-02-05T00:48:23.466Z,0.00
2023-02-05T00:49:13.513Z,0.00
2023-02-05T00:50:03.456Z,0.00
2023-02-05T00:50:53.453Z,0.00
2023-02-05T00:51:43.451Z,0.00
2023-02-05T00:52:33.481Z,0.00
2023-02-05T00:53:23.435Z,0.00
2023-02-05T00:54:13.426Z,0.00
2023-02-05T00:55:03.393Z,0.00
2023-02-05T00:55:53.397Z,0.00
2023-02-05T00:56:43.390Z,0.00
2023-02-05T00:57:33.369Z,0.00
2023-02-05T00:58:23.374Z,0.00
2023-02-05T00:59:13.342Z,0.00
2023-02-05T01:00:03.350Z,0.00
2023-02-05T01:00:53.344Z,0.00
2023-02-05T01:01:43.375Z,0.00
2023-02-05T01:02:33.379Z,0.00
2023-02-05T01:03:23.302Z,0.00
2023-02-05T01:04:13.301Z,0.00
2023-02-05T01:05:03.293Z,0.00
2023-02-05T01:05:53.273Z,0.00
2023-02-05T01:06:43.282Z,0.00
2023-02-05T01:07:33.265Z,0.00
2023-02-05T01:08:23.276Z,0.00
2023-02-05T01:09:13.279Z,0.00
2023-02-05T01:10:03.233Z,0.00
2023-02-05T01:10:53.237Z,0.00
2023-02-05T01:11:43.257Z,0.00
2023-02-05T01:12:33.217Z,0.00
2023-02-05T01:13:23.192Z,0.00
2023-02-05T01:14:13.194Z,0.00
2023-02-05T01:15:03.185Z,0.00
2023-02-05T01:15:53.169Z,0.00
2023-02-05T01:16:43.177Z,0.00
2023-02-05T01:17:33.157Z,0.00
2023-02-05T01:18:23.150Z,0.00
2023-02-05T01:19:13.122Z,0.00
2023-02-05T01:20:03.126Z,0.00
2023-02-05T01:20:53.103Z,0.00
2023-02-05T01:21:43.108Z,0.00
2023-02-05T01:22:33.143Z,0.00
2023-02-05T01:23:23.083Z,0.00
2023-02-05T01:24:13.399Z,0.00
2023-02-05T01:25:03.062Z,0.00
2023-02-05T01:25:53.065Z,0.00
2023-02-05T01:26:43.053Z,0.00
2023-02-05T01:27:33.062Z,0.00
2023-02-05T01:28:23.058Z,0.00
2023-02-05T01:29:13.023Z,0.00
2023-02-05T01:30:03.037Z,0.00
2023-02-05T01:30:53.054Z,0.00
2023-02-05T01:31:43.104Z,0.00
2023-02-05T01:32:32.994Z,0.00
2023-02-05T01:33:22.981Z,0.00
2023-02-05T01:34:12.983Z,0.00
2023-02-05T01:35:02.958Z,0.00
2023-02-05T01:35:52.954Z,0.00
2023-02-05T01:36:42.950Z,0.00
2023-02-05T01:37:32.953Z,0.00
2023-02-05T01:38:22.930Z,0.00
2023-02-05T01:39:12.907Z,0.00
2023-02-05T01:40:02.917Z,0.00
2023-02-05T01:40:52.896Z,0.00
2023-02-05T01:41:42.896Z,0.00
2023-02-05T01:42:32.879Z,0.00
2023-02-05T01:43:22.874Z,0.00
2023-02-05T01:44:12.857Z,0.00
2023-02-05T01:45:02.854Z,0.00
2023-02-05T01:45:52.834Z,0.00
2023-02-05T01:46:42.859Z,0.00
2023-02-05T01:47:32.846Z,0.00
2023-02-05T01:48:22.822Z,0.00
2023-02-05T01:49:12.783Z,0.00
2023-02-05T01:50:02.811Z,0.00
2023-02-05T01:50:52.810Z,0.00
2023-02-05T01:51:42.771Z,0.00
2023-02-05T01:52:32.761Z,0.00
2023-02-05T01:53:22.760Z,0.00
2023-02-05T01:54:12.737Z,0.00
2023-02-05T01:55:02.760Z,0.00
2023-02-05T01:55:52.727Z,0.00
2023-02-05T01:56:42.748Z,0.00
2023-02-05T01:57:32.712Z,0.00
2023-02-05T01:58:22.689Z,0.00
2023-02-05T01:59:12.709Z,0.00
2023-02-05T02:00:02.686Z,0.00
2023-02-05T02:00:52.677Z,0.00
2023-02-05T02:01:42.692Z,0.00
2023-02-05T02:02:32.670Z,0.00
2023-02-05T02:03:22.640Z,0.00
2023-02-05T02:04:12.618Z,0.00
2023-02-05T02:05:02.658Z,0.00
2023-02-05T02:05:52.606Z,0.00
2023-02-05T02:06:42.621Z,0.00
2023-02-05T02:07:32.601Z,0.00
2023-02-05T02:08:22.597Z,0.00
2023-02-05T02:09:12.568Z,0.00
2023-02-05T02:10:02.575Z,0.00
2023-02-05T02:10:52.565Z,0.00
2023-02-05T02:11:42.559Z,0.00
2023-02-05T02:12:32.548Z,0.00
2023-02-05T02:13:22.545Z,0.00
2023-02-05T02:14:12.526Z,0.00
2023-02-05T02:15:02.506Z,0.00
2023-02-05T02:15:52.600Z,0.00
2023-02-05T02:16:42.494Z,0.00
2023-02-05T02:17:32.498Z,0.00
2023-02-05T02:18:22.478Z,0.00
2023-02-05T02:19:12.489Z,0.00
2023-02-05T02:20:02.509Z,0.00
2023-02-05T02:20:52.444Z,0.00
2023-02-05T02:21:42.457Z,0.00
2023-02-05T02:22:32.446Z,0.00
2023-02-05T02:23:22.425Z,0.00
2023-02-05T02:24:12.424Z,0.00
2023-02-05T02:25:02.478Z,0.00
2023-02-05T02:25:52.388Z,0.00
2023-02-05T02:26:42.381Z,0.00
2023-02-05T02:27:32.387Z,0.00
2023-02-05T02:28:22.374Z,0.00
2023-02-05T02:29:12.353Z,0.00
2023-02-05T02:30:02.346Z,0.00
2023-02-05T02:30:52.489Z,0.00
2023-02-05T02:31:42.375Z,0.00
2023-02-05T02:32:32.322Z,0.00
2023-02-05T02:33:22.335Z,0.00
2023-02-05T02:34:12.289Z,0.00
2023-02-05T02:35:02.301Z,0.00
2023-02-05T02:35:52.299Z,0.00
2023-02-05T02:36:42.296Z,0.00
2023-02-05T02:37:32.255Z,0.00
2023-02-05T02:38:22.270Z,0.00
2023-02-05T02:39:12.250Z,0.00
2023-02-05T02:40:02.239Z,0.00
2023-02-05T02:40:52.218Z,0.00
2023-02-05T02:41:42.220Z,0.00
2023-02-05T02:42:32.220Z,0.00
2023-02-05T02:43:22.219Z,0.00
2023-02-05T02:44:12.208Z,0.00
2023-02-05T02:45:02.206Z,0.00
2023-02-05T02:45:52.159Z,0.00
2023-02-05T02:46:42.243Z,0.00
2023-02-05T02:47:32.184Z,0.00
2023-02-05T02:48:22.151Z,0.00
2023-02-05T02:49:12.239Z,0.00
2023-02-05T02:50:02.136Z,0.00
2023-02-05T02:50:52.132Z,0.00
2023-02-05T02:51:42.127Z,0.00
2023-02-05T02:52:32.102Z,0.00
2023-02-05T02:53:22.090Z,0.00
2023-02-05T02:54:12.084Z,0.00
2023-02-05T02:55:02.092Z,0.00
2023-02-05T02:55:52.060Z,0.00
2023-02-05T02:56:42.059Z,0.00
2023-02-05T02:57:32.041Z,0.00
2023-02-05T02:58:22.052Z,0.00
2023-02-05T02:59:12.032Z,0.00
2023-02-05T03:00:02.054Z,0.00
2023-02-05T03:00:52.045Z,0.00
2023-02-05T03:01:46.958Z,0.00
2023-02-05T03:02:33.006Z,0.00
2023-02-05T03:03:21.993Z,0.00
2023-02-05T03:04:11.981Z,0.00
2023-02-05T03:05:01.992Z,0.00
2023-02-05T03:05:51.966Z,0.00
2023-02-05T03:06:41.945Z,0.00
2023-02-05T03:07:31.944Z,0.00
2023-02-05T03:08:21.935Z,0.00
2023-02-05T03:09:11.922Z,0.00
2023-02-05T03:10:01.951Z,0.00
2023-02-05T03:10:51.929Z,0.00
2023-02-05T03:11:41.891Z,0.00
2023-02-05T03:12:31.883Z,0.00
2023-02-05T03:13:21.880Z,0.00
2023-02-05T03:14:12.520Z,0.00
2023-02-05T03:15:01.879Z,0.00
2023-02-05T03:15:51.872Z,0.00
2023-02-05T03:16:41.835Z,0.00
2023-02-05T03:17:31.830Z,0.00
2023-02-05T03:18:21.811Z,0.00
2023-02-05T03:19:11.813Z,0.00
2023-02-05T03:20:01.836Z,0.00
2023-02-05T03:20:51.816Z,0.00
2023-02-05T03:21:41.797Z,0.00
2023-02-05T03:22:31.780Z,0.00
2023-02-05T03:23:21.785Z,0.00
2023-02-05T03:24:11.746Z,0.00
2023-02-05T03:25:01.761Z,0.00
2023-02-05T03:25:51.757Z,0.00
2023-02-05T03:26:41.726Z,0.00
2023-02-05T03:27:31.719Z,0.00
2023-02-05T03:28:21.727Z,0.00
2023-02-05T03:29:11.699Z,0.00
2023-02-05T03:30:01.686Z,0.00
2023-02-05T03:30:51.706Z,0.00
2023-02-05T03:31:41.753Z,0.00
2023-02-05T03:32:31.657Z,0.00
2023-02-05T03:33:21.648Z,0.00
2023-02-05T03:34:11.666Z,0.00
2023-02-05T03:35:01.639Z,0.00
2023-02-05T03:35:51.616Z,0.00
2023-02-05T03:36:41.625Z,0.00
2023-02-05T03:37:31.611Z,0.00
2023-02-05T03:38:21.611Z,0.00
2023-02-05T03:39:11.616Z,0.00
2023-02-05T03:40:01.585Z,0.00
2023-02-05T03:40:51.594Z,0.00
2023-02-05T03:41:41.557Z,0.00
2023-02-05T03:42:31.556Z,0.00
2023-02-05T03:43:21.544Z,0.00
2023-02-05T03:44:11.544Z,0.00
2023-02-05T03:45:01.551Z,0.00
2023-02-05T03:45:51.531Z,0.00
2023-02-05T03:46:41.508Z,0.00
2023-02-05T03:47:31.483Z,0.00
2023-02-05T03:48:21.480Z,0.00
2023-02-05T03:49:11.473Z,0.00
2023-02-05T03:50:01.503Z,0.00
2023-02-05T03:50:51.462Z,0.00
2023-02-05T03:51:41.451Z,0.00
2023-02-05T03:52:31.472Z,0.00
2023-02-05T03:53:21.421Z,0.00
2023-02-05T03:54:11.428Z,0.00
2023-02-05T03:55:01.420Z,0.00
2023-02-05T03:55:51.405Z,0.00
2023-02-05T03:56:41.415Z,0.00
2023-02-05T03:57:31.397Z,0.00
2023-02-05T03:58:21.367Z,0.00
2023-02-05T03:59:11.368Z,0.00
2023-02-05T04:00:01.355Z,0.00
2023-02-05T04:00:51.358Z,0.00
2023-02-05T04:01:41.334Z,0.00
2023-02-05T04:02:31.364Z,0.00
2023-02-05T04:03:21.343Z,0.00
2023-02-05T04:04:11.305Z,0.00
2023-02-05T04:05:01.313Z,0.00
2023-02-05T04:05:51.308Z,0.00
2023-02-05T04:06:41.282Z,0.00
2023-02-05T04:07:31.274Z,0.00
2023-02-05T04:08:21.272Z,0.00
2023-02-05T04:09:11.242Z,0.00
2023-02-05T04:10:01.237Z,0.00
2023-02-05T04:10:51.237Z,0.00
2023-02-05T04:11:41.219Z,0.00
2023-02-05T04:12:31.220Z,0.00
2023-02-05T04:13:21.227Z,0.00
2023-02-05T04:14:11.199Z,0.00
2023-02-05T04:15:01.193Z,0.00
2023-02-05T04:15:51.173Z,0.00
2023-02-05T04:16:41.207Z,0.00
2023-02-05T04:17:31.159Z,0.00
2023-02-05T04:18:21.156Z,0.00
2023-02-05T04:19:11.139Z,0.00
2023-02-05T04:20:01.155Z,0.00
2023-02-05T04:20:51.141Z,0.00
2023-02-05T04:21:41.098Z,0.00
2023-02-05T04:22:31.118Z,0.00
2023-02-05T04:23:21.091Z,0.00
2023-02-05T04:24:11.105Z,0.00
2023-02-05T04:25:01.095Z,0.00
2023-02-05T04:25:51.057Z,0.00
2023-02-05T04:26:41.058Z,0.00
2023-02-05T04:27:31.056Z,0.00
2023-02-05T04:28:21.024Z,0.00
2023-02-05T04:29:11.033Z,0.00
2023-02-05T04:30:01.010Z,0.00
2023-02-05T04:30:51.078Z,0.00
2023-02-05T04:31:41.046Z,0.00
2023-02-05T04:32:31.021Z,0.00
2023-02-05T04:33:20.969Z,0.00
2023-02-05T04:34:10.980Z,0.00
2023-02-05T04:35:00.971Z,0.00
2023-02-05T04:35:50.950Z,0.00
2023-02-05T04:36:40.983Z,0.00
2023-02-05T04:37:30.939Z,0.00
2023-02-05T04:38:20.931Z,0.00
2023-02-05T04:39:10.917Z,0.00
2023-02-05T04:40:00.920Z,0.00
2023-02-05T04:40:50.937Z,0.00
2023-02-05T04:41:40.896Z,0.00
2023-02-05T04:42:30.882Z,0.00
2023-02-05T04:43:20.884Z,0.00
2023-02-05T04:44:10.887Z,0.00
2023-02-05T04:45:00.919Z,0.00
2023-02-05T04:45:50.881Z,0.00
2023-02-05T04:46:40.837Z,0.00
2023-02-05T04:47:30.849Z,0.00
2023-02-05T04:48:20.808Z,0.00
2023-02-05T04:49:10.867Z,0.00
2023-02-05T04:50:00.804Z,0.00
2023-02-05T04:50:50.791Z,0.00
2023-02-05T04:51:40.786Z,0.00
2023-02-05T04:52:30.793Z,0.00
2023-02-05T04:53:20.767Z,0.00
2023-02-05T04:54:10.756Z,0.00
2023-02-05T04:55:00.777Z,0.00
2023-02-05T04:55:50.744Z,0.00
2023-02-05T04:56:40.717Z,0.00
2023-02-05T04:57:30.752Z,0.00
2023-02-05T04:58:20.715Z,0.00
2023-02-05T04:59:10.705Z,0.00
2023-02-05T05:00:00.698Z,0.00
2023-02-05T05:00:50.718Z,0.00
2023-02-05T05:01:40.673Z,0.00
2023-02-05T05:02:30.712Z,0.00
2023-02-05T05:03:20.655Z,0.00
2023-02-05T05:04:10.634Z,0.00
2023-02-05T05:05:00.663Z,0.00
2023-02-05T05:05:50.646Z,0.00
2023-02-05T05:06:40.614Z,0.00
2023-02-05T05:07:30.603Z,0.00
2023-02-05T05:08:20.616Z,0.00
2023-02-05T05:09:10.596Z,0.00
2023-02-05T05:10:00.596Z,0.00
2023-02-05T05:10:50.588Z,0.00
2023-02-05T05:11:40.556Z,0.00
2023-02-05T05:12:30.543Z,0.00
2023-02-05T05:13:20.552Z,0.00
2023-02-05T05:14:10.553Z,0.00
2023-02-05T05:15:00.529Z,0.00
2023-02-05T05:15:50.533Z,0.00
2023-02-05T05:16:40.511Z,0.00
2023-02-05T05:17:30.501Z,0.00
2023-02-05T05:18:20.481Z,0.00
2023-02-05T05:19:10.522Z,0.00
2023-02-05T05:20:00.467Z,0.00
2023-02-05T05:20:50.458Z,0.00
2023-02-05T05:21:40.461Z,0.00
2023-02-05T05:22:30.440Z,0.00
2023-02-05T05:23:20.439Z,0.00
2023-02-05T05:24:10.440Z,0.00
2023-02-05T05:25:00.442Z,0.00
2023-02-05T05:25:50.410Z,0.00
2023-02-05T05:26:40.411Z,0.00
2023-02-05T05:27:30.380Z,0.00
2023-02-05T05:28:20.370Z,0.00
2023-02-05T05:29:10.379Z,0.00
2023-02-05T05:30:00.373Z,0.00
2023-02-05T05:30:50.383Z,0.00
2023-02-05T05:31:40.373Z,0.00
2023-02-05T05:32:30.337Z,0.00
2023-02-05T05:33:20.329Z,0.00
2023-02-05T05:34:10.325Z,0.00
2023-02-05T05:35:00.317Z,0.00
2023-02-05T05:35:50.330Z,0.00
2023-02-05T05:36:40.290Z,0.00
2023-02-05T05:37:30.285Z,0.00
2023-02-05T05:38:20.285Z,0.00
2023-02-05T05:39:10.256Z,0.00
2023-02-05T05:40:00.252Z,0.00
2023-02-05T05:40:50.256Z,0.00
2023-02-05T05:41:40.248Z,0.00
2023-02-05T05:42:30.218Z,0.00
2023-02-05T05:43:20.199Z,0.00
2023-02-05T05:44:10.255Z,0.00
2023-02-05T05:45:00.208Z,0.00
2023-02-05T05:45:50.205Z,0.00
2023-02-05T05:46:40.200Z,0.00
2023-02-05T05:47:30.182Z,0.00
2023-02-05T05:48:20.148Z,0.00
2023-02-05T05:49:10.181Z,0.00
2023-02-05T05:50:00.169Z,0.00
2023-02-05T05:50:50.129Z,0.00
2023-02-05T05:51:40.128Z,0.00
2023-02-05T05:52:32.369Z,0.00
2023-02-05T05:53:20.097Z,0.00
2023-02-05T05:54:10.108Z,0.00
2023-02-05T05:55:00.131Z,0.00
2023-02-05T05:55:50.069Z,0.00
2023-02-05T05:56:40.070Z,0.00
2023-02-05T05:57:30.086Z,0.00
2023-02-05T05:58:20.048Z,0.00
2023-02-05T05:59:10.038Z,0.00
2023-02-05T06:00:00.044Z,0.00
2023-02-05T06:00:50.027Z,0.00
2023-02-05T06:01:40.021Z,0.00
2023-02-05T06:02:30.015Z,0.00
2023-02-05T06:03:19.978Z,0.00
2023-02-05T06:04:09.979Z,0.00
2023-02-05T06:04:59.964Z,0.00
2023-02-05T06:05:49.967Z,0.00
2023-02-05T06:06:39.976Z,0.00
2023-02-05T06:07:29.945Z,0.00
2023-02-05T06:08:19.951Z,0.00
2023-02-05T06:09:09.927Z,0.00
2023-02-05T06:09:59.919Z,0.00
2023-02-05T06:10:49.904Z,0.00
2023-02-05T06:11:39.903Z,0.00
2023-02-05T06:12:29.899Z,0.00
2023-02-05T06:13:19.884Z,0.00
2023-02-05T06:14:09.894Z,0.00
2023-02-05T06:14:59.864Z,0.00
2023-02-05T06:15:49.871Z,0.00
2023-02-05T06:16:39.852Z,0.00
2023-02-05T06:17:29.856Z,0.00
2023-02-05T06:18:19.812Z,0.00
2023-02-05T06:19:09.811Z,0.00
2023-02-05T06:19:59.803Z,0.00
2023-02-05T06:20:49.795Z,0.00
2023-02-05T06:21:39.800Z,0.00
2023-02-05T06:22:29.791Z,0.00
2023-02-05T06:23:19.764Z,0.00
2023-02-05T06:24:09.762Z,0.00
2023-02-05T06:24:59.752Z,0.00
2023-02-05T06:25:49.741Z,0.00
2023-02-05T06:26:39.721Z,0.00
2023-02-05T06:27:29.753Z,0.00
2023-02-05T06:28:19.715Z,0.00
2023-02-05T06:29:09.703Z,0.00
2023-02-05T06:29:59.681Z,0.00
2023-02-05T06:30:49.757Z,0.00
2023-02-05T06:31:39.765Z,0.00
2023-02-05T06:32:29.691Z,0.00
2023-02-05T06:33:19.653Z,0.00
2023-02-05T06:34:09.640Z,0.00
2023-02-05T06:34:59.675Z,0.00
2023-02-05T06:35:49.631Z,0.00
2023-02-05T06:36:39.627Z,0.00
2023-02-05T06:37:46.177Z,0.00
2023-02-05T06:38:20.600Z,0.00
2023-02-05T06:39:09.612Z,0.00
2023-02-05T06:39:59.601Z,0.00
2023-02-05T06:40:49.599Z,0.00
2023-02-05T06:41:39.582Z,0.00
2023-02-05T06:42:29.550Z,0.00
2023-02-05T06:43:19.542Z,0.00
2023-02-05T06:44:09.559Z,0.00
2023-02-05T06:44:59.517Z,0.00
2023-02-05T06:45:49.537Z,0.00
2023-02-05T06:46:39.563Z,0.00
2023-02-05T06:47:29.516Z,0.00
2023-02-05T06:48:19.505Z,0.00
2023-02-05T06:49:09.492Z,0.00
2023-02-05T06:49:59.476Z,0.00
2023-02-05T06:50:49.493Z,0.00
2023-02-05T06:51:39.450Z,0.00
2023-02-05T06:52:29.449Z,0.00
2023-02-05T06:53:19.433Z,0.00
2023-02-05T06:54:09.423Z,0.00
2023-02-05T06:54:59.451Z,0.00
2023-02-05T06:55:49.405Z,0.00
2023-02-05T06:56:39.386Z,0.00
2023-02-05T06:57:29.389Z,0.00
2023-02-05T06:58:19.376Z,5.62
2023-02-05T06:59:09.366Z,5.62
2023-02-05T06:59:59.366Z,5.62
2023-02-05T07:00:49.397Z,5.62
2023-02-05T07:01:39.389Z,5.62
2023-02-05T07:02:29.378Z,5.62
2023-02-05T07:03:19.317Z,5.62
2023-02-05T07:04:09.319Z,5.62
2023-02-05T07:04:59.306Z,5.62
2023-02-05T07:05:49.299Z,5.62
2023-02-05T07:06:39.341Z,11.25
2023-02-05T07:07:29.291Z,11.25
2023-02-05T07:08:19.277Z,11.25
2023-02-05T07:09:09.270Z,11.25
2023-02-05T07:09:59.238Z,11.25
2023-02-05T07:10:49.256Z,11.25
2023-02-05T07:11:39.237Z,11.25
2023-02-05T07:12:29.218Z,11.25
2023-02-05T07:13:19.228Z,11.25
2023-02-05T07:14:09.218Z,11.25
2023-02-05T07:14:59.204Z,11.25
2023-02-05T07:15:49.217Z,11.25
2023-02-05T07:16:39.186Z,16.88
2023-02-05T07:17:29.167Z,16.88
2023-02-05T07:18:19.198Z,16.88
2023-02-05T07:19:09.164Z,16.88
2023-02-05T07:19:59.156Z,16.88
2023-02-05T07:20:49.136Z,16.88
2023-02-05T07:21:39.120Z,16.88
2023-02-05T07:22:29.138Z,16.88
2023-02-05T07:23:19.134Z,16.88
2023-02-05T07:24:09.094Z,16.88
2023-02-05T07:24:59.103Z,16.88
2023-02-05T07:25:49.087Z,16.88
2023-02-05T07:26:39.067Z,16.88
2023-02-05T07:27:29.085Z,22.50
2023-02-05T07:28:19.122Z,22.50
2023-02-05T07:29:09.067Z,28.12
2023-02-05T07:29:59.025Z,28.12
2023-02-05T07:30:49.061Z,28.12
2023-02-05T07:31:39.119Z,33.75
2023-02-05T07:32:28.997Z,33.75
2023-02-05T07:33:18.986Z,39.38
2023-02-05T07:34:09.016Z,45.00
2023-02-05T07:34:58.986Z,50.62
2023-02-05T07:35:48.955Z,50.62
2023-02-05T07:36:38.964Z,50.62
2023-02-05T07:37:28.949Z,50.62
2023-02-05T07:38:18.974Z,50.62
2023-02-05T07:39:08.922Z,50.62
2023-02-05T07:39:58.942Z,50.62
2023-02-05T07:40:48.911Z,45.00
2023-02-05T07:41:38.922Z,45.00
2023-02-05T07:42:31.365Z,45.00
2023-02-05T07:43:18.878Z,39.38
2023-02-05T07:44:08.900Z,39.38
2023-02-05T07:44:58.877Z,39.38
2023-02-05T07:45:48.853Z,33.75
2023-02-05T07:46:38.949Z,33.75
2023-02-05T07:47:28.846Z,28.12
2023-02-05T07:48:18.829Z,28.12
2023-02-05T07:49:08.837Z,33.75
2023-02-05T07:49:58.803Z,33.75
2023-02-05T07:50:48.804Z,33.75
2023-02-05T07:51:38.795Z,39.38
2023-02-05T07:52:28.783Z,39.38
2023-02-05T07:53:18.784Z,39.38
2023-02-05T07:54:08.755Z,39.38
2023-02-05T07:54:58.764Z,39.38
2023-02-05T07:55:48.761Z,39.38
2023-02-05T07:56:38.742Z,39.38
2023-02-05T07:57:28.714Z,39.38
2023-02-05T07:58:18.709Z,39.38
2023-02-05T07:59:08.713Z,33.75
2023-02-05T07:59:58.704Z,33.75
2023-02-05T08:00:48.785Z,33.75
2023-02-05T08:01:38.678Z,33.75
2023-02-05T08:02:28.691Z,39.38
2023-02-05T08:03:18.670Z,33.75
2023-02-05T08:04:08.662Z,33.75
2023-02-05T08:04:58.719Z,33.75
2023-02-05T08:05:48.638Z,33.75
2023-02-05T08:06:38.637Z,33.75
2023-02-05T08:07:28.609Z,28.12
2023-02-05T08:08:18.611Z,33.75
2023-02-05T08:09:08.608Z,33.75
2023-02-05T08:09:58.579Z,33.75
2023-02-05T08:10:48.578Z,39.38
2023-02-05T08:11:38.568Z,39.38
2023-02-05T08:12:28.579Z,45.00
2023-02-05T08:13:18.560Z,50.62
2023-02-05T08:14:08.547Z,50.62
2023-02-05T08:14:58.530Z,56.25
2023-02-05T08:15:48.529Z,61.88
2023-02-05T08:16:38.589Z,61.88
2023-02-05T08:17:28.520Z,61.88
2023-02-05T08:18:18.492Z,56.25
2023-02-05T08:19:08.478Z,56.25
2023-02-05T08:19:58.478Z,56.25
2023-02-05T08:20:48.493Z,56.25
2023-02-05T08:21:38.471Z,56.25
2023-02-05T08:22:28.437Z,56.25
2023-02-05T08:23:18.448Z,56.25
2023-02-05T08:24:08.418Z,61.88
2023-02-05T08:24:58.415Z,61.88
2023-02-05T08:25:48.396Z,61.88
2023-02-05T08:26:38.410Z,56.25
2023-02-05T08:27:30.084Z,50.62
2023-02-05T08:28:18.415Z,50.62
2023-02-05T08:29:08.385Z,56.25
2023-02-05T08:29:58.357Z,56.25
2023-02-05T08:30:48.401Z,61.88
2023-02-05T08:31:38.401Z,61.88
2023-02-05T08:32:28.341Z,61.88
2023-02-05T08:33:18.336Z,61.88
2023-02-05T08:34:08.328Z,61.88
2023-02-05T08:34:58.316Z,61.88
2023-02-05T08:35:48.328Z,61.88
2023-02-05T08:36:38.298Z,61.88
2023-02-05T08:37:28.283Z,56.25
2023-02-05T08:38:18.265Z,56.25
2023-02-05T08:39:08.266Z,50.62
2023-02-05T08:39:58.265Z,45.00
2023-02-05T08:40:48.233Z,50.62
2023-02-05T08:41:38.269Z,67.50
2023-02-05T08:42:28.224Z,73.12
2023-02-05T08:43:18.232Z,73.12
2023-02-05T08:44:08.203Z,78.75
2023-02-05T08:44:58.227Z,78.75
2023-02-05T08:45:48.261Z,84.38
2023-02-05T08:46:49.399Z,84.38
2023-02-05T08:47:29.181Z,84.38
2023-02-05T08:48:18.169Z,78.75
2023-02-05T08:49:08.143Z,78.75
2023-02-05T08:49:58.139Z,73.12
2023-02-05T08:50:48.141Z,73.12
2023-02-05T08:51:38.151Z,73.12
2023-02-05T08:52:28.122Z,73.12
2023-02-05T08:53:18.101Z,73.12
2023-02-05T08:54:08.119Z,78.75
2023-02-05T08:54:58.120Z,78.75
2023-02-05T08:55:48.070Z,78.75
2023-02-05T08:56:38.077Z,90.00
2023-02-05T08:57:28.071Z,95.62
2023-02-05T08:58:18.049Z,95.62
2023-02-05T08:59:08.060Z,95.62
2023-02-05T08:59:58.039Z,101.25
2023-02-05T09:00:48.076Z,101.25
2023-02-05T09:01:38.040Z,101.25
2023-02-05T09:02:30.470Z,95.62
2023-02-05T09:03:18.007Z,95.62
2023-02-05T09:04:07.990Z,95.62
2023-02-05T09:05:07.958Z,95.62
2023-02-05T09:05:48.968Z,95.62
2023-02-05T09:06:37.978Z,95.62
2023-02-05T09:07:27.954Z,95.62
2023-02-05T09:08:17.958Z,101.25
2023-02-05T09:09:07.948Z,101.25
2023-02-05T09:09:57.932Z,101.25
2023-02-05T09:10:47.903Z,101.25
2023-02-05T09:11:37.927Z,101.25
2023-02-05T09:12:27.889Z,101.25
2023-02-05T09:13:17.895Z,106.88
2023-02-05T09:14:07.866Z,106.88
2023-02-05T09:14:57.862Z,112.50
2023-02-05T09:15:48.694Z,106.88
2023-02-05T09:16:37.921Z,106.88
2023-02-05T09:17:27.855Z,106.88
2023-02-05T09:18:17.847Z,101.25
2023-02-05T09:19:07.837Z,101.25
2023-02-05T09:19:57.823Z,101.25
2023-02-05T09:20:47.808Z,101.25
2023-02-05T09:21:37.795Z,101.25
2023-02-05T09:22:27.786Z,101.25
2023-02-05T09:23:17.799Z,101.25
2023-02-05T09:24:07.785Z,101.25
2023-02-05T09:24:57.773Z,106.88
2023-02-05T09:25:47.760Z,106.88
2023-02-05T09:26:37.758Z,106.88
2023-02-05T09:27:27.732Z,112.50
2023-02-05T09:28:17.831Z,112.50
2023-02-05T09:29:07.704Z,106.88
2023-02-05T09:29:57.718Z,106.88
2023-02-05T09:30:47.835Z,106.88
2023-02-05T09:31:37.814Z,106.88
2023-02-05T09:32:27.678Z,106.88
2023-02-05T09:33:17.676Z,106.88
2023-02-05T09:34:07.677Z,106.88
2023-02-05T09:34:57.656Z,112.50
2023-02-05T09:35:47.641Z,118.12
2023-02-05T09:36:37.634Z,123.75
2023-02-05T09:37:27.629Z,123.75
2023-02-05T09:38:17.604Z,123.75
2023-02-05T09:39:15.906Z,123.75
2023-02-05T09:40:48.587Z,129.38
2023-02-05T09:41:37.574Z,129.38
2023-02-05T09:42:27.657Z,135.00
2023-02-05T09:43:17.575Z,135.00
2023-02-05T09:44:07.566Z,129.38
2023-02-05T09:44:57.562Z,129.38
2023-02-05T09:45:47.575Z,123.75
2023-02-05T09:46:37.525Z,123.75
2023-02-05T09:47:27.505Z,129.38
2023-02-05T09:48:17.518Z,129.38
2023-02-05T09:49:07.495Z,140.62
2023-02-05T09:49:57.485Z,157.50
2023-02-05T09:50:47.465Z,174.38
2023-02-05T09:51:37.471Z,180.00
2023-02-05T09:52:27.467Z,185.62
2023-02-05T09:53:17.447Z,191.25
2023-02-05T09:54:07.442Z,185.62
2023-02-05T09:54:57.432Z,180.00
2023-02-05T09:55:47.421Z,180.00
2023-02-05T09:56:39.726Z,180.00
2023-02-05T09:57:27.410Z,180.00
2023-02-05T09:58:17.397Z,174.38
2023-02-05T09:59:07.373Z,163.12
2023-02-05T09:59:57.369Z,151.88
2023-02-05T10:00:47.378Z,146.25
2023-02-05T10:01:37.410Z,140.62
2023-02-05T10:02:27.336Z,135.00
2023-02-05T10:03:17.341Z,135.00
2023-02-05T10:04:07.320Z,129.38
2023-02-05T10:04:57.317Z,129.38
2023-02-05T10:05:47.307Z,135.00
2023-02-05T10:06:37.306Z,140.62
2023-02-05T10:07:27.302Z,146.25
2023-02-05T10:08:17.276Z,146.25
2023-02-05T10:09:07.269Z,140.62
2023-02-05T10:09:57.255Z,129.38
2023-02-05T10:10:47.269Z,123.75
2023-02-05T10:11:37.245Z,112.50
2023-02-05T10:12:27.263Z,112.50
2023-02-05T10:13:17.226Z,106.88
2023-02-05T10:14:07.210Z,95.62
2023-02-05T10:14:57.373Z,95.62
2023-02-05T10:15:47.230Z,95.62
2023-02-05T10:16:37.256Z,95.62
2023-02-05T10:17:27.184Z,95.62
2023-02-05T10:18:17.184Z,90.00
2023-02-05T10:19:07.146Z,90.00
2023-02-05T10:19:57.141Z,84.38
2023-02-05T10:20:47.122Z,84.38
2023-02-05T10:21:37.123Z,84.38
2023-02-05T10:22:27.126Z,90.00
2023-02-05T10:23:17.124Z,90.00
2023-02-05T10:24:07.082Z,90.00
2023-02-05T10:24:57.091Z,95.62
2023-02-05T10:25:47.108Z,95.62
2023-02-05T10:26:37.083Z,90.00
2023-02-05T10:27:27.081Z,95.62
2023-02-05T10:28:17.201Z,95.62
2023-02-05T10:29:07.049Z,95.62
2023-02-05T10:29:57.042Z,101.25
2023-02-05T10:30:47.111Z,106.88
2023-02-05T10:31:37.267Z,106.88
2023-02-05T10:32:26.997Z,106.88
2023-02-05T10:33:16.994Z,118.12
2023-02-05T10:34:06.992Z,123.75
2023-02-05T10:34:56.993Z,123.75
2023-02-05T10:35:46.980Z,123.75
2023-02-05T10:36:36.964Z,135.00
2023-02-05T10:37:26.954Z,129.38
2023-02-05T10:38:16.943Z,118.12
2023-02-05T10:39:06.952Z,106.88
2023-02-05T10:39:56.913Z,101.25
2023-02-05T10:40:46.923Z,95.62
2023-02-05T10:41:36.917Z,95.62
2023-02-05T10:42:26.895Z,101.25
2023-02-05T10:43:16.881Z,106.88
2023-02-05T10:44:06.880Z,101.25
2023-02-05T10:44:56.879Z,95.62
2023-02-05T10:45:46.867Z,90.00
2023-02-05T10:46:36.907Z,84.38
2023-02-05T10:47:26.831Z,84.38
2023-02-05T10:48:16.837Z,73.12
2023-02-05T10:49:06.828Z,67.50
2023-02-05T10:49:56.846Z,67.50
2023-02-05T10:50:46.797Z,73.12
2023-02-05T10:51:36.809Z,67.50
2023-02-05T10:52:26.779Z,73.12
2023-02-05T10:53:16.778Z,73.12
2023-02-05T10:54:06.756Z,67.50
2023-02-05T10:54:56.749Z,67.50
2023-02-05T10:55:46.737Z,67.50