createdAt,value
2022-10-20T00:01:26.989Z,100.00
2022-10-20T00:03:58.507Z,100.00
2022-10-20T00:06:29.173Z,100.00
2022-10-20T00:08:59.483Z,100.00
2022-10-20T00:11:29.292Z,100.00
2022-10-20T00:13:59.188Z,100.00
2022-10-20T00:16:30.688Z,100.00
2022-10-20T00:19:01.280Z,100.00
2022-10-20T00:21:30.931Z,100.00
2022-10-20T00:24:01.583Z,100.00
2022-10-20T00:26:31.647Z,100.00
2022-10-20T00:29:00.648Z,100.00
2022-10-20T00:31:29.134Z,100.00
2022-10-20T00:33:58.145Z,100.00
2022-10-20T00:36:28.166Z,100.00
2022-10-20T00:39:00.439Z,100.00
2022-10-20T00:41:30.157Z,100.00
2022-10-20T00:44:00.396Z,100.00
2022-10-20T00:46:33.772Z,100.00
2022-10-20T00:49:08.109Z,100.00
2022-10-20T00:51:38.821Z,100.00
2022-10-20T00:54:14.537Z,100.00
2022-10-20T00:56:45.950Z,100.00
2022-10-20T00:59:18.017Z,100.00
2022-10-20T01:01:48.150Z,100.00
2022-10-20T01:04:17.109Z,100.00
2022-10-20T01:06:47.290Z,100.00
2022-10-20T01:09:16.141Z,100.00
2022-10-20T01:11:56.520Z,100.00
2022-10-20T01:14:37.306Z,100.00
2022-10-20T01:17:14.446Z,100.00
2022-10-20T01:20:08.483Z,100.00
2022-10-20T01:23:03.837Z,100.00
2022-10-20T01:25:49.127Z,100.00
2022-10-20T01:28:24.630Z,100.00
2022-10-20T01:30:59.078Z,100.00
2022-10-20T01:33:40.168Z,100.00
2022-10-20T01:36:15.798Z,100.00
2022-10-20T01:38:49.353Z,100.00
2022-10-20T01:41:23.796Z,100.00
2022-10-20T01:43:55.611Z,100.00
2022-10-20T01:46:26.943Z,100.00
2022-10-20T01:48:56.145Z,100.00
2022-10-20T01:51:25.043Z,100.00
2022-10-20T01:53:53.724Z,100.00
2022-10-20T01:56:29.793Z,100.00
2022-10-20T01:59:26.830Z,100.00
2022-10-20T02:02:07.886Z,100.00
2022-10-20T02:04:49.993Z,100.00
2022-10-20T02:07:26.467Z,100.00
2022-10-20T02:10:02.218Z,100.00
2022-10-20T02:12:37.414Z,100.00
2022-10-20T02:15:10.732Z,100.00
2022-10-20T02:17:42.631Z,100.00
2022-10-20T02:20:12.755Z,100.00
2022-10-20T02:22:42.260Z,100.00
2022-10-20T02:25:13.303Z,100.00
2022-10-20T02:27:47.566Z,100.00
2022-10-20T02:30:20.531Z,100.00
2022-10-20T02:32:53.096Z,100.00
2022-10-20T02:35:27.638Z,100.00
2022-10-20T02:37:56.426Z,100.00
2022-10-20T02:40:25.009Z,100.00
2022-10-20T02:42:53.611Z,100.00
2022-10-20T02:45:23.928Z,100.00
2022-10-20T02:47:52.517Z,100.00
2022-10-20T02:50:21.101Z,100.00
2022-10-20T02:52:50.332Z,100.00
2022-10-20T02:57:54.222Z,100.00
2022-10-20T03:00:24.373Z,100.00
2022-10-20T03:02:52.952Z,100.00
2022-10-20T03:05:21.647Z,100.00
2022-10-20T03:07:50.245Z,100.00
2022-10-20T03:10:19.019Z,100.00
2022-10-20T03:12:47.930Z,100.00
2022-10-20T03:15:17.004Z,100.00
2022-10-20T03:17:47.042Z,100.00
2022-10-20T03:20:15.647Z,100.00
2022-10-20T03:22:44.642Z,100.00
2022-10-20T03:25:13.312Z,100.00
2022-10-20T03:27:41.912Z,100.00
2022-10-20T03:30:11.099Z,100.00
2022-10-20T03:32:40.013Z,100.00
2022-10-20T03:35:11.260Z,100.00
2022-10-20T03:37:40.138Z,100.00
2022-10-20T03:40:09.999Z,100.00
2022-10-20T03:42:38.839Z,100.00
2022-10-20T03:45:09.084Z,100.00
2022-10-20T03:47:37.973Z,100.00
2022-10-20T03:50:07.075Z,100.00
2022-10-20T03:52:37.417Z,100.00
2022-10-20T03:55:08.456Z,100.00
2022-10-20T03:57:37.288Z,100.00
2022-10-20T04:00:07.159Z,100.00
2022-10-20T04:02:39.189Z,100.00
2022-10-20T04:05:09.563Z,100.00
2022-10-20T04:07:39.485Z,100.00
2022-10-20T04:10:08.796Z,100.00
2022-10-20T04:12:37.671Z,100.00
2022-10-20T04:15:08.004Z,100.00
2022-10-20T04:17:37.160Z,100.00
2022-10-20T04:20:06.718Z,100.00
2022-10-20T04:22:35.614Z,100.00
2022-10-20T04:25:06.736Z,100.00
2022-10-20T04:27:35.795Z,100.00
2022-10-20T04:30:04.666Z,100.00
2022-10-20T04:32:33.336Z,100.00
2022-10-20T04:35:01.931Z,100.00
2022-10-20T04:37:30.445Z,100.00
2022-10-20T04:39:59.127Z,100.00
2022-10-20T04:42:29.239Z,100.00
2022-10-20T04:47:26.392Z,100.00
2022-10-20T04:49:55.017Z,100.00
2022-10-20T04:52:23.414Z,100.00
2022-10-20T04:54:51.879Z,100.00
2022-10-20T04:57:20.468Z,100.00
2022-10-20T04:59:50.463Z,100.00
2022-10-20T05:02:19.350Z,100.00
2022-10-20T05:04:49.244Z,100.00
2022-10-20T05:07:18.310Z,100.00
2022-10-20T05:09:46.838Z,100.00
2022-10-20T05:14:43.812Z,100.00
2022-10-20T05:17:13.882Z,100.00
2022-10-20T05:19:42.667Z,100.00
2022-10-20T05:22:11.231Z,100.00
2022-10-20T05:24:39.866Z,100.00
2022-10-20T05:27:08.336Z,100.00
2022-10-20T05:29:37.001Z,100.00
2022-10-20T05:32:05.729Z,100.00
2022-10-20T05:34:35.612Z,100.00
2022-10-20T05:37:04.206Z,100.00
2022-10-20T05:39:32.957Z,100.00
2022-10-20T05:42:01.387Z,100.00
2022-10-20T05:44:30.109Z,100.00
2022-10-20T05:46:58.585Z,100.00
2022-10-20T05:49:27.050Z,100.00
2022-10-20T05:51:56.999Z,100.00
2022-10-20T05:54:25.474Z,100.00
2022-10-20T05:56:53.936Z,100.00
2022-10-20T05:59:22.551Z,100.00
2022-10-20T06:01:50.993Z,100.00
2022-10-20T06:04:24.035Z,100.00
2022-10-20T06:06:53.312Z,100.00
2022-10-20T06:09:24.718Z,100.00
2022-10-20T06:11:53.987Z,100.00
2022-10-20T06:14:23.785Z,100.00
2022-10-20T06:16:53.218Z,100.00
2022-10-20T06:19:24.164Z,100.00
2022-10-20T06:21:53.259Z,100.00
2022-10-20T06:24:23.561Z,100.00
2022-10-20T06:26:52.902Z,100.00
2022-10-20T06:29:22.986Z,100.00
2022-10-20T06:31:52.837Z,100.00
2022-10-20T06:34:23.321Z,100.00
2022-10-20T06:36:52.486Z,100.00
2022-10-20T06:39:24.787Z,100.00
2022-10-20T06:41:55.351Z,100.00
2022-10-20T06:44:25.563Z,100.00
2022-10-20T06:46:54.981Z,100.00
2022-10-20T06:49:23.975Z,100.00
2022-10-20T06:51:52.457Z,100.00
2022-10-20T06:54:21.068Z,100.00
2022-10-20T06:56:50.942Z,100.00
2022-10-20T06:59:19.405Z,100.00
2022-10-20T07:01:47.938Z,100.00
2022-10-20T07:04:17.573Z,100.00
2022-10-20T07:06:47.629Z,100.00
2022-10-20T07:09:17.761Z,100.00
2022-10-20T07:11:46.440Z,100.00
2022-10-20T07:14:16.429Z,100.00
2022-10-20T07:16:44.895Z,100.00
2022-10-20T07:19:16.409Z,100.00
2022-10-20T07:21:45.930Z,100.00
2022-10-20T07:24:14.725Z,100.00
2022-10-20T07:26:43.722Z,100.00
2022-10-20T07:29:13.377Z,100.00
2022-10-20T07:31:44.636Z,100.00
2022-10-20T07:34:30.443Z,100.00
2022-10-20T07:36:59.919Z,100.00
2022-10-20T07:39:28.719Z,100.00
2022-10-20T07:41:57.203Z,100.00
2022-10-20T07:44:25.771Z,100.00
2022-10-20T07:46:55.604Z,100.00
2022-10-20T07:49:43.387Z,100.00
2022-10-20T07:52:13.884Z,100.00
2022-10-20T07:54:42.406Z,100.00
2022-10-20T07:57:10.909Z,100.00
2022-10-20T07:59:39.477Z,100.00
2022-10-20T08:02:09.406Z,100.00
2022-10-20T08:04:38.009Z,100.00
2022-10-20T08:07:06.606Z,100.00
2022-10-20T08:09:35.150Z,100.00
2022-10-20T08:12:04.069Z,100.00
2022-10-20T08:14:34.068Z,100.00
2022-10-20T08:17:02.983Z,100.00
2022-10-20T08:19:42.081Z,100.00
2022-10-20T08:22:10.699Z,100.00
2022-10-20T08:24:39.289Z,100.00
2022-10-20T08:27:07.905Z,100.00
2022-10-20T08:29:37.365Z,100.00
2022-10-20T08:32:06.586Z,100.00
2022-10-20T08:34:36.488Z,100.00
2022-10-20T08:37:05.381Z,100.00
2022-10-20T08:39:36.960Z,100.00
2022-10-20T08:42:09.632Z,100.00
2022-10-20T08:44:41.397Z,100.00
2022-10-20T08:47:24.820Z,100.00
2022-10-20T08:49:56.690Z,100.00
2022-10-20T08:52:27.027Z,100.00
2022-10-20T08:54:58.175Z,100.00
2022-10-20T08:57:29.097Z,100.00
2022-10-20T09:00:20.003Z,100.00
2022-10-20T09:02:50.017Z,100.00
2022-10-20T09:05:24.697Z,100.00
2022-10-20T09:07:53.859Z,100.00
2022-10-20T09:10:33.630Z,100.00
2022-10-20T09:13:03.746Z,100.00
2022-10-20T09:15:32.711Z,100.00
2022-10-20T09:18:02.537Z,100.00
2022-10-20T09:20:38.242Z,100.00
2022-10-20T09:23:16.614Z,100.00
2022-10-20T09:25:55.720Z,100.00
2022-10-20T09:28:26.673Z,100.00
2022-10-20T09:30:56.853Z,100.00
2022-10-20T09:33:30.612Z,100.00
2022-10-20T09:36:05.945Z,100.00
2022-10-20T09:38:43.389Z,100.00
2022-10-20T09:41:16.320Z,100.00
2022-10-20T09:43:57.245Z,100.00
2022-10-20T09:46:30.236Z,98.71
2022-10-20T09:48:59.839Z,100.00
2022-10-20T09:51:32.002Z,99.43
2022-10-20T09:54:03.200Z,99.54
2022-10-20T09:56:34.261Z,96.92
2022-10-20T09:59:06.942Z,97.02
2022-10-20T10:01:35.465Z,94.06
2022-10-20T10:04:07.840Z,94.53
2022-10-20T10:06:44.150Z,96.57
2022-10-20T10:09:28.876Z,95.40
2022-10-20T10:12:02.624Z,95.15
2022-10-20T10:14:33.534Z,95.51
2022-10-20T10:17:03.431Z,94.90
2022-10-20T10:19:34.836Z,93.36
2022-10-20T10:22:05.956Z,93.31
2022-10-20T10:24:43.440Z,93.50
2022-10-20T10:27:25.319Z,91.57
2022-10-20T10:29:54.472Z,91.49
2022-10-20T10:32:27.016Z,90.59
2022-10-20T10:35:08.506Z,90.88
2022-10-20T10:37:42.025Z,91.51
2022-10-20T10:40:17.164Z,89.84
2022-10-20T10:43:12.889Z,89.41
2022-10-20T10:45:53.062Z,89.79
2022-10-20T10:48:45.948Z,89.76
2022-10-20T10:51:25.816Z,87.64
2022-10-20T10:54:11.717Z,86.27
2022-10-20T10:56:47.328Z,88.00
2022-10-20T10:59:25.155Z,88.32
2022-10-20T11:02:29.308Z,88.13
2022-10-20T11:05:23.428Z,86.67
2022-10-20T11:08:00.906Z,88.98
2022-10-20T11:10:40.984Z,87.93
2022-10-20T11:13:26.012Z,86.56
2022-10-20T11:16:18.068Z,85.89
2022-10-20T11:19:12.808Z,84.77
2022-10-20T11:21:56.914Z,86.25
2022-10-20T11:24:53.538Z,84.15
2022-10-20T11:27:27.869Z,85.76
2022-10-20T11:30:05.075Z,85.19
2022-10-20T11:32:39.293Z,84.04
2022-10-20T11:35:18.232Z,83.62
2022-10-20T11:37:52.124Z,84.49
2022-10-20T11:40:25.114Z,84.82
2022-10-20T11:43:11.072Z,83.60
2022-10-20T11:45:46.690Z,81.32
2022-10-20T11:48:23.459Z,82.29
2022-10-20T11:54:09.770Z,79.87
2022-10-20T11:56:57.933Z,80.59
2022-10-20T11:59:52.636Z,81.41
2022-10-20T12:02:43.801Z,81.49
2022-10-20T12:05:27.568Z,81.12
2022-10-20T12:08:38.383Z,80.93
2022-10-20T12:11:17.108Z,79.22
2022-10-20T12:13:56.841Z,80.68
2022-10-20T12:17:14.062Z,79.67
2022-10-20T12:19:44.608Z,80.42
2022-10-20T12:22:44.170Z,77.54
2022-10-20T12:25:37.670Z,76.78
2022-10-20T12:28:43.691Z,76.54
2022-10-20T12:31:12.669Z,76.93
2022-10-20T12:34:03.985Z,77.25
2022-10-20T12:36:39.632Z,77.31
2022-10-20T12:39:26.527Z,76.87
2022-10-20T12:42:03.161Z,76.66
2022-10-20T12:44:42.274Z,77.10
2022-10-20T12:47:12.628Z,76.32
2022-10-20T12:49:46.827Z,74.67
2022-10-20T12:52:28.815Z,75.08
2022-10-20T12:55:04.052Z,73.23
2022-10-20T12:57:37.134Z,73.45
2022-10-20T13:00:08.791Z,73.42
2022-10-20T13:02:52.241Z,73.01
2022-10-20T13:05:43.556Z,72.74
2022-10-20T13:08:29.671Z,72.97
2022-10-20T13:11:19.639Z,73.58
2022-10-20T13:14:03.159Z,71.62
2022-10-20T13:16:34.441Z,70.58
2022-10-20T13:19:03.398Z,70.73
2022-10-20T13:21:34.754Z,70.98
2022-10-20T13:24:07.109Z,72.04
2022-10-20T13:26:46.708Z,72.69
2022-10-20T13:29:23.183Z,70.47
2022-10-20T13:32:03.770Z,71.26
2022-10-20T13:34:40.866Z,67.12
2022-10-20T13:37:24.041Z,65.75
2022-10-20T13:40:04.030Z,65.88
2022-10-20T13:42:43.527Z,65.49
2022-10-20T13:45:26.398Z,64.98
2022-10-20T13:48:07.984Z,65.20
2022-10-20T13:50:39.869Z,63.68
2022-10-20T13:53:21.010Z,65.42
2022-10-20T13:56:03.813Z,62.26
2022-10-20T13:58:32.672Z,62.72
2022-10-20T14:01:06.419Z,63.03
2022-10-20T14:03:44.129Z,63.34
2022-10-20T14:06:31.367Z,63.35
2022-10-20T14:09:09.958Z,62.17
2022-10-20T14:11:38.747Z,63.17
2022-10-20T14:14:07.526Z,63.73
2022-10-20T14:16:39.601Z,63.30
2022-10-20T14:19:12.418Z,66.02
2022-10-20T14:21:41.597Z,61.24
2022-10-20T14:24:15.415Z,61.18
2022-10-20T14:26:45.557Z,62.47
2022-10-20T14:29:17.599Z,62.08
2022-10-20T14:31:49.876Z,62.17
2022-10-20T14:34:23.369Z,62.01
2022-10-20T14:36:53.570Z,62.26
2022-10-20T14:39:31.281Z,62.56
2022-10-20T14:42:02.445Z,61.58
2022-10-20T14:44:31.948Z,61.36
2022-10-20T14:47:06.359Z,61.66
2022-10-20T14:49:39.073Z,60.99
2022-10-20T14:52:22.291Z,60.75
2022-10-20T14:54:51.975Z,60.35
2022-10-20T14:57:44.751Z,62.41
2022-10-20T15:00:29.264Z,62.74
2022-10-20T15:03:03.405Z,62.20
2022-10-20T15:05:44.491Z,63.48
2022-10-20T15:08:20.328Z,64.24
2022-10-20T15:10:49.214Z,65.37
2022-10-20T15:13:26.684Z,65.57
2022-10-20T15:15:56.927Z,66.41
2022-10-20T15:18:28.071Z,66.44
2022-10-20T15:20:57.789Z,67.46
2022-10-20T15:23:27.908Z,67.68
2022-10-20T15:26:00.082Z,69.63
2022-10-20T15:28:36.865Z,78.92
2022-10-20T15:31:08.612Z,78.06
2022-10-20T15:33:38.771Z,77.62
2022-10-20T15:36:15.569Z,75.30
2022-10-20T15:38:44.308Z,71.50
2022-10-20T15:41:15.286Z,71.46
2022-10-20T15:43:43.941Z,68.19
2022-10-20T15:46:14.176Z,68.35
2022-10-20T15:48:45.563Z,68.49
2022-10-20T15:51:19.113Z,70.64
2022-10-20T15:53:49.763Z,70.52
2022-10-20T15:56:18.895Z,71.44
2022-10-20T15:58:50.213Z,71.34
2022-10-20T16:01:19.848Z,71.89
2022-10-20T16:03:50.575Z,73.23
2022-10-20T16:06:20.889Z,73.16
2022-10-20T16:08:51.189Z,74.15
2022-10-20T16:11:21.892Z,74.08
2022-10-20T16:13:51.372Z,73.96
2022-10-20T16:16:21.286Z,74.03
2022-10-20T16:18:51.758Z,74.89
2022-10-20T16:21:20.256Z,74.39
2022-10-20T16:23:48.782Z,74.63
2022-10-20T16:26:17.383Z,75.44
2022-10-20T16:28:46.074Z,74.87
2022-10-20T16:31:17.687Z,75.42
2022-10-20T16:33:47.372Z,76.48
2022-10-20T16:36:18.459Z,76.35
2022-10-20T16:38:47.070Z,76.81
2022-10-20T16:41:17.004Z,76.30
2022-10-20T16:43:46.965Z,76.40
2022-10-20T16:46:16.625Z,76.06
2022-10-20T16:48:47.988Z,76.31
2022-10-20T16:51:18.928Z,78.42
2022-10-20T16:53:47.515Z,78.71
2022-10-20T16:56:19.828Z,78.79
2022-10-20T16:58:50.165Z,78.41
2022-10-20T17:01:22.922Z,79.52
2022-10-20T17:03:53.936Z,81.49
2022-10-20T17:06:25.908Z,81.50
2022-10-20T17:08:55.862Z,81.70
2022-10-20T17:11:27.659Z,82.83
2022-10-20T17:13:56.394Z,84.04
2022-10-20T17:16:28.615Z,83.88
2022-10-20T17:18:58.939Z,83.91
2022-10-20T17:21:29.730Z,83.88
2022-10-20T17:24:00.781Z,84.68
2022-10-20T17:26:31.910Z,84.69
2022-10-20T17:29:02.454Z,86.90
2022-10-20T17:31:31.502Z,85.02
2022-10-20T17:34:01.112Z,88.07
2022-10-20T17:36:31.816Z,89.62
2022-10-20T17:39:02.800Z,90.73
2022-10-20T17:41:31.653Z,89.65
2022-10-20T17:44:01.757Z,89.72
2022-10-20T17:46:30.701Z,89.85
2022-10-20T17:48:59.242Z,91.16
2022-10-20T17:51:31.779Z,91.65
2022-10-20T17:54:05.070Z,91.57
2022-10-20T17:56:36.786Z,90.33
2022-10-20T17:59:06.957Z,90.54
2022-10-20T18:01:37.298Z,90.47
2022-10-20T18:04:08.577Z,90.96
2022-10-20T18:06:37.801Z,90.70
2022-10-20T18:09:11.081Z,90.78
2022-10-20T18:11:41.512Z,91.06
2022-10-20T18:14:10.151Z,91.34
2022-10-20T18:16:40.218Z,91.37
2022-10-20T18:19:10.033Z,92.48
2022-10-20T18:21:38.995Z,93.25
2022-10-20T18:24:12.588Z,95.16
2022-10-20T18:26:42.094Z,95.27
2022-10-20T18:29:11.860Z,94.05
2022-10-20T18:31:42.357Z,94.95
2022-10-20T18:34:13.961Z,94.68
2022-10-20T18:36:45.984Z,94.47
2022-10-20T18:39:16.911Z,95.37
2022-10-20T18:41:46.690Z,96.42
2022-10-20T18:44:17.144Z,95.90
2022-10-20T18:46:46.498Z,95.61
2022-10-20T18:49:16.898Z,96.64
2022-10-20T18:51:47.809Z,96.21
2022-10-20T18:54:18.868Z,96.09
2022-10-20T18:56:47.388Z,96.47
2022-10-20T18:59:17.448Z,95.76
2022-10-20T19:01:48.446Z,96.53
2022-10-20T19:04:17.039Z,97.17
2022-10-20T19:06:47.236Z,97.43
2022-10-20T19:09:19.638Z,99.13
2022-10-20T19:14:22.274Z,98.59
2022-10-20T19:16:51.528Z,99.13
2022-10-20T19:19:20.273Z,98.11
2022-10-20T19:21:49.271Z,98.02
2022-10-20T19:24:20.868Z,98.82
2022-10-20T19:26:57.617Z,100.00
2022-10-20T19:29:38.478Z,100.00
2022-10-20T19:32:08.464Z,99.69
2022-10-20T19:34:39.049Z,98.95
2022-10-20T19:37:09.172Z,97.33
2022-10-20T19:39:42.999Z,99.15
2022-10-20T19:42:12.574Z,98.50
2022-10-20T19:44:42.810Z,100.00
2022-10-20T19:47:11.824Z,100.00
2022-10-20T19:49:41.220Z,100.00
2022-10-20T19:52:10.522Z,100.00
2022-10-20T19:54:40.564Z,100.00
2022-10-20T19:57:09.146Z,100.00
2022-10-20T19:59:38.061Z,100.00
2022-10-20T20:02:07.661Z,100.00
2022-10-20T20:04:36.432Z,100.00
2022-10-20T20:07:05.718Z,100.00
2022-10-20T20:09:34.685Z,100.00
2022-10-20T20:12:05.139Z,100.00
2022-10-20T20:14:33.795Z,100.00
2022-10-20T20:17:02.953Z,100.00
2022-10-20T20:19:31.984Z,100.00
2022-10-20T20:22:00.461Z,100.00
2022-10-20T20:24:29.056Z,100.00
2022-10-20T20:26:57.777Z,100.00
2022-10-20T20:29:27.872Z,100.00
2022-10-20T20:31:56.336Z,100.00
2022-10-20T20:34:24.934Z,100.00
2022-10-20T20:36:53.975Z,100.00
2022-10-20T20:39:22.567Z,100.00
2022-10-20T20:41:51.582Z,100.00
2022-10-20T20:44:20.825Z,100.00
2022-10-20T20:46:50.940Z,100.00
2022-10-20T20:49:19.775Z,100.00
2022-10-20T20:51:49.357Z,100.00
2022-10-20T20:54:17.959Z,100.00
2022-10-20T20:56:46.451Z,100.00
2022-10-20T20:59:15.325Z,100.00
2022-10-20T21:01:45.554Z,100.00
2022-10-20T21:04:17.006Z,100.00
2022-10-20T21:07:02.486Z,100.00
2022-10-20T21:09:31.719Z,100.00
2022-10-20T21:12:00.399Z,100.00
2022-10-20T21:14:29.158Z,100.00
2022-10-20T21:16:58.500Z,100.00
2022-10-20T21:19:29.867Z,100.00
2022-10-20T21:21:58.722Z,100.00
2022-10-20T21:24:28.429Z,100.00
2022-10-20T21:26:57.510Z,100.00
2022-10-20T21:29:26.328Z,100.00
2022-10-20T21:31:55.727Z,100.00
2022-10-20T21:34:24.946Z,100.00
2022-10-20T21:36:55.161Z,100.00
2022-10-20T21:39:24.234Z,100.00
2022-10-20T21:41:52.824Z,100.00
2022-10-20T21:44:21.550Z,100.00
2022-10-20T21:46:51.425Z,100.00
2022-10-20T21:49:25.528Z,100.00
2022-10-20T21:51:57.900Z,100.00
2022-10-20T21:54:28.796Z,100.00
2022-10-20T21:56:58.039Z,100.00
2022-10-20T21:59:29.350Z,100.00
2022-10-20T22:02:01.307Z,100.00
2022-10-20T22:04:32.256Z,100.00
2022-10-20T22:07:02.787Z,100.00
2022-10-20T22:09:31.346Z,100.00
2022-10-20T22:12:01.240Z,100.00
2022-10-20T22:14:30.819Z,100.00
2022-10-20T22:17:01.951Z,100.00
2022-10-20T22:19:30.413Z,100.00
2022-10-20T22:21:59.885Z,100.00
2022-10-20T22:24:30.789Z,100.00
2022-10-20T22:26:59.657Z,100.00
2022-10-20T22:29:28.990Z,100.00
2022-10-20T22:31:57.488Z,100.00
2022-10-20T22:34:26.045Z,100.00
2022-10-20T22:36:54.652Z,100.00
2022-10-20T22:39:23.062Z,100.00
2022-10-20T22:41:52.924Z,100.00
2022-10-20T22:44:21.544Z,100.00
2022-10-20T22:46:50.113Z,100.00
2022-10-20T22:49:18.944Z,100.00
2022-10-20T22:51:47.641Z,100.00
2022-10-20T22:54:16.431Z,100.00
2022-10-20T22:56:45.171Z,100.00
2022-10-20T22:59:15.188Z,100.00
2022-10-20T23:01:45.760Z,100.00
2022-10-20T23:04:14.772Z,100.00
2022-10-20T23:06:43.267Z,100.00
2022-10-20T23:09:11.804Z,100.00
2022-10-20T23:11:40.376Z,100.00
2022-10-20T23:14:08.940Z,100.00
2022-10-20T23:16:38.838Z,100.00
2022-10-20T23:19:07.285Z,100.00
2022-10-20T23:21:35.967Z,100.00
2022-10-20T23:24:04.476Z,100.00
2022-10-20T23:26:32.918Z,100.00
2022-10-20T23:29:01.427Z,100.00
2022-10-20T23:31:30.571Z,100.00
2022-10-20T23:34:00.554Z,100.00
2022-10-20T23:36:29.046Z,100.00
2022-10-20T23:38:57.766Z,100.00
2022-10-20T23:41:26.239Z,100.00
2022-10-20T23:43:54.653Z,100.00
2022-10-20T23:46:23.643Z,100.00
2022-10-20T23:48:52.284Z,100.00
2022-10-20T23:51:28.414Z,100.00
2022-10-20T23:53:56.976Z,100.00
2022-10-20T23:56:25.832Z,100.00
2022-10-20T23:59:00.251Z,100.00
