createdAt,value
2022-12-18T00:01:34.252Z,14.15
2022-12-18T00:04:03.638Z,13.27
2022-12-18T00:06:33.629Z,14.10
2022-12-18T00:09:02.656Z,14.15
2022-12-18T00:11:32.200Z,14.37
2022-12-18T00:14:02.005Z,14.65
2022-12-18T00:16:34.051Z,14.50
2022-12-18T00:19:03.047Z,16.40
2022-12-18T00:21:32.214Z,13.73
2022-12-18T00:24:01.187Z,15.00
2022-12-18T00:26:31.235Z,15.50
2022-12-18T00:29:01.786Z,14.85
2022-12-18T00:31:31.913Z,15.40
2022-12-18T00:34:01.179Z,14.25
2022-12-18T00:36:31.075Z,15.43
2022-12-18T00:39:00.612Z,14.32
2022-12-18T00:41:46.471Z,14.15
2022-12-18T00:44:17.126Z,14.53
2022-12-18T00:46:48.254Z,13.70
2022-12-18T00:49:17.299Z,14.47
2022-12-18T00:51:45.342Z,14.00
2022-12-18T00:54:13.425Z,14.33
2022-12-18T00:56:49.725Z,13.73
2022-12-18T00:59:18.265Z,14.10
2022-12-18T01:01:48.709Z,15.20
2022-12-18T01:04:16.826Z,13.93
2022-12-18T01:06:44.937Z,14.27
2022-12-18T01:09:12.950Z,14.27
2022-12-18T01:11:40.870Z,14.97
2022-12-18T01:14:08.767Z,13.60
2022-12-18T01:16:36.814Z,14.43
2022-12-18T01:19:06.188Z,14.27
2022-12-18T01:21:34.644Z,13.32
2022-12-18T01:24:02.716Z,13.80
2022-12-18T01:26:31.712Z,12.87
2022-12-18T01:28:59.970Z,13.43
2022-12-18T01:31:30.471Z,13.37
2022-12-18T01:36:30.205Z,11.77
2022-12-18T01:38:58.723Z,12.37
2022-12-18T01:41:49.553Z,12.77
2022-12-18T01:44:56.206Z,12.90
2022-12-18T01:47:27.241Z,12.27
2022-12-18T01:49:56.366Z,12.53
2022-12-18T01:52:27.934Z,12.10
2022-12-18T01:54:57.763Z,12.50
2022-12-18T01:57:27.168Z,12.40
2022-12-18T01:59:58.141Z,13.13
2022-12-18T02:02:26.308Z,12.90
2022-12-18T02:04:54.255Z,13.27
2022-12-18T02:07:32.289Z,12.80
2022-12-18T02:10:04.802Z,12.17
2022-12-18T02:12:42.256Z,12.67
2022-12-18T02:15:18.313Z,12.70
2022-12-18T02:17:51.286Z,11.77
2022-12-18T02:20:24.310Z,12.07
2022-12-18T02:23:14.463Z,12.00
2022-12-18T02:26:07.089Z,13.32
2022-12-18T02:28:40.899Z,11.93
2022-12-18T02:31:13.274Z,12.63
2022-12-18T02:33:43.638Z,12.53
2022-12-18T02:36:14.377Z,12.18
2022-12-18T02:38:44.690Z,12.37
2022-12-18T02:41:16.662Z,11.80
2022-12-18T02:43:49.585Z,12.53
2022-12-18T02:46:31.656Z,12.50
2022-12-18T02:49:08.542Z,11.27
2022-12-18T02:51:45.927Z,12.63
2022-12-18T02:54:25.383Z,11.77
2022-12-18T02:56:58.009Z,11.17
2022-12-18T02:59:32.363Z,11.70
2022-12-18T03:02:06.742Z,12.10
2022-12-18T03:04:41.005Z,11.13
2022-12-18T03:07:13.824Z,11.90
2022-12-18T03:09:45.802Z,11.30
2022-12-18T03:12:25.164Z,10.80
2022-12-18T03:14:58.761Z,10.83
2022-12-18T03:17:30.069Z,9.93
2022-12-18T03:20:06.251Z,11.53
2022-12-18T03:22:37.335Z,10.50
2022-12-18T03:25:08.580Z,10.63
2022-12-18T03:27:42.660Z,10.77
2022-12-18T03:30:14.366Z,10.67
2022-12-18T03:32:47.247Z,10.00
2022-12-18T03:35:19.891Z,10.73
2022-12-18T03:37:47.734Z,11.00
2022-12-18T03:40:15.676Z,10.23
2022-12-18T03:42:51.684Z,10.23
2022-12-18T03:45:26.644Z,10.23
2022-12-18T03:48:02.505Z,10.40
2022-12-18T03:50:40.088Z,10.63
2022-12-18T03:53:19.912Z,10.80
2022-12-18T03:55:50.018Z,10.15
2022-12-18T03:58:23.009Z,10.18
2022-12-18T04:00:53.781Z,10.33
2022-12-18T04:03:26.452Z,10.10
2022-12-18T04:05:57.323Z,9.80
2022-12-18T04:10:54.335Z,9.50
2022-12-18T04:13:29.584Z,11.37
2022-12-18T04:15:57.558Z,10.90
2022-12-18T04:18:25.466Z,10.03
2022-12-18T04:20:53.721Z,10.00
2022-12-18T04:23:22.137Z,10.20
2022-12-18T04:25:50.487Z,11.17
2022-12-18T04:28:18.660Z,11.00
2022-12-18T04:30:48.742Z,10.80
2022-12-18T04:33:17.163Z,10.18
2022-12-18T04:35:45.642Z,10.07
2022-12-18T04:38:13.656Z,10.53
2022-12-18T04:40:41.913Z,10.57
2022-12-18T04:43:10.696Z,9.90
2022-12-18T04:45:39.023Z,9.47
2022-12-18T04:48:09.863Z,10.48
2022-12-18T04:50:38.513Z,9.63
2022-12-18T04:53:06.517Z,9.83
2022-12-18T04:55:34.495Z,9.43
2022-12-18T04:58:02.511Z,9.53
2022-12-18T05:00:30.431Z,10.37
2022-12-18T05:02:58.538Z,10.80
2022-12-18T05:05:27.949Z,10.00
2022-12-18T05:07:55.907Z,9.60
2022-12-18T05:10:23.953Z,9.97
2022-12-18T05:13:01.123Z,10.50
2022-12-18T05:15:30.731Z,10.30
2022-12-18T05:17:58.720Z,10.03
2022-12-18T05:20:28.285Z,9.93
2022-12-18T05:22:56.810Z,9.70
2022-12-18T05:25:25.699Z,9.93
2022-12-18T05:27:53.641Z,9.57
2022-12-18T05:30:21.611Z,9.53
2022-12-18T05:32:49.611Z,9.87
2022-12-18T05:35:17.819Z,8.73
2022-12-18T05:37:47.110Z,10.33
2022-12-18T05:40:15.400Z,11.00
2022-12-18T05:42:43.322Z,10.73
2022-12-18T05:45:11.680Z,10.23
2022-12-18T05:47:39.767Z,10.60
2022-12-18T05:50:09.350Z,11.40
2022-12-18T05:52:37.250Z,11.55
2022-12-18T05:55:07.022Z,10.67
2022-12-18T05:57:35.035Z,10.32
2022-12-18T06:00:03.035Z,11.13
2022-12-18T06:02:31.122Z,11.63
2022-12-18T06:04:59.214Z,11.90
2022-12-18T06:07:27.892Z,13.27
2022-12-18T06:09:55.891Z,11.13
2022-12-18T06:12:25.266Z,14.13
2022-12-18T06:14:53.139Z,10.17
2022-12-18T06:17:21.150Z,13.13
2022-12-18T06:19:49.278Z,11.43
2022-12-18T06:22:17.887Z,10.13
2022-12-18T06:24:45.783Z,11.73
2022-12-18T06:27:14.052Z,10.73
2022-12-18T06:29:43.686Z,9.10
2022-12-18T06:32:11.616Z,10.07
2022-12-18T06:34:40.335Z,9.33
2022-12-18T06:37:08.230Z,8.77
2022-12-18T06:39:36.079Z,8.80
2022-12-18T06:42:05.032Z,9.57
2022-12-18T06:44:32.924Z,9.43
2022-12-18T06:47:02.141Z,9.87
2022-12-18T06:49:30.775Z,9.57
2022-12-18T06:51:58.796Z,9.50
2022-12-18T06:54:26.643Z,10.80
2022-12-18T06:56:54.790Z,9.30
2022-12-18T06:59:22.667Z,9.53
2022-12-18T07:01:50.817Z,10.23
2022-12-18T07:04:20.374Z,9.90
2022-12-18T07:06:48.427Z,14.87
2022-12-18T07:09:16.284Z,16.03
2022-12-18T07:11:44.273Z,11.83
2022-12-18T07:14:12.323Z,18.80
2022-12-18T07:16:40.197Z,11.70
2022-12-18T07:19:08.176Z,9.87
2022-12-18T07:21:37.613Z,10.17
2022-12-18T07:24:06.437Z,9.57
2022-12-18T07:26:34.565Z,9.00
2022-12-18T07:29:02.592Z,9.23
2022-12-18T07:31:30.520Z,9.20
2022-12-18T07:33:59.158Z,9.60
2022-12-18T07:36:27.610Z,8.67
2022-12-18T07:38:57.075Z,10.17
2022-12-18T07:41:25.162Z,9.87
2022-12-18T07:43:53.273Z,10.13
2022-12-18T07:46:21.199Z,10.13
2022-12-18T07:48:49.994Z,9.83
2022-12-18T07:51:19.324Z,10.00
2022-12-18T07:53:49.679Z,13.57
2022-12-18T07:56:31.253Z,12.60
2022-12-18T07:59:00.475Z,11.03
2022-12-18T08:01:29.125Z,11.03
2022-12-18T08:03:57.838Z,10.20
2022-12-18T08:06:25.720Z,11.17
2022-12-18T08:08:54.799Z,10.20
2022-12-18T08:11:25.986Z,10.43
2022-12-18T08:13:54.510Z,11.17
2022-12-18T08:16:23.609Z,10.80
2022-12-18T08:18:53.400Z,11.80
2022-12-18T08:21:24.390Z,11.38
2022-12-18T08:23:53.089Z,12.10
2022-12-18T08:26:21.352Z,11.10
2022-12-18T08:28:52.041Z,10.80
2022-12-18T08:31:20.287Z,11.05
2022-12-18T08:33:51.251Z,11.97
2022-12-18T08:36:19.292Z,12.63
2022-12-18T08:38:47.427Z,11.13
2022-12-18T08:41:17.424Z,11.87
2022-12-18T08:44:02.851Z,11.32
2022-12-18T08:46:36.305Z,11.40
2022-12-18T08:49:05.201Z,11.43
2022-12-18T08:51:33.784Z,11.40
2022-12-18T08:54:01.992Z,11.37
2022-12-18T08:56:31.088Z,11.90
2022-12-18T08:58:59.219Z,10.80
2022-12-18T09:01:27.348Z,11.20
2022-12-18T09:03:56.880Z,11.37
2022-12-18T09:06:25.394Z,12.18
2022-12-18T09:08:53.478Z,11.50
2022-12-18T09:11:24.962Z,10.63
2022-12-18T09:13:53.338Z,11.13
2022-12-18T09:16:23.112Z,11.83
2022-12-18T09:18:54.994Z,11.67
2022-12-18T09:21:24.431Z,10.77
2022-12-18T09:23:52.935Z,11.13
2022-12-18T09:26:21.315Z,10.83
2022-12-18T09:28:49.459Z,11.03
2022-12-18T09:31:19.234Z,11.60
2022-12-18T09:33:47.265Z,11.13
2022-12-18T09:36:17.887Z,10.23
2022-12-18T09:38:47.753Z,11.57
2022-12-18T09:41:34.556Z,10.57
2022-12-18T09:44:07.406Z,10.23
2022-12-18T09:46:39.470Z,10.20
2022-12-18T09:49:13.348Z,9.90
2022-12-18T09:51:45.566Z,9.20
2022-12-18T09:54:20.844Z,10.10
2022-12-18T09:56:49.101Z,10.57
2022-12-18T09:59:24.952Z,10.00
2022-12-18T10:01:53.243Z,10.90
2022-12-18T10:04:21.254Z,9.67
2022-12-18T10:06:56.713Z,10.40
2022-12-18T10:09:36.439Z,10.60
2022-12-18T10:12:10.752Z,10.00
2022-12-18T10:14:45.241Z,10.57
2022-12-18T10:17:25.171Z,10.50
2022-12-18T10:19:58.454Z,11.07
2022-12-18T10:22:41.987Z,10.63
2022-12-18T10:25:21.480Z,10.73
2022-12-18T10:27:53.770Z,11.07
2022-12-18T10:30:24.300Z,10.20
2022-12-18T10:32:52.543Z,9.37
2022-12-18T10:35:24.268Z,9.97
2022-12-18T10:38:06.720Z,10.03
2022-12-18T10:40:50.920Z,9.97
2022-12-18T10:43:24.037Z,10.07
2022-12-18T10:46:04.239Z,9.77
2022-12-18T10:48:33.886Z,10.35
2022-12-18T10:51:10.831Z,9.20
2022-12-18T10:53:44.066Z,9.50
2022-12-18T10:56:14.755Z,10.47
2022-12-18T10:58:43.157Z,9.80
2022-12-18T11:01:13.962Z,9.23
2022-12-18T11:03:44.931Z,10.20
2022-12-18T11:06:14.440Z,10.87
2022-12-18T11:08:44.799Z,10.88
2022-12-18T11:11:22.780Z,9.60
2022-12-18T11:14:02.857Z,11.17
2022-12-18T11:16:36.822Z,10.50
2022-12-18T11:19:23.630Z,10.87
2022-12-18T11:21:52.050Z,10.50
2022-12-18T11:24:31.058Z,10.93
2022-12-18T11:27:03.363Z,11.10
2022-12-18T11:29:36.096Z,10.90
2022-12-18T11:32:30.346Z,10.30
2022-12-18T11:35:03.720Z,11.07
2022-12-18T11:37:32.703Z,10.53
2022-12-18T11:40:03.657Z,10.97
2022-12-18T11:42:40.881Z,10.30
2022-12-18T11:45:25.759Z,10.93
2022-12-18T11:47:59.130Z,10.83
2022-12-18T11:50:34.300Z,10.77
2022-12-18T11:53:06.145Z,10.23
2022-12-18T11:55:43.815Z,9.57
2022-12-18T11:58:22.474Z,9.77
2022-12-18T12:00:59.917Z,10.87
2022-12-18T12:03:48.055Z,9.87
2022-12-18T12:06:23.486Z,9.90
2022-12-18T12:09:03.268Z,10.10
2022-12-18T12:11:43.189Z,10.00
2022-12-18T12:14:32.164Z,9.65
2022-12-18T12:17:06.095Z,10.30
2022-12-18T12:19:45.849Z,9.10
2022-12-18T12:22:24.643Z,8.93
2022-12-18T12:25:05.571Z,8.87
2022-12-18T12:27:42.507Z,9.30
2022-12-18T12:30:17.786Z,9.07
2022-12-18T12:32:58.569Z,9.30
2022-12-18T12:35:36.085Z,9.60
2022-12-18T12:38:13.174Z,8.63
2022-12-18T12:40:53.870Z,8.10
2022-12-18T12:43:34.356Z,8.87
2022-12-18T12:48:58.362Z,9.37
2022-12-18T12:51:30.291Z,8.40
2022-12-18T12:54:00.101Z,8.37
2022-12-18T12:56:37.207Z,9.33
2022-12-18T12:59:18.204Z,7.53
2022-12-18T13:01:56.874Z,8.23
2022-12-18T13:04:34.203Z,7.43
2022-12-18T13:07:07.465Z,7.53
2022-12-18T13:09:36.774Z,7.83
2022-12-18T13:12:24.498Z,7.65
2022-12-18T13:14:52.565Z,7.10
2022-12-18T13:17:33.053Z,7.47
2022-12-18T13:20:11.283Z,7.70
2022-12-18T13:22:43.062Z,7.63
2022-12-18T13:25:35.863Z,6.63
2022-12-18T13:28:10.611Z,6.50
2022-12-18T13:30:57.390Z,7.60
2022-12-18T13:34:25.542Z,6.27
2022-12-18T13:36:56.521Z,6.40
2022-12-18T13:39:36.722Z,6.78
2022-12-18T13:42:59.955Z,6.32
2022-12-18T13:45:47.462Z,6.20
2022-12-18T13:48:27.971Z,6.43
2022-12-18T13:51:01.734Z,5.82
2022-12-18T13:53:34.312Z,6.90
2022-12-18T13:56:03.840Z,6.27
2022-12-18T13:58:31.767Z,6.32
2022-12-18T14:01:00.338Z,6.23
2022-12-18T14:03:31.575Z,6.20
2022-12-18T14:06:06.822Z,6.53
2022-12-18T14:08:40.063Z,5.67
2022-12-18T14:11:09.653Z,5.90
2022-12-18T14:13:44.067Z,5.47
2022-12-18T14:16:16.529Z,6.07
2022-12-18T14:18:48.525Z,5.37
2022-12-18T14:21:24.128Z,5.37
2022-12-18T14:24:06.281Z,5.70
2022-12-18T14:26:35.268Z,5.30
2022-12-18T14:29:19.852Z,5.60
2022-12-18T14:32:11.825Z,5.80
2022-12-18T14:34:43.190Z,5.10
2022-12-18T14:37:14.666Z,4.90
2022-12-18T14:39:42.678Z,5.43
2022-12-18T14:42:13.930Z,4.00
2022-12-18T14:45:05.054Z,4.70
2022-12-18T14:47:29.989Z,4.80
2022-12-18T14:49:57.869Z,5.33
2022-12-18T14:52:31.699Z,4.80
2022-12-18T14:54:59.684Z,4.67
2022-12-18T14:57:34.891Z,4.40
2022-12-18T15:00:07.260Z,4.83
2022-12-18T15:02:38.601Z,4.50
2022-12-18T15:05:18.277Z,3.73
2022-12-18T15:07:49.461Z,4.47
2022-12-18T15:10:20.064Z,4.80
2022-12-18T15:12:50.492Z,4.40
2022-12-18T15:18:07.870Z,4.27
2022-12-18T15:24:26.277Z,3.47
2022-12-18T15:26:54.354Z,3.42
2022-12-18T15:29:24.086Z,3.50
2022-12-18T15:32:02.793Z,3.95
2022-12-18T15:34:32.100Z,3.30
2022-12-18T15:37:00.000Z,3.47
2022-12-18T15:39:29.476Z,3.33
2022-12-18T15:42:29.075Z,3.45
2022-12-18T15:44:57.073Z,3.90
2022-12-18T15:47:25.165Z,3.10
2022-12-18T15:49:52.991Z,3.43
2022-12-18T15:52:27.235Z,2.67
2022-12-18T15:55:14.176Z,4.50
2022-12-18T15:57:42.214Z,4.80
2022-12-18T16:00:14.825Z,2.97
2022-12-18T16:02:42.954Z,2.90
2022-12-18T16:05:18.026Z,3.47
2022-12-18T16:07:46.149Z,3.00
2022-12-18T16:10:16.069Z,2.30
2022-12-18T16:12:44.716Z,2.85
2022-12-18T16:15:22.493Z,2.73
2022-12-18T16:17:52.943Z,2.60
2022-12-18T16:20:23.395Z,2.47
2022-12-18T16:25:23.147Z,2.23
2022-12-18T16:27:51.841Z,2.60
2022-12-18T16:30:21.896Z,2.40
2022-12-18T16:32:49.952Z,2.15
2022-12-18T16:35:19.060Z,2.50
2022-12-18T16:37:46.937Z,2.73
2022-12-18T16:40:17.527Z,2.40
2022-12-18T16:42:48.095Z,2.10
2022-12-18T16:45:18.882Z,2.33
2022-12-18T16:47:47.195Z,2.27
2022-12-18T16:50:15.104Z,1.80
2022-12-18T16:52:44.091Z,2.27
2022-12-18T16:55:11.945Z,2.13
2022-12-18T16:57:40.382Z,2.07
2022-12-18T17:00:11.613Z,1.80
2022-12-18T17:02:40.438Z,2.33
2022-12-18T17:05:09.126Z,1.73
2022-12-18T17:07:37.120Z,1.67
2022-12-18T17:10:05.927Z,1.93
2022-12-18T17:12:33.916Z,2.20
2022-12-18T17:15:02.008Z,2.77
2022-12-18T17:17:31.218Z,2.67
2022-12-18T17:19:59.220Z,2.00
2022-12-18T17:22:27.193Z,1.43
2022-12-18T17:24:55.119Z,1.93
2022-12-18T17:27:23.121Z,1.90
2022-12-18T17:29:51.046Z,1.80
2022-12-18T17:32:19.134Z,2.00
2022-12-18T17:34:48.455Z,1.70
2022-12-18T17:37:16.945Z,1.97
2022-12-18T17:39:46.011Z,2.80
2022-12-18T17:42:15.473Z,1.87
2022-12-18T17:44:44.277Z,1.70
2022-12-18T17:47:13.106Z,1.83
2022-12-18T17:49:41.274Z,2.03
2022-12-18T17:52:11.207Z,2.20
2022-12-18T17:54:42.263Z,1.60
2022-12-18T17:57:10.958Z,1.70
2022-12-18T17:59:38.978Z,1.90
2022-12-18T18:02:07.260Z,1.77
2022-12-18T18:04:36.626Z,2.20
2022-12-18T18:07:04.575Z,2.20
2022-12-18T18:09:34.028Z,1.80
2022-12-18T18:12:19.232Z,1.90
2022-12-18T18:14:47.513Z,1.43
2022-12-18T18:17:15.568Z,1.67
2022-12-18T18:19:44.206Z,1.93
2022-12-18T18:22:17.017Z,1.37
2022-12-18T18:24:48.227Z,1.70
2022-12-18T18:27:16.800Z,1.70
2022-12-18T18:29:44.916Z,1.47
2022-12-18T18:32:12.984Z,1.97
2022-12-18T18:34:40.862Z,1.97
2022-12-18T18:37:10.985Z,1.63
2022-12-18T18:39:39.350Z,1.80
2022-12-18T18:42:08.843Z,1.57
2022-12-18T18:44:36.984Z,2.17
2022-12-18T18:47:07.400Z,1.83
2022-12-18T18:49:37.755Z,1.70
2022-12-18T18:52:07.267Z,1.23
2022-12-18T18:54:35.166Z,1.63
2022-12-18T18:57:19.862Z,1.70
2022-12-18T18:59:50.119Z,2.03
2022-12-18T19:02:19.031Z,1.35
2022-12-18T19:04:47.228Z,1.30
2022-12-18T19:07:25.394Z,1.30
2022-12-18T19:10:04.057Z,1.20
2022-12-18T19:12:51.712Z,2.13
2022-12-18T19:15:21.647Z,1.13
2022-12-18T19:17:49.641Z,1.15
2022-12-18T19:20:18.402Z,1.30
2022-12-18T19:22:52.193Z,1.27
2022-12-18T19:25:28.133Z,1.33
2022-12-18T19:28:07.253Z,1.20
2022-12-18T19:30:59.153Z,1.13
2022-12-18T19:33:43.195Z,1.37
2022-12-18T19:36:14.150Z,1.40
2022-12-18T19:38:43.710Z,1.47
2022-12-18T19:41:13.580Z,1.13
2022-12-18T19:43:43.041Z,1.30
2022-12-18T19:46:15.338Z,1.40
2022-12-18T19:48:44.868Z,2.00
2022-12-18T19:51:15.985Z,1.88
2022-12-18T19:53:44.027Z,1.40
2022-12-18T19:56:13.919Z,1.20
2022-12-18T19:58:42.501Z,1.30
2022-12-18T20:01:12.312Z,1.53
2022-12-18T20:03:42.354Z,1.53
2022-12-18T20:06:13.902Z,1.17
2022-12-18T20:08:41.949Z,1.33
2022-12-18T20:11:10.273Z,1.73
2022-12-18T20:13:38.768Z,1.10
2022-12-18T20:16:07.390Z,1.20
2022-12-18T20:18:36.864Z,1.20
2022-12-18T20:21:07.194Z,1.10
2022-12-18T20:23:37.715Z,1.20
2022-12-18T20:26:05.920Z,1.10
2022-12-18T20:28:36.666Z,1.40
2022-12-18T20:31:10.470Z,1.40
2022-12-18T20:33:43.927Z,1.00
2022-12-18T20:36:19.151Z,1.60
2022-12-18T20:38:49.495Z,1.30
2022-12-18T20:41:21.163Z,1.67
2022-12-18T20:43:49.582Z,1.50
2022-12-18T20:46:19.038Z,0.80
2022-12-18T20:48:48.953Z,1.08
2022-12-18T20:51:20.354Z,1.05
2022-12-18T20:53:49.133Z,1.27
2022-12-18T20:56:20.350Z,1.40
2022-12-18T20:58:50.091Z,1.00
2022-12-18T21:01:21.586Z,0.80
2022-12-18T21:03:51.134Z,1.13
2022-12-18T21:06:21.418Z,0.73
2022-12-18T21:08:49.765Z,0.85
2022-12-18T21:11:44.238Z,0.80
2022-12-18T21:14:14.330Z,0.80
2022-12-18T21:16:43.752Z,1.15
2022-12-18T21:19:14.942Z,1.63
2022-12-18T21:21:43.812Z,0.90
2022-12-18T21:24:12.109Z,1.10
2022-12-18T21:26:45.479Z,0.70
2022-12-18T21:29:16.304Z,1.20
2022-12-18T21:34:16.793Z,1.30
2022-12-18T21:36:45.179Z,1.00
2022-12-18T21:39:22.504Z,1.00
2022-12-18T21:42:08.992Z,0.93
2022-12-18T21:44:41.735Z,1.10
2022-12-18T21:47:22.016Z,1.03
2022-12-18T21:49:53.254Z,0.70
2022-12-18T21:52:29.793Z,1.25
2022-12-18T21:55:07.830Z,1.10
2022-12-18T21:57:36.864Z,0.80
2022-12-18T22:00:05.993Z,1.30
2022-12-18T22:02:34.009Z,0.80
2022-12-18T22:05:03.444Z,0.70
2022-12-18T22:07:31.451Z,0.80
2022-12-18T22:09:59.837Z,0.77
2022-12-18T22:15:18.628Z,1.03
2022-12-18T22:17:50.190Z,0.80
2022-12-18T22:20:20.404Z,1.23
2022-12-18T22:22:48.459Z,0.80
2022-12-18T22:25:17.519Z,0.90
2022-12-18T22:28:06.112Z,0.93
2022-12-18T22:30:33.254Z,1.20
2022-12-18T22:33:01.597Z,0.97
2022-12-18T22:35:30.971Z,0.70
2022-12-18T22:37:59.635Z,1.07
2022-12-18T22:40:28.074Z,1.20
2022-12-18T22:42:56.320Z,1.07
2022-12-18T22:45:24.829Z,1.30
2022-12-18T22:47:53.207Z,1.50
2022-12-18T22:50:21.282Z,0.93
2022-12-18T22:52:50.588Z,1.00
2022-12-18T22:55:18.563Z,0.90
2022-12-18T22:57:49.110Z,1.37
2022-12-18T23:00:20.127Z,1.10
2022-12-18T23:02:59.309Z,1.30
2022-12-18T23:05:28.437Z,1.20
2022-12-18T23:07:57.924Z,1.03
2022-12-18T23:10:25.986Z,1.07
2022-12-18T23:12:53.956Z,1.00
2022-12-18T23:15:27.819Z,1.03
2022-12-18T23:17:57.373Z,0.97
2022-12-18T23:20:25.498Z,1.20
2022-12-18T23:22:53.326Z,2.03
2022-12-18T23:25:22.703Z,0.90
2022-12-18T23:27:50.713Z,1.20
2022-12-18T23:30:18.812Z,0.93
2022-12-18T23:32:46.831Z,1.17
2022-12-18T23:35:15.778Z,1.00
2022-12-18T23:38:00.163Z,1.80
2022-12-18T23:40:30.310Z,1.13
2022-12-18T23:42:58.227Z,1.27
2022-12-18T23:45:26.138Z,1.10
2022-12-18T23:47:54.198Z,1.10
2022-12-18T23:50:29.619Z,1.47
2022-12-18T23:53:04.668Z,1.27
2022-12-18T23:55:35.385Z,1.27
2022-12-18T23:58:04.488Z,1.20
