createdAt,value
2018-08-16T00:00:15.051Z,68.97
2018-08-16T00:02:43.936Z,68.87
2018-08-16T00:05:13.041Z,68.91
2018-08-16T00:07:41.536Z,69.48
2018-08-16T00:10:12.936Z,69.07
2018-08-16T00:12:42.640Z,68.69
2018-08-16T00:15:18.673Z,69.37
2018-08-16T00:17:46.893Z,69.71
2018-08-16T00:20:15.291Z,70.14
2018-08-16T00:22:44.182Z,70.11
2018-08-16T00:25:12.709Z,70.24
2018-08-16T00:27:41.018Z,70.40
2018-08-16T00:30:15.520Z,70.60
2018-08-16T00:32:44.247Z,70.91
2018-08-16T00:35:12.744Z,71.18
2018-08-16T00:37:41.281Z,71.80
2018-08-16T00:40:13.543Z,71.69
2018-08-16T00:42:41.994Z,72.13
2018-08-16T00:45:11.230Z,72.10
2018-08-16T00:47:39.770Z,72.37
2018-08-16T00:50:11.597Z,72.07
2018-08-16T00:52:41.499Z,71.90
2018-08-16T00:55:12.579Z,72.53
2018-08-16T00:57:40.977Z,72.89
2018-08-16T01:00:12.038Z,72.58
2018-08-16T01:02:40.911Z,72.77
2018-08-16T01:05:09.118Z,72.84
2018-08-16T01:07:37.354Z,72.96
2018-08-16T01:10:08.154Z,73.19
2018-08-16T01:12:36.799Z,72.81
2018-08-16T01:15:08.293Z,72.67
2018-08-16T01:17:36.779Z,72.60
2018-08-16T01:20:05.133Z,73.12
2018-08-16T01:22:34.415Z,73.36
2018-08-16T01:25:02.682Z,73.34
2018-08-16T01:27:31.169Z,73.63
2018-08-16T01:29:59.369Z,73.70
2018-08-16T01:32:27.942Z,73.90
2018-08-16T01:34:56.754Z,73.66
2018-08-16T01:37:25.696Z,74.36
2018-08-16T01:39:53.906Z,74.33
2018-08-16T01:42:22.038Z,74.52
2018-08-16T01:44:50.464Z,74.33
2018-08-16T01:47:18.957Z,74.83
2018-08-16T01:50:08.447Z,74.79
2018-08-16T01:52:36.728Z,74.92
2018-08-16T01:55:06.005Z,74.65
2018-08-16T01:57:34.281Z,74.81
2018-08-16T02:00:03.636Z,74.98
2018-08-16T02:02:31.889Z,75.14
2018-08-16T02:05:00.106Z,75.36
2018-08-16T02:07:28.508Z,75.21
2018-08-16T02:09:57.644Z,74.97
2018-08-16T02:12:25.983Z,75.24
2018-08-16T02:14:54.441Z,75.09
2018-08-16T02:17:22.800Z,75.50
2018-08-16T02:19:50.998Z,75.32
2018-08-16T02:22:19.808Z,76.01
2018-08-16T02:24:48.309Z,76.02
2018-08-16T02:27:16.560Z,76.26
2018-08-16T02:29:44.774Z,75.70
2018-08-16T02:32:13.199Z,75.88
2018-08-16T02:34:41.417Z,76.25
2018-08-16T02:37:09.663Z,76.41
2018-08-16T02:39:37.924Z,76.50
2018-08-16T02:42:06.428Z,76.57
2018-08-16T02:44:34.921Z,76.65
2018-08-16T02:47:03.581Z,76.19
2018-08-16T02:49:32.073Z,76.36
2018-08-16T02:52:00.588Z,76.74
2018-08-16T02:54:29.000Z,76.80
2018-08-16T02:56:57.364Z,77.36
2018-08-16T02:59:25.659Z,77.63
2018-08-16T03:01:53.801Z,78.08
2018-08-16T03:04:22.031Z,78.39
2018-08-16T03:06:51.170Z,78.34
2018-08-16T03:09:20.341Z,78.77
2018-08-16T03:11:48.797Z,78.42
2018-08-16T03:14:17.634Z,78.48
2018-08-16T03:16:46.181Z,78.71
2018-08-16T03:19:14.394Z,78.66
2018-08-16T03:21:42.961Z,78.83
2018-08-16T03:24:11.144Z,78.78
2018-08-16T03:26:39.573Z,78.61
2018-08-16T03:29:07.762Z,78.70
2018-08-16T03:31:36.596Z,79.27
2018-08-16T03:34:05.096Z,79.07
2018-08-16T03:36:34.045Z,79.27
2018-08-16T03:39:04.640Z,79.26
2018-08-16T03:41:33.356Z,79.79
2018-08-16T03:44:01.721Z,79.67
2018-08-16T03:46:30.331Z,79.37
2018-08-16T03:48:59.104Z,79.99
2018-08-16T03:51:27.317Z,79.50
2018-08-16T03:53:55.504Z,79.43
2018-08-16T03:56:24.098Z,79.84
2018-08-16T03:58:52.281Z,79.68
2018-08-16T04:01:20.502Z,80.55
2018-08-16T04:03:49.019Z,80.53
2018-08-16T04:06:17.453Z,80.87
2018-08-16T04:08:46.043Z,80.65
2018-08-16T04:11:14.298Z,81.04
2018-08-16T04:13:42.513Z,80.87
2018-08-16T04:16:10.759Z,80.73
2018-08-16T04:18:39.631Z,80.35
2018-08-16T04:21:08.096Z,80.00
2018-08-16T04:23:36.350Z,79.74
2018-08-16T04:26:05.188Z,80.15
2018-08-16T04:28:33.656Z,80.17
2018-08-16T04:31:01.910Z,80.17
2018-08-16T04:33:30.911Z,80.29
2018-08-16T04:35:59.429Z,80.16
2018-08-16T04:38:27.644Z,79.92
2018-08-16T04:40:55.828Z,80.01
2018-08-16T04:43:24.094Z,80.27
2018-08-16T04:45:52.737Z,80.07
2018-08-16T04:48:24.654Z,79.87
2018-08-16T04:50:53.087Z,79.73
2018-08-16T04:53:21.279Z,80.04
2018-08-16T04:55:49.552Z,79.96
2018-08-16T04:58:18.426Z,79.32
2018-08-16T05:00:46.616Z,79.01
2018-08-16T05:03:14.804Z,79.22
2018-08-16T05:05:43.308Z,78.68
2018-08-16T05:08:11.836Z,78.59
2018-08-16T05:10:40.287Z,78.12
2018-08-16T05:13:08.971Z,78.28
2018-08-16T05:15:37.713Z,77.82
2018-08-16T05:18:06.221Z,77.51
2018-08-16T05:20:34.460Z,76.83
2018-08-16T05:23:02.644Z,76.06
2018-08-16T05:25:31.644Z,75.90
2018-08-16T05:28:00.314Z,75.72
2018-08-16T05:30:29.010Z,75.22
2018-08-16T05:32:57.871Z,74.69
2018-08-16T05:35:26.576Z,74.70
2018-08-16T05:37:54.868Z,74.24
2018-08-16T05:40:23.290Z,74.01
2018-08-16T05:42:52.116Z,74.06
2018-08-16T05:45:20.486Z,73.62
2018-08-16T05:47:48.666Z,72.59
2018-08-16T05:50:17.185Z,73.00
2018-08-16T05:52:45.452Z,72.43
2018-08-16T05:55:13.617Z,71.36
2018-08-16T05:57:42.034Z,71.00
2018-08-16T06:00:13.052Z,70.09
2018-08-16T06:02:41.368Z,69.80
2018-08-16T06:05:10.928Z,70.47
2018-08-16T06:07:39.206Z,70.28
2018-08-16T06:10:09.094Z,69.22
2018-08-16T06:12:37.307Z,68.46
2018-08-16T06:15:07.104Z,68.68
2018-08-16T06:17:35.295Z,67.81
2018-08-16T06:20:06.120Z,67.71
2018-08-16T06:22:34.360Z,67.46
2018-08-16T06:25:02.865Z,67.25
2018-08-16T06:27:31.099Z,66.45
2018-08-16T06:30:00.865Z,65.91
2018-08-16T06:32:29.638Z,65.40
2018-08-16T06:34:58.226Z,64.45
2018-08-16T06:37:26.675Z,64.38
2018-08-16T06:39:55.278Z,63.97
2018-08-16T06:42:24.025Z,64.38
2018-08-16T06:44:54.221Z,62.42
2018-08-16T06:47:22.492Z,62.25
2018-08-16T06:49:50.944Z,63.25
2018-08-16T06:52:19.404Z,62.99
2018-08-16T06:54:47.953Z,62.21
2018-08-16T06:57:16.768Z,61.69
2018-08-16T06:59:45.060Z,61.72
2018-08-16T07:02:13.737Z,60.75
2018-08-16T07:04:41.955Z,60.62
2018-08-16T07:07:10.189Z,60.03
2018-08-16T07:09:38.444Z,60.35
2018-08-16T07:12:06.663Z,59.43
2018-08-16T07:14:35.147Z,58.66
2018-08-16T07:17:04.219Z,58.22
2018-08-16T07:19:32.733Z,57.69
2018-08-16T07:22:01.058Z,57.95
2018-08-16T07:24:29.659Z,57.71
2018-08-16T07:26:58.091Z,57.25
2018-08-16T07:29:26.625Z,57.23
2018-08-16T07:31:54.829Z,56.36
2018-08-16T07:34:23.234Z,55.20
2018-08-16T07:36:51.949Z,55.62
2018-08-16T07:39:20.141Z,54.91
2018-08-16T07:41:48.338Z,55.01
2018-08-16T07:44:16.548Z,54.98
2018-08-16T07:46:44.725Z,54.32
2018-08-16T07:49:13.245Z,53.50
2018-08-16T07:51:42.034Z,52.41
2018-08-16T07:54:10.079Z,52.95
2018-08-16T07:56:38.789Z,52.32
2018-08-16T07:59:07.892Z,52.62
2018-08-16T08:01:36.467Z,52.78
2018-08-16T08:04:04.675Z,51.84
2018-08-16T08:06:33.401Z,51.87
2018-08-16T08:09:01.883Z,51.43
2018-08-16T08:11:37.607Z,51.58
2018-08-16T08:14:07.104Z,52.00
2018-08-16T08:16:35.489Z,52.08
2018-08-16T08:19:04.237Z,51.45
2018-08-16T08:21:32.645Z,50.50
2018-08-16T08:24:01.090Z,50.51
2018-08-16T08:26:29.289Z,48.67
2018-08-16T08:28:57.527Z,48.78
2018-08-16T08:31:26.095Z,48.69
2018-08-16T08:33:54.608Z,48.17
2018-08-16T08:36:40.056Z,47.96
2018-08-16T08:39:09.386Z,47.55
2018-08-16T08:41:37.869Z,48.61
2018-08-16T08:44:17.239Z,48.32
2018-08-16T08:46:47.180Z,47.83
2018-08-16T08:49:15.820Z,47.70
2018-08-16T08:51:45.588Z,47.55
2018-08-16T08:54:53.769Z,47.62
2018-08-16T08:57:39.630Z,46.10
2018-08-16T09:00:08.592Z,45.15
2018-08-16T09:02:37.576Z,44.97
2018-08-16T09:05:06.562Z,44.16
2018-08-16T09:07:34.830Z,43.41
2018-08-16T09:11:18.899Z,43.17
2018-08-16T09:14:06.552Z,42.48
2018-08-16T09:16:39.672Z,43.66
2018-08-16T09:19:08.698Z,42.44
2018-08-16T09:21:37.279Z,41.49
2018-08-16T09:24:05.611Z,41.33
2018-08-16T09:26:40.198Z,41.45
2018-08-16T09:30:29.192Z,39.97
2018-08-16T09:33:14.493Z,39.97
2018-08-16T09:35:42.761Z,39.56
2018-08-16T09:38:11.748Z,39.14
2018-08-16T09:40:40.317Z,39.70
2018-08-16T09:43:08.831Z,38.62
2018-08-16T09:46:59.379Z,38.30
2018-08-16T09:49:29.048Z,37.15
2018-08-16T09:51:57.646Z,37.76
2018-08-16T09:54:25.945Z,37.88
2018-08-16T09:56:55.317Z,37.18
2018-08-16T09:59:24.104Z,37.02
2018-08-16T10:01:53.304Z,36.07
2018-08-16T10:04:21.481Z,35.90
2018-08-16T10:06:50.010Z,35.62
2018-08-16T10:09:20.946Z,35.55
2018-08-16T10:11:49.816Z,35.66
2018-08-16T10:14:18.426Z,34.58
2018-08-16T10:16:46.888Z,33.88
2018-08-16T10:19:15.357Z,32.87
2018-08-16T10:21:43.884Z,32.90
2018-08-16T10:24:13.372Z,32.48
2018-08-16T10:26:42.725Z,32.15
2018-08-16T10:29:11.515Z,31.66
2018-08-16T10:31:40.380Z,30.42
2018-08-16T10:34:08.563Z,30.22
2018-08-16T10:36:37.100Z,30.08
2018-08-16T10:39:09.185Z,30.74
2018-08-16T10:41:37.826Z,30.49
2018-08-16T10:44:06.207Z,30.81
2018-08-16T10:46:34.382Z,30.40
2018-08-16T10:49:02.866Z,30.42
2018-08-16T10:51:31.217Z,29.37
2018-08-16T10:53:59.439Z,29.74
2018-08-16T10:56:27.924Z,30.94
2018-08-16T10:58:56.761Z,30.75
2018-08-16T11:01:25.000Z,30.57
2018-08-16T11:03:53.378Z,29.40
2018-08-16T11:06:21.635Z,30.26
2018-08-16T11:08:49.828Z,29.24
2018-08-16T11:11:18.416Z,29.00
2018-08-16T11:13:46.787Z,28.20
2018-08-16T11:16:15.362Z,27.73
2018-08-16T11:18:43.611Z,28.33
2018-08-16T11:21:12.088Z,27.50
2018-08-16T11:23:40.843Z,27.87
2018-08-16T11:26:09.092Z,28.00
2018-08-16T11:28:37.610Z,29.28
2018-08-16T11:31:05.889Z,28.42
2018-08-16T11:33:34.643Z,27.54
2018-08-16T11:36:02.831Z,28.16
2018-08-16T11:38:31.327Z,28.03
2018-08-16T11:40:59.772Z,27.04
2018-08-16T11:43:28.101Z,26.92
2018-08-16T11:45:56.316Z,27.16
2018-08-16T11:48:25.049Z,28.08
2018-08-16T11:50:53.284Z,27.61
2018-08-16T11:53:21.906Z,27.36
2018-08-16T11:55:50.476Z,27.77
2018-08-16T11:58:18.686Z,28.11
2018-08-16T12:00:47.860Z,28.12
2018-08-16T12:03:16.637Z,28.80
2018-08-16T12:05:44.795Z,27.82
2018-08-16T12:08:12.982Z,28.10
2018-08-16T12:10:41.139Z,27.89
2018-08-16T12:13:11.480Z,27.61
2018-08-16T12:15:42.805Z,27.19
2018-08-16T12:18:10.996Z,26.65
2018-08-16T12:20:39.202Z,27.61
2018-08-16T12:23:07.661Z,26.68
2018-08-16T12:25:36.114Z,26.03
2018-08-16T12:28:04.537Z,25.85
2018-08-16T12:30:32.860Z,24.90
2018-08-16T12:33:01.022Z,25.72
2018-08-16T12:35:29.546Z,25.59
2018-08-16T12:37:57.696Z,25.30
2018-08-16T12:40:26.196Z,25.82
2018-08-16T12:42:54.676Z,25.03
2018-08-16T12:45:23.126Z,25.58
2018-08-16T12:47:51.442Z,24.73
2018-08-16T12:50:19.602Z,25.21
2018-08-16T12:52:48.118Z,25.55
2018-08-16T12:55:16.615Z,25.21
2018-08-16T12:57:44.794Z,25.11
2018-08-16T13:00:16.633Z,24.39
2018-08-16T13:02:46.583Z,24.65
2018-08-16T13:05:14.742Z,24.81
2018-08-16T13:07:43.210Z,24.26
2018-08-16T13:10:12.753Z,23.85
2018-08-16T13:12:40.968Z,23.72
2018-08-16T13:15:10.450Z,24.07
2018-08-16T13:17:39.300Z,23.24
2018-08-16T13:20:08.686Z,23.06
2018-08-16T13:22:37.949Z,22.79
2018-08-16T13:25:06.909Z,21.96
2018-08-16T13:27:35.216Z,21.14
2018-08-16T13:30:04.308Z,21.59
2018-08-16T13:32:33.509Z,19.89
2018-08-16T13:35:01.697Z,18.64
2018-08-16T13:37:30.223Z,18.15
2018-08-16T13:39:58.778Z,17.74
2018-08-16T13:42:27.115Z,15.90
2018-08-16T13:44:55.482Z,15.87
2018-08-16T13:47:24.084Z,15.67
2018-08-16T13:49:53.288Z,14.53
2018-08-16T13:52:21.481Z,14.29
2018-08-16T13:54:49.707Z,13.76
2018-08-16T13:57:18.142Z,13.76
2018-08-16T13:59:46.336Z,13.38
2018-08-16T14:02:17.786Z,12.54
2018-08-16T14:04:45.997Z,12.82
2018-08-16T14:07:14.223Z,11.98
2018-08-16T14:09:42.481Z,11.60
2018-08-16T14:12:10.717Z,12.11
2018-08-16T14:14:38.933Z,11.90
2018-08-16T14:17:07.169Z,11.79
2018-08-16T14:19:35.588Z,11.36
2018-08-16T14:22:03.744Z,10.65
2018-08-16T14:24:31.921Z,11.39
2018-08-16T14:27:00.258Z,11.22
2018-08-16T14:29:28.679Z,11.48
2018-08-16T14:31:57.857Z,11.08
2018-08-16T14:34:26.127Z,10.61
2018-08-16T14:36:54.318Z,10.74
2018-08-16T14:39:22.553Z,10.00
2018-08-16T14:41:50.745Z,10.35
2018-08-16T14:44:18.945Z,9.10
2018-08-16T14:46:47.093Z,10.04
2018-08-16T14:49:15.602Z,11.13
2018-08-16T14:51:44.488Z,9.57
2018-08-16T14:54:12.689Z,10.31
2018-08-16T14:56:40.868Z,11.50
2018-08-16T14:59:09.011Z,11.09
2018-08-16T15:01:37.231Z,11.32
2018-08-16T15:04:05.718Z,10.33
2018-08-16T15:06:33.896Z,11.58
2018-08-16T15:09:02.477Z,13.00
2018-08-16T15:11:30.707Z,11.61
2018-08-16T15:13:58.960Z,10.85
2018-08-16T15:16:27.435Z,12.66
2018-08-16T15:18:55.936Z,13.42
2018-08-16T15:21:24.844Z,12.09
2018-08-16T15:23:53.066Z,13.17
2018-08-16T15:26:21.928Z,13.41
2018-08-16T15:28:50.284Z,13.55
2018-08-16T15:31:18.925Z,11.56
2018-08-16T15:33:47.702Z,12.81
2018-08-16T15:36:15.942Z,12.69
2018-08-16T15:38:44.462Z,13.41
2018-08-16T15:41:12.687Z,13.04
2018-08-16T15:43:41.349Z,13.89
2018-08-16T15:46:09.544Z,12.67
2018-08-16T15:48:37.722Z,12.83
2018-08-16T15:51:06.154Z,13.31
2018-08-16T15:53:35.696Z,13.19
2018-08-16T15:56:03.933Z,11.39
2018-08-16T15:58:32.212Z,11.16
2018-08-16T16:01:00.559Z,11.53
2018-08-16T16:03:29.039Z,12.36
2018-08-16T16:05:57.266Z,12.81
2018-08-16T16:08:25.660Z,11.31
2018-08-16T16:10:54.141Z,11.17
2018-08-16T16:13:22.708Z,11.00
2018-08-16T16:15:51.833Z,12.14
2018-08-16T16:18:20.004Z,13.34
2018-08-16T16:20:48.787Z,13.01
2018-08-16T16:23:17.572Z,13.09
2018-08-16T16:25:45.800Z,11.72
2018-08-16T16:28:14.068Z,11.17
2018-08-16T16:30:42.774Z,11.74
2018-08-16T16:33:11.539Z,11.95
2018-08-16T16:35:40.067Z,11.03
2018-08-16T16:38:08.581Z,11.71
2018-08-16T16:40:37.070Z,11.93
2018-08-16T16:43:05.990Z,11.99
2018-08-16T16:45:34.816Z,12.13
2018-08-16T16:48:03.228Z,11.65
2018-08-16T16:50:31.780Z,11.66
2018-08-16T16:53:00.729Z,12.07
2018-08-16T16:55:29.545Z,12.37
2018-08-16T16:57:57.836Z,12.95
2018-08-16T17:00:26.042Z,12.86
2018-08-16T17:02:54.248Z,13.38
2018-08-16T17:05:22.442Z,13.15
2018-08-16T17:07:50.642Z,12.79
2018-08-16T17:10:19.486Z,12.93
2018-08-16T17:12:47.757Z,13.27
2018-08-16T17:15:15.988Z,12.82
2018-08-16T17:17:44.778Z,13.46
2018-08-16T17:20:13.592Z,13.47
2018-08-16T17:22:42.096Z,13.61
2018-08-16T17:25:10.662Z,14.54
2018-08-16T17:27:39.008Z,14.24
2018-08-16T17:30:07.749Z,14.66
2018-08-16T17:32:36.259Z,14.57
2018-08-16T17:35:04.803Z,14.96
2018-08-16T17:37:39.830Z,16.36
2018-08-16T17:40:08.206Z,19.07
2018-08-16T17:42:36.528Z,22.29
2018-08-16T17:45:06.196Z,23.85
2018-08-16T17:47:34.832Z,25.12
2018-08-16T17:50:03.773Z,25.19
2018-08-16T17:52:32.619Z,25.81
2018-08-16T17:55:01.208Z,25.95
2018-08-16T17:57:30.040Z,26.29
2018-08-16T17:59:58.474Z,27.37
2018-08-16T18:02:26.865Z,27.27
2018-08-16T18:04:55.537Z,27.17
2018-08-16T18:07:24.321Z,27.96
2018-08-16T18:09:52.494Z,28.49
2018-08-16T18:12:20.844Z,28.59
2018-08-16T18:14:48.992Z,29.04
2018-08-16T18:17:17.572Z,29.45
2018-08-16T18:19:45.769Z,29.92
2018-08-16T18:22:14.284Z,30.16
2018-08-16T18:24:43.203Z,31.10
2018-08-16T18:27:11.664Z,31.09
2018-08-16T18:29:39.983Z,31.70
2018-08-16T18:32:08.228Z,31.79
2018-08-16T18:34:36.542Z,32.18
2018-08-16T18:37:04.969Z,32.73
2018-08-16T18:39:34.173Z,33.23
2018-08-16T18:42:02.849Z,33.57
2018-08-16T18:44:31.079Z,33.96
2018-08-16T18:46:59.304Z,34.80
2018-08-16T18:49:27.784Z,34.59
2018-08-16T18:51:56.099Z,35.26
2018-08-16T18:54:24.604Z,35.78
2018-08-16T18:56:53.057Z,35.98
2018-08-16T18:59:22.607Z,36.53
2018-08-16T19:01:51.115Z,36.32
2018-08-16T19:04:19.367Z,36.90
2018-08-16T19:06:47.635Z,37.25
2018-08-16T19:09:15.931Z,37.29
2018-08-16T19:11:44.676Z,36.96
2018-08-16T19:14:13.079Z,37.45
2018-08-16T19:16:41.268Z,38.05
2018-08-16T19:19:09.590Z,37.81
2018-08-16T19:21:38.517Z,38.75
2018-08-16T19:24:07.233Z,39.44
2018-08-16T19:26:35.475Z,39.54
2018-08-16T19:29:10.423Z,39.34
2018-08-16T19:31:38.617Z,39.73
2018-08-16T19:34:07.442Z,40.35
2018-08-16T19:36:35.723Z,40.19
2018-08-16T19:39:07.098Z,39.83
2018-08-16T19:41:35.993Z,40.65
2018-08-16T19:44:04.464Z,40.94
2018-08-16T19:46:32.586Z,41.68
2018-08-16T19:49:00.807Z,41.80
2018-08-16T19:51:29.619Z,42.19
2018-08-16T19:53:58.422Z,42.06
2018-08-16T19:56:26.911Z,41.85
2018-08-16T19:58:55.716Z,40.88
2018-08-16T20:01:24.381Z,41.15
2018-08-16T20:03:53.009Z,41.24
2018-08-16T20:06:21.686Z,42.35
2018-08-16T20:08:50.580Z,42.09
2018-08-16T20:11:18.953Z,41.32
2018-08-16T20:13:48.288Z,42.61
2018-08-16T20:16:16.525Z,43.56
2018-08-16T20:18:44.733Z,43.20
2018-08-16T20:21:13.579Z,44.48
2018-08-16T20:23:42.320Z,44.71
2018-08-16T20:26:10.555Z,44.61
2018-08-16T20:28:39.919Z,44.34
2018-08-16T20:31:08.140Z,44.83
2018-08-16T20:33:36.472Z,45.43
2018-08-16T20:36:05.508Z,45.29
2018-08-16T20:38:34.138Z,45.02
2018-08-16T20:41:02.448Z,45.62
2018-08-16T20:43:31.159Z,45.56
2018-08-16T20:45:59.700Z,45.29
2018-08-16T20:48:28.259Z,45.58
2018-08-16T20:50:56.458Z,45.95
2018-08-16T20:53:25.046Z,46.08
2018-08-16T20:55:53.618Z,46.42
2018-08-16T20:58:22.060Z,46.16
2018-08-16T21:00:51.166Z,46.23
2018-08-16T21:03:19.380Z,46.25
2018-08-16T21:05:48.062Z,46.63
2018-08-16T21:08:16.932Z,47.06
2018-08-16T21:10:45.449Z,46.92
2018-08-16T21:13:13.635Z,47.12
2018-08-16T21:15:42.095Z,47.39
2018-08-16T21:18:10.573Z,47.58
2018-08-16T21:20:38.766Z,48.29
2018-08-16T21:23:07.818Z,48.56
2018-08-16T21:25:35.984Z,48.52
2018-08-16T21:28:04.203Z,48.51
2018-08-16T21:30:32.417Z,48.94
2018-08-16T21:33:01.619Z,49.41
2018-08-16T21:35:30.391Z,50.09
2018-08-16T21:37:58.840Z,50.52
2018-08-16T21:40:28.190Z,50.14
2018-08-16T21:42:56.719Z,50.05
2018-08-16T21:45:24.975Z,50.54
2018-08-16T21:47:53.441Z,50.80
2018-08-16T21:50:21.666Z,51.50
2018-08-16T21:52:49.936Z,51.59
2018-08-16T21:55:18.127Z,51.48
2018-08-16T21:57:46.392Z,51.95
2018-08-16T22:00:49.920Z,51.84
2018-08-16T22:03:22.304Z,51.89
2018-08-16T22:05:59.576Z,52.17
2018-08-16T22:08:39.480Z,52.45
2018-08-16T22:11:08.410Z,52.38
2018-08-16T22:13:37.126Z,52.22
2018-08-16T22:16:05.622Z,52.03
2018-08-16T22:18:34.084Z,52.57
2018-08-16T22:21:03.225Z,52.89
2018-08-16T22:23:31.923Z,52.28
2018-08-16T22:26:00.394Z,52.65
2018-08-16T22:28:28.626Z,52.59
2018-08-16T22:30:57.217Z,52.43
2018-08-16T22:33:26.319Z,53.09
2018-08-16T22:35:54.506Z,52.93
2018-08-16T22:38:24.081Z,52.98
2018-08-16T22:40:52.333Z,53.44
2018-08-16T22:43:21.196Z,53.23
2018-08-16T22:45:49.529Z,53.56
2018-08-16T22:48:17.982Z,53.30
2018-08-16T22:50:47.571Z,53.67
2018-08-16T22:53:16.064Z,53.77
2018-08-16T22:55:44.277Z,54.13
2018-08-16T22:58:12.539Z,53.99
2018-08-16T23:00:40.713Z,54.71
2018-08-16T23:03:09.189Z,54.63
2018-08-16T23:05:37.547Z,54.45
2018-08-16T23:08:06.274Z,54.70
2018-08-16T23:10:35.544Z,55.00
2018-08-16T23:13:03.847Z,54.91
2018-08-16T23:15:32.319Z,55.29
2018-08-16T23:18:00.648Z,55.32
2018-08-16T23:20:28.882Z,55.58
2018-08-16T23:22:57.569Z,55.67
2018-08-16T23:25:25.940Z,55.55
2018-08-16T23:27:54.331Z,55.83
2018-08-16T23:30:22.704Z,55.88
2018-08-16T23:32:50.860Z,55.93
2018-08-16T23:35:19.548Z,56.26
2018-08-16T23:37:47.748Z,56.47
2018-08-16T23:40:16.331Z,56.72
2018-08-16T23:42:45.333Z,56.73
2018-08-16T23:45:13.788Z,57.28
2018-08-16T23:47:48.047Z,57.03
2018-08-16T23:50:16.229Z,57.39
2018-08-16T23:52:44.720Z,57.37
2018-08-16T23:55:12.913Z,57.46
2018-08-16T23:57:41.129Z,57.43
