createdAt,value
2018-01-16T00:01:48.212Z,35.57
2018-01-16T00:04:16.476Z,44.40
2018-01-16T00:06:44.052Z,33.60
2018-01-16T00:09:11.617Z,42.40
2018-01-16T00:11:39.086Z,37.10
2018-01-16T00:14:06.657Z,39.87
2018-01-16T00:16:34.132Z,38.60
2018-01-16T00:19:01.616Z,39.77
2018-01-16T00:21:29.883Z,42.03
2018-01-16T00:23:57.460Z,33.00
2018-01-16T00:26:25.032Z,36.30
2018-01-16T00:28:52.506Z,37.13
2018-01-16T00:31:19.989Z,41.60
2018-01-16T00:33:48.258Z,39.53
2018-01-16T00:36:15.744Z,41.63
2018-01-16T00:38:43.980Z,38.67
2018-01-16T00:41:11.487Z,28.77
2018-01-16T00:43:38.969Z,33.20
2018-01-16T00:46:07.212Z,36.67
2018-01-16T00:48:34.685Z,31.53
2018-01-16T00:51:02.177Z,35.17
2018-01-16T00:53:29.747Z,28.57
2018-01-16T00:55:57.232Z,24.67
2018-01-16T00:58:25.508Z,23.53
2018-01-16T01:00:52.984Z,20.27
2018-01-16T01:03:20.453Z,22.10
2018-01-16T01:05:48.708Z,19.43
2018-01-16T01:08:16.206Z,17.30
2018-01-16T01:10:43.772Z,14.87
2018-01-16T01:13:11.340Z,12.27
2018-01-16T01:15:38.829Z,13.53
2018-01-16T01:18:07.110Z,9.03
2018-01-16T01:20:34.652Z,8.67
2018-01-16T01:23:02.115Z,7.93
2018-01-16T01:25:29.599Z,6.23
2018-01-16T01:27:57.063Z,7.77
2018-01-16T01:30:24.538Z,6.10
2018-01-16T01:32:52.012Z,5.67
2018-01-16T01:35:19.599Z,5.70
2018-01-16T01:37:47.159Z,4.07
2018-01-16T01:40:14.731Z,5.07
2018-01-16T01:42:42.304Z,3.90
2018-01-16T01:45:09.863Z,4.17
2018-01-16T01:47:37.327Z,3.70
2018-01-16T01:50:04.797Z,4.37
2018-01-16T01:52:32.275Z,4.33
2018-01-16T01:54:59.749Z,2.83
2018-01-16T01:57:27.311Z,3.10
2018-01-16T01:59:54.890Z,3.93
2018-01-16T02:02:22.372Z,2.80
2018-01-16T02:04:50.639Z,2.23
2018-01-16T02:07:18.228Z,3.00
2018-01-16T02:09:45.784Z,2.23
2018-01-16T02:12:13.256Z,2.60
2018-01-16T02:14:40.720Z,3.43
2018-01-16T02:17:08.196Z,3.00
2018-01-16T02:19:35.665Z,2.40
2018-01-16T02:22:04.651Z,2.30
2018-01-16T02:24:32.132Z,2.03
2018-01-16T02:26:59.609Z,1.60
2018-01-16T02:29:27.176Z,1.80
2018-01-16T02:31:54.751Z,2.40
2018-01-16T02:34:22.240Z,3.00
2018-01-16T02:36:50.505Z,1.60
2018-01-16T02:39:17.973Z,3.13
2018-01-16T02:41:45.441Z,1.77
2018-01-16T02:44:13.065Z,1.80
2018-01-16T02:46:40.540Z,2.50
2018-01-16T02:49:08.005Z,2.57
2018-01-16T02:51:35.487Z,1.47
2018-01-16T02:54:02.992Z,1.43
2018-01-16T02:56:30.467Z,3.43
2018-01-16T02:58:57.936Z,2.03
2018-01-16T03:01:25.491Z,1.77
2018-01-16T03:03:52.960Z,1.50
2018-01-16T03:06:20.534Z,3.57
2018-01-16T03:08:48.005Z,2.00
2018-01-16T03:11:15.576Z,2.23
2018-01-16T03:13:43.037Z,3.23
2018-01-16T03:16:10.611Z,2.70
2018-01-16T03:18:38.093Z,3.23
2018-01-16T03:21:05.554Z,3.57
2018-01-16T03:23:33.788Z,4.80
2018-01-16T03:26:01.327Z,5.20
2018-01-16T03:28:28.883Z,3.00
2018-01-16T03:30:56.464Z,2.30
2018-01-16T03:33:24.028Z,3.03
2018-01-16T03:35:51.596Z,2.63
2018-01-16T03:38:19.073Z,2.60
2018-01-16T03:40:46.631Z,2.43
2018-01-16T03:43:14.212Z,3.10
2018-01-16T03:45:41.674Z,2.30
2018-01-16T03:48:09.140Z,3.63
2018-01-16T03:50:36.602Z,2.40
2018-01-16T03:53:04.077Z,4.13
2018-01-16T03:55:31.655Z,2.67
2018-01-16T03:57:59.125Z,2.27
2018-01-16T04:00:26.693Z,1.97
2018-01-16T04:02:54.156Z,4.07
2018-01-16T04:05:21.615Z,3.17
2018-01-16T04:07:49.075Z,3.33
2018-01-16T04:10:16.609Z,2.67
2018-01-16T04:12:45.065Z,2.93
2018-01-16T04:15:12.632Z,2.17
2018-01-16T04:17:40.107Z,1.33
2018-01-16T04:20:07.571Z,1.43
2018-01-16T04:22:35.144Z,1.70
2018-01-16T04:25:02.720Z,1.10
2018-01-16T04:27:30.181Z,1.00
2018-01-16T04:29:59.191Z,2.10
2018-01-16T04:32:26.662Z,1.70
2018-01-16T04:34:54.132Z,2.10
2018-01-16T04:37:21.695Z,2.07
2018-01-16T04:39:49.165Z,1.57
2018-01-16T04:42:16.637Z,2.03
2018-01-16T04:44:44.211Z,1.30
2018-01-16T04:47:12.504Z,1.80
2018-01-16T04:49:40.068Z,2.57
2018-01-16T04:52:07.635Z,4.00
2018-01-16T04:54:35.096Z,3.07
2018-01-16T04:57:02.568Z,4.43
2018-01-16T04:59:30.796Z,3.17
2018-01-16T05:01:59.037Z,2.20
2018-01-16T05:04:26.529Z,2.30
2018-01-16T05:06:55.196Z,4.13
2018-01-16T05:09:22.683Z,5.03
2018-01-16T05:11:50.147Z,1.77
2018-01-16T05:14:17.610Z,3.07
2018-01-16T05:16:45.080Z,3.33
2018-01-16T05:19:12.541Z,3.37
2018-01-16T05:21:40.051Z,2.73
2018-01-16T05:24:07.607Z,2.43
2018-01-16T05:26:35.167Z,3.23
2018-01-16T05:29:02.844Z,2.53
2018-01-16T05:31:30.359Z,4.50
2018-01-16T05:33:58.602Z,1.70
2018-01-16T05:36:26.178Z,1.30
2018-01-16T05:38:53.648Z,3.27
2018-01-16T05:41:21.211Z,1.80
2018-01-16T05:43:48.688Z,1.17
2018-01-16T05:46:16.155Z,0.70
2018-01-16T05:48:43.625Z,1.23
2018-01-16T05:51:11.187Z,0.80
2018-01-16T05:53:38.771Z,1.10
2018-01-16T05:56:06.357Z,0.70
2018-01-16T05:58:34.631Z,1.13
2018-01-16T06:01:02.914Z,1.17
2018-01-16T06:06:09.175Z,1.97
2018-01-16T06:08:36.640Z,0.80
2018-01-16T06:11:04.152Z,2.10
2018-01-16T06:13:31.729Z,0.73
2018-01-16T06:15:59.291Z,1.13
2018-01-16T06:18:27.583Z,0.90
2018-01-16T06:20:55.147Z,1.67
2018-01-16T06:23:22.626Z,0.70
2018-01-16T06:25:51.637Z,1.93
2018-01-16T06:28:19.200Z,2.17
2018-01-16T06:30:46.767Z,0.90
2018-01-16T06:33:14.341Z,0.87
2018-01-16T06:35:41.808Z,2.73
2018-01-16T06:38:09.275Z,1.27
2018-01-16T06:40:37.568Z,1.03
2018-01-16T06:43:05.855Z,2.73
2018-01-16T06:45:33.435Z,1.83
2018-01-16T06:48:01.001Z,2.53
2018-01-16T06:50:28.465Z,2.47
2018-01-16T06:52:56.045Z,1.67
2018-01-16T06:55:23.517Z,1.37
2018-01-16T06:57:51.797Z,2.23
2018-01-16T07:00:19.464Z,2.60
2018-01-16T07:02:46.937Z,2.20
2018-01-16T07:05:14.420Z,1.40
2018-01-16T07:07:42.661Z,2.10
2018-01-16T07:10:10.160Z,1.50
2018-01-16T07:12:37.628Z,1.53
2018-01-16T07:15:05.107Z,2.43
2018-01-16T07:17:32.681Z,3.10
2018-01-16T07:20:00.145Z,2.90
2018-01-16T07:22:27.626Z,4.03
2018-01-16T07:24:56.005Z,3.80
2018-01-16T07:27:23.569Z,1.50
2018-01-16T07:29:51.026Z,3.00
2018-01-16T07:32:18.511Z,1.70
2018-01-16T07:34:46.080Z,2.17
2018-01-16T07:37:13.544Z,1.07
2018-01-16T07:39:41.015Z,1.57
2018-01-16T07:42:08.472Z,1.67
2018-01-16T07:44:35.943Z,2.80
2018-01-16T07:47:03.426Z,1.47
2018-01-16T07:49:30.907Z,1.20
2018-01-16T07:51:58.367Z,0.80
2018-01-16T07:54:25.928Z,0.53
2018-01-16T07:56:53.396Z,1.63
2018-01-16T07:59:20.972Z,0.47
2018-01-16T08:01:48.552Z,0.40
2018-01-16T08:04:16.019Z,0.93
2018-01-16T08:06:43.486Z,0.80
2018-01-16T08:09:11.063Z,2.00
2018-01-16T08:11:38.531Z,0.60
2018-01-16T08:14:06.816Z,1.93
2018-01-16T08:16:34.383Z,1.00
2018-01-16T08:19:01.844Z,1.07
2018-01-16T08:21:29.318Z,1.20
2018-01-16T08:23:56.780Z,0.70
2018-01-16T08:26:24.261Z,0.93
2018-01-16T08:28:51.723Z,0.47
2018-01-16T08:31:19.187Z,0.90
2018-01-16T08:33:46.668Z,0.63
2018-01-16T08:36:14.230Z,1.60
2018-01-16T08:38:41.700Z,1.10
2018-01-16T08:41:09.163Z,2.03
2018-01-16T08:43:36.639Z,1.27
2018-01-16T08:46:04.100Z,1.53
2018-01-16T08:48:31.575Z,1.27
2018-01-16T08:50:59.047Z,0.50
2018-01-16T08:53:26.523Z,0.93
2018-01-16T08:55:55.492Z,2.17
2018-01-16T08:58:22.968Z,3.07
2018-01-16T09:00:50.468Z,0.40
2018-01-16T09:03:18.042Z,1.70
2018-01-16T09:05:45.602Z,1.30
2018-01-16T09:08:13.076Z,1.83
2018-01-16T09:10:40.532Z,0.40
2018-01-16T09:13:08.008Z,2.30
2018-01-16T09:15:35.579Z,0.93
2018-01-16T09:18:03.151Z,1.90
2018-01-16T09:20:30.697Z,0.80
2018-01-16T09:22:58.203Z,0.40
2018-01-16T09:25:25.759Z,1.00
2018-01-16T09:27:53.331Z,0.83
2018-01-16T09:30:20.803Z,1.23
2018-01-16T09:32:48.375Z,0.77
2018-01-16T09:35:15.835Z,0.40
2018-01-16T09:37:43.300Z,0.70
2018-01-16T09:40:10.768Z,1.67
2018-01-16T09:42:38.251Z,0.47
2018-01-16T09:45:05.715Z,0.77
2018-01-16T09:47:33.940Z,0.87
2018-01-16T09:50:02.172Z,0.60
2018-01-16T09:52:29.656Z,0.67
2018-01-16T09:54:57.119Z,0.93
2018-01-16T09:57:24.589Z,1.00
2018-01-16T09:59:52.069Z,1.27
2018-01-16T10:02:19.699Z,1.20
2018-01-16T10:04:47.140Z,2.33
2018-01-16T10:07:15.400Z,3.13
2018-01-16T10:09:42.871Z,5.07
2018-01-16T10:12:10.340Z,5.97
2018-01-16T10:14:37.912Z,1.60
2018-01-16T10:17:05.481Z,1.10
2018-01-16T10:19:33.055Z,1.03
2018-01-16T10:22:00.614Z,1.27
2018-01-16T10:24:28.085Z,1.20
2018-01-16T10:26:56.309Z,0.83
2018-01-16T10:29:23.777Z,2.83
2018-01-16T10:31:52.005Z,0.50
2018-01-16T10:34:19.488Z,1.80
2018-01-16T10:36:46.950Z,2.43
2018-01-16T10:39:14.424Z,0.63
2018-01-16T10:41:41.897Z,1.93
2018-01-16T10:44:09.372Z,1.23
2018-01-16T10:46:36.844Z,0.73
2018-01-16T10:49:04.320Z,1.40
2018-01-16T10:51:31.784Z,0.40
2018-01-16T10:53:59.255Z,0.40
2018-01-16T10:56:26.734Z,1.47
2018-01-16T10:58:54.287Z,1.00
2018-01-16T11:01:21.758Z,0.87
2018-01-16T11:03:50.028Z,0.60
2018-01-16T11:06:17.496Z,0.60
2018-01-16T11:08:44.976Z,1.13
2018-01-16T11:11:12.443Z,1.97
2018-01-16T11:13:39.923Z,0.70
2018-01-16T11:16:07.503Z,0.70
2018-01-16T11:18:34.975Z,0.53
2018-01-16T11:21:02.643Z,1.07
2018-01-16T11:23:30.208Z,2.43
2018-01-16T11:25:57.784Z,1.17
2018-01-16T11:28:25.350Z,3.67
2018-01-16T11:30:52.915Z,3.20
2018-01-16T11:33:20.383Z,2.17
2018-01-16T11:35:47.848Z,1.20
2018-01-16T11:38:15.312Z,0.93
2018-01-16T11:40:42.772Z,0.97
2018-01-16T11:43:10.238Z,2.20
2018-01-16T11:45:37.715Z,1.13
2018-01-16T11:48:05.187Z,1.97
2018-01-16T11:50:32.651Z,3.00
2018-01-16T11:53:00.109Z,2.13
2018-01-16T11:55:27.591Z,5.93
2018-01-16T11:57:55.056Z,2.47
2018-01-16T12:00:22.532Z,1.10
2018-01-16T12:02:50.207Z,2.03
2018-01-16T12:05:17.676Z,2.30
2018-01-16T12:07:45.400Z,2.07
2018-01-16T12:10:13.629Z,1.87
2018-01-16T12:12:41.119Z,2.23
2018-01-16T12:15:08.579Z,1.20
2018-01-16T12:17:36.040Z,2.33
2018-01-16T12:20:03.545Z,0.93
2018-01-16T12:22:31.786Z,1.30
2018-01-16T12:24:59.264Z,2.17
2018-01-16T12:27:26.737Z,2.00
2018-01-16T12:29:54.207Z,2.50
2018-01-16T12:32:21.671Z,2.57
2018-01-16T12:34:49.142Z,1.23
2018-01-16T12:37:16.617Z,1.10
2018-01-16T12:39:44.101Z,1.13
2018-01-16T12:42:11.672Z,0.87
2018-01-16T12:44:39.153Z,0.40
2018-01-16T12:47:06.703Z,2.37
2018-01-16T12:49:34.182Z,0.87
2018-01-16T12:52:01.667Z,1.37
2018-01-16T12:54:29.935Z,1.77
2018-01-16T12:56:57.402Z,0.40
2018-01-16T12:59:24.878Z,0.97
2018-01-16T13:01:52.443Z,1.17
2018-01-16T13:04:20.012Z,0.43
2018-01-16T13:06:47.488Z,0.73
2018-01-16T13:09:16.476Z,1.33
2018-01-16T13:11:43.940Z,1.10
2018-01-16T13:14:11.429Z,0.50
2018-01-16T13:16:38.896Z,0.30
2018-01-16T13:19:06.366Z,0.63
2018-01-16T13:21:33.824Z,0.57
2018-01-16T13:24:01.301Z,0.60
2018-01-16T13:26:28.772Z,0.40
2018-01-16T13:28:56.231Z,1.07
2018-01-16T13:31:23.717Z,1.50
2018-01-16T13:33:51.187Z,0.70
2018-01-16T13:36:18.756Z,0.37
2018-01-16T13:38:46.217Z,0.77
2018-01-16T13:41:13.697Z,0.70
2018-01-16T13:43:41.167Z,2.97
2018-01-16T13:46:08.643Z,0.77
2018-01-16T13:48:36.908Z,2.23
2018-01-16T13:51:04.383Z,3.13
2018-01-16T13:53:31.853Z,1.33
2018-01-16T13:55:59.419Z,1.50
2018-01-16T13:58:26.882Z,1.60
2018-01-16T14:00:54.360Z,1.90
2018-01-16T14:03:21.839Z,0.93
2018-01-16T14:05:49.399Z,0.90
2018-01-16T14:08:16.873Z,1.03
2018-01-16T14:10:44.336Z,1.07
2018-01-16T14:13:11.915Z,1.07
2018-01-16T14:15:39.375Z,1.63
2018-01-16T14:18:06.840Z,2.20
2018-01-16T14:20:34.315Z,0.87
2018-01-16T14:23:02.249Z,1.60
2018-01-16T14:25:29.724Z,1.47
2018-01-16T14:27:57.187Z,1.30
2018-01-16T14:30:24.713Z,1.20
2018-01-16T14:32:52.177Z,1.43
2018-01-16T14:35:19.749Z,2.13
2018-01-16T14:37:47.316Z,0.90
2018-01-16T14:40:14.804Z,1.90
2018-01-16T14:42:43.035Z,1.73
2018-01-16T14:45:10.541Z,2.63
2018-01-16T14:47:38.007Z,1.70
2018-01-16T14:50:05.584Z,3.20
2018-01-16T14:52:33.152Z,1.53
2018-01-16T14:55:00.614Z,4.90
2018-01-16T14:57:28.183Z,3.53
2018-01-16T14:59:55.663Z,3.83
2018-01-16T15:02:23.897Z,3.37
2018-01-16T15:04:51.418Z,2.50
2018-01-16T15:07:18.992Z,1.98
2018-01-16T15:09:46.453Z,5.10
2018-01-16T15:12:14.021Z,2.63
2018-01-16T15:14:41.599Z,3.93
2018-01-16T15:17:09.173Z,2.23
2018-01-16T15:19:36.651Z,1.50
2018-01-16T15:22:04.888Z,3.50
2018-01-16T15:24:32.364Z,3.33
2018-01-16T15:26:59.863Z,1.83
2018-01-16T15:29:28.145Z,1.87
2018-01-16T15:31:57.125Z,3.00
2018-01-16T15:34:24.587Z,2.63
2018-01-16T15:36:52.091Z,3.70
2018-01-16T15:39:19.564Z,3.87
2018-01-16T15:41:47.036Z,2.33
2018-01-16T15:44:14.496Z,3.87
2018-01-16T15:46:41.967Z,2.43
2018-01-16T15:49:09.542Z,5.37
2018-01-16T15:51:37.004Z,0.90
2018-01-16T15:54:04.484Z,2.80
2018-01-16T15:56:31.949Z,2.70
2018-01-16T15:58:59.424Z,2.10
2018-01-16T16:01:27.024Z,2.93
2018-01-16T16:03:54.559Z,2.23
2018-01-16T16:06:22.955Z,2.03
2018-01-16T16:08:50.419Z,2.13
2018-01-16T16:11:17.901Z,1.50
2018-01-16T16:13:45.360Z,2.60
2018-01-16T16:16:12.830Z,2.43
2018-01-16T16:18:40.344Z,1.13
2018-01-16T16:21:07.839Z,3.70
2018-01-16T16:23:35.314Z,2.90
2018-01-16T16:26:02.803Z,3.43
2018-01-16T16:28:30.265Z,2.03
2018-01-16T16:30:57.882Z,2.27
2018-01-16T16:33:25.325Z,4.43
2018-01-16T16:35:52.893Z,4.47
2018-01-16T16:38:20.351Z,3.40
2018-01-16T16:40:48.072Z,1.90
2018-01-16T16:43:15.576Z,3.47
2018-01-16T16:45:43.514Z,2.33
2018-01-16T16:48:10.984Z,2.77
2018-01-16T16:50:38.511Z,2.97
2018-01-16T16:53:06.014Z,2.67
2018-01-16T16:55:34.271Z,2.40
2018-01-16T16:58:01.758Z,6.80
2018-01-16T17:00:30.142Z,6.80
2018-01-16T17:02:58.765Z,2.20
2018-01-16T17:07:50.611Z,3.07
2018-01-16T17:10:18.887Z,2.13
2018-01-16T17:12:50.503Z,3.67
2018-01-16T17:15:17.989Z,3.43
2018-01-16T17:17:45.486Z,4.10
2018-01-16T17:20:13.060Z,2.50
2018-01-16T17:22:40.636Z,2.90
2018-01-16T17:25:08.117Z,5.93
2018-01-16T17:27:36.397Z,4.60
2018-01-16T17:30:03.868Z,2.83
2018-01-16T17:32:31.430Z,4.13
2018-01-16T17:34:58.995Z,5.10
2018-01-16T17:37:26.491Z,3.83
2018-01-16T17:39:53.980Z,2.87
2018-01-16T17:42:21.447Z,4.93
2018-01-16T17:44:48.920Z,5.30
2018-01-16T17:47:16.393Z,3.37
2018-01-16T17:49:43.851Z,7.33
2018-01-16T17:52:11.320Z,5.00
2018-01-16T17:54:38.877Z,3.93
2018-01-16T17:57:07.133Z,3.57
2018-01-16T17:59:34.648Z,4.03
2018-01-16T18:02:02.186Z,4.20
2018-01-16T18:04:29.752Z,4.27
2018-01-16T18:06:57.261Z,2.77
2018-01-16T18:09:24.969Z,2.67
2018-01-16T18:11:52.461Z,2.80
2018-01-16T18:14:19.952Z,3.87
2018-01-16T18:16:48.300Z,2.57
2018-01-16T18:19:15.935Z,4.83
2018-01-16T18:21:44.331Z,5.67
2018-01-16T18:24:11.864Z,9.00
2018-01-16T18:26:39.348Z,5.10
2018-01-16T18:29:07.586Z,8.67
2018-01-16T18:31:35.098Z,8.43
2018-01-16T18:34:03.411Z,7.03
2018-01-16T18:36:30.896Z,9.50
2018-01-16T18:38:59.237Z,4.93
2018-01-16T18:41:26.769Z,5.70
2018-01-16T18:43:54.331Z,6.97
2018-01-16T18:46:21.852Z,7.17
2018-01-16T18:48:50.127Z,8.33
2018-01-16T18:51:17.637Z,6.93
2018-01-16T18:53:45.112Z,7.47
2018-01-16T18:56:12.669Z,6.10
2018-01-16T18:58:40.987Z,6.50
2018-01-16T19:01:08.860Z,11.30
2018-01-16T19:03:36.570Z,7.20
2018-01-16T19:06:04.157Z,5.30
2018-01-16T19:08:31.627Z,6.63
2018-01-16T19:10:59.904Z,7.47
2018-01-16T19:13:27.378Z,6.57
2018-01-16T19:15:55.050Z,6.93
2018-01-16T19:18:22.628Z,5.40
2018-01-16T19:20:50.145Z,11.60
2018-01-16T19:23:17.753Z,9.10
2018-01-16T19:25:45.243Z,8.73
2018-01-16T19:28:12.796Z,7.90
2018-01-16T19:30:40.362Z,6.97
2018-01-16T19:33:07.996Z,5.73
2018-01-16T19:35:35.565Z,5.77
2018-01-16T19:38:03.071Z,5.63
2018-01-16T19:40:30.576Z,6.93
2018-01-16T19:42:58.807Z,4.57
2018-01-16T19:45:26.284Z,5.37
2018-01-16T19:47:53.769Z,3.53
2018-01-16T19:50:22.164Z,5.83
2018-01-16T19:52:49.997Z,5.70
2018-01-16T19:55:18.255Z,7.37
2018-01-16T19:57:45.825Z,6.53
2018-01-16T20:00:13.417Z,6.33
2018-01-16T20:02:40.959Z,6.87
2018-01-16T20:05:08.524Z,6.60
2018-01-16T20:07:36.032Z,6.77
2018-01-16T20:10:03.496Z,8.00
2018-01-16T20:12:31.726Z,7.17
2018-01-16T20:14:59.189Z,7.63
2018-01-16T20:17:26.698Z,8.43
2018-01-16T20:19:54.181Z,6.40
2018-01-16T20:22:22.448Z,7.10
2018-01-16T20:24:50.685Z,5.30
2018-01-16T20:27:18.204Z,14.67
2018-01-16T20:29:45.676Z,18.00
2018-01-16T20:32:13.247Z,20.60
2018-01-16T20:34:40.866Z,23.07
2018-01-16T20:37:08.391Z,19.10
2018-01-16T20:39:36.636Z,17.30
2018-01-16T20:42:04.154Z,16.27
2018-01-16T20:44:32.546Z,18.03
2018-01-16T20:47:00.151Z,17.43
2018-01-16T20:49:27.643Z,18.23
2018-01-16T20:51:55.120Z,17.70
2018-01-16T20:54:22.595Z,18.93
2018-01-16T20:56:50.111Z,21.93
2018-01-16T20:59:18.374Z,26.37
2018-01-16T21:01:45.945Z,23.00
2018-01-16T21:04:13.557Z,29.63
2018-01-16T21:06:41.085Z,25.47
2018-01-16T21:09:08.819Z,18.37
2018-01-16T21:11:36.326Z,29.37
2018-01-16T21:14:04.779Z,21.67
2018-01-16T21:16:32.249Z,36.50
2018-01-16T21:18:59.806Z,24.03
2018-01-16T21:21:27.469Z,30.03
2018-01-16T21:23:55.045Z,30.30
2018-01-16T21:26:22.525Z,26.50
2018-01-16T21:28:50.057Z,25.03
2018-01-16T21:31:17.621Z,26.60
2018-01-16T21:33:45.148Z,33.10
2018-01-16T21:36:12.702Z,32.97
2018-01-16T21:38:40.222Z,33.83
2018-01-16T21:41:07.841Z,30.50
2018-01-16T21:43:35.367Z,21.10
2018-01-16T21:46:02.832Z,24.03
2018-01-16T21:48:31.093Z,13.70
2018-01-16T21:50:58.633Z,10.00
2018-01-16T21:53:26.163Z,8.77
2018-01-16T21:55:53.632Z,6.80
2018-01-16T21:58:21.111Z,8.07
2018-01-16T22:00:48.579Z,5.87
2018-01-16T22:03:16.143Z,5.40
2018-01-16T22:05:43.608Z,2.43
2018-01-16T22:08:11.183Z,4.30
2018-01-16T22:10:38.647Z,3.73
2018-01-16T22:13:06.266Z,4.53
2018-01-16T22:15:33.792Z,3.90
2018-01-16T22:18:01.410Z,1.20
2018-01-16T22:20:28.935Z,2.43
2018-01-16T22:22:56.508Z,4.27
2018-01-16T22:25:24.748Z,3.10
2018-01-16T22:27:52.259Z,4.17
2018-01-16T22:30:19.839Z,4.93
2018-01-16T22:32:47.303Z,3.90
2018-01-16T22:35:14.871Z,4.47
2018-01-16T22:37:42.338Z,4.67
2018-01-16T22:40:09.909Z,2.50
2018-01-16T22:42:38.156Z,4.17
2018-01-16T22:45:05.632Z,3.77
2018-01-16T22:47:33.149Z,2.57
2018-01-16T22:50:00.631Z,4.43
2018-01-16T22:52:28.864Z,4.83
2018-01-16T22:54:56.340Z,6.10
2018-01-16T22:57:23.931Z,6.30
2018-01-16T22:59:51.512Z,3.80
2018-01-16T23:02:18.983Z,8.33
2018-01-16T23:04:46.551Z,6.87
2018-01-16T23:07:14.117Z,5.30
2018-01-16T23:09:41.689Z,3.20
2018-01-16T23:12:09.161Z,5.63
2018-01-16T23:14:36.735Z,5.17
2018-01-16T23:17:04.304Z,4.37
2018-01-16T23:19:31.780Z,5.40
2018-01-16T23:21:59.340Z,8.83
2018-01-16T23:24:26.919Z,5.17
2018-01-16T23:26:54.646Z,4.47
2018-01-16T23:29:22.158Z,4.00
2018-01-16T23:31:49.727Z,5.40
2018-01-16T23:34:17.299Z,5.87
2018-01-16T23:36:44.768Z,4.37
2018-01-16T23:39:12.345Z,3.73
2018-01-16T23:41:39.807Z,4.73
2018-01-16T23:44:07.384Z,3.33
2018-01-16T23:46:34.954Z,3.97
2018-01-16T23:49:02.440Z,4.43
2018-01-16T23:51:30.711Z,4.27
2018-01-16T23:53:58.276Z,5.20
2018-01-16T23:56:25.744Z,4.03
2018-01-16T23:58:54.035Z,3.43
