createdAt,value
2022-08-02T00:03:53.680Z,18.12
2022-08-02T00:09:01.619Z,18.06
2022-08-02T00:14:06.863Z,17.99
2022-08-02T00:19:11.698Z,17.95
2022-08-02T00:24:30.078Z,17.91
2022-08-02T00:29:35.775Z,17.90
2022-08-02T00:34:47.685Z,17.87
2022-08-02T00:39:55.086Z,17.81
2022-08-02T00:44:59.941Z,17.63
2022-08-02T00:50:04.939Z,17.62
2022-08-02T00:55:12.721Z,17.64
2022-08-02T01:00:22.548Z,17.64
2022-08-02T01:05:27.506Z,17.59
2022-08-02T01:10:35.576Z,17.55
2022-08-02T01:15:55.835Z,17.51
2022-08-02T01:21:26.687Z,17.44
2022-08-02T01:26:44.549Z,17.37
2022-08-02T01:32:00.337Z,17.30
2022-08-02T01:37:14.092Z,17.23
2022-08-02T01:42:21.200Z,17.17
2022-08-02T01:47:32.393Z,17.08
2022-08-02T01:52:42.379Z,17.04
2022-08-02T01:58:01.887Z,17.00
2022-08-02T02:03:18.799Z,16.96
2022-08-02T02:08:29.502Z,16.88
2022-08-02T02:13:35.169Z,16.82
2022-08-02T02:18:45.959Z,16.76
2022-08-02T02:23:51.534Z,16.69
2022-08-02T02:28:58.766Z,16.61
2022-08-02T02:34:17.362Z,16.51
2022-08-02T02:39:27.277Z,16.43
2022-08-02T02:44:36.080Z,16.36
2022-08-02T02:49:46.010Z,16.29
2022-08-02T02:54:53.588Z,16.21
2022-08-02T02:59:59.230Z,16.17
2022-08-02T03:05:07.630Z,16.14
2022-08-02T03:10:14.976Z,16.08
2022-08-02T03:15:21.242Z,16.04
2022-08-02T03:20:28.837Z,16.00
2022-08-02T03:25:34.402Z,15.91
2022-08-02T03:30:40.427Z,15.86
2022-08-02T03:35:50.658Z,15.85
2022-08-02T03:40:58.044Z,15.86
2022-08-02T03:46:04.312Z,15.86
2022-08-02T03:51:12.456Z,15.83
2022-08-02T03:56:18.972Z,15.83
2022-08-02T04:01:24.636Z,15.82
2022-08-02T04:06:32.872Z,15.82
2022-08-02T04:11:38.176Z,15.79
2022-08-02T04:16:46.088Z,15.75
2022-08-02T04:21:56.251Z,15.75
2022-08-02T04:27:06.369Z,15.73
2022-08-02T04:32:14.341Z,15.74
2022-08-02T04:37:22.739Z,15.72
2022-08-02T04:42:28.835Z,15.72
2022-08-02T04:48:02.280Z,15.75
2022-08-02T04:53:02.578Z,15.76
2022-08-02T04:58:37.021Z,15.74
2022-08-02T05:03:33.000Z,15.81
2022-08-02T05:08:41.030Z,15.88
2022-08-02T05:13:59.037Z,15.94
2022-08-02T05:19:04.509Z,16.04
2022-08-02T05:24:12.599Z,16.15
2022-08-02T05:29:17.417Z,16.26
2022-08-02T05:34:22.233Z,16.38
2022-08-02T05:39:31.723Z,16.52
2022-08-02T05:44:37.849Z,16.67
2022-08-02T05:49:43.298Z,16.85
2022-08-02T05:55:00.617Z,17.06
2022-08-02T06:00:10.600Z,17.27
2022-08-02T06:05:22.750Z,17.49
2022-08-02T06:10:31.947Z,17.70
2022-08-02T06:15:53.464Z,17.86
2022-08-02T06:22:30.607Z,17.96
2022-08-02T06:26:30.530Z,18.05
2022-08-02T06:31:35.617Z,18.05
2022-08-02T06:36:45.361Z,18.11
2022-08-02T06:42:10.897Z,18.18
2022-08-02T06:47:22.565Z,18.26
2022-08-02T06:52:30.540Z,18.31
2022-08-02T06:57:38.912Z,18.37
2022-08-02T07:02:43.999Z,18.47
2022-08-02T07:07:49.263Z,18.56
2022-08-02T07:12:59.740Z,18.68
2022-08-02T07:18:05.097Z,18.79
2022-08-02T07:23:10.166Z,18.92
2022-08-02T07:28:23.693Z,19.07
2022-08-02T07:33:38.666Z,19.25
2022-08-02T07:38:45.538Z,19.40
2022-08-02T07:43:53.722Z,19.56
2022-08-02T07:48:58.590Z,19.70
2022-08-02T07:54:04.859Z,19.86
2022-08-02T07:59:13.639Z,20.04
2022-08-02T08:04:18.664Z,20.23
2022-08-02T08:09:24.053Z,20.39
2022-08-02T08:14:31.577Z,20.54
2022-08-02T08:19:50.527Z,20.68
2022-08-02T08:24:57.088Z,20.83
2022-08-02T08:30:05.006Z,21.00
2022-08-02T08:35:10.935Z,21.21
2022-08-02T08:40:19.488Z,21.31
2022-08-02T08:45:27.375Z,21.43
2022-08-02T08:50:37.228Z,21.58
2022-08-02T08:55:42.978Z,21.67
2022-08-02T09:00:50.640Z,21.77
2022-08-02T09:06:01.062Z,21.95
2022-08-02T09:11:15.403Z,22.07
2022-08-02T09:16:31.047Z,22.18
2022-08-02T09:21:41.108Z,22.39
2022-08-02T09:26:47.347Z,22.58
2022-08-02T09:31:55.237Z,22.71
2022-08-02T09:37:00.129Z,22.82
2022-08-02T09:42:11.894Z,22.87
2022-08-02T09:47:19.525Z,23.03
2022-08-02T09:52:37.052Z,23.15
2022-08-02T09:57:51.142Z,23.38
2022-08-02T10:03:21.660Z,23.39
2022-08-02T10:08:28.732Z,23.70
2022-08-02T10:13:35.587Z,23.85
2022-08-02T10:18:43.074Z,24.05
2022-08-02T10:23:49.265Z,24.20
2022-08-02T10:28:56.821Z,24.34
2022-08-02T10:34:10.078Z,24.40
2022-08-02T10:39:15.265Z,24.62
2022-08-02T10:44:25.303Z,24.73
2022-08-02T10:49:40.612Z,24.74
2022-08-02T10:54:50.408Z,24.89
2022-08-02T11:00:05.406Z,25.03
2022-08-02T11:05:43.207Z,25.05
2022-08-02T11:10:48.617Z,25.09
2022-08-02T11:16:01.414Z,25.24
2022-08-02T11:21:28.539Z,25.48
2022-08-02T11:26:48.240Z,25.74
2022-08-02T11:31:53.486Z,25.99
2022-08-02T11:37:03.995Z,26.06
2022-08-02T11:42:09.147Z,26.30
2022-08-02T11:47:14.332Z,26.60
2022-08-02T11:52:22.227Z,26.90
2022-08-02T11:57:27.130Z,27.01
2022-08-02T12:02:35.894Z,27.25
2022-08-02T12:07:45.699Z,27.29
2022-08-02T12:12:53.589Z,27.29
2022-08-02T12:18:11.778Z,27.33
2022-08-02T12:23:19.814Z,27.68
2022-08-02T12:28:27.671Z,27.95
2022-08-02T12:33:49.582Z,28.26
2022-08-02T12:38:59.100Z,28.40
2022-08-02T12:44:05.121Z,28.62
2022-08-02T12:49:19.277Z,28.75
2022-08-02T12:54:32.166Z,28.64
2022-08-02T12:59:40.688Z,28.65
2022-08-02T13:04:49.933Z,28.38
2022-08-02T13:10:00.255Z,28.77
2022-08-02T13:15:12.375Z,28.96
2022-08-02T13:20:42.839Z,29.05
2022-08-02T13:25:54.993Z,29.19
2022-08-02T13:31:14.962Z,29.15
2022-08-02T13:36:25.916Z,29.21
2022-08-02T13:41:35.282Z,29.27
2022-08-02T13:46:45.270Z,29.52
2022-08-02T13:51:51.713Z,30.06
2022-08-02T13:56:59.472Z,30.39
2022-08-02T14:02:07.305Z,30.73
2022-08-02T14:07:12.352Z,30.62
2022-08-02T14:12:19.970Z,30.26
2022-08-02T14:17:24.924Z,30.26
2022-08-02T14:22:30.382Z,30.40
2022-08-02T14:27:39.540Z,30.00
2022-08-02T14:32:45.613Z,30.30
2022-08-02T14:37:55.443Z,30.47
2022-08-02T14:43:04.745Z,30.86
2022-08-02T14:48:09.660Z,30.80
2022-08-02T14:53:15.073Z,30.65
2022-08-02T14:58:22.680Z,30.83
2022-08-02T15:03:29.794Z,30.62
2022-08-02T15:14:25.578Z,31.26
2022-08-02T15:19:57.696Z,31.47
2022-08-02T15:25:02.766Z,31.94
2022-08-02T15:30:11.246Z,32.57
2022-08-02T15:35:16.846Z,33.18
2022-08-02T15:40:21.882Z,32.63
2022-08-02T15:45:32.154Z,33.29
2022-08-02T15:50:37.250Z,32.99
2022-08-02T15:55:52.777Z,32.02
2022-08-02T16:01:10.555Z,32.13
2022-08-02T16:06:16.258Z,31.68
2022-08-02T16:11:21.759Z,31.21
2022-08-02T16:16:30.974Z,30.71
2022-08-02T16:21:36.091Z,30.84
2022-08-02T16:26:41.452Z,30.50
2022-08-02T16:31:49.715Z,30.24
2022-08-02T16:36:54.888Z,30.31
2022-08-02T16:42:00.137Z,30.39
2022-08-02T16:47:10.351Z,30.12
2022-08-02T16:52:15.441Z,29.41
2022-08-02T16:57:20.752Z,29.24
2022-08-02T17:02:28.594Z,29.21
2022-08-02T17:08:15.830Z,29.02
2022-08-02T17:13:10.882Z,29.20
2022-08-02T17:18:20.207Z,28.87
2022-08-02T17:23:47.036Z,29.32
2022-08-02T17:29:15.163Z,29.68
2022-08-02T17:34:26.935Z,29.88
2022-08-02T17:39:34.006Z,29.66
2022-08-02T17:44:39.631Z,29.46
2022-08-02T17:49:48.015Z,29.12
2022-08-02T17:54:54.064Z,28.94
2022-08-02T18:00:03.984Z,28.90
2022-08-02T18:05:15.316Z,28.89
2022-08-02T18:10:20.309Z,28.63
2022-08-02T18:15:25.971Z,28.37
2022-08-02T18:20:33.775Z,28.16
2022-08-02T18:25:45.863Z,27.94
2022-08-02T18:31:06.456Z,27.76
2022-08-02T18:36:24.396Z,27.61
2022-08-02T18:41:30.114Z,27.25
2022-08-02T18:46:40.199Z,27.06
2022-08-02T18:51:51.384Z,26.73
2022-08-02T18:56:56.648Z,26.53
2022-08-02T19:02:02.646Z,26.35
2022-08-02T19:07:10.256Z,26.15
2022-08-02T19:12:27.880Z,25.95
2022-08-02T19:17:55.243Z,25.78
2022-08-02T19:23:05.655Z,25.61
2022-08-02T19:28:14.877Z,25.42
2022-08-02T19:33:24.875Z,25.32
2022-08-02T19:38:49.292Z,25.24
2022-08-02T19:44:23.517Z,25.17
2022-08-02T19:49:40.651Z,25.08
2022-08-02T19:54:54.478Z,24.96
2022-08-02T20:00:21.672Z,24.92
2022-08-02T20:05:27.282Z,24.84
2022-08-02T20:10:33.539Z,24.80
2022-08-02T20:15:56.439Z,24.59
2022-08-02T20:21:02.281Z,24.36
2022-08-02T20:26:09.120Z,24.14
2022-08-02T20:31:16.948Z,23.95
2022-08-02T20:36:23.551Z,23.78
2022-08-02T20:41:37.122Z,23.57
2022-08-02T20:46:53.680Z,23.37
2022-08-02T20:51:58.718Z,23.20
2022-08-02T20:57:03.702Z,23.07
2022-08-02T21:02:13.008Z,22.94
2022-08-02T21:07:22.201Z,22.82
2022-08-02T21:12:29.933Z,22.71
2022-08-02T21:17:48.915Z,22.62
2022-08-02T21:23:19.829Z,22.53
2022-08-02T21:28:43.402Z,22.41
2022-08-02T21:33:57.827Z,22.31
2022-08-02T21:39:05.829Z,22.21
2022-08-02T21:44:15.576Z,22.11
2022-08-02T21:49:27.094Z,21.97
2022-08-02T21:54:45.895Z,21.76
2022-08-02T21:59:55.443Z,21.64
2022-08-02T22:05:03.471Z,21.49
2022-08-02T22:10:09.703Z,21.33
2022-08-02T22:15:14.926Z,21.17
2022-08-02T22:20:23.069Z,21.05
2022-08-02T22:25:37.376Z,20.96
2022-08-02T22:30:42.979Z,20.86
2022-08-02T22:35:51.753Z,20.77
2022-08-02T22:40:57.137Z,20.62
2022-08-02T22:46:02.088Z,20.52
2022-08-02T22:51:09.785Z,20.40
2022-08-02T22:56:17.602Z,20.32
2022-08-02T23:01:22.646Z,20.24
2022-08-02T23:06:30.133Z,20.18
2022-08-02T23:11:34.959Z,20.06
2022-08-02T23:16:52.248Z,20.04
2022-08-02T23:22:01.319Z,20.01
2022-08-02T23:27:07.951Z,19.99
2022-08-02T23:32:13.597Z,19.96
2022-08-02T23:37:21.351Z,19.89
2022-08-02T23:42:26.635Z,19.70
2022-08-02T23:47:31.580Z,19.54
2022-08-02T23:52:39.080Z,19.43
2022-08-02T23:57:44.632Z,19.32
