createdAt,value
2023-01-30T00:01:47.131Z,10.83
2023-01-30T00:04:17.029Z,10.80
2023-01-30T00:06:44.527Z,11.03
2023-01-30T00:09:17.267Z,10.90
2023-01-30T00:11:44.234Z,11.03
2023-01-30T00:14:11.179Z,10.90
2023-01-30T00:16:38.062Z,11.43
2023-01-30T00:19:04.940Z,11.13
2023-01-30T00:21:31.890Z,11.10
2023-01-30T00:24:00.902Z,10.93
2023-01-30T00:26:27.926Z,11.37
2023-01-30T00:28:54.857Z,10.90
2023-01-30T00:31:21.943Z,11.07
2023-01-30T00:33:50.466Z,11.60
2023-01-30T00:36:17.669Z,11.40
2023-01-30T00:38:44.494Z,11.00
2023-01-30T00:41:13.687Z,10.90
2023-01-30T00:44:00.233Z,11.20
2023-01-30T00:46:51.448Z,11.03
2023-01-30T00:49:19.988Z,11.40
2023-01-30T00:51:47.216Z,10.97
2023-01-30T00:54:14.285Z,11.13
2023-01-30T00:56:41.173Z,11.07
2023-01-30T00:59:08.090Z,11.13
2023-01-30T01:01:35.077Z,10.90
2023-01-30T01:04:02.064Z,11.60
2023-01-30T01:06:29.158Z,11.07
2023-01-30T01:08:56.675Z,11.37
2023-01-30T01:11:26.330Z,11.70
2023-01-30T01:14:01.830Z,11.80
2023-01-30T01:16:29.629Z,11.87
2023-01-30T01:18:58.642Z,11.77
2023-01-30T01:21:25.930Z,11.27
2023-01-30T01:23:57.239Z,11.20
2023-01-30T01:26:24.616Z,11.43
2023-01-30T01:28:58.152Z,11.73
2023-01-30T01:31:25.823Z,11.20
2023-01-30T01:33:55.034Z,11.20
2023-01-30T01:36:51.679Z,11.47
2023-01-30T01:39:09.580Z,10.90
2023-01-30T01:41:36.754Z,11.37
2023-01-30T01:44:12.185Z,11.57
2023-01-30T01:46:52.357Z,11.47
2023-01-30T01:49:31.850Z,11.10
2023-01-30T01:52:04.302Z,11.50
2023-01-30T01:54:37.419Z,11.70
2023-01-30T01:57:08.730Z,11.90
2023-01-30T01:59:42.429Z,11.70
2023-01-30T02:02:14.193Z,12.00
2023-01-30T02:05:03.205Z,11.93
2023-01-30T02:07:42.021Z,11.63
2023-01-30T02:10:13.798Z,11.10
2023-01-30T02:12:41.366Z,12.10
2023-01-30T02:15:09.408Z,11.80
2023-01-30T02:17:36.358Z,11.80
2023-01-30T02:20:38.879Z,11.57
2023-01-30T02:23:32.333Z,11.70
2023-01-30T02:26:25.182Z,11.60
2023-01-30T02:29:10.308Z,11.67
2023-01-30T02:31:55.305Z,11.73
2023-01-30T02:34:40.901Z,11.87
2023-01-30T02:37:36.725Z,11.60
2023-01-30T02:40:30.877Z,11.40
2023-01-30T02:43:30.167Z,11.77
2023-01-30T02:46:20.443Z,11.73
2023-01-30T02:48:53.951Z,11.70
2023-01-30T02:51:24.356Z,11.80
2023-01-30T02:53:51.475Z,11.10
2023-01-30T02:56:19.808Z,12.10
2023-01-30T02:58:56.606Z,11.50
2023-01-30T03:01:57.797Z,11.57
2023-01-30T03:05:02.573Z,12.90
2023-01-30T03:07:49.422Z,12.57
2023-01-30T03:10:48.161Z,12.67
2023-01-30T03:13:19.001Z,12.40
2023-01-30T03:16:11.183Z,12.90
2023-01-30T03:18:41.769Z,12.90
2023-01-30T03:21:09.186Z,12.70
2023-01-30T03:23:36.057Z,12.27
2023-01-30T03:26:06.230Z,12.53
2023-01-30T03:28:35.205Z,12.90
2023-01-30T03:31:02.172Z,12.80
2023-01-30T03:33:29.213Z,12.93
2023-01-30T03:35:56.420Z,12.90
2023-01-30T03:38:24.055Z,12.77
2023-01-30T03:40:51.034Z,12.87
2023-01-30T03:43:17.912Z,12.50
2023-01-30T03:45:44.779Z,13.00
2023-01-30T03:48:11.806Z,12.77
2023-01-30T03:50:38.705Z,12.60
2023-01-30T03:53:06.053Z,12.47
2023-01-30T03:55:32.877Z,12.83
2023-01-30T03:58:00.006Z,12.50
2023-01-30T04:00:30.282Z,12.60
2023-01-30T04:02:57.416Z,12.87
2023-01-30T04:05:24.819Z,12.83
2023-01-30T04:08:00.238Z,12.33
2023-01-30T04:10:27.672Z,13.40
2023-01-30T04:12:54.779Z,13.00
2023-01-30T04:15:22.531Z,12.90
2023-01-30T04:18:12.059Z,12.93
2023-01-30T04:20:39.005Z,13.33
2023-01-30T04:23:06.368Z,13.47
2023-01-30T04:25:33.365Z,13.57
2023-01-30T04:28:00.628Z,13.00
2023-01-30T04:30:32.034Z,13.30
2023-01-30T04:33:22.353Z,13.40
2023-01-30T04:35:57.125Z,13.53
2023-01-30T04:38:25.061Z,13.60
2023-01-30T04:40:54.249Z,13.47
2023-01-30T04:43:22.529Z,13.40
2023-01-30T04:45:53.018Z,13.10
2023-01-30T04:48:21.680Z,13.50
2023-01-30T04:50:55.440Z,12.97
2023-01-30T04:53:22.781Z,13.50
2023-01-30T04:55:49.953Z,13.37
2023-01-30T04:58:19.296Z,13.47
2023-01-30T05:00:46.697Z,13.10
2023-01-30T05:03:14.826Z,13.47
2023-01-30T05:05:41.711Z,13.50
2023-01-30T05:08:09.225Z,13.77
2023-01-30T05:10:36.114Z,13.50
2023-01-30T05:13:06.240Z,13.63
2023-01-30T05:15:33.705Z,13.63
2023-01-30T05:18:01.050Z,13.87
2023-01-30T05:20:28.085Z,13.67
2023-01-30T05:22:54.918Z,13.80
2023-01-30T05:25:21.846Z,13.93
2023-01-30T05:27:48.781Z,13.73
2023-01-30T05:30:16.083Z,13.53
2023-01-30T05:32:42.998Z,13.67
2023-01-30T05:35:10.036Z,13.50
2023-01-30T05:37:37.955Z,13.73
2023-01-30T05:40:06.118Z,13.60
2023-01-30T05:42:33.157Z,13.40
2023-01-30T05:45:00.204Z,13.70
2023-01-30T05:47:27.133Z,13.63
2023-01-30T05:49:54.081Z,13.47
2023-01-30T05:52:20.946Z,13.80
2023-01-30T05:54:47.856Z,13.83
2023-01-30T05:57:14.671Z,13.53
2023-01-30T05:59:41.623Z,13.63
2023-01-30T06:02:09.991Z,13.53
2023-01-30T06:04:38.065Z,13.43
2023-01-30T06:07:04.871Z,13.33
2023-01-30T06:09:31.706Z,13.60
2023-01-30T06:11:58.627Z,13.80
2023-01-30T06:14:25.634Z,13.50
2023-01-30T06:16:52.716Z,13.60
2023-01-30T06:19:19.726Z,13.67
2023-01-30T06:21:46.591Z,13.60
2023-01-30T06:24:13.528Z,13.80
2023-01-30T06:26:40.336Z,13.67
2023-01-30T06:29:07.261Z,13.97
2023-01-30T06:31:34.147Z,13.27
2023-01-30T06:34:01.203Z,13.47
2023-01-30T06:36:28.244Z,13.90
2023-01-30T06:38:55.591Z,13.70
2023-01-30T06:41:22.395Z,13.50
2023-01-30T06:43:49.545Z,13.60
2023-01-30T06:46:16.475Z,13.47
2023-01-30T06:48:43.398Z,13.80
2023-01-30T06:51:10.333Z,13.70
2023-01-30T06:53:37.292Z,13.70
2023-01-30T06:56:04.440Z,13.73
2023-01-30T06:58:31.353Z,13.70
2023-01-30T07:00:58.312Z,13.00
2023-01-30T07:03:25.359Z,13.50
2023-01-30T07:05:52.404Z,13.60
2023-01-30T07:08:19.757Z,13.57
2023-01-30T07:10:46.735Z,14.10
2023-01-30T07:13:13.894Z,13.13
2023-01-30T07:15:40.827Z,13.17
2023-01-30T07:18:08.198Z,13.90
2023-01-30T07:20:35.037Z,14.30
2023-01-30T07:23:02.494Z,14.20
2023-01-30T07:25:30.175Z,14.10
2023-01-30T07:28:00.193Z,14.00
2023-01-30T07:30:28.997Z,13.83
2023-01-30T07:33:00.768Z,14.17
2023-01-30T07:35:30.557Z,13.70
2023-01-30T07:37:57.774Z,13.80
2023-01-30T07:40:25.031Z,13.77
2023-01-30T07:43:03.597Z,13.70
2023-01-30T07:45:42.301Z,13.80
2023-01-30T07:48:11.277Z,13.60
2023-01-30T07:50:38.366Z,13.17
2023-01-30T07:53:06.844Z,13.13
2023-01-30T07:55:34.608Z,13.80
2023-01-30T07:58:01.514Z,13.17
2023-01-30T08:00:28.808Z,13.10
2023-01-30T08:02:55.871Z,13.60
2023-01-30T08:05:22.694Z,13.00
2023-01-30T08:07:49.561Z,13.17
2023-01-30T08:10:17.128Z,12.52
2023-01-30T08:12:44.529Z,13.03
2023-01-30T08:15:11.649Z,13.55
2023-01-30T08:17:38.648Z,12.97
2023-01-30T08:20:06.040Z,13.60
2023-01-30T08:22:32.982Z,13.00
2023-01-30T08:25:00.046Z,13.03
2023-01-30T08:27:27.029Z,13.10
2023-01-30T08:29:53.899Z,12.97
2023-01-30T08:32:20.890Z,12.77
2023-01-30T08:34:47.821Z,12.73
2023-01-30T08:37:14.674Z,12.63
2023-01-30T08:39:41.650Z,13.03
2023-01-30T08:42:08.606Z,12.40
2023-01-30T08:44:35.411Z,12.30
2023-01-30T08:47:02.326Z,12.50
2023-01-30T08:49:29.176Z,12.43
2023-01-30T08:51:56.236Z,11.70
2023-01-30T08:54:23.186Z,12.20
2023-01-30T08:56:50.085Z,12.17
2023-01-30T08:59:16.958Z,12.60
2023-01-30T09:01:43.919Z,13.33
2023-01-30T09:04:10.791Z,13.90
2023-01-30T09:06:37.758Z,12.90
2023-01-30T09:09:04.647Z,13.03
2023-01-30T09:11:31.645Z,13.20
2023-01-30T09:13:58.487Z,13.07
2023-01-30T09:16:25.461Z,12.63
2023-01-30T09:18:52.329Z,13.73
2023-01-30T09:21:19.509Z,13.70
2023-01-30T09:23:46.565Z,13.43
2023-01-30T09:26:13.614Z,14.07
2023-01-30T09:28:40.590Z,14.40
2023-01-30T09:31:07.780Z,13.60
2023-01-30T09:33:34.786Z,12.90
2023-01-30T09:36:01.809Z,13.60
2023-01-30T09:38:28.638Z,13.77
2023-01-30T09:41:22.318Z,13.43
2023-01-30T09:44:17.312Z,12.90
2023-01-30T09:46:53.984Z,13.43
2023-01-30T09:49:35.593Z,13.77
2023-01-30T09:52:17.592Z,13.10
2023-01-30T09:54:45.998Z,13.10
2023-01-30T09:57:22.714Z,12.70
2023-01-30T10:00:17.918Z,12.60
2023-01-30T10:02:51.946Z,13.30
2023-01-30T10:05:19.307Z,12.87
2023-01-30T10:08:04.971Z,13.23
2023-01-30T10:11:00.835Z,12.80
2023-01-30T10:13:49.794Z,13.33
2023-01-30T10:16:55.047Z,13.03
2023-01-30T10:19:43.394Z,13.20
2023-01-30T10:22:29.235Z,13.57
2023-01-30T10:25:32.841Z,13.07
2023-01-30T10:28:22.495Z,13.23
2023-01-30T10:30:53.753Z,12.87
2023-01-30T10:33:40.586Z,13.27
2023-01-30T10:36:12.367Z,13.40
2023-01-30T10:38:51.316Z,13.27
2023-01-30T10:41:39.637Z,13.77
2023-01-30T10:44:13.304Z,13.53
2023-01-30T10:47:11.144Z,13.13
2023-01-30T10:49:47.143Z,13.10
2023-01-30T10:52:36.313Z,12.67
2023-01-30T10:55:36.352Z,12.97
2023-01-30T10:58:38.620Z,12.47
2023-01-30T11:01:19.794Z,13.00
2023-01-30T11:04:07.496Z,12.40
2023-01-30T11:06:35.567Z,12.70
2023-01-30T11:09:02.671Z,12.73
2023-01-30T11:11:39.641Z,12.13
2023-01-30T11:14:08.945Z,12.30
2023-01-30T11:16:49.058Z,12.87
2023-01-30T11:19:21.640Z,12.27
2023-01-30T11:22:00.466Z,12.43
2023-01-30T11:24:43.710Z,13.60
2023-01-30T11:27:27.583Z,12.20
2023-01-30T11:30:16.802Z,12.20
2023-01-30T11:32:47.534Z,11.50
2023-01-30T11:35:14.590Z,11.90
2023-01-30T11:37:43.981Z,12.17
2023-01-30T11:40:24.037Z,11.80
2023-01-30T11:42:53.008Z,11.37
2023-01-30T11:45:25.801Z,11.70
2023-01-30T11:48:07.760Z,11.27
2023-01-30T11:50:49.831Z,11.70
2023-01-30T11:53:25.928Z,11.70
2023-01-30T11:56:04.228Z,11.70
2023-01-30T11:58:35.308Z,11.03
2023-01-30T12:01:02.596Z,11.37
2023-01-30T12:03:30.466Z,11.07
2023-01-30T12:05:59.040Z,11.20
2023-01-30T12:08:41.951Z,11.80
2023-01-30T12:11:42.296Z,11.80
2023-01-30T12:14:25.607Z,11.33
2023-01-30T12:17:30.556Z,11.70
2023-01-30T12:20:04.217Z,11.83
2023-01-30T12:22:48.011Z,12.00
2023-01-30T12:25:22.615Z,12.10
2023-01-30T12:28:01.214Z,11.40
2023-01-30T12:30:51.133Z,11.57
2023-01-30T12:33:21.311Z,11.83
2023-01-30T12:35:58.387Z,11.57
2023-01-30T12:38:34.349Z,11.77
2023-01-30T12:41:34.907Z,11.50
2023-01-30T12:44:22.953Z,12.37
2023-01-30T12:47:14.226Z,12.20
2023-01-30T12:49:56.528Z,11.67
2023-01-30T12:52:45.856Z,12.13
2023-01-30T12:55:25.276Z,12.20
2023-01-30T12:58:00.983Z,12.20
2023-01-30T13:00:46.719Z,11.73
2023-01-30T13:03:13.589Z,11.80
2023-01-30T13:05:54.243Z,12.63
2023-01-30T13:08:53.831Z,12.17
2023-01-30T13:11:45.331Z,12.10
2023-01-30T13:14:35.199Z,12.37
2023-01-30T13:17:16.883Z,11.80
2023-01-30T13:20:00.310Z,11.77
2023-01-30T13:22:45.702Z,12.23
2023-01-30T13:25:18.502Z,12.40
2023-01-30T13:27:57.416Z,12.10
2023-01-30T13:30:27.822Z,12.40
2023-01-30T13:33:02.826Z,11.87
2023-01-30T13:35:34.513Z,12.23
2023-01-30T13:38:04.957Z,11.80
2023-01-30T13:40:39.420Z,11.73
2023-01-30T13:43:10.244Z,12.13
2023-01-30T13:45:41.195Z,12.20
2023-01-30T13:48:08.226Z,12.17
2023-01-30T13:51:04.326Z,11.93
2023-01-30T13:53:43.055Z,12.10
2023-01-30T13:56:27.188Z,11.93
2023-01-30T13:59:10.067Z,11.70
2023-01-30T14:02:06.627Z,12.13
2023-01-30T14:04:36.926Z,11.57
2023-01-30T14:07:09.781Z,11.83
2023-01-30T14:09:37.412Z,12.17
2023-01-30T14:12:06.773Z,11.83
2023-01-30T14:14:40.686Z,11.70
2023-01-30T14:17:10.045Z,11.60
2023-01-30T14:19:44.481Z,11.87
2023-01-30T14:22:22.585Z,11.87
2023-01-30T14:25:33.829Z,11.63
2023-01-30T14:28:00.828Z,12.17
2023-01-30T14:30:47.935Z,12.70
2023-01-30T14:33:23.805Z,12.40
2023-01-30T14:36:00.751Z,11.70
2023-01-30T14:38:32.475Z,12.17
2023-01-30T14:41:01.500Z,12.47
2023-01-30T14:43:38.920Z,12.23
2023-01-30T14:46:08.642Z,11.80
2023-01-30T14:48:48.361Z,12.30
2023-01-30T14:51:21.106Z,12.80
2023-01-30T14:54:03.226Z,12.60
2023-01-30T14:56:50.765Z,12.43
2023-01-30T14:59:17.732Z,12.77
2023-01-30T15:02:09.927Z,12.50
2023-01-30T15:04:49.093Z,13.20
2023-01-30T15:07:40.981Z,13.50
2023-01-30T15:10:45.187Z,12.93
2023-01-30T15:13:39.059Z,13.20
2023-01-30T15:16:30.935Z,13.10
2023-01-30T15:19:03.718Z,12.73
2023-01-30T15:21:40.958Z,13.23
2023-01-30T15:24:07.926Z,13.17
2023-01-30T15:26:59.316Z,14.00
2023-01-30T15:29:26.263Z,13.23
2023-01-30T15:31:58.752Z,13.20
2023-01-30T15:34:34.481Z,13.73
2023-01-30T15:37:01.470Z,12.97
2023-01-30T15:39:28.732Z,13.80
2023-01-30T15:42:05.509Z,13.37
2023-01-30T15:45:01.679Z,12.87
2023-01-30T15:48:11.127Z,12.50
2023-01-30T15:50:38.379Z,12.87
2023-01-30T15:53:13.456Z,12.90
2023-01-30T15:55:42.592Z,12.67
2023-01-30T15:58:14.519Z,12.93
2023-01-30T16:00:53.532Z,13.27
2023-01-30T16:03:24.298Z,12.70
2023-01-30T16:05:56.964Z,12.77
2023-01-30T16:08:29.093Z,12.43
2023-01-30T16:10:56.681Z,12.47
2023-01-30T16:13:24.494Z,12.50
2023-01-30T16:16:08.143Z,12.80
2023-01-30T16:18:47.065Z,12.40
2023-01-30T16:21:23.023Z,12.23
2023-01-30T16:23:56.424Z,11.97
2023-01-30T16:26:23.804Z,12.53
2023-01-30T16:28:51.839Z,12.50
2023-01-30T16:31:19.345Z,12.50
2023-01-30T16:33:52.819Z,12.60
2023-01-30T16:36:19.858Z,14.33
2023-01-30T16:38:51.907Z,13.77
2023-01-30T16:41:33.804Z,13.63
2023-01-30T16:44:28.158Z,12.70
2023-01-30T16:47:00.813Z,12.87
2023-01-30T16:49:36.626Z,13.33
2023-01-30T16:52:03.679Z,13.10
2023-01-30T16:54:32.508Z,13.33
2023-01-30T16:57:01.889Z,12.93
2023-01-30T16:59:34.473Z,12.70
2023-01-30T17:02:04.930Z,12.50
2023-01-30T17:04:33.443Z,12.57
2023-01-30T17:07:04.217Z,12.80
2023-01-30T17:09:38.002Z,12.37
2023-01-30T17:12:26.866Z,12.07
2023-01-30T17:15:09.271Z,12.30
2023-01-30T17:17:36.151Z,11.90
2023-01-30T17:20:03.033Z,12.10
2023-01-30T17:22:30.199Z,12.07
2023-01-30T17:25:01.813Z,11.27
2023-01-30T17:27:30.487Z,11.87
2023-01-30T17:29:57.817Z,11.97
2023-01-30T17:32:24.771Z,12.20
2023-01-30T17:34:51.597Z,11.52
2023-01-30T17:37:21.529Z,11.53
2023-01-30T17:39:49.161Z,11.90
2023-01-30T17:42:22.068Z,11.17
2023-01-30T17:44:49.514Z,12.00
2023-01-30T17:47:16.453Z,11.50
2023-01-30T17:49:43.419Z,11.80
2023-01-30T17:52:13.525Z,11.80
2023-01-30T17:54:40.498Z,11.67
2023-01-30T17:57:09.853Z,11.13
2023-01-30T17:59:36.777Z,11.63
2023-01-30T18:02:03.857Z,11.27
2023-01-30T18:04:30.878Z,11.83
2023-01-30T18:07:04.623Z,11.73
2023-01-30T18:09:32.128Z,11.87
2023-01-30T18:11:59.130Z,12.10
2023-01-30T18:14:26.027Z,11.80
2023-01-30T18:16:53.480Z,12.00
2023-01-30T18:19:24.161Z,12.03
2023-01-30T18:21:51.315Z,11.40
2023-01-30T18:24:18.670Z,11.63
2023-01-30T18:26:46.673Z,9.93
2023-01-30T18:29:14.062Z,9.53
2023-01-30T18:31:41.190Z,9.73
2023-01-30T18:34:10.613Z,9.93
2023-01-30T18:36:37.641Z,10.50
2023-01-30T18:39:05.253Z,10.40
2023-01-30T18:41:32.617Z,10.33
2023-01-30T18:44:02.372Z,10.07
2023-01-30T18:46:29.517Z,10.00
2023-01-30T18:48:56.893Z,10.37
2023-01-30T18:51:29.603Z,9.80
2023-01-30T18:53:57.418Z,10.13
2023-01-30T18:56:27.337Z,10.50
2023-01-30T18:58:59.584Z,11.00
2023-01-30T19:01:29.157Z,11.20
2023-01-30T19:03:58.149Z,11.63
2023-01-30T19:06:26.484Z,12.00
2023-01-30T19:08:53.364Z,12.00
2023-01-30T19:11:41.375Z,11.27
2023-01-30T19:14:09.062Z,11.83
2023-01-30T19:16:38.488Z,11.60
2023-01-30T19:19:06.196Z,11.60
2023-01-30T19:21:33.913Z,11.83
2023-01-30T19:24:06.738Z,11.70
2023-01-30T19:26:34.579Z,11.90
2023-01-30T19:29:01.504Z,11.43
2023-01-30T19:31:28.619Z,11.23
2023-01-30T19:34:01.694Z,11.37
2023-01-30T19:36:31.910Z,10.93
2023-01-30T19:39:00.034Z,11.10
2023-01-30T19:41:29.553Z,11.30
2023-01-30T19:43:58.507Z,11.20
2023-01-30T19:46:26.002Z,11.17
2023-01-30T19:48:53.087Z,11.47
2023-01-30T19:51:23.023Z,11.70
2023-01-30T19:53:59.211Z,11.80
2023-01-30T19:56:27.844Z,12.03
2023-01-30T19:58:57.233Z,11.87
2023-01-30T20:01:27.559Z,12.20
2023-01-30T20:03:54.748Z,12.20
2023-01-30T20:06:31.768Z,11.57
2023-01-30T20:09:07.793Z,11.80
2023-01-30T20:11:36.081Z,11.37
2023-01-30T20:14:05.399Z,11.70
2023-01-30T20:16:34.622Z,11.90
2023-01-30T20:19:11.900Z,12.03
2023-01-30T20:21:38.879Z,11.93
2023-01-30T20:24:07.081Z,12.10
2023-01-30T20:26:36.500Z,12.10
2023-01-30T20:29:04.829Z,12.17
2023-01-30T20:31:32.061Z,11.87
2023-01-30T20:34:04.318Z,12.00
2023-01-30T20:36:31.299Z,12.17
2023-01-30T20:39:04.416Z,12.00
2023-01-30T20:41:35.897Z,12.20
2023-01-30T20:44:04.140Z,12.27
2023-01-30T20:46:40.993Z,12.10
2023-01-30T20:49:29.552Z,12.37
2023-01-30T20:51:56.394Z,12.47
2023-01-30T20:54:23.945Z,12.27
2023-01-30T20:56:53.123Z,12.83
2023-01-30T20:59:24.610Z,12.60
2023-01-30T21:01:52.277Z,12.60
2023-01-30T21:04:21.085Z,12.77
2023-01-30T21:06:48.078Z,12.67
2023-01-30T21:09:21.799Z,13.10
2023-01-30T21:11:51.155Z,12.93
2023-01-30T21:14:18.272Z,12.57
2023-01-30T21:16:45.411Z,12.40
2023-01-30T21:19:16.410Z,12.73
2023-01-30T21:21:50.678Z,12.73
2023-01-30T21:24:20.098Z,12.83
2023-01-30T21:26:47.952Z,13.00
2023-01-30T21:29:17.544Z,12.70
2023-01-30T21:31:45.342Z,12.90
2023-01-30T21:34:13.259Z,12.30
2023-01-30T21:36:40.957Z,12.83
2023-01-30T21:39:28.150Z,12.70
2023-01-30T21:42:13.739Z,12.13
2023-01-30T21:44:41.069Z,12.27
2023-01-30T21:47:08.636Z,12.60
2023-01-30T21:49:36.742Z,12.50
2023-01-30T21:52:04.334Z,12.93
2023-01-30T21:54:31.346Z,12.83
2023-01-30T21:56:58.322Z,11.63
2023-01-30T21:59:25.355Z,10.80
2023-01-30T22:01:52.239Z,10.87
2023-01-30T22:04:19.951Z,10.73
2023-01-30T22:06:46.815Z,10.87
2023-01-30T22:09:15.449Z,10.80
2023-01-30T22:11:43.301Z,10.93
2023-01-30T22:14:13.482Z,11.07
2023-01-30T22:16:41.580Z,11.93
2023-01-30T22:19:08.997Z,11.73
2023-01-30T22:21:38.929Z,11.20
2023-01-30T22:24:08.475Z,11.50
2023-01-30T22:26:36.483Z,11.13
2023-01-30T22:29:06.547Z,11.10
2023-01-30T22:31:36.552Z,11.70
2023-01-30T22:34:04.720Z,11.70
2023-01-30T22:36:33.541Z,11.17
2023-01-30T22:39:01.111Z,11.90
2023-01-30T22:41:30.539Z,11.10
2023-01-30T22:43:59.410Z,11.43
2023-01-30T22:46:32.617Z,11.17
2023-01-30T22:49:01.321Z,11.80
2023-01-30T22:51:30.893Z,11.10
2023-01-30T22:54:00.260Z,10.87
2023-01-30T22:56:30.452Z,11.90
2023-01-30T22:58:57.905Z,11.70
2023-01-30T23:01:27.280Z,11.53
2023-01-30T23:04:16.345Z,11.70
2023-01-30T23:06:44.310Z,11.60
2023-01-30T23:09:14.325Z,11.53
2023-01-30T23:11:44.136Z,10.87
2023-01-30T23:14:16.715Z,11.27
2023-01-30T23:16:44.908Z,11.00
2023-01-30T23:19:13.271Z,12.00
2023-01-30T23:21:45.568Z,12.10
2023-01-30T23:24:21.504Z,12.07
2023-01-30T23:26:50.782Z,12.00
2023-01-30T23:29:20.512Z,11.53
2023-01-30T23:31:48.121Z,11.60
2023-01-30T23:34:18.022Z,11.67
2023-01-30T23:36:45.645Z,11.67
2023-01-30T23:39:13.984Z,11.40
2023-01-30T23:41:42.392Z,11.10
2023-01-30T23:44:09.854Z,11.57
2023-01-30T23:46:41.840Z,11.53
2023-01-30T23:49:11.814Z,11.37
2023-01-30T23:51:41.248Z,11.33
2023-01-30T23:54:08.941Z,11.60
2023-01-30T23:56:39.179Z,11.47
2023-01-30T23:59:07.008Z,11.97
