createdAt,value
2017-12-17T00:01:09.543Z,0.00
2017-12-17T00:02:09.517Z,0.00
2017-12-17T00:04:02.969Z,0.00
2017-12-17T00:05:02.956Z,0.00
2017-12-17T00:06:57.573Z,0.00
2017-12-17T00:07:57.370Z,0.00
2017-12-17T00:09:50.810Z,0.00
2017-12-17T00:10:51.330Z,0.00
2017-12-17T00:12:46.237Z,0.00
2017-12-17T00:13:45.255Z,0.00
2017-12-17T00:15:40.877Z,0.00
2017-12-17T00:16:39.696Z,0.00
2017-12-17T00:18:33.134Z,0.00
2017-12-17T00:19:33.118Z,0.00
2017-12-17T00:21:27.545Z,0.00
2017-12-17T00:22:28.068Z,0.00
2017-12-17T00:24:23.467Z,0.00
2017-12-17T00:25:23.478Z,0.00
2017-12-17T00:27:18.924Z,0.00
2017-12-17T00:28:17.985Z,0.00
2017-12-17T00:30:11.357Z,0.00
2017-12-17T00:31:11.366Z,0.00
2017-12-17T00:33:05.782Z,0.00
2017-12-17T00:34:05.780Z,0.00
2017-12-17T00:36:00.198Z,0.00
2017-12-17T00:37:00.724Z,0.00
2017-12-17T00:38:54.648Z,0.00
2017-12-17T00:39:54.619Z,0.00
2017-12-17T00:41:48.097Z,0.00
2017-12-17T00:42:48.033Z,0.00
2017-12-17T00:44:42.989Z,0.00
2017-12-17T00:45:41.583Z,0.00
2017-12-17T00:47:36.491Z,0.00
2017-12-17T00:48:36.488Z,0.00
2017-12-17T00:50:30.936Z,0.00
2017-12-17T00:51:30.376Z,0.00
2017-12-17T00:53:24.813Z,0.00
2017-12-17T00:54:24.814Z,0.00
2017-12-17T00:56:19.283Z,0.00
2017-12-17T00:57:19.218Z,0.00
2017-12-17T00:59:12.690Z,0.00
2017-12-17T01:00:12.650Z,0.00
2017-12-17T01:02:07.600Z,0.00
2017-12-17T01:03:07.094Z,0.00
2017-12-17T01:05:00.522Z,0.00
2017-12-17T01:06:00.533Z,0.00
2017-12-17T01:07:55.990Z,0.00
2017-12-17T01:08:54.942Z,0.00
2017-12-17T01:10:51.391Z,0.00
2017-12-17T01:11:50.832Z,0.00
2017-12-17T01:13:45.780Z,0.00
2017-12-17T01:14:45.269Z,0.00
2017-12-17T01:16:38.708Z,0.00
2017-12-17T01:17:38.702Z,0.00
2017-12-17T01:19:33.142Z,0.00
2017-12-17T01:20:33.142Z,0.00
2017-12-17T01:22:26.568Z,0.00
2017-12-17T01:23:26.550Z,0.00
2017-12-17T01:25:21.000Z,0.00
2017-12-17T01:26:21.498Z,0.00
2017-12-17T01:28:14.929Z,0.00
2017-12-17T01:29:14.414Z,0.00
2017-12-17T01:31:08.870Z,0.00
2017-12-17T01:32:08.820Z,0.00
2017-12-17T01:34:03.230Z,0.00
2017-12-17T01:35:03.218Z,0.00
2017-12-17T01:36:57.646Z,0.00
2017-12-17T01:37:57.659Z,0.00
2017-12-17T01:39:52.109Z,0.00
2017-12-17T01:40:52.092Z,0.00
2017-12-17T01:42:46.506Z,0.00
2017-12-17T01:43:47.043Z,0.00
2017-12-17T01:45:40.921Z,0.00
2017-12-17T01:46:40.920Z,0.00
2017-12-17T01:48:35.375Z,0.00
2017-12-17T01:49:35.354Z,0.00
2017-12-17T01:51:30.301Z,0.00
2017-12-17T01:52:29.784Z,0.00
2017-12-17T01:54:24.232Z,0.00
2017-12-17T01:55:24.201Z,0.00
2017-12-17T01:57:19.139Z,0.00
2017-12-17T01:58:18.604Z,0.00
2017-12-17T02:00:14.491Z,0.00
2017-12-17T02:01:13.051Z,0.00
2017-12-17T02:03:06.472Z,0.00
2017-12-17T02:04:06.456Z,0.00
2017-12-17T02:06:00.405Z,0.00
2017-12-17T02:07:00.402Z,0.00
2017-12-17T02:08:54.601Z,0.00
2017-12-17T02:09:54.307Z,0.00
2017-12-17T02:11:49.680Z,0.00
2017-12-17T02:12:48.728Z,0.00
2017-12-17T02:14:43.145Z,0.00
2017-12-17T02:15:43.662Z,0.00
2017-12-17T02:17:37.075Z,0.00
2017-12-17T02:18:36.563Z,0.00
2017-12-17T02:20:31.536Z,0.00
2017-12-17T02:21:31.510Z,0.00
2017-12-17T02:23:25.408Z,0.00
2017-12-17T02:24:24.392Z,0.00
2017-12-17T02:26:18.804Z,0.00
2017-12-17T02:27:19.325Z,0.00
2017-12-17T02:29:14.280Z,0.00
2017-12-17T02:30:13.238Z,0.00
2017-12-17T02:32:08.191Z,0.00
2017-12-17T02:33:07.668Z,0.00
2017-12-17T02:35:02.608Z,0.00
2017-12-17T02:36:02.615Z,0.00
2017-12-17T02:37:56.557Z,0.00
2017-12-17T02:38:57.040Z,0.00
2017-12-17T02:40:49.924Z,0.00
2017-12-17T02:41:49.913Z,0.00
2017-12-17T02:43:44.343Z,0.00
2017-12-17T02:44:44.344Z,0.00
2017-12-17T02:46:38.797Z,0.00
2017-12-17T02:47:38.773Z,0.00
2017-12-17T02:49:33.191Z,0.00
2017-12-17T02:50:33.713Z,0.00
2017-12-17T02:52:27.587Z,0.00
2017-12-17T02:53:27.611Z,0.00
2017-12-17T02:55:22.554Z,0.00
2017-12-17T02:56:22.019Z,0.00
2017-12-17T02:58:16.963Z,0.00
2017-12-17T02:59:15.420Z,0.00
2017-12-17T03:01:09.882Z,0.00
2017-12-17T03:02:09.849Z,0.00
2017-12-17T03:04:04.309Z,0.00
2017-12-17T03:05:04.799Z,0.00
2017-12-17T03:06:58.225Z,0.00
2017-12-17T03:07:58.229Z,0.00
2017-12-17T03:09:52.136Z,0.00
2017-12-17T03:10:52.133Z,0.00
2017-12-17T03:12:48.070Z,0.00
2017-12-17T03:13:46.543Z,0.00
2017-12-17T03:15:41.006Z,0.00
2017-12-17T03:16:40.962Z,0.00
2017-12-17T03:18:36.433Z,0.00
2017-12-17T03:19:35.389Z,0.00
2017-12-17T03:21:29.329Z,0.00
2017-12-17T03:22:28.805Z,0.00
2017-12-17T03:24:23.743Z,0.00
2017-12-17T03:25:23.207Z,0.00
2017-12-17T03:27:16.651Z,0.00
2017-12-17T03:28:17.156Z,0.00
2017-12-17T03:30:11.093Z,0.00
2017-12-17T03:31:11.051Z,0.00
2017-12-17T03:33:05.484Z,0.00
2017-12-17T03:34:05.478Z,0.00
2017-12-17T03:35:58.903Z,0.00
2017-12-17T03:36:58.910Z,0.00
2017-12-17T03:38:53.854Z,0.00
2017-12-17T03:39:53.426Z,0.00
2017-12-17T03:41:47.772Z,0.00
2017-12-17T03:42:47.766Z,0.00
2017-12-17T03:44:41.196Z,0.00
2017-12-17T03:45:41.185Z,0.00
2017-12-17T03:47:36.622Z,0.00
2017-12-17T03:48:35.617Z,0.00
2017-12-17T03:50:30.046Z,0.00
2017-12-17T03:51:30.013Z,0.00
2017-12-17T03:53:24.480Z,0.00
2017-12-17T03:54:24.962Z,0.00
2017-12-17T03:56:17.882Z,0.00
2017-12-17T03:57:17.863Z,0.00
2017-12-17T03:59:13.308Z,0.00
2017-12-17T04:00:12.325Z,0.00
2017-12-17T04:02:05.739Z,0.00
2017-12-17T04:03:05.740Z,0.00
2017-12-17T04:05:00.196Z,0.00
2017-12-17T04:06:00.169Z,0.00
2017-12-17T04:07:55.126Z,0.00
2017-12-17T04:08:54.581Z,0.00
2017-12-17T04:10:49.537Z,0.00
2017-12-17T04:11:48.996Z,0.00
2017-12-17T04:13:43.437Z,0.00
2017-12-17T04:14:43.407Z,0.00
2017-12-17T04:16:37.360Z,0.00
2017-12-17T04:17:36.832Z,0.00
2017-12-17T04:19:31.261Z,0.00
2017-12-17T04:20:31.269Z,0.00
2017-12-17T04:22:25.707Z,0.00
2017-12-17T04:23:25.690Z,0.00
2017-12-17T04:25:21.638Z,0.00
2017-12-17T04:26:20.639Z,0.00
2017-12-17T04:28:14.545Z,0.00
2017-12-17T04:29:15.061Z,0.00
2017-12-17T04:31:08.944Z,0.00
2017-12-17T04:32:08.934Z,0.00
2017-12-17T04:34:03.396Z,0.00
2017-12-17T04:35:03.351Z,0.00
2017-12-17T04:36:57.787Z,0.00
2017-12-17T04:37:58.292Z,0.00
2017-12-17T04:39:51.186Z,0.00
2017-12-17T04:40:51.191Z,0.00
2017-12-17T04:42:47.151Z,0.00
2017-12-17T04:43:47.109Z,0.00
2017-12-17T04:45:41.564Z,0.00
2017-12-17T04:46:41.558Z,0.00
2017-12-17T04:48:37.046Z,0.00
2017-12-17T04:49:34.993Z,0.00
2017-12-17T04:51:29.418Z,0.00
2017-12-17T04:52:29.444Z,0.00
2017-12-17T04:54:23.855Z,0.00
2017-12-17T04:55:23.862Z,0.00
2017-12-17T04:57:18.310Z,0.00
2017-12-17T04:58:18.808Z,0.00
2017-12-17T05:00:12.701Z,0.00
2017-12-17T05:01:13.223Z,0.00
2017-12-17T05:03:08.572Z,0.00
2017-12-17T05:04:07.629Z,0.00
2017-12-17T05:06:01.545Z,0.00
2017-12-17T05:07:02.089Z,0.00
2017-12-17T05:08:55.005Z,0.00
2017-12-17T05:09:54.969Z,0.00
2017-12-17T05:11:50.429Z,0.00
2017-12-17T05:12:49.419Z,0.00
2017-12-17T05:14:43.862Z,0.00
2017-12-17T05:15:43.852Z,0.00
2017-12-17T05:17:38.262Z,0.00
2017-12-17T05:18:38.800Z,0.00
2017-12-17T05:20:31.669Z,0.00
2017-12-17T05:21:31.662Z,0.00
2017-12-17T05:23:25.108Z,0.00
2017-12-17T05:24:25.082Z,0.00
2017-12-17T05:26:20.028Z,0.00
2017-12-17T05:27:19.520Z,0.00
2017-12-17T05:29:14.462Z,0.00
2017-12-17T05:30:13.953Z,0.00
2017-12-17T05:32:07.422Z,0.00
2017-12-17T05:33:07.406Z,0.00
2017-12-17T05:35:01.838Z,0.00
2017-12-17T05:36:01.831Z,0.00
2017-12-17T05:37:55.254Z,0.00
2017-12-17T05:38:55.263Z,0.00
2017-12-17T05:40:49.664Z,0.00
2017-12-17T05:41:50.201Z,0.00
2017-12-17T05:43:44.051Z,0.00
2017-12-17T05:44:44.055Z,0.00
2017-12-17T05:46:38.521Z,0.00
2017-12-17T05:47:38.490Z,0.00
2017-12-17T05:49:32.920Z,0.00
2017-12-17T05:50:32.906Z,0.00
2017-12-17T05:52:27.327Z,0.00
2017-12-17T05:53:27.322Z,0.00
2017-12-17T05:55:21.802Z,0.00
2017-12-17T05:56:21.758Z,0.00
2017-12-17T05:58:15.216Z,0.00
2017-12-17T05:59:15.182Z,0.00
2017-12-17T06:01:09.143Z,0.00
2017-12-17T06:02:08.594Z,0.00
2017-12-17T06:04:03.013Z,0.00
2017-12-17T06:05:03.006Z,0.00
2017-12-17T06:06:56.977Z,0.00
2017-12-17T06:07:56.427Z,0.00
2017-12-17T06:09:50.901Z,0.00
2017-12-17T06:10:50.853Z,0.00
2017-12-17T06:12:44.801Z,0.00
2017-12-17T06:13:44.325Z,0.00
2017-12-17T06:15:38.734Z,0.00
2017-12-17T06:16:38.701Z,0.00
2017-12-17T06:18:33.118Z,0.00
2017-12-17T06:19:33.120Z,0.00
2017-12-17T06:21:27.557Z,0.00
2017-12-17T06:22:27.532Z,0.00
2017-12-17T06:24:22.492Z,0.00
2017-12-17T06:25:21.977Z,0.00
2017-12-17T06:27:16.912Z,0.00
2017-12-17T06:28:16.384Z,0.00
2017-12-17T06:30:10.820Z,0.00
2017-12-17T06:31:10.791Z,0.00
2017-12-17T06:33:04.743Z,0.00
2017-12-17T06:34:04.201Z,0.00
2017-12-17T06:35:59.156Z,0.00
2017-12-17T06:36:58.624Z,0.00
2017-12-17T06:38:53.583Z,0.00
2017-12-17T06:39:53.059Z,0.00
2017-12-17T06:41:47.521Z,0.00
2017-12-17T06:42:47.494Z,0.00
2017-12-17T06:44:42.442Z,0.00
2017-12-17T06:45:41.910Z,0.00
2017-12-17T06:47:35.340Z,0.00
2017-12-17T06:48:35.324Z,0.00
2017-12-17T06:50:30.286Z,0.00
2017-12-17T06:51:28.722Z,0.00
2017-12-17T06:53:23.169Z,0.00
2017-12-17T06:54:23.147Z,0.00
2017-12-17T06:56:17.573Z,0.00
2017-12-17T06:57:17.560Z,0.00
2017-12-17T06:59:11.998Z,4.00
2017-12-17T07:00:12.006Z,4.00
2017-12-17T07:02:06.463Z,0.00
2017-12-17T07:03:06.942Z,4.00
2017-12-17T07:05:00.843Z,4.00
2017-12-17T07:06:00.828Z,4.00
2017-12-17T07:07:55.286Z,4.00
2017-12-17T07:08:55.785Z,4.00
2017-12-17T07:10:49.221Z,12.00
2017-12-17T07:11:48.662Z,8.00
2017-12-17T07:13:43.094Z,12.00
2017-12-17T07:14:43.091Z,16.00
2017-12-17T07:16:36.518Z,16.00
2017-12-17T07:17:36.500Z,24.00
2017-12-17T07:19:29.974Z,32.00
2017-12-17T07:20:29.947Z,32.00
2017-12-17T07:22:24.395Z,44.00
2017-12-17T07:23:24.366Z,48.00
2017-12-17T07:25:17.821Z,68.00
2017-12-17T07:26:17.793Z,76.00
2017-12-17T07:28:11.198Z,88.00
2017-12-17T07:29:11.208Z,92.00
2017-12-17T07:31:05.607Z,96.00
2017-12-17T07:32:05.613Z,96.00
2017-12-17T07:33:59.033Z,104.00
2017-12-17T07:34:59.032Z,116.00
2017-12-17T07:36:52.485Z,148.00
2017-12-17T07:37:52.459Z,172.00
2017-12-17T07:39:47.387Z,180.00
2017-12-17T07:40:46.862Z,176.00
2017-12-17T07:42:41.290Z,184.00
2017-12-17T07:43:41.281Z,216.00
2017-12-17T07:45:35.698Z,220.00
2017-12-17T07:46:35.682Z,248.00
2017-12-17T07:48:29.178Z,252.00
2017-12-17T07:49:29.126Z,252.00
2017-12-17T07:51:23.521Z,236.00
2017-12-17T07:52:23.517Z,232.00
2017-12-17T07:54:18.457Z,252.00
2017-12-17T07:55:17.924Z,260.00
2017-12-17T07:57:11.873Z,268.00
2017-12-17T07:58:11.339Z,276.00
2017-12-17T08:00:05.758Z,284.00
2017-12-17T08:01:05.752Z,280.00
2017-12-17T08:03:00.180Z,296.00
2017-12-17T08:04:00.182Z,308.00
2017-12-17T08:05:56.124Z,320.00
2017-12-17T08:06:54.619Z,340.00
2017-12-17T08:08:49.575Z,356.00
2017-12-17T08:09:49.980Z,388.00
2017-12-17T08:11:42.461Z,480.00
2017-12-17T08:12:44.018Z,548.00
2017-12-17T08:14:37.913Z,508.00
2017-12-17T08:15:38.452Z,476.00
2017-12-17T08:17:31.084Z,464.00
2017-12-17T08:18:31.548Z,500.00
2017-12-17T08:20:25.370Z,568.00
2017-12-17T08:21:25.906Z,624.00
2017-12-17T08:23:18.780Z,648.00
2017-12-17T08:24:18.803Z,720.00
2017-12-17T08:26:12.227Z,764.00
2017-12-17T08:27:12.740Z,816.00
2017-12-17T08:29:06.648Z,844.00
2017-12-17T08:30:07.158Z,808.00
2017-12-17T08:32:01.097Z,828.00
2017-12-17T08:33:01.604Z,796.00
2017-12-17T08:34:55.522Z,768.00
2017-12-17T08:35:56.017Z,728.00
2017-12-17T08:37:48.965Z,720.00
2017-12-17T08:38:48.926Z,756.00
2017-12-17T08:40:43.871Z,944.00
2017-12-17T08:41:43.313Z,992.00
2017-12-17T08:43:37.737Z,988.00
2017-12-17T08:44:37.748Z,1040.00
2017-12-17T08:46:32.189Z,956.00
2017-12-17T08:47:32.159Z,800.00
2017-12-17T08:49:26.107Z,656.00
2017-12-17T08:50:25.634Z,700.00
2017-12-17T08:52:20.035Z,788.00
2017-12-17T08:53:20.057Z,800.00
2017-12-17T08:55:13.484Z,1008.00
2017-12-17T08:56:13.477Z,960.00
2017-12-17T08:58:06.922Z,896.00
2017-12-17T08:59:07.436Z,896.00
2017-12-17T09:01:01.849Z,892.00
2017-12-17T09:02:01.319Z,896.00
2017-12-17T09:03:55.757Z,868.00
2017-12-17T09:04:56.269Z,896.00
2017-12-17T09:06:50.681Z,968.00
2017-12-17T09:07:50.171Z,1076.00
2017-12-17T09:09:44.635Z,1392.00
2017-12-17T09:10:45.133Z,1532.00
2017-12-17T09:12:38.027Z,1328.00
2017-12-17T09:13:38.032Z,1364.00
2017-12-17T09:15:31.481Z,1576.00
2017-12-17T09:16:31.479Z,1628.00
2017-12-17T09:18:26.422Z,1448.00
2017-12-17T09:19:25.898Z,1448.00
2017-12-17T09:21:20.307Z,1528.00
2017-12-17T09:22:20.317Z,1472.00
2017-12-17T09:24:14.263Z,1548.00
2017-12-17T09:25:13.746Z,1588.00
2017-12-17T09:27:07.701Z,1804.00
2017-12-17T09:28:07.160Z,1964.00
2017-12-17T09:30:01.579Z,2260.00
2017-12-17T09:31:01.566Z,2192.00
2017-12-17T09:32:54.987Z,2116.00
2017-12-17T09:33:55.522Z,2096.00
2017-12-17T09:35:49.432Z,2240.00
2017-12-17T09:36:49.419Z,2040.00
2017-12-17T09:38:43.886Z,1952.00
2017-12-17T09:39:43.901Z,1968.00
2017-12-17T09:41:38.844Z,2144.00
2017-12-17T09:42:38.300Z,2376.00
2017-12-17T09:44:33.243Z,2708.00
2017-12-17T09:45:32.719Z,2524.00
2017-12-17T09:47:26.160Z,2188.00
2017-12-17T09:48:26.152Z,2140.00
2017-12-17T09:50:21.116Z,1816.00
2017-12-17T09:51:20.595Z,2076.00
2017-12-17T09:53:15.055Z,2400.00
2017-12-17T09:54:15.139Z,1880.00
2017-12-17T09:56:09.984Z,2184.00
2017-12-17T09:57:09.453Z,2316.00
2017-12-17T09:59:03.897Z,2680.00
2017-12-17T10:00:03.891Z,2640.00
2017-12-17T10:01:57.323Z,2752.00
2017-12-17T10:02:57.297Z,2560.00
2017-12-17T10:04:50.753Z,2204.00
2017-12-17T10:05:50.740Z,2220.00
2017-12-17T10:07:47.389Z,1780.00
2017-12-17T10:08:47.382Z,1728.00
2017-12-17T10:10:42.251Z,1556.00
2017-12-17T10:11:41.778Z,1492.00
2017-12-17T10:13:35.724Z,1480.00
2017-12-17T10:14:35.195Z,1684.00
2017-12-17T10:16:29.149Z,2056.00
2017-12-17T10:17:28.636Z,1628.00
2017-12-17T10:19:23.573Z,2116.00
2017-12-17T10:20:23.599Z,2588.00
2017-12-17T10:22:16.471Z,1824.00
2017-12-17T10:23:17.012Z,1884.00
2017-12-17T10:25:10.919Z,2084.00
2017-12-17T10:26:11.422Z,1860.00
2017-12-17T10:28:05.852Z,1556.00
2017-12-17T10:29:05.337Z,1776.00
2017-12-17T10:30:58.771Z,1464.00
2017-12-17T10:31:58.730Z,1552.00
2017-12-17T10:33:53.180Z,1636.00
2017-12-17T10:34:53.174Z,1560.00
2017-12-17T10:36:46.617Z,1912.00
2017-12-17T10:37:47.122Z,2404.00
2017-12-17T10:39:41.045Z,3032.00
2017-12-17T10:40:41.556Z,3264.00
2017-12-17T10:42:34.977Z,3132.00
2017-12-17T10:43:34.474Z,3132.00
2017-12-17T10:45:29.442Z,3432.00
2017-12-17T10:46:28.877Z,3696.00
2017-12-17T10:48:24.852Z,4120.00
2017-12-17T10:49:24.800Z,4816.00
2017-12-17T10:51:21.538Z,4112.00
2017-12-17T10:52:19.362Z,3996.00
2017-12-17T10:54:15.322Z,4196.00
2017-12-17T10:55:13.800Z,4432.00
2017-12-17T10:57:08.244Z,4076.00
2017-12-17T10:58:08.207Z,3936.00
2017-12-17T11:00:02.661Z,3348.00
2017-12-17T11:01:01.635Z,3236.00
2017-12-17T11:02:55.127Z,3012.00
2017-12-17T11:03:55.102Z,2788.00
2017-12-17T11:05:48.559Z,3228.00
2017-12-17T11:06:48.569Z,2696.00
2017-12-17T11:08:43.023Z,2048.00
2017-12-17T11:09:43.516Z,2304.00
2017-12-17T11:11:38.967Z,2372.00
2017-12-17T11:12:37.946Z,2296.00
2017-12-17T11:14:31.914Z,2352.00
2017-12-17T11:15:31.882Z,2532.00
2017-12-17T11:17:25.314Z,2844.00
2017-12-17T11:18:25.304Z,3028.00
2017-12-17T11:20:19.753Z,3008.00
2017-12-17T11:21:18.748Z,3020.00
2017-12-17T11:23:13.222Z,2636.00
2017-12-17T11:24:13.710Z,2308.00
2017-12-17T11:26:06.693Z,2532.00
2017-12-17T11:27:06.661Z,2296.00
2017-12-17T11:29:01.094Z,2160.00
2017-12-17T11:30:01.099Z,2280.00
2017-12-17T11:31:55.534Z,2588.00
2017-12-17T11:32:56.038Z,2320.00
2017-12-17T11:34:51.904Z,2304.00
2017-12-17T11:35:49.968Z,2432.00
2017-12-17T11:37:44.405Z,2620.00
2017-12-17T11:38:44.372Z,2680.00
2017-12-17T11:40:38.329Z,2816.00
2017-12-17T11:41:37.782Z,2832.00
2017-12-17T11:43:32.730Z,3176.00
2017-12-17T11:44:31.213Z,3064.00
2017-12-17T11:46:25.643Z,2908.00
2017-12-17T11:47:26.159Z,2840.00
2017-12-17T11:49:20.101Z,2884.00
2017-12-17T11:50:20.105Z,2796.00
2017-12-17T11:52:13.492Z,3028.00
2017-12-17T11:53:13.491Z,2800.00
2017-12-17T11:55:08.935Z,2200.00
2017-12-17T11:56:08.455Z,2024.00
2017-12-17T11:58:02.353Z,1812.00
2017-12-17T11:59:02.455Z,1720.00
2017-12-17T12:00:57.306Z,1524.00
2017-12-17T12:01:56.765Z,1436.00
2017-12-17T12:03:50.207Z,1636.00
2017-12-17T12:04:50.702Z,1564.00
2017-12-17T12:06:44.643Z,2060.00
2017-12-17T12:07:44.611Z,2320.00
2017-12-17T12:09:38.041Z,3304.00
2017-12-17T12:10:38.044Z,3632.00
2017-12-17T12:12:31.520Z,2884.00
2017-12-17T12:13:31.533Z,2432.00
2017-12-17T12:15:26.471Z,2096.00
2017-12-17T12:16:25.954Z,1820.00
2017-12-17T12:18:20.430Z,1544.00
2017-12-17T12:19:20.898Z,1324.00
2017-12-17T12:21:13.781Z,1420.00
2017-12-17T12:22:14.334Z,1748.00
2017-12-17T12:24:08.745Z,2144.00
2017-12-17T12:25:08.747Z,1904.00
2017-12-17T12:27:01.706Z,2428.00
2017-12-17T12:28:01.728Z,2876.00
2017-12-17T12:29:55.163Z,2364.00
2017-12-17T12:30:55.140Z,1804.00
2017-12-17T12:32:49.094Z,1940.00
2017-12-17T12:33:48.563Z,2192.00
2017-12-17T12:35:41.994Z,2768.00
2017-12-17T12:36:42.010Z,3104.00
2017-12-17T12:38:36.447Z,3476.00
2017-12-17T12:39:36.385Z,3564.00
2017-12-17T12:41:28.852Z,3748.00
2017-12-17T12:42:28.859Z,3760.00
2017-12-17T12:44:22.822Z,3728.00
2017-12-17T12:45:22.805Z,3784.00
2017-12-17T12:47:15.762Z,3076.00
2017-12-17T12:48:16.240Z,2816.00
2017-12-17T12:50:10.174Z,2032.00
2017-12-17T12:51:10.695Z,1896.00
2017-12-17T12:53:04.600Z,1868.00
2017-12-17T12:54:04.589Z,1748.00
2017-12-17T12:55:58.538Z,1684.00
2017-12-17T12:56:58.027Z,1924.00
2017-12-17T12:58:51.443Z,1864.00
2017-12-17T12:59:51.959Z,1816.00
2017-12-17T13:01:44.916Z,1508.00
2017-12-17T13:02:44.853Z,1380.00
2017-12-17T13:04:39.235Z,1336.00
2017-12-17T13:05:38.299Z,1424.00
2017-12-17T13:07:31.767Z,1756.00
2017-12-17T13:08:31.728Z,1864.00
2017-12-17T13:10:26.671Z,2176.00
2017-12-17T13:11:26.142Z,2140.00
2017-12-17T13:13:21.366Z,2052.00
2017-12-17T13:14:21.088Z,2068.00
2017-12-17T13:16:13.996Z,2460.00
2017-12-17T13:17:14.106Z,2952.00
2017-12-17T13:19:08.416Z,3036.00
2017-12-17T13:20:08.440Z,2892.00
2017-12-17T13:22:02.854Z,2556.00
2017-12-17T13:23:02.865Z,2560.00
2017-12-17T13:24:56.321Z,2464.00
2017-12-17T13:25:57.226Z,2344.00
2017-12-17T13:27:50.725Z,2056.00
2017-12-17T13:28:50.696Z,1596.00
2017-12-17T13:30:45.137Z,1020.00
2017-12-17T13:31:45.118Z,864.00
2017-12-17T13:33:38.532Z,892.00
2017-12-17T13:34:38.521Z,952.00
2017-12-17T13:36:32.991Z,948.00
2017-12-17T13:37:31.941Z,916.00
2017-12-17T13:39:26.426Z,960.00
2017-12-17T13:40:26.367Z,1012.00
2017-12-17T13:42:20.814Z,1140.00
2017-12-17T13:43:20.873Z,1008.00
2017-12-17T13:45:15.250Z,756.00
2017-12-17T13:46:15.262Z,828.00
2017-12-17T13:48:08.700Z,928.00
2017-12-17T13:49:09.653Z,900.00
2017-12-17T13:51:05.833Z,868.00
2017-12-17T13:52:03.188Z,864.00
2017-12-17T13:53:57.580Z,848.00
2017-12-17T13:54:57.652Z,860.00
2017-12-17T13:56:52.026Z,1124.00
2017-12-17T13:57:51.003Z,1112.00
2017-12-17T13:59:45.461Z,1016.00
2017-12-17T14:00:45.951Z,936.00
2017-12-17T14:02:40.373Z,896.00
2017-12-17T14:03:38.959Z,980.00
2017-12-17T14:05:33.942Z,1120.00
2017-12-17T14:08:02.897Z,648.00
2017-12-17T14:10:16.167Z,804.00
2017-12-17T14:11:15.504Z,896.00
2017-12-17T14:13:10.433Z,1232.00
2017-12-17T14:14:10.865Z,1344.00
2017-12-17T14:16:05.887Z,1032.00
2017-12-17T14:17:05.874Z,1052.00
2017-12-17T14:19:00.815Z,1280.00
2017-12-17T14:20:00.944Z,1504.00
2017-12-17T14:21:56.224Z,1984.00
2017-12-17T14:22:53.732Z,2056.00
2017-12-17T14:24:47.689Z,1480.00
2017-12-17T14:25:47.145Z,1396.00
2017-12-17T14:27:42.674Z,1296.00
2017-12-17T14:28:44.039Z,1140.00
2017-12-17T14:30:36.848Z,1164.00
2017-12-17T14:31:37.807Z,1128.00
2017-12-17T14:33:30.793Z,1160.00
2017-12-17T14:34:30.291Z,956.00
2017-12-17T14:36:24.754Z,860.00
2017-12-17T14:37:23.697Z,868.00
2017-12-17T14:39:18.655Z,776.00
2017-12-17T14:40:18.132Z,752.00
2017-12-17T14:42:12.147Z,716.00
2017-12-17T14:43:11.594Z,744.00
2017-12-17T14:45:06.044Z,772.00
2017-12-17T14:46:06.526Z,724.00
2017-12-17T14:48:00.506Z,704.00
2017-12-17T14:49:00.981Z,732.00
2017-12-17T14:50:55.411Z,652.00
2017-12-17T14:51:54.413Z,640.00
2017-12-17T14:53:47.834Z,624.00
2017-12-17T14:54:49.823Z,584.00
2017-12-17T14:56:41.727Z,564.00
2017-12-17T14:57:40.758Z,548.00
2017-12-17T14:59:34.207Z,424.00
2017-12-17T15:00:34.174Z,364.00
2017-12-17T15:02:28.597Z,352.00
2017-12-17T15:03:29.144Z,356.00
2017-12-17T15:05:23.548Z,344.00
2017-12-17T15:06:24.011Z,316.00
2017-12-17T15:08:16.469Z,288.00
2017-12-17T15:09:16.439Z,280.00
2017-12-17T15:11:10.396Z,212.00
2017-12-17T15:12:09.872Z,180.00
2017-12-17T15:14:04.821Z,156.00
2017-12-17T15:15:04.294Z,148.00
2017-12-17T15:16:59.238Z,144.00
2017-12-17T15:17:59.246Z,128.00
2017-12-17T15:19:53.225Z,116.00
2017-12-17T15:20:53.178Z,116.00
2017-12-17T15:22:46.578Z,88.00
2017-12-17T15:23:46.606Z,84.00
2017-12-17T15:25:40.092Z,80.00
2017-12-17T15:26:40.005Z,76.00
2017-12-17T15:28:34.422Z,76.00
2017-12-17T15:29:34.944Z,68.00
2017-12-17T15:31:28.857Z,64.00
2017-12-17T15:32:28.841Z,56.00
2017-12-17T15:34:23.250Z,40.00
2017-12-17T15:35:23.791Z,40.00
2017-12-17T15:37:17.710Z,32.00
2017-12-17T15:38:17.695Z,32.00
2017-12-17T15:40:12.636Z,24.00
2017-12-17T15:41:12.110Z,20.00
2017-12-17T15:43:06.062Z,12.00
2017-12-17T15:44:06.064Z,12.00
2017-12-17T15:45:59.984Z,12.00
2017-12-17T15:46:58.986Z,8.00
2017-12-17T15:48:52.444Z,8.00
2017-12-17T15:49:52.411Z,4.00
2017-12-17T15:51:46.855Z,4.00
2017-12-17T15:52:46.364Z,4.00
2017-12-17T15:54:40.272Z,4.00
2017-12-17T15:55:40.255Z,4.00
2017-12-17T15:57:34.204Z,0.00
2017-12-17T15:58:33.675Z,0.00
2017-12-17T16:00:27.141Z,0.00
2017-12-17T16:01:27.642Z,0.00
2017-12-17T16:03:20.534Z,0.00
2017-12-17T16:04:20.497Z,0.00
2017-12-17T16:06:14.955Z,0.00
2017-12-17T16:07:13.919Z,0.00
2017-12-17T16:09:07.414Z,0.00
2017-12-17T16:10:07.870Z,0.00
2017-12-17T16:12:01.279Z,0.00
2017-12-17T16:13:00.780Z,0.00
2017-12-17T16:14:54.724Z,0.00
2017-12-17T16:15:54.210Z,0.00
2017-12-17T16:17:48.639Z,0.00
2017-12-17T16:18:48.651Z,0.00
2017-12-17T16:20:43.054Z,0.00
2017-12-17T16:21:43.594Z,0.00
2017-12-17T16:23:36.518Z,0.00
2017-12-17T16:24:36.475Z,0.00
2017-12-17T16:26:31.416Z,0.00
2017-12-17T16:27:30.888Z,0.00
2017-12-17T16:29:25.341Z,0.00
2017-12-17T16:30:25.387Z,0.00
2017-12-17T16:32:19.764Z,0.00
2017-12-17T16:33:19.747Z,0.00
2017-12-17T16:35:14.194Z,0.00
2017-12-17T16:36:14.191Z,0.00
2017-12-17T16:38:08.664Z,0.00
2017-12-17T16:39:08.631Z,0.00
2017-12-17T16:41:04.123Z,0.00
2017-12-17T16:42:02.023Z,0.00
2017-12-17T16:43:55.495Z,0.00
2017-12-17T16:44:55.977Z,0.00
2017-12-17T16:46:49.935Z,0.00
2017-12-17T16:47:49.890Z,0.00
2017-12-17T16:49:43.309Z,0.00
2017-12-17T16:50:43.854Z,0.00
2017-12-17T16:52:37.784Z,0.00
2017-12-17T16:53:37.743Z,0.00
2017-12-17T16:55:33.193Z,0.00
2017-12-17T16:56:32.190Z,0.00
2017-12-17T16:58:26.651Z,0.00
2017-12-17T16:59:26.600Z,0.00
2017-12-17T17:01:20.049Z,0.00
2017-12-17T17:02:20.564Z,0.00
2017-12-17T17:04:13.463Z,0.00
2017-12-17T17:05:13.948Z,0.00
2017-12-17T17:07:08.380Z,0.00
2017-12-17T17:08:06.843Z,0.00
2017-12-17T17:10:00.284Z,0.00
2017-12-17T17:11:00.272Z,0.00
2017-12-17T17:12:54.217Z,0.00
2017-12-17T17:13:53.698Z,0.00
2017-12-17T17:15:48.128Z,0.00
2017-12-17T17:16:48.133Z,0.00
2017-12-17T17:18:42.590Z,0.00
2017-12-17T17:19:41.544Z,0.00
2017-12-17T17:21:35.989Z,0.00
2017-12-17T17:22:35.976Z,0.00
2017-12-17T17:24:30.421Z,0.00
2017-12-17T17:25:29.925Z,0.00
2017-12-17T17:27:23.800Z,0.00
2017-12-17T17:28:23.809Z,0.00
2017-12-17T17:30:18.260Z,0.00
2017-12-17T17:31:18.262Z,0.00
2017-12-17T17:33:11.729Z,0.00
2017-12-17T17:34:11.669Z,0.00
2017-12-17T17:36:06.628Z,0.00
2017-12-17T17:37:06.120Z,0.00
2017-12-17T17:39:00.569Z,0.00
2017-12-17T17:40:00.534Z,0.00
2017-12-17T17:41:54.982Z,0.00
2017-12-17T17:42:54.969Z,0.00
2017-12-17T17:44:48.393Z,0.00
2017-12-17T17:45:48.415Z,0.00
2017-12-17T17:47:42.839Z,0.00
2017-12-17T17:48:43.336Z,0.00
2017-12-17T17:50:38.264Z,0.00
2017-12-17T17:51:36.212Z,0.00
2017-12-17T17:53:31.154Z,0.00
2017-12-17T17:54:29.650Z,0.00
2017-12-17T17:56:23.594Z,0.00
2017-12-17T17:57:23.078Z,0.00
2017-12-17T17:59:16.567Z,0.00
2017-12-17T18:00:16.497Z,0.00
2017-12-17T18:02:10.972Z,0.00
2017-12-17T18:03:10.910Z,0.00
2017-12-17T18:05:05.326Z,0.00
2017-12-17T18:06:05.865Z,0.00
2017-12-17T18:07:59.806Z,0.00
2017-12-17T18:08:59.771Z,0.00
2017-12-17T18:10:54.201Z,0.00
2017-12-17T18:11:53.715Z,0.00
2017-12-17T18:13:47.637Z,0.00
2017-12-17T18:14:47.647Z,0.00
2017-12-17T18:16:42.073Z,0.00
2017-12-17T18:17:42.056Z,0.00
2017-12-17T18:19:35.493Z,0.00
2017-12-17T18:20:36.003Z,0.00
2017-12-17T18:22:29.428Z,0.00
2017-12-17T18:23:28.915Z,0.00
2017-12-17T18:25:22.376Z,0.00
2017-12-17T18:26:22.326Z,0.00
2017-12-17T18:28:16.797Z,0.00
2017-12-17T18:29:17.700Z,0.00
2017-12-17T18:31:10.713Z,0.00
2017-12-17T18:32:10.142Z,0.00
2017-12-17T18:34:04.593Z,0.00
2017-12-17T18:35:03.595Z,0.00
2017-12-17T18:36:57.053Z,0.00
2017-12-17T18:37:57.007Z,0.00