createdAt,value
2018-02-18T00:00:12.011Z,99.90
2018-02-18T00:02:40.347Z,99.90
2018-02-18T00:05:08.660Z,99.90
2018-02-18T00:07:37.736Z,99.90
2018-02-18T00:10:06.018Z,99.90
2018-02-18T00:12:35.102Z,99.90
2018-02-18T00:15:06.012Z,99.90
2018-02-18T00:17:34.338Z,99.90
2018-02-18T00:20:02.719Z,99.90
2018-02-18T00:22:30.994Z,99.90
2018-02-18T00:24:59.256Z,99.90
2018-02-18T00:27:27.516Z,99.90
2018-02-18T00:29:55.778Z,99.90
2018-02-18T00:32:24.105Z,99.90
2018-02-18T00:34:52.348Z,99.90
2018-02-18T00:37:20.617Z,99.90
2018-02-18T00:39:48.871Z,99.90
2018-02-18T00:42:17.195Z,99.90
2018-02-18T00:44:45.433Z,99.90
2018-02-18T00:47:13.775Z,99.90
2018-02-18T00:49:42.025Z,99.90
2018-02-18T00:52:10.328Z,99.90
2018-02-18T00:54:38.707Z,99.90
2018-02-18T00:57:06.959Z,99.90
2018-02-18T00:59:35.227Z,99.90
2018-02-18T01:02:03.475Z,99.90
2018-02-18T01:04:31.749Z,99.90
2018-02-18T01:07:00.045Z,99.90
2018-02-18T01:09:28.270Z,99.90
2018-02-18T01:11:56.540Z,99.90
2018-02-18T01:14:24.796Z,99.90
2018-02-18T01:16:53.072Z,99.90
2018-02-18T01:19:21.380Z,99.90
2018-02-18T01:21:50.462Z,99.90
2018-02-18T01:24:18.734Z,99.90
2018-02-18T01:26:47.000Z,99.90
2018-02-18T01:29:15.300Z,99.90
2018-02-18T01:31:43.641Z,99.90
2018-02-18T01:34:11.932Z,99.90
2018-02-18T01:36:40.193Z,99.90
2018-02-18T01:39:08.486Z,99.90
2018-02-18T01:41:36.754Z,99.90
2018-02-18T01:44:05.464Z,99.90
2018-02-18T01:46:33.754Z,99.90
2018-02-18T01:49:02.001Z,99.90
2018-02-18T01:51:30.273Z,99.90
2018-02-18T01:53:58.526Z,99.90
2018-02-18T01:56:26.779Z,99.90
2018-02-18T01:58:55.812Z,99.90
2018-02-18T02:01:24.083Z,99.90
2018-02-18T02:03:52.372Z,99.90
2018-02-18T02:06:20.627Z,99.90
2018-02-18T02:08:48.910Z,99.90
2018-02-18T02:11:17.958Z,99.90
2018-02-18T02:13:46.205Z,99.90
2018-02-18T02:16:14.467Z,99.90
2018-02-18T02:18:42.758Z,99.90
2018-02-18T02:21:11.030Z,99.90
2018-02-18T02:23:39.285Z,99.90
2018-02-18T02:26:07.944Z,99.90
2018-02-18T02:28:37.010Z,99.90
2018-02-18T02:31:05.296Z,99.90
2018-02-18T02:33:34.326Z,99.90
2018-02-18T02:36:02.910Z,99.90
2018-02-18T02:38:31.960Z,99.90
2018-02-18T02:41:00.219Z,99.90
2018-02-18T02:43:29.435Z,99.90
2018-02-18T02:45:57.725Z,99.90
2018-02-18T02:48:26.027Z,99.90
2018-02-18T02:50:54.274Z,99.90
2018-02-18T02:53:22.559Z,99.90
2018-02-18T02:55:50.818Z,99.90
2018-02-18T02:58:19.103Z,99.90
2018-02-18T03:00:47.341Z,99.90
2018-02-18T03:03:15.596Z,99.90
2018-02-18T03:05:44.642Z,99.90
2018-02-18T03:08:13.053Z,99.90
2018-02-18T03:10:41.374Z,99.90
2018-02-18T03:13:09.610Z,99.90
2018-02-18T03:15:37.866Z,99.90
2018-02-18T03:18:06.133Z,99.90
2018-02-18T03:20:34.426Z,99.90
2018-02-18T03:23:02.685Z,99.90
2018-02-18T03:25:30.956Z,99.90
2018-02-18T03:28:00.156Z,99.90
2018-02-18T03:30:29.154Z,99.90
2018-02-18T03:32:57.472Z,99.90
2018-02-18T03:35:25.714Z,99.90
2018-02-18T03:37:53.974Z,99.90
2018-02-18T03:40:22.218Z,99.90
2018-02-18T03:42:51.269Z,99.90
2018-02-18T03:45:19.590Z,99.90
2018-02-18T03:47:48.635Z,99.90
2018-02-18T03:50:16.888Z,99.90
2018-02-18T03:52:45.153Z,99.90
2018-02-18T03:55:13.515Z,99.90
2018-02-18T03:57:41.763Z,99.90
2018-02-18T04:00:10.013Z,99.90
2018-02-18T04:02:38.289Z,99.90
2018-02-18T04:05:06.531Z,99.90
2018-02-18T04:07:34.831Z,99.90
2018-02-18T04:10:03.126Z,99.90
2018-02-18T04:12:31.360Z,99.90
2018-02-18T04:15:00.419Z,99.90
2018-02-18T04:17:28.705Z,99.90
2018-02-18T04:19:56.944Z,99.90
2018-02-18T04:22:25.215Z,99.90
2018-02-18T04:24:53.498Z,99.90
2018-02-18T04:27:21.774Z,99.90
2018-02-18T04:29:50.020Z,99.90
2018-02-18T04:32:19.055Z,99.90
2018-02-18T04:34:47.321Z,99.90
2018-02-18T04:37:15.615Z,99.90
2018-02-18T04:39:43.879Z,99.90
2018-02-18T04:42:12.153Z,99.90
2018-02-18T04:44:40.397Z,99.90
2018-02-18T04:47:08.781Z,99.90
2018-02-18T04:49:37.157Z,99.90
2018-02-18T04:52:05.536Z,99.90
2018-02-18T04:54:33.772Z,99.90
2018-02-18T04:57:02.973Z,99.90
2018-02-18T04:59:31.257Z,99.90
2018-02-18T05:01:59.514Z,99.90
2018-02-18T05:04:27.809Z,99.90
2018-02-18T05:06:56.075Z,99.90
2018-02-18T05:09:24.940Z,99.90
2018-02-18T05:11:53.952Z,99.90
2018-02-18T05:14:23.022Z,99.90
2018-02-18T05:16:52.025Z,99.90
2018-02-18T05:19:20.703Z,99.90
2018-02-18T05:21:49.736Z,99.90
2018-02-18T05:24:17.993Z,99.90
2018-02-18T05:26:46.264Z,99.90
2018-02-18T05:29:14.850Z,99.90
2018-02-18T05:31:43.133Z,99.90
2018-02-18T05:34:11.380Z,99.90
2018-02-18T05:36:40.425Z,99.90
2018-02-18T05:39:09.649Z,99.90
2018-02-18T05:41:37.926Z,99.90
2018-02-18T05:44:06.182Z,99.90
2018-02-18T05:46:34.430Z,99.90
2018-02-18T05:49:02.690Z,99.90
2018-02-18T05:51:31.762Z,99.90
2018-02-18T05:53:59.986Z,99.90
2018-02-18T05:56:28.265Z,99.90
2018-02-18T05:58:56.541Z,99.90
2018-02-18T06:01:25.630Z,99.90
2018-02-18T06:03:55.402Z,99.90
2018-02-18T06:06:23.675Z,99.90
2018-02-18T06:08:51.915Z,99.90
2018-02-18T06:11:20.167Z,99.90
2018-02-18T06:13:49.205Z,99.90
2018-02-18T06:16:17.483Z,99.90
2018-02-18T06:18:45.763Z,99.90
2018-02-18T06:21:14.025Z,99.90
2018-02-18T06:23:42.283Z,99.90
2018-02-18T06:26:11.303Z,99.90
2018-02-18T06:28:39.670Z,99.90
2018-02-18T06:31:07.943Z,99.90
2018-02-18T06:33:36.253Z,99.90
2018-02-18T06:36:04.535Z,99.90
2018-02-18T06:38:32.808Z,99.90
2018-02-18T06:41:01.351Z,99.90
2018-02-18T06:43:30.416Z,99.90
2018-02-18T06:45:58.693Z,99.90
2018-02-18T06:48:26.984Z,99.90
2018-02-18T06:50:56.030Z,99.90
2018-02-18T06:53:24.316Z,99.90
2018-02-18T06:55:52.607Z,99.90
2018-02-18T06:58:20.853Z,99.90
2018-02-18T07:00:49.286Z,99.90
2018-02-18T07:03:17.579Z,99.90
2018-02-18T07:05:46.582Z,99.90
2018-02-18T07:08:14.882Z,99.90
2018-02-18T07:10:43.213Z,99.90
2018-02-18T07:13:11.564Z,99.90
2018-02-18T07:15:39.980Z,99.90
2018-02-18T07:18:09.744Z,99.90
2018-02-18T07:20:38.026Z,99.90
2018-02-18T07:23:06.342Z,99.90
2018-02-18T07:25:34.594Z,99.90
2018-02-18T07:28:02.878Z,99.90
2018-02-18T07:30:31.150Z,99.90
2018-02-18T07:32:59.980Z,99.90
2018-02-18T07:35:29.024Z,99.90
2018-02-18T07:37:57.801Z,99.90
2018-02-18T07:40:26.055Z,99.90
2018-02-18T07:42:54.331Z,99.90
2018-02-18T07:45:23.927Z,99.90
2018-02-18T07:47:53.138Z,99.90
2018-02-18T07:50:21.434Z,99.90
2018-02-18T07:52:49.729Z,99.90
2018-02-18T07:55:18.611Z,99.90
2018-02-18T07:57:46.868Z,99.90
2018-02-18T08:00:15.171Z,99.90
2018-02-18T08:02:43.465Z,99.90
2018-02-18T08:05:12.080Z,99.90
2018-02-18T08:07:40.338Z,99.90
2018-02-18T08:10:08.610Z,99.90
2018-02-18T08:12:37.019Z,99.90
2018-02-18T08:15:05.309Z,99.90
2018-02-18T08:17:33.662Z,99.90
2018-02-18T08:20:02.361Z,99.90
2018-02-18T08:22:30.603Z,99.90
2018-02-18T08:25:00.045Z,99.90
2018-02-18T08:27:28.307Z,99.90
2018-02-18T08:29:57.384Z,99.90
2018-02-18T08:32:25.674Z,99.90
2018-02-18T08:34:53.914Z,99.90
2018-02-18T08:37:22.152Z,99.90
2018-02-18T08:39:51.223Z,99.90
2018-02-18T08:42:19.510Z,99.90
2018-02-18T08:44:48.583Z,99.90
2018-02-18T08:47:16.908Z,99.90
2018-02-18T08:49:45.939Z,99.90
2018-02-18T08:52:14.210Z,99.90
2018-02-18T08:54:42.720Z,99.90
2018-02-18T08:57:10.978Z,99.90
2018-02-18T08:59:39.274Z,99.90
2018-02-18T09:02:07.551Z,99.90
2018-02-18T09:04:36.372Z,99.90
2018-02-18T09:07:04.706Z,99.90
2018-02-18T09:09:32.996Z,99.90
2018-02-18T09:12:01.310Z,99.90
2018-02-18T09:14:30.412Z,99.90
2018-02-18T09:16:58.673Z,99.90
2018-02-18T09:19:27.732Z,99.90
2018-02-18T09:21:55.978Z,99.90
2018-02-18T09:24:24.283Z,99.90
2018-02-18T09:26:52.521Z,99.90
2018-02-18T09:29:20.816Z,99.90
2018-02-18T09:31:50.334Z,99.90
2018-02-18T09:34:18.608Z,99.90
2018-02-18T09:36:46.905Z,99.90
2018-02-18T09:39:15.174Z,99.90
2018-02-18T09:41:43.814Z,99.90
2018-02-18T09:44:12.145Z,99.90
2018-02-18T09:46:41.144Z,99.90
2018-02-18T09:49:09.409Z,99.90
2018-02-18T09:51:37.702Z,99.90
2018-02-18T09:54:05.994Z,99.90
2018-02-18T09:56:34.306Z,99.90
2018-02-18T09:59:02.560Z,99.90
2018-02-18T10:01:30.856Z,99.90
2018-02-18T10:03:59.107Z,99.90
2018-02-18T10:06:27.395Z,99.90
2018-02-18T10:08:55.795Z,99.90
2018-02-18T10:11:24.830Z,99.90
2018-02-18T10:13:53.134Z,99.90
2018-02-18T10:16:21.418Z,99.90
2018-02-18T10:18:49.689Z,99.90
2018-02-18T10:21:17.930Z,99.90
2018-02-18T10:23:46.190Z,99.90
2018-02-18T10:26:15.964Z,99.90
2018-02-18T10:28:44.282Z,99.90
2018-02-18T10:31:14.044Z,99.90
2018-02-18T10:33:42.314Z,99.90
2018-02-18T10:36:11.047Z,99.90
2018-02-18T10:38:39.270Z,99.90
2018-02-18T10:41:07.567Z,99.90
2018-02-18T10:43:35.852Z,99.90
2018-02-18T10:46:04.132Z,99.90
2018-02-18T10:48:32.411Z,99.90
2018-02-18T10:51:00.734Z,99.90
2018-02-18T10:53:29.031Z,99.90
2018-02-18T10:55:57.279Z,99.90
2018-02-18T10:58:26.354Z,99.90
2018-02-18T11:00:54.607Z,99.90
2018-02-18T11:03:22.845Z,99.90
2018-02-18T11:05:51.155Z,99.90
2018-02-18T11:08:20.374Z,99.90
2018-02-18T11:10:48.621Z,99.90
2018-02-18T11:13:18.040Z,99.90
2018-02-18T11:15:46.307Z,99.90
2018-02-18T11:18:14.707Z,99.90
2018-02-18T11:20:42.962Z,99.90
2018-02-18T11:23:11.241Z,99.90
2018-02-18T11:25:39.491Z,99.90
2018-02-18T11:28:07.837Z,99.90
2018-02-18T11:30:36.861Z,99.90
2018-02-18T11:33:05.184Z,99.90
2018-02-18T11:35:33.458Z,99.90
2018-02-18T11:38:02.797Z,99.90
2018-02-18T11:40:31.090Z,99.90
2018-02-18T11:43:00.163Z,99.90
2018-02-18T11:45:29.274Z,99.90
2018-02-18T11:47:57.637Z,99.90
2018-02-18T11:50:27.402Z,99.90
2018-02-18T11:52:55.690Z,99.90
2018-02-18T11:55:23.925Z,99.90
2018-02-18T11:57:52.994Z,99.90
2018-02-18T12:00:22.812Z,99.90
2018-02-18T12:02:51.355Z,99.90
2018-02-18T12:05:19.648Z,99.90
2018-02-18T12:07:47.896Z,99.90
2018-02-18T12:10:16.135Z,99.90
2018-02-18T12:12:44.447Z,99.90
2018-02-18T12:15:13.496Z,99.90
2018-02-18T12:17:41.755Z,99.90
2018-02-18T12:20:10.066Z,99.90
2018-02-18T12:22:38.309Z,99.90
2018-02-18T12:25:06.570Z,99.90
2018-02-18T12:27:34.829Z,99.90
2018-02-18T12:30:03.875Z,99.90
2018-02-18T12:32:32.108Z,99.90
2018-02-18T12:35:01.951Z,99.90
2018-02-18T12:37:30.254Z,99.90
2018-02-18T12:39:58.478Z,99.90
2018-02-18T12:42:26.765Z,99.90
2018-02-18T12:44:55.031Z,99.80
2018-02-18T12:47:23.304Z,99.80
2018-02-18T12:49:51.573Z,99.30
2018-02-18T12:52:21.205Z,99.10
2018-02-18T12:54:49.453Z,99.10
2018-02-18T12:57:18.491Z,98.90
2018-02-18T12:59:46.759Z,98.90
2018-02-18T13:02:15.012Z,99.10
2018-02-18T13:04:43.271Z,98.60
2018-02-18T13:07:11.509Z,98.80
2018-02-18T13:09:39.835Z,98.40
2018-02-18T13:12:08.852Z,98.60
2018-02-18T13:14:37.153Z,98.60
2018-02-18T13:17:05.415Z,97.70
2018-02-18T13:19:33.697Z,98.10
2018-02-18T13:22:01.980Z,98.10
2018-02-18T13:24:30.234Z,98.10
2018-02-18T13:26:58.492Z,97.60
2018-02-18T13:29:28.182Z,97.00
2018-02-18T13:31:57.181Z,97.00
2018-02-18T13:34:26.240Z,96.30
2018-02-18T13:36:54.506Z,96.30
2018-02-18T13:39:24.158Z,97.10
2018-02-18T13:41:52.467Z,96.10
2018-02-18T13:44:20.746Z,96.90
2018-02-18T13:46:49.006Z,96.30
2018-02-18T13:49:18.100Z,96.50
2018-02-18T13:51:46.362Z,96.50
2018-02-18T13:54:14.622Z,96.30
2018-02-18T13:56:42.921Z,96.20
2018-02-18T13:59:11.186Z,96.40
2018-02-18T14:01:39.472Z,95.30
2018-02-18T14:04:07.774Z,95.50
2018-02-18T14:06:36.843Z,94.90
2018-02-18T14:09:05.229Z,94.90
2018-02-18T14:11:33.470Z,94.00
2018-02-18T14:14:01.733Z,94.40
2018-02-18T14:16:30.767Z,94.00
2018-02-18T14:18:59.034Z,93.90
2018-02-18T14:21:27.318Z,93.80
2018-02-18T14:23:55.719Z,94.50
2018-02-18T14:26:24.736Z,93.60
2018-02-18T14:28:53.767Z,93.60
2018-02-18T14:31:22.035Z,93.60
2018-02-18T14:33:50.373Z,93.80
2018-02-18T14:36:20.147Z,93.90
2018-02-18T14:38:48.422Z,93.80
2018-02-18T14:44:31.291Z,92.50
2018-02-18T14:47:11.647Z,93.40
2018-02-18T14:49:51.755Z,94.30
2018-02-18T14:52:32.098Z,94.30
2018-02-18T14:55:29.837Z,94.50
2018-02-18T14:57:58.062Z,94.50
2018-02-18T15:00:26.402Z,94.70
2018-02-18T15:02:54.644Z,94.50
2018-02-18T15:05:22.908Z,94.30
2018-02-18T15:07:51.173Z,94.20
2018-02-18T15:10:19.840Z,94.00
2018-02-18T15:12:48.873Z,94.20
2018-02-18T15:15:17.171Z,94.20
2018-02-18T15:17:45.449Z,94.70
2018-02-18T15:20:13.703Z,95.50
2018-02-18T15:22:41.974Z,95.50
2018-02-18T15:25:10.235Z,96.40
2018-02-18T15:27:38.547Z,96.70
2018-02-18T15:30:07.626Z,97.20
2018-02-18T15:32:35.918Z,97.20
2018-02-18T15:35:04.166Z,97.40
2018-02-18T15:37:33.195Z,97.50
2018-02-18T15:40:01.513Z,97.60
2018-02-18T15:42:29.892Z,97.60
2018-02-18T15:44:58.936Z,97.60
2018-02-18T15:47:27.189Z,97.60
2018-02-18T15:49:55.464Z,97.60
2018-02-18T15:52:23.750Z,97.10
2018-02-18T15:54:52.021Z,96.90
2018-02-18T15:57:20.314Z,97.50
2018-02-18T15:59:48.599Z,97.50
2018-02-18T16:02:16.963Z,97.40
2018-02-18T16:04:45.305Z,97.60
2018-02-18T16:07:13.674Z,97.60
2018-02-18T16:09:41.927Z,97.80
2018-02-18T16:12:11.257Z,98.10
2018-02-18T16:14:39.512Z,98.00
2018-02-18T16:17:07.817Z,98.40
2018-02-18T16:19:36.700Z,98.10
2018-02-18T16:22:05.000Z,98.10
2018-02-18T16:24:34.096Z,98.00
2018-02-18T16:27:03.604Z,98.40
2018-02-18T16:29:32.786Z,98.70
2018-02-18T16:32:03.447Z,98.70
2018-02-18T16:34:32.811Z,98.70
2018-02-18T16:37:01.056Z,98.70
2018-02-18T16:39:29.348Z,98.70
2018-02-18T16:41:57.616Z,99.10
2018-02-18T16:44:25.863Z,99.30
2018-02-18T16:46:55.148Z,99.30
2018-02-18T16:49:24.261Z,99.30
2018-02-18T16:51:53.323Z,99.30
2018-02-18T16:54:21.662Z,99.30
2018-02-18T16:56:49.964Z,99.40
2018-02-18T16:59:18.304Z,99.20
2018-02-18T17:01:46.778Z,99.20
2018-02-18T17:04:15.817Z,99.80
2018-02-18T17:06:44.087Z,99.70
2018-02-18T17:09:12.388Z,99.90
2018-02-18T17:11:40.666Z,99.90
2018-02-18T17:14:10.443Z,99.90
2018-02-18T17:16:39.466Z,99.90
2018-02-18T17:19:07.738Z,99.90
2018-02-18T17:21:36.166Z,99.90
2018-02-18T17:24:04.377Z,99.90
2018-02-18T17:26:32.667Z,99.90
2018-02-18T17:29:00.977Z,99.90
2018-02-18T17:31:30.030Z,99.90
2018-02-18T17:33:58.382Z,99.90
2018-02-18T17:36:27.501Z,99.90
2018-02-18T17:38:55.805Z,99.90
2018-02-18T17:41:24.412Z,99.90
2018-02-18T17:44:02.731Z,99.90
2018-02-18T17:46:31.008Z,99.90
2018-02-18T17:49:00.064Z,99.90
2018-02-18T17:51:28.433Z,99.90
2018-02-18T17:53:57.590Z,99.90
2018-02-18T17:56:26.617Z,99.90
2018-02-18T17:58:54.895Z,99.90
2018-02-18T18:01:23.206Z,99.90
2018-02-18T18:03:51.586Z,99.90
2018-02-18T18:06:19.964Z,99.90
2018-02-18T18:08:48.279Z,99.90
2018-02-18T18:11:18.691Z,99.90
2018-02-18T18:13:47.990Z,99.90
2018-02-18T18:16:17.477Z,99.90
2018-02-18T18:18:46.533Z,99.90
2018-02-18T18:21:15.555Z,99.90
2018-02-18T18:23:44.171Z,99.90
2018-02-18T18:26:12.545Z,99.90
2018-02-18T18:28:40.877Z,99.90
2018-02-18T18:31:09.575Z,99.90
2018-02-18T18:33:37.842Z,99.90
2018-02-18T18:36:06.282Z,99.90
2018-02-18T18:38:34.580Z,99.90
2018-02-18T18:41:02.920Z,99.90
2018-02-18T18:43:31.390Z,99.90
2018-02-18T18:45:59.802Z,99.90
2018-02-18T18:48:28.088Z,99.90
2018-02-18T18:50:57.167Z,99.90
2018-02-18T18:53:25.536Z,99.90
2018-02-18T18:55:53.951Z,99.90
2018-02-18T18:58:23.788Z,99.90
2018-02-18T19:00:52.919Z,99.90
2018-02-18T19:03:21.438Z,99.90
2018-02-18T19:05:49.781Z,99.90
2018-02-18T19:08:18.103Z,99.90
2018-02-18T19:10:47.211Z,99.90
2018-02-18T19:13:15.506Z,99.90
2018-02-18T19:15:43.922Z,99.90
2018-02-18T19:18:12.192Z,99.90
2018-02-18T19:20:40.602Z,99.90
2018-02-18T19:23:11.296Z,99.90
2018-02-18T19:25:39.667Z,99.90
2018-02-18T19:28:08.192Z,99.90
2018-02-18T19:30:36.453Z,99.90
2018-02-18T19:33:04.814Z,99.90
2018-02-18T19:35:33.226Z,99.90
2018-02-18T19:38:01.532Z,99.90
2018-02-18T19:40:30.598Z,99.90
2018-02-18T19:42:59.106Z,99.90
2018-02-18T19:45:28.180Z,99.90
2018-02-18T19:47:56.469Z,99.90
2018-02-18T19:50:25.568Z,99.90
2018-02-18T19:52:53.878Z,99.90
2018-02-18T19:55:22.306Z,99.90
2018-02-18T19:57:51.369Z,99.90
2018-02-18T20:00:19.894Z,99.90
2018-02-18T20:02:48.998Z,99.90
2018-02-18T20:05:17.289Z,99.90
2018-02-18T20:07:45.628Z,99.90
2018-02-18T20:10:13.904Z,99.90
2018-02-18T20:12:42.256Z,99.90
2018-02-18T20:15:11.224Z,99.90
2018-02-18T20:17:39.569Z,99.90
2018-02-18T20:20:08.110Z,99.90
2018-02-18T20:22:37.672Z,99.90
2018-02-18T20:25:06.127Z,99.90
2018-02-18T20:27:34.549Z,99.90
2018-02-18T20:30:03.935Z,99.90
2018-02-18T20:32:32.261Z,99.90
2018-02-18T20:35:00.581Z,99.90
2018-02-18T20:37:28.953Z,99.90
2018-02-18T20:39:57.457Z,99.90
2018-02-18T20:42:25.760Z,99.90
2018-02-18T20:44:54.898Z,99.90
2018-02-18T20:47:23.245Z,99.90
2018-02-18T20:49:52.034Z,99.90
2018-02-18T20:52:21.359Z,99.90
2018-02-18T20:54:50.000Z,99.90
2018-02-18T20:57:18.298Z,99.90
2018-02-18T20:59:46.594Z,99.90
2018-02-18T21:02:14.951Z,99.90
2018-02-18T21:04:44.065Z,99.90
2018-02-18T21:07:12.392Z,99.90
2018-02-18T21:09:40.799Z,99.90
2018-02-18T21:12:09.070Z,99.90
2018-02-18T21:14:38.107Z,99.90
2018-02-18T21:17:06.386Z,99.90
2018-02-18T21:19:35.128Z,99.90
2018-02-18T21:22:03.391Z,99.90
2018-02-18T21:24:31.644Z,99.90
2018-02-18T21:26:59.946Z,99.90
2018-02-18T21:29:28.237Z,99.90
2018-02-18T21:31:56.523Z,99.90
2018-02-18T21:34:24.904Z,99.90
2018-02-18T21:36:53.478Z,99.90
2018-02-18T21:39:22.356Z,99.90
2018-02-18T21:41:50.954Z,99.90
2018-02-18T21:44:20.032Z,99.90
2018-02-18T21:46:49.118Z,99.90
2018-02-18T21:49:17.457Z,99.90
2018-02-18T21:51:46.578Z,99.90
2018-02-18T21:54:14.943Z,99.90
2018-02-18T21:56:43.475Z,99.90
2018-02-18T21:59:11.774Z,99.90
2018-02-18T22:01:40.823Z,99.90
2018-02-18T22:04:09.898Z,99.90
2018-02-18T22:06:38.309Z,99.90
2018-02-18T22:09:07.785Z,99.90
2018-02-18T22:11:36.076Z,99.90
2018-02-18T22:14:04.362Z,99.90
2018-02-18T22:16:32.677Z,99.90
2018-02-18T22:19:00.923Z,99.90
2018-02-18T22:21:29.199Z,99.90
2018-02-18T22:23:57.517Z,99.90
2018-02-18T22:26:26.541Z,99.90
2018-02-18T22:28:54.847Z,99.90
2018-02-18T22:31:23.141Z,99.90
2018-02-18T22:33:51.414Z,99.90
2018-02-18T22:36:19.723Z,99.90
2018-02-18T22:38:48.007Z,99.90
2018-02-18T22:41:17.076Z,99.90
2018-02-18T22:43:45.376Z,99.90
2018-02-18T22:46:13.645Z,99.90
2018-02-18T22:48:41.893Z,99.90
2018-02-18T22:51:10.139Z,99.90
2018-02-18T22:53:38.400Z,99.90
2018-02-18T22:56:07.446Z,99.90
2018-02-18T22:58:35.697Z,99.90
2018-02-18T23:01:03.988Z,99.90
2018-02-18T23:03:32.310Z,99.90
2018-02-18T23:06:01.343Z,99.90
2018-02-18T23:08:29.595Z,99.90
2018-02-18T23:10:57.889Z,99.90
2018-02-18T23:13:26.276Z,99.90
2018-02-18T23:15:54.552Z,99.90
2018-02-18T23:18:23.612Z,99.90
2018-02-18T23:21:03.752Z,99.90
2018-02-18T23:23:32.037Z,99.90
2018-02-18T23:26:00.302Z,99.90
2018-02-18T23:28:29.310Z,99.90
2018-02-18T23:30:57.568Z,99.90
2018-02-18T23:33:25.836Z,99.90
2018-02-18T23:35:54.099Z,99.90
2018-02-18T23:38:22.349Z,99.90
2018-02-18T23:40:50.626Z,99.90
2018-02-18T23:43:18.893Z,99.90
2018-02-18T23:45:47.151Z,99.90
2018-02-18T23:48:16.196Z,99.90
2018-02-18T23:50:44.459Z,99.90
2018-02-18T23:53:12.734Z,99.90
2018-02-18T23:55:41.036Z,99.90
2018-02-18T23:58:09.290Z,99.90
