createdAt,value
2019-04-16T00:03:37.312Z,99882.57
2019-04-16T00:06:08.310Z,99887.22
2019-04-16T00:08:48.352Z,99885.27
2019-04-16T00:11:25.205Z,99888.38
2019-04-16T00:14:03.028Z,99895.45
2019-04-16T00:16:30.017Z,99887.59
2019-04-16T00:19:04.415Z,99889.53
2019-04-16T00:21:38.474Z,99881.75
2019-04-16T00:24:10.596Z,99884.15
2019-04-16T00:26:40.051Z,99881.80
2019-04-16T00:29:09.411Z,99879.98
2019-04-16T00:31:39.340Z,99883.22
2019-04-16T00:34:13.399Z,99887.14
2019-04-16T00:36:39.821Z,99889.02
2019-04-16T00:39:09.195Z,99885.36
2019-04-16T00:41:38.562Z,99887.19
2019-04-16T00:44:07.989Z,99888.78
2019-04-16T00:46:37.443Z,99896.31
2019-04-16T00:49:06.809Z,99898.00
2019-04-16T00:51:36.168Z,99892.71
2019-04-16T00:54:09.911Z,99898.41
2019-04-16T00:56:36.611Z,99899.77
2019-04-16T00:59:05.992Z,99902.00
2019-04-16T01:01:35.431Z,99900.70
2019-04-16T01:04:05.532Z,99897.30
2019-04-16T01:06:34.505Z,99893.28
2019-04-16T01:09:05.856Z,99904.48
2019-04-16T01:11:35.331Z,99898.92
2019-04-16T01:14:04.983Z,99901.68
2019-04-16T01:16:34.346Z,99897.02
2019-04-16T01:19:03.714Z,99904.81
2019-04-16T01:21:33.159Z,99902.52
2019-04-16T01:24:02.541Z,99900.79
2019-04-16T01:26:32.582Z,99904.21
2019-04-16T01:31:42.767Z,99902.66
2019-04-16T01:34:30.175Z,99904.48
2019-04-16T01:37:01.174Z,99889.03
2019-04-16T01:39:32.194Z,99890.48
2019-04-16T01:42:01.570Z,99891.78
2019-04-16T01:44:30.938Z,99887.06
2019-04-16T01:47:03.471Z,99882.81
2019-04-16T01:49:31.447Z,99881.83
2019-04-16T01:52:00.792Z,99877.66
2019-04-16T01:54:30.223Z,99885.23
2019-04-16T01:57:00.707Z,99885.65
2019-04-16T01:59:30.236Z,99892.81
2019-04-16T02:01:59.831Z,99890.33
2019-04-16T02:04:29.305Z,99894.06
2019-04-16T02:06:58.662Z,99889.67
2019-04-16T02:09:28.049Z,99887.98
2019-04-16T02:11:57.401Z,99887.23
2019-04-16T02:14:26.758Z,99884.27
2019-04-16T02:16:56.719Z,99884.47
2019-04-16T02:19:26.235Z,99888.08
2019-04-16T02:21:55.600Z,99886.52
2019-04-16T02:24:25.033Z,99877.85
2019-04-16T02:26:55.030Z,99881.96
2019-04-16T02:29:29.412Z,99877.56
2019-04-16T02:31:56.254Z,99873.98
2019-04-16T02:34:25.626Z,99875.70
2019-04-16T02:37:00.917Z,99878.23
2019-04-16T02:39:46.549Z,99881.70
2019-04-16T02:41:58.590Z,99881.52
2019-04-16T02:44:28.157Z,99885.08
2019-04-16T02:46:57.516Z,99882.52
2019-04-16T02:49:26.957Z,99876.63
2019-04-16T02:52:03.786Z,99872.94
2019-04-16T03:00:08.467Z,99880.17
2019-04-16T03:02:42.429Z,99882.42
2019-04-16T03:05:13.532Z,99882.41
2019-04-16T03:07:42.962Z,99883.55
2019-04-16T03:10:13.903Z,99876.21
2019-04-16T03:12:43.530Z,99871.36
2019-04-16T03:15:14.711Z,99860.65
2019-04-16T03:17:45.379Z,99870.78
2019-04-16T03:20:20.868Z,99872.99
2019-04-16T03:22:50.332Z,99874.49
2019-04-16T03:25:19.773Z,99880.98
2019-04-16T03:27:51.484Z,99880.42
2019-04-16T03:30:20.229Z,99880.61
2019-04-16T03:32:50.548Z,99886.83
2019-04-16T03:35:25.543Z,99890.89
2019-04-16T03:37:51.062Z,99891.67
2019-04-16T03:40:24.730Z,99897.67
2019-04-16T03:42:51.600Z,99898.00
2019-04-16T03:45:20.961Z,99895.98
2019-04-16T03:47:51.422Z,99893.23
2019-04-16T03:50:21.451Z,99887.53
2019-04-16T03:52:50.882Z,99900.80
2019-04-16T03:55:25.034Z,99902.24
2019-04-16T03:57:51.339Z,99897.80
2019-04-16T04:00:20.792Z,99896.83
2019-04-16T04:02:53.904Z,99897.67
2019-04-16T04:05:21.395Z,99893.61
2019-04-16T04:07:50.753Z,99896.96
2019-04-16T04:10:30.582Z,99900.56
2019-04-16T04:12:51.337Z,99899.20
2019-04-16T04:15:26.022Z,99898.69
2019-04-16T04:17:51.943Z,99903.88
2019-04-16T04:20:21.367Z,99897.39
2019-04-16T04:22:50.837Z,99901.20
2019-04-16T04:25:20.269Z,99899.62
2019-04-16T04:27:49.692Z,99905.22
2019-04-16T04:30:20.676Z,99908.43
2019-04-16T04:32:50.029Z,99905.99
2019-04-16T04:35:22.035Z,99911.47
2019-04-16T04:37:50.451Z,99915.02
2019-04-16T04:40:20.136Z,99921.42
2019-04-16T04:42:49.583Z,99918.37
2019-04-16T04:45:19.038Z,99922.01
2019-04-16T04:47:51.522Z,99928.94
2019-04-16T04:50:19.470Z,99934.09
2019-04-16T04:52:48.885Z,99927.84
2019-04-16T04:55:18.507Z,99924.40
2019-04-16T04:57:47.874Z,99921.92
2019-04-16T05:00:17.209Z,99914.44
2019-04-16T05:02:46.561Z,99905.40
2019-04-16T05:05:25.697Z,99905.19
2019-04-16T05:07:54.544Z,99907.66
2019-04-16T05:10:23.933Z,99915.36
2019-04-16T05:12:53.828Z,99916.08
2019-04-16T05:15:23.358Z,99916.23
2019-04-16T05:17:52.715Z,99919.02
2019-04-16T05:20:22.162Z,99918.38
2019-04-16T05:22:53.585Z,99920.33
2019-04-16T05:25:22.697Z,99924.80
2019-04-16T05:27:52.040Z,99921.55
2019-04-16T05:30:22.093Z,99930.95
2019-04-16T05:32:51.622Z,99928.36
2019-04-16T05:35:20.988Z,99927.70
2019-04-16T05:37:51.569Z,99923.68
2019-04-16T05:40:21.598Z,99930.41
2019-04-16T05:42:52.609Z,99933.53
2019-04-16T05:45:22.190Z,99939.73
2019-04-16T05:47:51.561Z,99932.82
2019-04-16T05:50:20.989Z,99936.30
2019-04-16T05:52:50.401Z,99924.22
2019-04-16T05:58:02.188Z,99920.91
2019-04-16T06:00:33.192Z,99920.73
2019-04-16T06:03:02.594Z,99927.67
2019-04-16T06:05:32.032Z,99925.72
2019-04-16T06:08:13.304Z,99931.22
2019-04-16T06:10:42.735Z,99931.24
2019-04-16T06:13:16.813Z,99929.54
2019-04-16T06:15:54.064Z,99926.06
2019-04-16T06:18:28.064Z,99927.98
2019-04-16T06:21:11.400Z,99927.22
2019-04-16T06:23:48.507Z,99923.17
2019-04-16T06:26:22.406Z,99932.78
2019-04-16T06:28:56.395Z,99927.33
2019-04-16T06:31:36.250Z,99934.63
2019-04-16T06:34:17.176Z,99928.34
2019-04-16T06:36:51.160Z,99929.88
2019-04-16T06:39:22.165Z,99935.41
2019-04-16T06:42:11.167Z,99939.29
2019-04-16T06:44:48.385Z,99940.84
2019-04-16T06:47:34.487Z,99942.48
2019-04-16T06:50:09.661Z,99941.02
2019-04-16T06:52:57.091Z,99942.58
2019-04-16T06:55:28.107Z,99940.83
2019-04-16T07:00:51.220Z,99945.17
2019-04-16T07:01:41.802Z,99946.48
2019-04-16T07:03:25.834Z,99943.53
2019-04-16T07:05:54.980Z,99945.37
2019-04-16T07:08:37.531Z,99946.25
2019-04-16T07:11:04.154Z,99948.31
2019-04-16T07:13:33.610Z,99941.56
2019-04-16T07:16:03.069Z,99943.77
2019-04-16T07:18:32.434Z,99932.83
2019-04-16T07:21:01.820Z,99932.30
2019-04-16T07:23:31.206Z,99923.70
2019-04-16T07:26:03.542Z,99925.86
2019-04-16T07:28:42.867Z,99924.63
2019-04-16T07:34:08.993Z,99917.36
2019-04-16T07:36:40.014Z,99919.28
2019-04-16T07:39:28.726Z,99919.41
2019-04-16T07:41:49.799Z,99920.96
2019-04-16T07:44:20.806Z,99916.30
2019-04-16T07:46:54.798Z,99906.09
2019-04-16T07:49:38.070Z,99906.41
2019-04-16T07:52:12.165Z,99909.05
2019-04-16T07:54:58.482Z,99903.84
2019-04-16T07:57:27.875Z,99906.62
2019-04-16T07:59:57.336Z,99901.66
2019-04-16T08:02:26.797Z,99905.06
2019-04-16T08:04:56.458Z,99899.95
2019-04-16T08:07:25.918Z,99900.27
2019-04-16T08:09:55.365Z,99898.25
2019-04-16T08:12:30.473Z,99894.52
2019-04-16T08:15:12.927Z,99895.80
2019-04-16T08:17:29.806Z,99888.69
2019-04-16T08:19:59.188Z,99885.68
2019-04-16T08:22:28.790Z,99885.88
2019-04-16T08:25:03.555Z,99885.34
2019-04-16T08:27:30.908Z,99878.51
2019-04-16T08:30:03.712Z,99881.94
2019-04-16T08:32:31.506Z,99884.72
2019-04-16T08:35:00.870Z,99880.25
2019-04-16T08:37:30.315Z,99874.73
2019-04-16T08:39:59.889Z,99873.22
2019-04-16T08:42:38.098Z,99872.69
2019-04-16T08:45:00.454Z,99870.38
2019-04-16T08:47:29.914Z,99862.18
2019-04-16T08:49:59.370Z,99863.29
2019-04-16T08:52:28.933Z,99862.27
2019-04-16T08:54:58.467Z,99858.08
2019-04-16T08:57:31.624Z,99857.00
2019-04-16T08:59:59.229Z,99850.88
2019-04-16T09:02:29.125Z,99847.31
2019-04-16T09:04:58.811Z,99846.06
2019-04-16T09:10:23.736Z,99841.53
2019-04-16T09:13:03.466Z,99834.45
2019-04-16T09:15:27.825Z,99828.34
2019-04-16T09:18:10.820Z,99827.63
2019-04-16T09:20:41.163Z,99823.13
2019-04-16T09:23:10.544Z,99823.69
2019-04-16T09:25:47.796Z,99821.86
2019-04-16T09:28:25.606Z,99821.94
2019-04-16T09:31:06.480Z,99812.72
2019-04-16T09:33:52.800Z,99814.31
2019-04-16T09:36:40.249Z,99813.44
2019-04-16T09:39:11.371Z,99801.91
2019-04-16T09:41:42.201Z,99797.03
2019-04-16T09:44:11.579Z,99797.31
2019-04-16T09:46:59.407Z,99783.80
2019-04-16T09:49:12.528Z,99783.89
2019-04-16T09:51:42.380Z,99770.77
2019-04-16T09:54:13.575Z,99778.91
2019-04-16T09:56:43.275Z,99777.72
2019-04-16T09:59:16.188Z,99778.20
2019-04-16T10:01:47.043Z,99780.34
2019-04-16T10:04:18.315Z,99772.83
2019-04-16T10:06:48.333Z,99778.09
2019-04-16T10:09:21.728Z,99764.50
2019-04-16T10:11:49.108Z,99761.45
2019-04-16T10:14:18.572Z,99753.92
2019-04-16T10:16:48.069Z,99753.03
2019-04-16T10:19:17.809Z,99743.70
2019-04-16T10:21:53.358Z,99745.09
2019-04-16T10:24:37.985Z,99741.80
2019-04-16T10:27:09.040Z,99742.79
2019-04-16T10:29:38.540Z,99732.20
2019-04-16T10:32:07.960Z,99729.66
2019-04-16T10:34:37.317Z,99736.64
2019-04-16T10:37:07.067Z,99730.80
2019-04-16T10:39:38.223Z,99727.58
2019-04-16T10:42:25.568Z,99729.38
2019-04-16T10:47:53.632Z,99707.95
2019-04-16T10:50:36.460Z,99715.53
2019-04-16T10:53:24.103Z,99713.93
2019-04-16T10:56:04.443Z,99711.86
2019-04-16T10:58:44.588Z,99703.55
2019-04-16T11:01:15.596Z,99703.55
2019-04-16T11:03:46.584Z,99694.80
2019-04-16T11:06:29.908Z,99690.56
2019-04-16T11:08:59.286Z,99687.23
2019-04-16T11:11:28.710Z,99686.44
2019-04-16T11:14:00.160Z,99684.92
2019-04-16T11:16:29.431Z,99681.44
2019-04-16T11:18:59.132Z,99673.29
2019-04-16T11:21:28.468Z,99673.29
2019-04-16T11:23:57.952Z,99668.13
2019-04-16T11:26:27.457Z,99665.00
2019-04-16T11:31:26.414Z,99657.02
2019-04-16T11:33:55.803Z,99652.66
2019-04-16T11:36:30.467Z,99648.44
2019-04-16T11:38:56.455Z,99634.02
2019-04-16T11:41:25.815Z,99638.09
2019-04-16T11:43:55.255Z,99631.17
2019-04-16T11:46:24.827Z,99631.17
2019-04-16T11:48:54.356Z,99632.38
2019-04-16T11:51:23.793Z,99626.70
2019-04-16T11:53:53.367Z,99626.70
2019-04-16T11:56:22.943Z,99607.41
2019-04-16T11:58:52.618Z,99607.41
2019-04-16T12:01:42.091Z,99608.69
2019-04-16T12:04:15.654Z,99604.92
2019-04-16T12:06:55.039Z,99596.19
2019-04-16T12:09:26.040Z,99589.97
2019-04-16T12:12:06.316Z,99589.29
2019-04-16T12:17:05.413Z,99578.72
2019-04-16T12:19:54.775Z,99569.45
2019-04-16T12:22:34.713Z,99564.83
2019-04-16T12:25:06.511Z,99555.70
2019-04-16T12:27:37.588Z,99555.70
2019-04-16T12:30:09.576Z,99565.34
2019-04-16T12:32:49.399Z,99565.34
2019-04-16T12:35:23.235Z,99555.66
2019-04-16T12:38:14.756Z,99554.78
2019-04-16T12:40:44.498Z,99550.05
2019-04-16T12:43:31.803Z,99546.86
2019-04-16T12:46:17.848Z,99546.86
2019-04-16T12:48:54.755Z,99541.39
2019-04-16T12:51:39.815Z,99532.89
2019-04-16T12:54:19.655Z,99525.97
2019-04-16T12:56:56.792Z,99525.97
2019-04-16T12:59:33.833Z,99529.75
2019-04-16T13:02:14.253Z,99522.16
2019-04-16T13:04:48.302Z,99513.55
2019-04-16T13:07:18.091Z,99513.55
2019-04-16T13:10:05.408Z,99516.27
2019-04-16T13:12:42.375Z,99512.86
2019-04-16T13:15:29.960Z,99512.86
2019-04-16T13:18:03.879Z,99504.53
2019-04-16T13:20:56.948Z,99507.77
2019-04-16T13:23:38.092Z,99508.39
2019-04-16T13:26:27.391Z,99508.14
2019-04-16T13:28:58.245Z,99504.98
2019-04-16T13:31:27.695Z,99505.11
2019-04-16T13:33:57.129Z,99507.81
2019-04-16T13:36:27.872Z,99506.98
2019-04-16T13:39:05.250Z,99511.88
2019-04-16T13:41:34.644Z,99502.84
2019-04-16T13:44:09.024Z,99510.88
2019-04-16T13:46:36.786Z,99510.27
2019-04-16T13:49:14.018Z,99510.27
2019-04-16T13:51:45.050Z,99510.76
2019-04-16T13:54:18.951Z,99512.69
2019-04-16T13:56:51.588Z,99523.44
2019-04-16T13:59:22.733Z,99527.27
2019-04-16T14:01:59.002Z,99527.27
2019-04-16T14:04:43.076Z,99523.82
2019-04-16T14:07:12.757Z,99525.70
2019-04-16T14:09:44.303Z,99524.59
2019-04-16T14:12:13.497Z,99513.63
2019-04-16T14:14:42.935Z,99511.23
2019-04-16T14:17:17.622Z,99508.39
2019-04-16T14:19:45.299Z,99508.39
2019-04-16T14:22:14.699Z,99501.66
2019-04-16T14:24:44.139Z,99496.38
2019-04-16T14:27:14.466Z,99496.38
2019-04-16T14:29:43.447Z,99487.27
2019-04-16T14:32:13.131Z,99493.34
2019-04-16T14:34:47.267Z,99485.92
2019-04-16T14:37:16.744Z,99497.05
2019-04-16T14:40:04.423Z,99490.08
2019-04-16T14:42:34.067Z,99488.21
2019-04-16T14:45:09.392Z,99489.45
2019-04-16T14:47:38.767Z,99490.27
2019-04-16T14:50:08.452Z,99494.19
2019-04-16T14:52:37.764Z,99489.95
2019-04-16T14:55:12.338Z,99491.00
2019-04-16T14:57:59.669Z,99493.89
2019-04-16T15:00:33.561Z,99496.95
2019-04-16T15:03:04.581Z,99496.65
2019-04-16T15:05:35.564Z,99502.34
2019-04-16T15:08:23.024Z,99496.88
2019-04-16T15:10:54.024Z,99498.85
2019-04-16T15:13:30.739Z,99488.11
2019-04-16T15:16:10.853Z,99488.11
2019-04-16T15:18:43.436Z,99490.25
2019-04-16T15:21:23.487Z,99504.06
2019-04-16T15:24:00.848Z,99504.06
2019-04-16T15:26:52.301Z,99512.25
2019-04-16T15:29:23.447Z,99518.73
2019-04-16T15:31:53.703Z,99509.94
2019-04-16T15:34:24.705Z,99517.03
2019-04-16T15:39:44.159Z,99509.52
2019-04-16T15:42:26.993Z,99506.56
2019-04-16T15:45:00.950Z,99513.06
2019-04-16T15:47:32.737Z,99511.16
2019-04-16T15:50:06.896Z,99509.34
2019-04-16T15:52:46.825Z,99508.91
2019-04-16T15:55:24.134Z,99506.72
2019-04-16T15:57:59.043Z,99506.26
2019-04-16T16:00:32.994Z,99503.59
2019-04-16T16:03:03.990Z,99498.94
2019-04-16T16:05:41.204Z,99497.86
2019-04-16T16:13:39.319Z,99499.00
2019-04-16T16:16:10.479Z,99488.29
2019-04-16T16:18:39.863Z,99485.89
2019-04-16T16:21:09.363Z,99494.81
2019-04-16T16:23:38.803Z,99491.79
2019-04-16T16:26:08.241Z,99490.47
2019-04-16T16:28:37.621Z,99487.47
2019-04-16T16:31:07.127Z,99488.18
2019-04-16T16:33:36.495Z,99491.55
2019-04-16T16:36:05.948Z,99488.43
2019-04-16T16:38:35.355Z,99495.88
2019-04-16T16:41:05.083Z,99495.22
2019-04-16T16:43:34.532Z,99496.77
2019-04-16T16:46:05.560Z,99498.19
2019-04-16T16:48:35.046Z,99498.06
2019-04-16T16:51:04.619Z,99502.02
2019-04-16T16:53:51.862Z,99501.28
2019-04-16T16:56:26.037Z,99503.42
2019-04-16T16:58:57.039Z,99504.98
2019-04-16T17:01:35.096Z,99507.70
2019-04-16T17:04:11.782Z,99511.75
2019-04-16T17:06:41.136Z,99511.05
2019-04-16T17:09:12.157Z,99511.71
2019-04-16T17:11:43.196Z,99511.53
2019-04-16T17:14:12.662Z,99518.98
2019-04-16T17:16:42.092Z,99522.07
2019-04-16T17:19:11.554Z,99524.36
2019-04-16T17:21:40.976Z,99524.97
2019-04-16T17:24:10.416Z,99526.27
2019-04-16T17:26:39.848Z,99530.78
2019-04-16T17:29:09.293Z,99526.53
2019-04-16T17:31:38.803Z,99531.29
2019-04-16T17:34:08.278Z,99529.39
2019-04-16T17:36:37.631Z,99538.88
2019-04-16T17:39:10.475Z,99535.22
2019-04-16T17:44:32.674Z,99538.12
2019-04-16T17:47:31.382Z,99545.27
2019-04-16T17:49:54.273Z,99545.74
2019-04-16T17:52:25.288Z,99555.37
2019-04-16T17:55:12.515Z,99555.50
2019-04-16T17:57:43.517Z,99562.45
2019-04-16T18:00:31.461Z,99560.14
2019-04-16T18:03:09.869Z,99565.87
2019-04-16T18:05:43.621Z,99576.33
2019-04-16T18:08:33.143Z,99583.73
2019-04-16T18:11:09.846Z,99582.55
2019-04-16T18:13:39.656Z,99578.55
2019-04-16T18:16:10.735Z,99581.84
2019-04-16T18:18:47.639Z,99582.93
2019-04-16T18:21:33.863Z,99581.09
2019-04-16T18:24:21.013Z,99582.89
2019-04-16T18:26:57.746Z,99580.63
2019-04-16T18:29:34.241Z,99574.73
2019-04-16T18:32:05.240Z,99576.98
2019-04-16T18:34:52.358Z,99588.73
2019-04-16T18:37:41.827Z,99589.13
2019-04-16T18:40:13.024Z,99587.90
2019-04-16T18:45:39.676Z,99590.27
2019-04-16T18:48:14.182Z,99590.32
2019-04-16T18:50:43.802Z,99596.15
2019-04-16T18:53:13.164Z,99596.13
2019-04-16T18:55:42.540Z,99591.36
2019-04-16T18:58:11.963Z,99598.77
2019-04-16T19:00:46.659Z,99603.89
2019-04-16T19:03:16.087Z,99610.23
2019-04-16T19:05:45.635Z,99610.17
2019-04-16T19:08:15.154Z,99609.50
2019-04-16T19:10:44.689Z,99606.95
2019-04-16T19:13:14.035Z,99602.46
2019-04-16T19:15:43.492Z,99599.47
2019-04-16T19:18:19.786Z,99597.24
2019-04-16T19:20:43.987Z,99594.89
2019-04-16T19:23:13.408Z,99593.67
2019-04-16T19:25:42.833Z,99596.71
2019-04-16T19:28:12.210Z,99590.19
2019-04-16T19:30:41.574Z,99594.34
2019-04-16T19:33:13.049Z,99595.86
2019-04-16T19:35:43.999Z,99593.23
2019-04-16T19:38:13.402Z,99589.92
2019-04-16T19:40:42.868Z,99590.80
2019-04-16T19:43:12.311Z,99591.28
2019-04-16T19:45:43.640Z,99593.83
2019-04-16T19:48:13.038Z,99593.94
2019-04-16T19:50:42.501Z,99599.86
2019-04-16T19:53:14.905Z,99602.86
2019-04-16T19:55:45.806Z,99594.97
2019-04-16T19:58:14.529Z,99597.41
2019-04-16T20:00:43.889Z,99604.09
2019-04-16T20:03:13.330Z,99606.05
2019-04-16T20:05:42.758Z,99606.52
2019-04-16T20:08:12.127Z,99605.66
2019-04-16T20:10:41.510Z,99600.56
2019-04-16T20:13:10.953Z,99590.05
2019-04-16T20:15:43.322Z,99582.97
2019-04-16T20:18:11.473Z,99587.97
2019-04-16T20:20:40.834Z,99593.05
2019-04-16T20:23:10.209Z,99595.66
2019-04-16T20:25:39.562Z,99602.78
2019-04-16T20:28:12.655Z,99597.83
2019-04-16T20:30:40.076Z,99599.02
2019-04-16T20:33:09.446Z,99599.93
2019-04-16T20:35:38.811Z,99608.70
2019-04-16T20:38:08.256Z,99608.41
2019-04-16T20:40:37.704Z,99609.20
2019-04-16T20:43:08.005Z,99602.71
2019-04-16T20:45:37.441Z,99601.09
2019-04-16T20:48:09.185Z,99600.05
2019-04-16T20:50:38.127Z,99595.09
2019-04-16T20:53:08.484Z,99602.05
2019-04-16T20:55:38.090Z,99603.73
2019-04-16T20:58:07.524Z,99603.72
2019-04-16T21:00:42.251Z,99601.72
2019-04-16T21:03:21.537Z,99598.91
2019-04-16T21:05:40.778Z,99601.66
2019-04-16T21:08:10.224Z,99595.48
2019-04-16T21:10:39.593Z,99601.66
2019-04-16T21:13:09.023Z,99598.95
2019-04-16T21:15:38.631Z,99599.20
2019-04-16T21:18:11.898Z,99602.01
2019-04-16T21:20:39.172Z,99596.69
2019-04-16T21:23:08.531Z,99587.09
2019-04-16T21:25:37.901Z,99586.66
2019-04-16T21:31:08.277Z,99588.78
2019-04-16T21:33:52.303Z,99589.75
2019-04-16T21:36:24.146Z,99589.73
2019-04-16T21:39:17.084Z,99579.70
2019-04-16T21:41:42.811Z,99583.05
2019-04-16T21:44:13.309Z,99584.94
2019-04-16T21:46:44.343Z,99583.80
2019-04-16T21:49:13.774Z,99581.85
2019-04-16T21:52:01.602Z,99588.20
2019-04-16T21:54:31.447Z,99588.64
2019-04-16T21:57:00.970Z,99583.73
2019-04-16T21:59:30.332Z,99586.66
2019-04-16T22:02:00.174Z,99589.52
2019-04-16T22:04:29.565Z,99587.83
2019-04-16T22:06:58.998Z,99584.84
2019-04-16T22:09:28.357Z,99581.28
2019-04-16T22:11:57.710Z,99584.40
2019-04-16T22:14:27.155Z,99576.53
2019-04-16T22:16:56.524Z,99585.07
2019-04-16T22:19:25.872Z,99581.05
2019-04-16T22:21:55.302Z,99585.91
2019-04-16T22:24:24.656Z,99578.22
2019-04-16T22:26:54.185Z,99584.13
2019-04-16T22:29:23.536Z,99587.02
2019-04-16T22:31:56.962Z,99592.96
2019-04-16T22:34:23.972Z,99589.16
2019-04-16T22:36:53.344Z,99589.42
2019-04-16T22:39:33.375Z,99590.80
2019-04-16T22:45:14.818Z,99583.13
2019-04-16T22:47:45.827Z,99582.81
2019-04-16T22:50:17.261Z,99577.64
2019-04-16T22:52:46.269Z,99581.73
2019-04-16T22:55:15.687Z,99583.67
2019-04-16T22:57:45.111Z,99589.12
2019-04-16T23:03:13.182Z,99586.97
2019-04-16T23:05:42.527Z,99587.81
2019-04-16T23:08:12.990Z,99590.67
2019-04-16T23:10:42.594Z,99587.20
2019-04-16T23:13:12.031Z,99587.81
2019-04-16T23:15:42.255Z,99586.35
2019-04-16T23:18:11.640Z,99582.05
2019-04-16T23:20:42.605Z,99580.88
2019-04-16T23:23:11.965Z,99583.04
2019-04-16T23:25:41.382Z,99578.75
2019-04-16T23:28:11.752Z,99581.58
2019-04-16T23:30:41.166Z,99581.67
2019-04-16T23:33:10.531Z,99576.66
2019-04-16T23:35:44.404Z,99581.33
2019-04-16T23:38:10.996Z,99580.64
2019-04-16T23:40:40.714Z,99583.73
2019-04-16T23:43:29.251Z,99582.88
2019-04-16T23:48:39.615Z,99579.17
2019-04-16T23:53:52.498Z,99581.45
2019-04-16T23:56:26.322Z,99578.23
2019-04-16T23:59:01.440Z,99584.59
