createdAt,value
2022-09-04T00:00:20.615Z,16.66
2022-09-04T00:01:20.656Z,16.70
2022-09-04T00:02:20.688Z,16.72
2022-09-04T00:03:20.709Z,16.72
2022-09-04T00:04:20.883Z,16.80
2022-09-04T00:05:20.828Z,16.81
2022-09-04T00:06:20.802Z,16.80
2022-09-04T00:07:21.333Z,16.85
2022-09-04T00:08:20.865Z,16.94
2022-09-04T00:09:20.869Z,16.85
2022-09-04T00:10:20.898Z,16.88
2022-09-04T00:11:20.937Z,16.80
2022-09-04T00:12:26.244Z,16.84
2022-09-04T00:14:21.023Z,16.74
2022-09-04T00:33:17.149Z,16.76
2022-09-04T00:34:16.875Z,16.73
2022-09-04T00:35:16.901Z,16.65
2022-09-04T00:36:16.929Z,16.67
2022-09-04T00:37:17.157Z,16.66
2022-09-04T00:38:17.357Z,16.65
2022-09-04T00:39:17.010Z,16.67
2022-09-04T00:40:17.043Z,16.70
2022-09-04T00:42:17.100Z,16.80
2022-09-04T00:43:17.328Z,16.69
2022-09-04T00:44:17.359Z,16.66
2022-09-04T00:45:17.187Z,16.65
2022-09-04T00:46:17.267Z,16.66
2022-09-04T00:48:18.062Z,16.54
2022-09-04T00:49:17.281Z,16.58
2022-09-04T00:50:17.308Z,16.52
2022-09-04T00:51:17.352Z,16.59
2022-09-04T00:52:17.364Z,16.49
2022-09-04T00:53:17.392Z,16.58
2022-09-04T00:54:17.423Z,16.51
2022-09-04T00:55:17.451Z,16.52
2022-09-04T00:56:17.489Z,16.49
2022-09-04T00:57:17.509Z,16.48
2022-09-04T00:58:17.593Z,16.52
2022-09-04T00:59:17.563Z,16.51
2022-09-04T01:00:17.592Z,16.52
2022-09-04T01:01:17.749Z,16.51
2022-09-04T01:02:17.985Z,16.51
2022-09-04T01:03:17.679Z,16.49
2022-09-04T01:04:17.722Z,16.51
2022-09-04T01:05:19.532Z,16.54
2022-09-04T01:06:17.761Z,16.54
2022-09-04T01:07:17.805Z,16.49
2022-09-04T01:08:17.898Z,16.49
2022-09-04T01:09:17.849Z,16.49
2022-09-04T01:10:17.873Z,16.49
2022-09-04T01:11:17.902Z,16.44
2022-09-04T01:12:17.929Z,16.40
2022-09-04T01:13:17.960Z,16.29
2022-09-04T01:14:17.988Z,16.32
2022-09-04T01:15:18.018Z,16.33
2022-09-04T01:16:18.063Z,16.42
2022-09-04T01:17:18.091Z,16.30
2022-09-04T01:18:18.131Z,16.34
2022-09-04T01:19:18.131Z,16.33
2022-09-04T01:20:18.168Z,16.33
2022-09-04T01:21:18.187Z,16.33
2022-09-04T01:22:18.213Z,16.32
2022-09-04T01:23:18.244Z,16.25
2022-09-04T01:24:18.271Z,16.14
2022-09-04T01:25:18.300Z,16.25
2022-09-04T01:26:18.338Z,16.32
2022-09-04T01:27:18.361Z,16.17
2022-09-04T01:28:18.472Z,16.22
2022-09-04T01:29:18.427Z,16.18
2022-09-04T01:30:18.441Z,16.21
2022-09-04T01:31:18.561Z,16.26
2022-09-04T01:32:18.496Z,16.17
2022-09-04T01:33:18.528Z,16.26
2022-09-04T01:34:18.553Z,16.21
2022-09-04T01:35:18.585Z,16.17
2022-09-04T01:36:18.626Z,16.11
2022-09-04T01:37:18.642Z,16.13
2022-09-04T01:38:18.679Z,16.17
2022-09-04T01:39:18.793Z,16.13
2022-09-04T01:40:18.724Z,16.13
2022-09-04T01:41:18.753Z,16.13
2022-09-04T01:42:18.780Z,16.16
2022-09-04T01:43:18.816Z,16.11
2022-09-04T01:44:18.853Z,16.00
2022-09-04T01:45:19.002Z,15.99
2022-09-04T01:46:18.907Z,16.04
2022-09-04T01:47:18.923Z,16.06
2022-09-04T01:48:18.957Z,16.08
2022-09-04T01:49:18.979Z,16.02
2022-09-04T01:50:19.211Z,16.11
2022-09-04T01:51:19.038Z,16.08
2022-09-04T01:52:19.077Z,16.06
2022-09-04T01:53:19.105Z,16.10
2022-09-04T01:54:19.121Z,16.02
2022-09-04T01:55:19.150Z,16.04
2022-09-04T01:56:19.182Z,16.00
2022-09-04T01:57:19.218Z,16.08
2022-09-04T01:58:19.234Z,16.07
2022-09-04T01:59:19.264Z,16.04
2022-09-04T02:00:19.304Z,16.06
2022-09-04T02:01:19.359Z,16.04
2022-09-04T02:02:19.386Z,16.06
2022-09-04T02:03:19.378Z,16.02
2022-09-04T02:04:19.925Z,16.06
2022-09-04T02:05:19.432Z,16.04
2022-09-04T02:06:19.458Z,16.08
2022-09-04T02:07:19.490Z,16.13
2022-09-04T02:08:19.560Z,16.11
2022-09-04T02:09:19.545Z,16.07
2022-09-04T02:10:19.573Z,16.08
2022-09-04T02:11:19.602Z,16.06
2022-09-04T02:12:19.629Z,16.10
2022-09-04T02:13:19.671Z,16.08
2022-09-04T02:14:19.684Z,16.18
2022-09-04T02:15:19.715Z,16.17
2022-09-04T02:16:19.802Z,16.18
2022-09-04T02:17:20.092Z,16.08
2022-09-04T02:18:19.958Z,16.07
2022-09-04T02:19:20.150Z,16.00
2022-09-04T02:20:19.854Z,15.99
2022-09-04T02:21:19.883Z,16.04
2022-09-04T02:22:19.913Z,16.00
2022-09-04T02:23:20.159Z,16.11
2022-09-04T02:24:19.969Z,16.00
2022-09-04T02:25:19.997Z,16.02
2022-09-04T02:26:20.343Z,15.93
2022-09-04T02:27:20.054Z,16.00
2022-09-04T02:28:20.107Z,15.95
2022-09-04T02:29:20.111Z,15.95
2022-09-04T02:30:20.137Z,16.00
2022-09-04T02:31:20.271Z,15.98
2022-09-04T02:32:20.195Z,15.91
2022-09-04T02:33:20.223Z,15.93
2022-09-04T02:34:20.250Z,15.95
2022-09-04T02:35:20.294Z,15.93
2022-09-04T02:36:20.306Z,15.95
2022-09-04T02:37:20.347Z,15.99
2022-09-04T02:38:20.426Z,16.00
2022-09-04T02:39:20.461Z,16.02
2022-09-04T02:40:20.432Z,15.98
2022-09-04T02:41:20.450Z,15.93
2022-09-04T02:42:20.689Z,15.86
2022-09-04T02:43:20.522Z,15.93
2022-09-04T02:44:20.545Z,15.89
2022-09-04T02:45:20.562Z,15.83
2022-09-04T02:46:20.657Z,15.86
2022-09-04T02:47:20.617Z,15.92
2022-09-04T02:48:20.645Z,15.86
2022-09-04T02:49:20.674Z,15.81
2022-09-04T02:50:20.702Z,15.84
2022-09-04T02:51:20.731Z,15.84
2022-09-04T02:52:20.769Z,15.88
2022-09-04T02:53:20.988Z,15.84
2022-09-04T02:54:20.829Z,15.83
2022-09-04T02:55:21.064Z,15.84
2022-09-04T02:56:20.871Z,15.83
2022-09-04T02:57:20.901Z,15.81
2022-09-04T02:58:20.927Z,15.83
2022-09-04T02:59:20.958Z,15.78
2022-09-04T03:00:21.564Z,15.73
2022-09-04T03:01:21.070Z,15.73
2022-09-04T03:02:21.090Z,15.78
2022-09-04T03:03:21.081Z,15.75
2022-09-04T03:04:21.094Z,15.75
2022-09-04T03:05:21.140Z,15.70
2022-09-04T03:06:21.152Z,15.67
2022-09-04T03:07:21.182Z,15.68
2022-09-04T03:08:21.222Z,15.68
2022-09-04T03:09:21.238Z,15.65
2022-09-04T03:11:21.293Z,15.70
2022-09-04T03:12:21.337Z,15.78
2022-09-04T03:13:21.673Z,15.71
2022-09-04T03:14:21.379Z,15.71
2022-09-04T03:15:21.407Z,15.74
2022-09-04T03:16:21.492Z,15.68
2022-09-04T03:17:21.479Z,15.67
2022-09-04T03:18:21.584Z,15.67
2022-09-04T03:19:22.341Z,15.65
2022-09-04T03:21:21.574Z,15.67
2022-09-04T03:23:22.746Z,15.68
2022-09-04T03:24:22.179Z,15.70
2022-09-04T03:25:22.106Z,15.70
2022-09-04T03:26:21.714Z,15.71
2022-09-04T04:21:32.790Z,15.41
2022-09-04T04:22:32.805Z,15.45
2022-09-04T04:24:15.395Z,15.49
2022-09-04T04:35:15.907Z,15.35
2022-09-04T04:36:16.130Z,15.34
2022-09-04T04:38:15.788Z,15.38
2022-09-04T04:39:15.817Z,15.33
2022-09-04T04:40:15.946Z,15.31
2022-09-04T04:41:15.852Z,15.40
2022-09-04T04:42:15.882Z,15.35
2022-09-04T04:43:15.907Z,15.31
2022-09-04T04:44:15.937Z,15.33
2022-09-04T04:45:15.974Z,15.43
2022-09-04T04:46:16.036Z,15.30
2022-09-04T04:47:16.019Z,15.30
2022-09-04T04:48:16.250Z,15.30
2022-09-04T04:49:16.076Z,15.35
2022-09-04T04:50:16.109Z,15.33
2022-09-04T04:51:16.131Z,15.31
2022-09-04T04:52:16.159Z,15.37
2022-09-04T04:53:16.186Z,15.37
2022-09-04T04:54:16.217Z,15.31
2022-09-04T04:55:16.244Z,15.38
2022-09-04T04:56:16.272Z,15.43
2022-09-04T04:57:16.298Z,15.35
2022-09-04T04:58:16.328Z,15.35
2022-09-04T04:59:16.353Z,15.30
2022-09-04T05:00:16.386Z,15.35
2022-09-04T05:01:16.517Z,15.31
2022-09-04T05:02:16.548Z,15.33
2022-09-04T05:03:16.465Z,15.34
2022-09-04T05:04:16.493Z,15.33
2022-09-04T05:05:16.525Z,15.35
2022-09-04T05:06:16.563Z,15.35
2022-09-04T05:07:16.578Z,15.33
2022-09-04T05:08:16.606Z,15.27
2022-09-04T05:09:16.642Z,15.37
2022-09-04T05:10:16.663Z,15.37
2022-09-04T05:11:16.711Z,15.38
2022-09-04T05:12:16.734Z,15.37
2022-09-04T05:13:16.755Z,15.44
2022-09-04T05:15:16.816Z,15.43
2022-09-04T05:16:19.073Z,15.45
2022-09-04T05:17:16.875Z,15.47
2022-09-04T05:18:17.100Z,15.45
2022-09-04T05:19:17.129Z,15.58
2022-09-04T05:20:17.155Z,15.52
2022-09-04T05:21:16.984Z,15.59
2022-09-04T05:22:17.007Z,15.55
2022-09-04T05:23:17.040Z,15.59
2022-09-04T05:26:17.326Z,15.58
2022-09-04T05:27:17.147Z,15.58
2022-09-04T05:28:17.482Z,15.60
2022-09-04T05:29:20.437Z,15.62
2022-09-04T05:30:17.237Z,15.58
2022-09-04T05:32:17.496Z,15.56
2022-09-04T05:35:17.370Z,15.73
2022-09-04T05:36:17.807Z,15.71
2022-09-04T05:37:17.429Z,15.68
2022-09-04T05:42:17.777Z,15.84
2022-09-04T05:47:17.741Z,16.22
2022-09-04T05:48:18.210Z,16.30
2022-09-04T05:49:19.288Z,16.44
2022-09-04T05:50:18.307Z,16.47
2022-09-04T05:53:18.393Z,16.85
2022-09-04T05:54:19.025Z,17.12
2022-09-04T05:58:18.253Z,18.49
2022-09-04T05:59:18.056Z,18.49
2022-09-04T06:00:18.070Z,18.45
2022-09-04T06:01:18.098Z,18.26
2022-09-04T06:02:18.244Z,18.16
2022-09-04T06:04:00.702Z,18.08
2022-09-04T06:05:00.935Z,18.19
2022-09-04T06:06:00.760Z,18.21
2022-09-04T06:07:00.804Z,18.26
2022-09-04T06:08:00.830Z,18.13
2022-09-04T06:09:00.864Z,18.13
2022-09-04T06:10:00.888Z,18.02
2022-09-04T06:11:00.921Z,18.01
2022-09-04T06:13:00.977Z,18.13
2022-09-04T06:14:00.996Z,17.99
2022-09-04T06:15:01.034Z,17.94
2022-09-04T06:16:01.134Z,18.05
2022-09-04T06:17:01.284Z,17.95
2022-09-04T06:18:01.328Z,17.95
2022-09-04T06:19:01.140Z,18.03
2022-09-04T06:20:01.169Z,18.05
2022-09-04T06:22:01.227Z,18.29
2022-09-04T06:23:03.009Z,18.14
2022-09-04T06:24:01.502Z,18.27
2022-09-04T06:29:05.463Z,18.27
2022-09-04T06:30:01.461Z,18.17
2022-09-04T06:31:01.561Z,18.17
2022-09-04T06:32:01.518Z,18.17
2022-09-04T06:33:01.547Z,18.10
2022-09-04T06:34:01.576Z,18.08
2022-09-04T06:35:01.605Z,18.14
2022-09-04T06:36:01.636Z,18.20
2022-09-04T06:37:01.666Z,18.14
2022-09-04T06:38:01.693Z,18.17
2022-09-04T06:40:02.271Z,18.24
2022-09-04T06:46:02.661Z,18.53
2022-09-04T07:06:05.754Z,19.67
2022-09-04T07:07:02.557Z,19.70
2022-09-04T07:08:02.586Z,19.79
2022-09-04T07:09:02.618Z,19.83
2022-09-04T07:10:03.544Z,19.82
2022-09-04T07:11:02.677Z,19.82
2022-09-04T07:12:02.707Z,19.70
2022-09-04T07:13:02.740Z,19.71
2022-09-04T07:14:02.769Z,19.83
2022-09-04T07:15:02.802Z,19.79
2022-09-04T07:16:02.871Z,19.93
2022-09-04T07:17:02.863Z,20.04
2022-09-04T07:18:02.892Z,20.04
2022-09-04T07:19:02.937Z,20.18
2022-09-04T07:20:02.962Z,20.07
2022-09-04T07:21:02.990Z,20.04
2022-09-04T07:22:03.016Z,20.15
2022-09-04T07:23:03.050Z,20.30
2022-09-04T07:24:03.078Z,20.32
2022-09-04T07:25:03.111Z,20.46
2022-09-04T07:26:03.141Z,20.44
2022-09-04T07:27:03.174Z,20.40
2022-09-04T07:28:03.203Z,20.53
2022-09-04T07:29:03.236Z,20.37
2022-09-04T07:30:03.266Z,20.63
2022-09-04T07:31:03.330Z,20.74
2022-09-04T07:32:03.328Z,20.74
2022-09-04T07:33:03.362Z,20.88
2022-09-04T07:34:03.390Z,20.96
2022-09-04T07:36:06.207Z,21.22
2022-09-04T07:37:06.248Z,21.21
2022-09-04T07:38:06.469Z,21.25
2022-09-04T07:39:06.516Z,21.15
2022-09-04T07:41:06.359Z,21.12
2022-09-04T07:42:06.395Z,21.18
2022-09-04T07:43:06.436Z,21.16
2022-09-04T07:44:06.860Z,21.27
2022-09-04T07:46:06.533Z,21.45
2022-09-04T07:47:07.170Z,21.53
2022-09-04T07:48:06.600Z,21.71
2022-09-04T07:49:06.815Z,21.92
2022-09-04T07:50:06.663Z,21.99
2022-09-04T07:51:06.691Z,22.09
2022-09-04T07:52:06.709Z,22.00
2022-09-04T07:53:11.053Z,22.18
2022-09-04T07:54:06.775Z,22.24
2022-09-04T07:55:06.806Z,22.33
2022-09-04T07:56:07.038Z,22.12
2022-09-04T07:57:06.871Z,21.94
2022-09-04T07:58:06.915Z,22.05
2022-09-04T07:59:07.148Z,22.22
2022-09-04T08:00:06.981Z,22.22
2022-09-04T08:01:07.038Z,22.31
2022-09-04T08:02:07.072Z,22.57
2022-09-04T08:03:07.062Z,22.70
2022-09-04T08:04:07.096Z,22.63
2022-09-04T08:05:07.169Z,22.81
2022-09-04T08:06:07.158Z,22.86
2022-09-04T08:07:11.392Z,22.94
2022-09-04T08:11:08.186Z,23.25
2022-09-04T08:14:34.101Z,23.74
2022-09-04T08:15:35.461Z,23.72
2022-09-04T08:16:34.178Z,23.74
2022-09-04T08:17:34.201Z,23.75
2022-09-04T08:18:34.264Z,23.78
2022-09-04T08:19:34.291Z,23.66
2022-09-04T08:20:34.318Z,23.70
2022-09-04T08:21:34.343Z,23.70
2022-09-04T08:23:27.145Z,23.87
2022-09-04T08:24:26.993Z,23.89
2022-09-04T08:33:23.965Z,24.37
2022-09-04T08:34:22.969Z,24.33
2022-09-04T08:36:10.568Z,24.11
2022-09-04T08:37:10.603Z,24.11
2022-09-04T08:38:10.633Z,24.14
2022-09-04T08:39:10.673Z,24.12
2022-09-04T08:40:10.702Z,24.09
2022-09-04T08:41:10.736Z,24.24
2022-09-04T08:42:10.767Z,24.27
2022-09-04T08:43:10.805Z,24.09
2022-09-04T08:44:10.835Z,24.00
2022-09-04T08:45:10.873Z,24.17
2022-09-04T08:46:10.940Z,24.24
2022-09-04T08:47:10.938Z,24.27
2022-09-04T08:48:11.233Z,24.29
2022-09-04T08:49:11.008Z,24.36
2022-09-04T08:50:11.039Z,24.42
2022-09-04T08:51:11.087Z,24.58
2022-09-04T08:52:11.424Z,24.58
2022-09-04T08:53:11.142Z,24.67
2022-09-04T08:54:11.179Z,24.75
2022-09-04T08:55:14.307Z,24.82
2022-09-04T08:56:12.254Z,24.90
2022-09-04T09:02:10.716Z,25.24
2022-09-04T09:03:10.687Z,25.30
2022-09-04T09:04:10.721Z,25.42
2022-09-04T09:06:10.792Z,25.23
2022-09-04T09:11:10.952Z,25.60
2022-09-04T09:12:10.991Z,25.70
2022-09-04T09:13:11.023Z,25.69
2022-09-04T09:14:15.301Z,25.75
2022-09-04T09:15:11.098Z,25.88
2022-09-04T09:16:12.156Z,25.74
2022-09-04T09:18:11.214Z,25.63
2022-09-04T09:20:11.280Z,25.74
2022-09-04T09:23:16.016Z,25.93
2022-09-04T09:24:12.131Z,25.96
2022-09-04T09:25:11.444Z,26.03
2022-09-04T09:26:11.512Z,26.04
2022-09-04T09:27:11.518Z,26.22
2022-09-04T09:28:11.562Z,26.20
2022-09-04T09:29:11.603Z,26.27
2022-09-04T09:32:14.334Z,26.37
2022-09-04T09:33:11.727Z,26.32
2022-09-04T09:34:11.767Z,26.45
2022-09-04T09:37:11.872Z,26.31
2022-09-04T09:38:11.903Z,26.44
2022-09-04T09:39:11.942Z,26.45
2022-09-04T09:40:11.975Z,26.45
2022-09-04T09:44:12.941Z,26.34
2022-09-04T09:45:12.172Z,26.60
2022-09-04T09:48:13.488Z,27.09
2022-09-04T09:50:12.336Z,27.19
2022-09-04T09:54:15.105Z,27.42
2022-09-04T09:55:12.732Z,27.66
2022-09-04T10:05:15.505Z,27.71
2022-09-04T10:07:13.169Z,27.91
2022-09-04T10:08:13.210Z,28.12
2022-09-04T10:09:13.035Z,28.12
2022-09-04T10:10:13.075Z,28.16
2022-09-04T10:11:13.097Z,28.23
2022-09-04T10:13:13.390Z,28.43
2022-09-04T10:15:14.675Z,28.70
2022-09-04T10:17:13.938Z,29.02
2022-09-04T10:18:13.786Z,29.30
2022-09-04T10:21:16.890Z,29.42
2022-09-04T10:23:13.546Z,29.35
2022-09-04T10:25:14.327Z,29.33
2022-09-04T10:30:14.003Z,29.33
2022-09-04T10:34:13.941Z,29.75
2022-09-04T10:35:14.691Z,30.04
2022-09-04T10:38:01.605Z,30.57
2022-09-04T10:39:01.641Z,30.82
2022-09-04T10:40:01.724Z,30.78
2022-09-04T10:41:01.717Z,30.88
2022-09-04T10:42:01.749Z,31.00
2022-09-04T10:43:01.782Z,30.89
2022-09-04T10:44:04.845Z,30.71
2022-09-04T10:45:04.476Z,30.81
2022-09-04T10:46:01.938Z,30.82
2022-09-04T10:47:01.924Z,30.67
2022-09-04T10:48:02.178Z,30.60
2022-09-04T10:50:02.245Z,30.77
2022-09-04T10:51:02.279Z,30.85
2022-09-04T10:52:02.118Z,30.89
2022-09-04T10:53:02.556Z,30.88
2022-09-04T10:55:03.356Z,30.79
2022-09-04T10:58:02.529Z,31.07
2022-09-04T11:01:02.513Z,31.16
2022-09-04T11:02:02.504Z,31.21
2022-09-04T11:04:02.943Z,30.85
2022-09-04T11:05:02.559Z,30.77
2022-09-04T11:06:02.594Z,30.73
2022-09-04T11:07:02.627Z,30.77
2022-09-04T11:08:03.673Z,30.60
2022-09-04T11:09:05.316Z,30.18
2022-09-04T11:10:02.742Z,29.85
2022-09-04T11:11:02.775Z,29.35
2022-09-04T11:12:02.798Z,29.08
2022-09-04T11:13:03.043Z,28.94
2022-09-04T11:14:02.867Z,29.01
2022-09-04T11:15:03.778Z,28.88
2022-09-04T11:16:02.970Z,28.80
2022-09-04T11:17:02.968Z,28.80
2022-09-04T11:18:02.992Z,28.53
2022-09-04T11:19:03.027Z,28.51
2022-09-04T11:20:03.060Z,28.48
2022-09-04T11:21:03.095Z,28.49
2022-09-04T11:22:03.127Z,28.54
2022-09-04T11:23:03.162Z,28.49
2022-09-04T11:24:03.396Z,28.51
2022-09-04T11:25:03.430Z,28.53
2022-09-04T11:26:03.273Z,28.57
2022-09-04T11:27:07.937Z,28.58
2022-09-04T11:28:03.327Z,28.55
2022-09-04T11:29:03.362Z,28.45
2022-09-04T11:30:48.154Z,28.46
2022-09-04T11:31:46.330Z,28.49
2022-09-04T11:32:46.540Z,28.33
2022-09-04T11:33:46.065Z,28.38
2022-09-04T11:34:46.410Z,28.35
2022-09-04T11:35:46.136Z,28.38
2022-09-04T11:36:46.165Z,28.46
2022-09-04T11:37:46.611Z,28.57
2022-09-04T11:38:46.222Z,28.38
2022-09-04T11:39:46.337Z,28.28
2022-09-04T11:40:46.299Z,28.24
2022-09-04T11:41:46.338Z,28.28
2022-09-04T11:42:46.371Z,28.35
2022-09-04T11:43:49.623Z,28.46
2022-09-04T11:44:46.440Z,28.23
2022-09-04T11:45:46.502Z,28.11
2022-09-04T11:48:50.421Z,27.79
2022-09-04T11:50:46.641Z,27.93
2022-09-04T11:51:47.274Z,27.93
2022-09-04T11:53:46.734Z,28.33
2022-09-04T11:57:46.872Z,28.24
2022-09-04T11:58:47.110Z,28.26
2022-09-04T12:00:46.970Z,28.35
2022-09-04T12:03:39.663Z,28.43
2022-09-04T12:04:39.675Z,28.49
2022-09-04T12:05:39.682Z,28.43
2022-09-04T12:06:39.705Z,28.38
2022-09-04T12:07:43.231Z,28.41
2022-09-04T12:08:39.791Z,28.45
2022-09-04T12:09:39.816Z,28.42
2022-09-04T12:10:39.851Z,28.55
2022-09-04T12:11:39.882Z,28.67
2022-09-04T12:12:39.906Z,28.72
2022-09-04T12:13:39.972Z,28.79
2022-09-04T12:15:40.008Z,29.10
2022-09-04T12:16:40.393Z,29.21
2022-09-04T12:17:40.076Z,29.36
2022-09-04T12:19:40.358Z,29.66
2022-09-04T12:20:40.177Z,29.75
2022-09-04T12:21:40.425Z,29.76
2022-09-04T12:22:40.245Z,29.81
2022-09-04T12:24:40.311Z,29.89
2022-09-04T12:25:40.361Z,29.85
2022-09-04T12:27:40.427Z,29.88
2022-09-04T12:28:40.465Z,29.87
2022-09-04T12:29:40.482Z,29.77
2022-09-04T12:30:40.719Z,29.82
2022-09-04T12:31:40.595Z,29.85
2022-09-04T12:32:40.600Z,29.88
2022-09-04T12:33:40.834Z,29.85
2022-09-04T12:34:40.669Z,29.92
2022-09-04T12:36:40.736Z,29.95
2022-09-04T12:37:40.758Z,29.94
2022-09-04T12:38:40.804Z,29.98
2022-09-04T12:39:40.988Z,29.94
2022-09-04T12:40:41.071Z,29.95
2022-09-04T12:41:40.895Z,29.87
2022-09-04T12:42:40.928Z,29.73
2022-09-04T12:43:40.975Z,29.55
2022-09-04T12:44:41.008Z,29.63
2022-09-04T12:45:41.127Z,29.54
2022-09-04T12:46:41.386Z,29.40
2022-09-04T12:47:41.100Z,29.23
2022-09-04T12:48:41.145Z,29.13
2022-09-04T12:49:41.168Z,29.06
2022-09-04T12:50:41.202Z,28.95
2022-09-04T12:51:41.239Z,28.76
2022-09-04T12:52:41.270Z,28.80
2022-09-04T12:53:41.306Z,28.73
2022-09-04T12:54:41.341Z,28.75
2022-09-04T12:55:41.388Z,28.70
2022-09-04T12:58:41.490Z,28.57
2022-09-04T12:59:41.760Z,28.46
2022-09-04T13:01:41.882Z,28.39
2022-09-04T13:02:41.626Z,28.31
2022-09-04T13:03:41.656Z,28.26
2022-09-04T13:04:42.002Z,28.38
2022-09-04T13:05:49.840Z,28.28
2022-09-04T13:06:41.764Z,28.24
2022-09-04T13:07:41.781Z,28.36
2022-09-04T13:08:41.833Z,28.24
2022-09-04T13:09:42.169Z,28.30
2022-09-04T13:10:41.885Z,28.18
2022-09-04T13:11:42.239Z,28.27
2022-09-04T13:12:41.969Z,28.24
2022-09-04T13:13:42.000Z,28.26
2022-09-04T13:14:42.036Z,28.35
2022-09-04T13:15:42.064Z,28.31
2022-09-04T13:16:42.143Z,28.39
2022-09-04T13:17:42.132Z,28.35
2022-09-04T13:18:42.157Z,28.35
2022-09-04T13:19:42.186Z,28.30
2022-09-04T13:20:42.237Z,28.24
2022-09-04T13:21:42.260Z,28.24
2022-09-04T13:22:42.307Z,28.21
2022-09-04T13:23:46.273Z,28.08
2022-09-04T13:24:44.539Z,28.20
2022-09-04T13:25:42.608Z,28.12
2022-09-04T13:26:42.447Z,28.14
2022-09-04T13:27:42.468Z,28.23
2022-09-04T13:29:42.540Z,28.24
2022-09-04T13:30:42.571Z,28.26
2022-09-04T13:33:42.675Z,28.28
2022-09-04T13:34:42.707Z,28.30
2022-09-04T13:35:42.743Z,28.26
2022-09-04T13:36:42.762Z,28.41
2022-09-04T13:37:42.795Z,28.42
2022-09-04T13:38:42.840Z,28.51
2022-09-04T13:40:42.909Z,28.46
2022-09-04T13:41:43.132Z,28.45
2022-09-04T13:42:42.965Z,28.51
2022-09-04T13:43:42.996Z,28.57
2022-09-04T13:44:43.183Z,28.58
2022-09-04T13:45:43.279Z,28.45
2022-09-04T13:46:43.444Z,28.46
2022-09-04T13:47:43.163Z,28.46
2022-09-04T13:48:43.187Z,28.49
2022-09-04T13:49:43.199Z,28.58
2022-09-04T13:50:43.248Z,28.57
2022-09-04T13:51:43.482Z,28.63
2022-09-04T13:53:43.349Z,28.63
2022-09-04T13:54:43.381Z,28.61
2022-09-04T13:55:43.415Z,28.58
2022-09-04T13:56:43.753Z,28.64
2022-09-04T13:57:43.688Z,28.68
2022-09-04T13:58:47.413Z,28.68
2022-09-04T14:00:43.649Z,28.58
2022-09-04T14:01:43.605Z,28.70
2022-09-04T14:02:43.654Z,28.73
2022-09-04T14:03:43.732Z,28.78
2022-09-04T14:04:43.720Z,28.85
2022-09-04T14:05:43.751Z,28.83
2022-09-04T14:06:43.776Z,28.88
2022-09-04T14:07:45.282Z,28.75
2022-09-04T14:08:44.044Z,28.55
2022-09-04T14:09:43.888Z,28.57
2022-09-04T14:10:43.910Z,28.53
2022-09-04T14:11:44.261Z,28.60
2022-09-04T14:12:46.645Z,28.43
2022-09-04T14:13:44.011Z,28.51
2022-09-04T14:14:44.063Z,28.65
2022-09-04T14:15:44.863Z,28.58
2022-09-04T14:16:44.129Z,28.54
2022-09-04T14:17:44.145Z,28.51
2022-09-04T14:18:45.365Z,28.51
2022-09-04T14:19:44.224Z,28.58
2022-09-04T14:20:44.259Z,28.51
2022-09-04T14:21:44.290Z,28.55
2022-09-04T14:22:44.316Z,28.45
2022-09-04T14:23:44.346Z,28.33
2022-09-04T14:24:44.598Z,28.41
2022-09-04T14:25:44.458Z,28.41
2022-09-04T14:26:44.669Z,28.31
2022-09-04T14:27:44.495Z,28.26
2022-09-04T14:28:44.580Z,28.09
2022-09-04T14:29:44.561Z,27.99
2022-09-04T14:30:44.599Z,28.02
2022-09-04T14:31:46.613Z,28.08
2022-09-04T14:32:45.272Z,28.12
2022-09-04T14:33:44.696Z,28.17
2022-09-04T14:34:44.717Z,28.20
2022-09-04T14:35:45.069Z,28.20
2022-09-04T14:36:44.797Z,28.09
2022-09-04T14:37:44.816Z,28.09
2022-09-04T14:38:44.949Z,28.05
2022-09-04T14:39:44.922Z,28.06
2022-09-04T14:40:44.932Z,27.99
2022-09-04T14:41:45.269Z,27.91
2022-09-04T14:42:45.199Z,27.93
2022-09-04T14:43:45.025Z,28.03
2022-09-04T14:44:45.061Z,28.05
2022-09-04T14:45:45.094Z,28.05
2022-09-04T14:46:49.565Z,28.08
2022-09-04T14:47:45.167Z,28.02
2022-09-04T14:48:45.198Z,28.11
2022-09-04T14:49:47.078Z,28.05
2022-09-04T14:50:45.267Z,28.09
2022-09-04T14:51:45.294Z,28.01
2022-09-04T14:52:45.332Z,28.02
2022-09-04T14:53:45.369Z,28.08
2022-09-04T14:54:45.397Z,28.14
2022-09-04T14:55:45.428Z,28.23
2022-09-04T14:56:45.972Z,28.28
2022-09-04T14:58:50.129Z,28.33
2022-09-04T14:59:46.276Z,28.26
2022-09-04T15:00:45.898Z,28.38
2022-09-04T15:02:45.666Z,28.41
2022-09-04T15:03:45.801Z,28.55
2022-09-04T15:04:45.729Z,28.35
2022-09-04T15:05:45.746Z,28.27
2022-09-04T15:07:07.976Z,28.16
2022-09-04T15:07:46.430Z,28.11
2022-09-04T15:08:46.262Z,28.11
2022-09-04T15:10:46.233Z,27.99
2022-09-04T15:11:45.958Z,28.11
2022-09-04T15:12:45.990Z,28.09
2022-09-04T15:13:46.038Z,28.14
2022-09-04T15:14:46.054Z,28.26
2022-09-04T15:15:46.383Z,28.24
2022-09-04T15:16:46.324Z,28.27
2022-09-04T15:18:46.178Z,28.30
2022-09-04T15:19:46.210Z,28.33
2022-09-04T15:20:46.257Z,28.39
2022-09-04T15:21:46.489Z,28.33
2022-09-04T15:22:46.632Z,28.28
2022-09-04T15:26:00.217Z,28.31
2022-09-04T15:26:46.970Z,28.27
2022-09-04T15:28:46.723Z,28.17
2022-09-04T15:29:46.557Z,28.24
2022-09-04T15:30:46.589Z,28.21
2022-09-04T15:31:47.059Z,28.28
2022-09-04T15:32:46.851Z,28.28
2022-09-04T15:33:46.696Z,28.27
2022-09-04T15:35:46.748Z,28.14
2022-09-04T15:36:46.772Z,28.03
2022-09-04T15:37:48.372Z,28.09
2022-09-04T15:38:46.858Z,28.05
2022-09-04T15:41:47.155Z,28.09
2022-09-04T15:42:46.984Z,28.11
2022-09-04T15:43:47.018Z,28.17
2022-09-04T15:44:47.250Z,28.14
2022-09-04T15:45:48.184Z,28.18
2022-09-04T15:46:47.592Z,28.17
2022-09-04T15:47:47.148Z,28.12
2022-09-04T15:48:47.381Z,28.17
2022-09-04T15:49:47.901Z,28.18
2022-09-04T15:50:47.453Z,28.20
2022-09-04T15:51:47.287Z,28.11
2022-09-04T15:52:47.516Z,28.08
2022-09-04T15:53:48.061Z,28.06
2022-09-04T15:54:47.381Z,28.16
2022-09-04T15:55:47.415Z,28.17
2022-09-04T15:57:47.479Z,28.09
2022-09-04T15:58:47.513Z,28.01
2022-09-04T15:59:47.544Z,28.05
2022-09-04T16:00:47.888Z,27.99
2022-09-04T16:01:47.835Z,27.99
2022-09-04T16:02:47.766Z,28.11
2022-09-04T16:04:47.713Z,28.01
2022-09-04T16:05:47.945Z,28.03
2022-09-04T16:07:48.008Z,27.99
2022-09-04T16:10:47.911Z,27.96
2022-09-04T16:11:47.940Z,27.99
2022-09-04T16:12:48.381Z,27.98
2022-09-04T16:14:48.042Z,27.90
2022-09-04T16:15:48.510Z,27.89
2022-09-04T16:17:48.853Z,27.86
2022-09-04T16:18:48.179Z,27.89
2022-09-04T16:19:48.409Z,27.87
2022-09-04T16:21:48.682Z,27.87
2022-09-04T16:22:48.507Z,27.76
2022-09-04T16:23:48.340Z,27.81
2022-09-04T16:26:48.640Z,27.74
2022-09-04T16:28:48.508Z,27.83
2022-09-04T16:29:48.935Z,27.81
2022-09-04T16:30:48.911Z,27.84
2022-09-04T16:31:48.605Z,27.79
2022-09-04T16:34:48.903Z,27.86
2022-09-04T16:35:48.735Z,27.81
2022-09-04T16:36:49.373Z,27.84
2022-09-04T16:37:50.616Z,27.84
2022-09-04T16:39:48.919Z,27.69
2022-09-04T16:40:49.189Z,27.72
2022-09-04T16:42:48.969Z,27.72
2022-09-04T16:45:55.409Z,27.68
2022-09-04T16:47:50.142Z,27.74
2022-09-04T16:48:49.157Z,27.66
2022-09-04T17:00:49.962Z,27.64
2022-09-04T17:01:50.342Z,27.69
2022-09-04T17:04:50.786Z,27.66
2022-09-04T17:11:55.917Z,27.48
2022-09-04T17:12:50.658Z,27.49
2022-09-04T17:53:22.978Z,26.16
2022-09-04T17:54:17.144Z,26.16
2022-09-04T18:02:17.588Z,25.91
2022-09-04T18:04:21.661Z,25.64
2022-09-04T18:07:44.730Z,25.54
2022-09-04T18:08:17.795Z,25.56
2022-09-04T18:11:43.515Z,25.32
2022-09-04T18:12:43.333Z,25.37
2022-09-04T18:13:43.606Z,25.38
2022-09-04T18:14:43.598Z,25.27
2022-09-04T18:15:43.424Z,25.20
2022-09-04T18:18:27.419Z,25.05
2022-09-04T18:19:27.231Z,25.00
2022-09-04T18:20:27.254Z,25.00
2022-09-04T18:21:27.287Z,24.90
2022-09-04T18:22:33.269Z,24.87
2022-09-04T18:25:16.673Z,24.55
2022-09-04T18:26:53.932Z,24.32
2022-09-04T18:28:06.133Z,24.33
2022-09-04T18:28:53.996Z,24.24
2022-09-04T18:33:19.791Z,24.19
2022-09-04T18:36:04.551Z,24.11
2022-09-04T18:37:11.274Z,23.96
2022-09-04T18:37:15.824Z,24.03
2022-09-04T18:37:20.962Z,23.90
2022-09-04T18:37:24.934Z,23.81
2022-09-04T18:37:46.226Z,23.79
2022-09-04T18:38:36.905Z,23.71
2022-09-04T18:39:36.925Z,23.70
2022-09-04T18:41:39.265Z,23.56