createdAt,value
2023-04-10T00:01:57.366Z,101843.09
2023-04-10T00:06:59.176Z,101829.91
2023-04-10T00:12:01.116Z,101822.81
2023-04-10T00:17:04.243Z,101836.34
2023-04-10T00:22:06.126Z,101831.09
2023-04-10T00:27:07.826Z,101835.44
2023-04-10T00:32:11.023Z,101835.31
2023-04-10T00:37:12.787Z,101832.66
2023-04-10T00:42:14.487Z,101823.72
2023-04-10T00:47:17.827Z,101827.00
2023-04-10T00:52:19.613Z,101815.47
2023-04-10T00:57:21.356Z,101816.34
2023-04-10T01:02:24.814Z,101818.00
2023-04-10T01:07:31.141Z,101809.09
2023-04-10T01:12:48.380Z,101804.75
2023-04-10T01:17:54.502Z,101809.25
2023-04-10T01:23:10.037Z,101803.19
2023-04-10T01:28:21.559Z,101814.41
2023-04-10T01:33:29.251Z,101810.97
2023-04-10T01:38:31.150Z,101813.41
2023-04-10T01:43:33.106Z,101816.56
2023-04-10T01:48:36.202Z,101817.72
2023-04-10T01:53:37.961Z,101815.81
2023-04-10T01:58:40.526Z,101810.59
2023-04-10T02:03:43.896Z,101813.97
2023-04-10T02:08:51.195Z,101808.78
2023-04-10T02:13:53.096Z,101806.03
2023-04-10T02:18:56.747Z,101802.06
2023-04-10T02:23:58.498Z,101796.94
2023-04-10T02:29:00.240Z,101787.53
2023-04-10T02:34:04.372Z,101794.97
2023-04-10T02:39:06.393Z,101780.50
2023-04-10T02:44:08.084Z,101780.56
2023-04-10T02:49:11.601Z,101774.91
2023-04-10T02:54:13.380Z,101780.00
2023-04-10T02:59:16.556Z,101774.69
2023-04-10T03:04:20.057Z,101771.91
2023-04-10T03:09:22.195Z,101770.53
2023-04-10T03:14:24.316Z,101754.84
2023-04-10T03:19:28.013Z,101755.00
2023-04-10T03:24:30.293Z,101754.16
2023-04-10T03:29:32.768Z,101745.56
2023-04-10T03:34:36.558Z,101741.34
2023-04-10T03:39:38.312Z,101738.00
2023-04-10T03:44:40.218Z,101741.56
2023-04-10T03:49:44.380Z,101727.44
2023-04-10T03:54:46.441Z,101735.09
2023-04-10T03:59:58.502Z,101728.09
2023-04-10T04:05:03.615Z,101732.25
2023-04-10T04:10:18.404Z,101727.00
2023-04-10T04:15:28.631Z,101721.75
2023-04-10T04:21:01.537Z,101724.25
2023-04-10T04:26:27.046Z,101721.63
2023-04-10T04:31:39.255Z,101728.50
2023-04-10T04:37:02.975Z,101728.41
2023-04-10T04:42:10.568Z,101728.13
2023-04-10T04:47:15.268Z,101725.53
2023-04-10T04:52:37.103Z,101726.44
2023-04-10T04:57:52.208Z,101722.81
2023-04-10T05:03:02.064Z,101716.06
2023-04-10T05:08:12.735Z,101718.78
2023-04-10T05:13:29.149Z,101725.25
2023-04-10T05:18:57.644Z,101722.13
2023-04-10T05:24:21.509Z,101719.94
2023-04-10T05:29:45.840Z,101722.47
2023-04-10T05:35:12.572Z,101724.72
2023-04-10T05:40:34.608Z,101727.09
2023-04-10T05:45:54.901Z,101736.66
2023-04-10T05:51:22.896Z,101731.44
2023-04-10T05:56:42.504Z,101734.16
2023-04-10T06:02:11.991Z,101724.06
2023-04-10T06:07:14.448Z,101724.25
2023-04-10T06:12:17.552Z,101728.81
2023-04-10T06:17:21.212Z,101724.66
2023-04-10T06:22:23.136Z,101713.22
2023-04-10T06:27:27.112Z,101709.47
2023-04-10T06:32:28.818Z,101715.94
2023-04-10T06:37:33.398Z,101706.44
2023-04-10T06:42:38.783Z,101701.09
2023-04-10T06:47:49.021Z,101698.88
2023-04-10T06:52:53.066Z,101696.19
2023-04-10T06:57:56.513Z,101682.78
2023-04-10T07:02:58.229Z,101680.63
2023-04-10T07:07:59.918Z,101670.22
2023-04-10T07:13:03.071Z,101669.78
2023-04-10T07:18:05.577Z,101663.78
2023-04-10T07:23:07.312Z,101663.78
2023-04-10T07:28:10.611Z,101655.03
2023-04-10T07:33:12.541Z,101658.75
2023-04-10T07:38:14.366Z,101660.19
2023-04-10T07:43:17.408Z,101647.16
2023-04-10T07:48:19.497Z,101634.38
2023-04-10T07:53:21.218Z,101635.31
2023-04-10T07:58:24.232Z,101622.47
2023-04-10T08:03:26.482Z,101618.00
2023-04-10T08:08:28.289Z,101613.41
2023-04-10T08:13:31.283Z,101614.25
2023-04-10T08:18:32.933Z,101614.44
2023-04-10T08:23:34.596Z,101598.75
2023-04-10T08:28:38.098Z,101603.16
2023-04-10T08:33:39.778Z,101584.53
2023-04-10T08:38:41.487Z,101584.81
2023-04-10T08:43:46.004Z,101578.78
2023-04-10T08:48:48.623Z,101577.72
2023-04-10T08:53:51.341Z,101569.41
2023-04-10T08:58:54.354Z,101563.38
2023-04-10T09:03:56.593Z,101556.41
2023-04-10T09:14:03.916Z,101539.31
2023-04-10T09:19:06.627Z,101523.78
2023-04-10T09:24:09.412Z,101523.69
2023-04-10T09:29:12.487Z,101514.66
2023-04-10T09:34:14.772Z,101496.53
2023-04-10T09:39:16.628Z,101490.38
2023-04-10T09:44:27.913Z,101481.84
2023-04-10T09:49:29.569Z,101471.16
2023-04-10T09:54:35.898Z,101467.63
2023-04-10T09:59:41.220Z,101450.72
2023-04-10T10:04:43.684Z,101441.34
2023-04-10T10:09:46.755Z,101424.25
2023-04-10T10:14:54.247Z,101431.44
2023-04-10T10:19:59.328Z,101411.56
2023-04-10T10:25:01.075Z,101410.28
2023-04-10T10:30:12.052Z,101384.38
2023-04-10T10:35:23.742Z,101379.03
2023-04-10T10:40:28.688Z,101360.28
2023-04-10T10:45:34.805Z,101347.03
2023-04-10T10:50:57.572Z,101334.97
2023-04-10T10:55:59.353Z,101329.72
2023-04-10T11:01:10.345Z,101324.66
2023-04-10T11:06:12.941Z,101319.97
2023-04-10T11:11:16.407Z,101300.03
2023-04-10T11:16:20.024Z,101302.31
2023-04-10T11:21:22.591Z,101290.63
2023-04-10T11:26:41.987Z,101300.03
2023-04-10T11:31:45.445Z,101281.16
2023-04-10T11:36:48.009Z,101273.63
2023-04-10T11:41:50.392Z,101263.97
2023-04-10T11:46:53.732Z,101247.63
2023-04-10T11:51:55.701Z,101244.53
2023-04-10T11:56:58.839Z,101244.53
2023-04-10T12:02:06.357Z,101223.47
2023-04-10T12:07:08.142Z,101220.25
2023-04-10T12:12:09.887Z,101195.44
2023-04-10T12:17:13.137Z,101202.34
2023-04-10T12:22:14.869Z,101172.00
2023-04-10T12:27:17.552Z,101165.50
2023-04-10T12:32:20.755Z,101176.84
2023-04-10T12:37:22.605Z,101160.00
2023-04-10T12:42:25.746Z,101165.88
2023-04-10T12:47:29.013Z,101165.94
2023-04-10T12:52:30.914Z,101144.50
2023-04-10T12:57:32.587Z,101134.34
2023-04-10T13:02:36.089Z,101137.09
2023-04-10T13:07:37.910Z,101107.16
2023-04-10T13:12:40.652Z,101112.03
2023-04-10T13:17:43.762Z,101100.03
2023-04-10T13:22:45.495Z,101101.84
2023-04-10T13:27:47.173Z,101077.28
2023-04-10T13:32:50.347Z,101070.41
2023-04-10T13:37:54.118Z,101066.44
2023-04-10T13:42:55.848Z,101055.19
2023-04-10T13:47:58.969Z,101057.97
2023-04-10T13:53:00.699Z,101047.38
2023-04-10T13:58:02.382Z,101042.03
2023-04-10T14:03:06.021Z,101040.16
2023-04-10T14:08:11.541Z,101027.22
2023-04-10T14:13:13.225Z,101018.69
2023-04-10T14:18:18.258Z,101006.63
2023-04-10T14:23:20.446Z,101021.91
2023-04-10T14:28:22.150Z,100992.25
2023-04-10T14:33:25.408Z,100973.84
2023-04-10T14:38:27.144Z,100963.41
2023-04-10T14:43:28.912Z,100957.34
2023-04-10T14:48:32.032Z,100933.00
2023-04-10T14:53:34.136Z,100920.94
2023-04-10T14:58:35.972Z,100903.34
2023-04-10T15:03:39.895Z,100918.56
2023-04-10T15:08:41.873Z,100905.28
2023-04-10T15:13:43.582Z,100893.19
2023-04-10T15:18:48.680Z,100883.63
2023-04-10T15:23:50.509Z,100871.22
2023-04-10T15:28:52.374Z,100874.00
2023-04-10T15:33:55.706Z,100851.91
2023-04-10T15:38:59.677Z,100836.19
2023-04-10T15:44:01.484Z,100829.03
2023-04-10T15:49:04.586Z,100786.75
2023-04-10T15:54:06.329Z,100796.59
2023-04-10T15:59:08.032Z,100788.00
2023-04-10T16:04:11.131Z,100760.84
2023-04-10T16:09:24.828Z,100744.84
2023-04-10T16:14:27.861Z,100746.59
2023-04-10T16:19:31.543Z,100748.47
2023-04-10T16:24:33.279Z,100730.88
2023-04-10T16:29:35.184Z,100726.47
2023-04-10T16:34:38.202Z,100713.34
2023-04-10T16:39:39.936Z,100702.84
2023-04-10T16:44:41.657Z,100692.56
2023-04-10T16:49:45.808Z,100687.47
2023-04-10T16:54:47.496Z,100689.50
2023-04-10T16:59:49.198Z,100671.03
2023-04-10T17:04:54.349Z,100669.47
2023-04-10T17:09:56.318Z,100650.38
2023-04-10T17:14:57.993Z,100636.31
2023-04-10T17:20:01.083Z,100625.03
2023-04-10T17:25:02.833Z,100623.41
2023-04-10T17:30:05.738Z,100609.44
2023-04-10T17:35:09.533Z,100616.75
2023-04-10T17:40:12.249Z,100605.47
2023-04-10T17:45:14.359Z,100601.28
2023-04-10T17:50:18.104Z,100585.59
2023-04-10T17:55:21.264Z,100582.28
2023-04-10T18:00:23.823Z,100591.22
2023-04-10T18:05:27.050Z,100587.81
2023-04-10T18:10:28.869Z,100582.75
2023-04-10T18:15:30.646Z,100570.63
2023-04-10T18:20:34.591Z,100575.22
2023-04-10T18:25:36.453Z,100583.38
2023-04-10T18:30:39.120Z,100565.09
2023-04-10T18:35:42.498Z,100560.00
2023-04-10T18:40:44.544Z,100554.00
2023-04-10T18:45:46.381Z,100562.88
2023-04-10T18:50:50.955Z,100540.94
2023-04-10T18:55:54.137Z,100537.47
2023-04-10T19:00:55.867Z,100521.84
2023-04-10T19:05:58.903Z,100520.19
2023-04-10T19:11:03.762Z,100505.44
2023-04-10T19:16:06.248Z,100503.81
2023-04-10T19:21:09.397Z,100498.63
2023-04-10T19:26:11.166Z,100495.25
2023-04-10T19:31:12.981Z,100494.44
2023-04-10T19:36:18.117Z,100484.88
2023-04-10T19:41:19.896Z,100472.72
2023-04-10T19:46:21.907Z,100470.16
2023-04-10T19:51:25.215Z,100459.75
2023-04-10T19:56:27.729Z,100458.06
2023-04-10T20:01:29.593Z,100459.84
2023-04-10T20:06:32.711Z,100454.69
2023-04-10T20:11:34.471Z,100448.56
2023-04-10T20:16:36.692Z,100439.84
2023-04-10T20:21:39.876Z,100428.47
2023-04-10T20:26:41.716Z,100417.16
2023-04-10T20:31:44.036Z,100404.06
2023-04-10T20:36:47.157Z,100391.91
2023-04-10T20:41:48.844Z,100377.06
2023-04-10T20:46:50.824Z,100373.63
2023-04-10T20:51:54.013Z,100368.41
2023-04-10T20:56:59.844Z,100357.88
2023-04-10T21:02:01.723Z,100340.28
2023-04-10T21:07:04.882Z,100334.09
2023-04-10T21:12:06.804Z,100320.13
2023-04-10T21:17:08.551Z,100291.25
2023-04-10T21:22:11.564Z,100292.22
2023-04-10T21:27:13.499Z,100287.81
2023-04-10T21:32:15.272Z,100282.63
2023-04-10T21:37:18.388Z,100279.00
2023-04-10T21:42:20.120Z,100274.53
2023-04-10T21:47:21.859Z,100261.41
2023-04-10T21:52:25.135Z,100257.06
2023-04-10T21:57:26.842Z,100252.78
2023-04-10T22:02:28.716Z,100257.09
2023-04-10T22:07:31.939Z,100239.47
2023-04-10T22:12:33.667Z,100242.84
2023-04-10T22:17:35.418Z,100253.31
2023-04-10T22:22:38.496Z,100231.44
2023-04-10T22:27:40.246Z,100234.09
2023-04-10T22:32:42.030Z,100220.31
2023-04-10T22:37:45.113Z,100234.31
2023-04-10T22:42:48.384Z,100242.38
2023-04-10T22:47:50.215Z,100245.31
2023-04-10T22:52:53.288Z,100221.84
2023-04-10T22:57:54.963Z,100220.22
2023-04-10T23:02:56.785Z,100222.97
2023-04-10T23:07:59.909Z,100213.34
2023-04-10T23:13:01.856Z,100223.97
2023-04-10T23:18:03.882Z,100219.75
2023-04-10T23:23:06.942Z,100219.94
2023-04-10T23:28:08.831Z,100216.56
2023-04-10T23:33:10.794Z,100219.28
2023-04-10T23:38:13.900Z,100218.56
2023-04-10T23:43:15.619Z,100218.88
2023-04-10T23:48:17.328Z,100217.19
2023-04-10T23:53:20.859Z,100213.81
2023-04-10T23:58:22.584Z,100214.81
