createdAt,value
2019-03-06T00:00:19.061Z,5.77
2019-03-06T00:02:47.532Z,5.82
2019-03-06T00:05:15.771Z,5.91
2019-03-06T00:07:44.009Z,5.93
2019-03-06T00:10:24.108Z,6.02
2019-03-06T00:12:52.338Z,6.04
2019-03-06T00:15:20.583Z,6.08
2019-03-06T00:17:48.831Z,6.09
2019-03-06T00:20:17.252Z,6.14
2019-03-06T00:22:45.493Z,6.18
2019-03-06T00:25:13.734Z,6.25
2019-03-06T00:27:42.194Z,6.33
2019-03-06T00:30:20.257Z,6.40
2019-03-06T00:32:48.491Z,6.43
2019-03-06T00:35:30.528Z,6.45
2019-03-06T00:37:58.758Z,6.46
2019-03-06T00:40:34.919Z,6.46
2019-03-06T00:43:03.156Z,6.49
2019-03-06T00:45:31.418Z,6.51
2019-03-06T00:47:59.638Z,6.47
2019-03-06T00:50:27.882Z,6.51
2019-03-06T00:52:56.111Z,6.52
2019-03-06T00:55:24.348Z,6.58
2019-03-06T00:57:52.806Z,6.57
2019-03-06T01:00:24.663Z,6.60
2019-03-06T01:02:53.291Z,6.57
2019-03-06T01:05:21.623Z,6.63
2019-03-06T01:07:49.857Z,6.67
2019-03-06T01:10:18.323Z,6.69
2019-03-06T01:12:46.576Z,6.74
2019-03-06T01:15:18.563Z,6.78
2019-03-06T01:17:47.004Z,6.86
2019-03-06T01:20:15.688Z,6.92
2019-03-06T01:22:43.932Z,6.97
2019-03-06T01:25:21.005Z,7.03
2019-03-06T01:27:49.255Z,7.06
2019-03-06T01:30:27.263Z,7.10
2019-03-06T01:32:58.217Z,7.13
2019-03-06T01:35:36.590Z,7.19
2019-03-06T01:38:23.355Z,7.22
2019-03-06T01:41:02.187Z,7.24
2019-03-06T01:43:40.970Z,7.28
2019-03-06T01:46:09.488Z,7.30
2019-03-06T01:48:37.721Z,7.32
2019-03-06T01:51:05.948Z,7.33
2019-03-06T01:53:34.183Z,7.34
2019-03-06T01:56:02.413Z,7.33
2019-03-06T01:58:30.646Z,7.35
2019-03-06T02:00:58.957Z,7.31
2019-03-06T02:03:27.190Z,7.29
2019-03-06T02:05:55.687Z,7.32
2019-03-06T02:08:23.920Z,7.32
2019-03-06T02:10:52.144Z,7.32
2019-03-06T02:13:22.687Z,7.31
2019-03-06T02:15:50.908Z,7.33
2019-03-06T02:18:19.139Z,7.34
2019-03-06T02:20:48.646Z,7.32
2019-03-06T02:23:16.887Z,7.34
2019-03-06T02:25:45.111Z,7.33
2019-03-06T02:28:13.578Z,7.33
2019-03-06T02:30:41.802Z,7.33
2019-03-06T02:33:10.290Z,7.32
2019-03-06T02:35:38.699Z,7.36
2019-03-06T02:38:06.932Z,7.37
2019-03-06T02:40:35.177Z,7.37
2019-03-06T02:43:03.629Z,7.39
2019-03-06T02:45:32.154Z,7.44
2019-03-06T02:48:00.368Z,7.47
2019-03-06T02:50:28.609Z,7.50
2019-03-06T02:52:57.055Z,7.51
2019-03-06T02:55:25.291Z,7.50
2019-03-06T02:58:06.920Z,7.51
2019-03-06T03:00:36.991Z,7.53
2019-03-06T03:03:10.231Z,7.55
2019-03-06T03:05:49.125Z,7.54
2019-03-06T03:08:17.576Z,7.57
2019-03-06T03:10:46.213Z,7.57
2019-03-06T03:13:14.439Z,7.59
2019-03-06T03:15:42.684Z,7.62
2019-03-06T03:18:11.216Z,7.64
2019-03-06T03:20:39.683Z,7.64
2019-03-06T03:23:07.904Z,7.66
2019-03-06T03:25:36.187Z,7.67
2019-03-06T03:28:04.440Z,7.66
2019-03-06T03:30:32.680Z,7.65
2019-03-06T03:33:01.146Z,7.66
2019-03-06T03:35:29.607Z,7.67
2019-03-06T03:37:58.008Z,7.69
2019-03-06T03:40:26.246Z,7.72
2019-03-06T03:42:54.541Z,7.75
2019-03-06T03:45:22.780Z,7.76
2019-03-06T03:47:51.010Z,7.78
2019-03-06T03:50:19.231Z,7.80
2019-03-06T03:52:47.474Z,7.78
2019-03-06T03:55:17.135Z,7.78
2019-03-06T03:57:45.374Z,7.80
2019-03-06T04:00:21.413Z,7.81
2019-03-06T04:02:49.631Z,7.80
2019-03-06T04:05:17.889Z,7.82
2019-03-06T04:07:46.115Z,7.82
2019-03-06T04:10:15.272Z,7.84
2019-03-06T04:12:43.583Z,7.86
2019-03-06T04:15:14.343Z,7.87
2019-03-06T04:17:42.834Z,7.87
2019-03-06T04:20:17.747Z,7.81
2019-03-06T04:22:45.973Z,7.82
2019-03-06T04:25:14.269Z,7.81
2019-03-06T04:27:42.800Z,7.82
2019-03-06T04:30:19.278Z,7.80
2019-03-06T04:32:47.508Z,7.76
2019-03-06T04:35:15.836Z,7.73
2019-03-06T04:37:44.068Z,7.68
2019-03-06T04:40:14.164Z,7.64
2019-03-06T04:42:42.573Z,7.66
2019-03-06T04:45:16.159Z,7.60
2019-03-06T04:47:44.469Z,7.59
2019-03-06T04:50:13.529Z,7.56
2019-03-06T04:52:42.181Z,7.58
2019-03-06T04:55:11.645Z,7.49
2019-03-06T04:57:39.963Z,7.45
2019-03-06T05:00:19.380Z,7.44
2019-03-06T05:02:47.613Z,7.36
2019-03-06T05:05:15.838Z,7.32
2019-03-06T05:07:44.075Z,7.22
2019-03-06T05:10:13.263Z,7.12
2019-03-06T05:12:41.640Z,7.01
2019-03-06T05:15:17.071Z,7.05
2019-03-06T05:18:01.761Z,7.01
2019-03-06T05:20:30.160Z,6.92
2019-03-06T05:22:58.401Z,6.80
2019-03-06T05:25:27.135Z,6.75
2019-03-06T05:27:55.371Z,6.73
2019-03-06T05:30:25.243Z,6.72
2019-03-06T05:33:06.173Z,6.68
2019-03-06T05:35:53.886Z,6.67
2019-03-06T05:38:25.299Z,6.63
2019-03-06T05:40:53.523Z,6.55
2019-03-06T05:43:21.760Z,6.46
2019-03-06T05:45:50.538Z,6.38
2019-03-06T05:48:19.003Z,6.32
2019-03-06T05:50:47.463Z,6.26
2019-03-06T05:53:15.702Z,6.24
2019-03-06T05:55:43.929Z,6.18
2019-03-06T05:58:12.243Z,6.10
2019-03-06T06:00:40.913Z,6.06
2019-03-06T06:03:09.135Z,6.05
2019-03-06T06:05:37.662Z,6.03
2019-03-06T06:08:06.195Z,5.99
2019-03-06T06:10:34.595Z,5.89
2019-03-06T06:13:03.050Z,5.97
2019-03-06T06:15:31.293Z,5.99
2019-03-06T06:17:59.518Z,6.03
2019-03-06T06:20:27.758Z,6.03
2019-03-06T06:23:12.650Z,6.00
2019-03-06T06:25:41.119Z,5.96
2019-03-06T06:28:09.343Z,5.95
2019-03-06T06:30:37.686Z,5.99
2019-03-06T06:33:06.188Z,5.99
2019-03-06T06:35:34.423Z,6.05
2019-03-06T06:38:02.659Z,6.09
2019-03-06T06:40:30.892Z,6.17
2019-03-06T06:42:59.344Z,6.22
2019-03-06T06:45:27.817Z,6.25
2019-03-06T06:48:13.303Z,6.30
2019-03-06T06:50:47.590Z,6.34
2019-03-06T06:53:30.420Z,6.33
2019-03-06T06:56:25.708Z,6.31
2019-03-06T06:59:02.954Z,6.36
2019-03-06T07:02:15.366Z,6.37
2019-03-06T07:05:04.912Z,6.40
2019-03-06T07:07:51.034Z,6.41
2019-03-06T07:10:39.258Z,6.43
2019-03-06T07:13:09.130Z,6.44
2019-03-06T07:15:55.523Z,6.49
2019-03-06T07:18:28.366Z,6.59
2019-03-06T07:21:04.494Z,6.70
2019-03-06T07:23:34.373Z,6.88
2019-03-06T07:26:10.166Z,6.98
2019-03-06T07:28:42.481Z,7.16
2019-03-06T07:31:18.061Z,7.35
2019-03-06T07:33:56.464Z,7.52
2019-03-06T07:36:44.290Z,7.68
2019-03-06T07:39:25.409Z,7.77
2019-03-06T07:41:55.274Z,7.86
2019-03-06T07:44:30.098Z,7.86
2019-03-06T07:47:12.811Z,7.92
2019-03-06T07:49:45.461Z,7.90
2019-03-06T07:52:19.398Z,7.91
2019-03-06T07:54:49.268Z,7.91
2019-03-06T07:57:19.130Z,7.95
2019-03-06T07:59:47.365Z,7.97
2019-03-06T08:02:35.311Z,8.03
2019-03-06T08:05:04.095Z,7.99
2019-03-06T08:07:32.823Z,8.01
2019-03-06T08:10:01.147Z,8.08
2019-03-06T08:12:33.727Z,8.08
2019-03-06T08:15:06.255Z,8.13
2019-03-06T08:17:36.117Z,8.19
2019-03-06T08:20:23.219Z,8.24
2019-03-06T08:26:03.036Z,8.34
2019-03-06T08:28:31.512Z,8.45
2019-03-06T08:31:09.933Z,8.54
2019-03-06T08:33:38.180Z,8.58
2019-03-06T08:36:06.782Z,8.60
2019-03-06T08:38:35.079Z,8.64
2019-03-06T08:41:04.689Z,8.68
2019-03-06T08:43:33.543Z,8.69
2019-03-06T08:46:03.413Z,8.74
2019-03-06T08:48:35.920Z,8.75
2019-03-06T08:51:06.023Z,8.73
2019-03-06T08:53:38.540Z,8.75
2019-03-06T08:56:08.639Z,8.86
2019-03-06T08:58:53.793Z,8.92
2019-03-06T09:01:42.600Z,8.99
2019-03-06T09:04:28.858Z,9.07
2019-03-06T09:07:17.442Z,9.19
2019-03-06T09:09:59.635Z,9.36
2019-03-06T09:12:44.807Z,9.45
2019-03-06T09:15:32.030Z,9.61
2019-03-06T09:18:18.660Z,9.72
2019-03-06T09:20:54.377Z,9.86
2019-03-06T09:23:24.334Z,9.93
2019-03-06T09:26:10.316Z,9.97
2019-03-06T09:28:42.830Z,9.98
2019-03-06T09:31:12.713Z,10.03
2019-03-06T09:33:57.512Z,10.05
2019-03-06T09:36:30.519Z,10.10
2019-03-06T09:39:00.389Z,10.22
2019-03-06T09:41:32.954Z,10.33
2019-03-06T09:44:05.517Z,10.51
2019-03-06T09:46:41.129Z,10.60
2019-03-06T09:49:11.901Z,10.74
2019-03-06T09:51:44.794Z,10.82
2019-03-06T09:54:31.042Z,10.87
2019-03-06T09:57:00.939Z,10.89
2019-03-06T09:59:33.460Z,10.98
2019-03-06T10:02:07.203Z,11.03
2019-03-06T10:04:37.405Z,11.06
2019-03-06T10:07:16.133Z,11.17
2019-03-06T10:09:59.078Z,11.29
2019-03-06T10:12:34.993Z,11.41
2019-03-06T10:15:05.142Z,11.53
2019-03-06T10:17:47.128Z,11.61
2019-03-06T10:20:24.848Z,11.61
2019-03-06T10:22:48.902Z,11.69
2019-03-06T10:25:17.251Z,11.84
2019-03-06T10:27:45.495Z,11.94
2019-03-06T10:30:16.068Z,12.06
2019-03-06T10:32:45.284Z,12.20
2019-03-06T10:35:15.429Z,12.27
2019-03-06T10:37:43.671Z,12.36
2019-03-06T10:40:17.666Z,12.30
2019-03-06T10:42:46.197Z,12.29
2019-03-06T10:45:16.727Z,12.31
2019-03-06T10:47:45.503Z,12.32
2019-03-06T10:50:26.047Z,12.41
2019-03-06T10:52:46.819Z,12.41
2019-03-06T10:55:17.788Z,12.56
2019-03-06T10:57:46.096Z,12.63
2019-03-06T11:00:24.816Z,12.76
2019-03-06T11:02:53.234Z,12.78
2019-03-06T11:05:29.170Z,12.82
2019-03-06T11:07:57.749Z,12.78
2019-03-06T11:10:26.123Z,12.76
2019-03-06T11:12:56.224Z,12.84
2019-03-06T11:15:24.525Z,12.95
2019-03-06T11:17:53.192Z,13.18
2019-03-06T11:20:35.079Z,13.40
2019-03-06T11:23:06.357Z,13.63
2019-03-06T11:25:35.225Z,13.86
2019-03-06T11:28:04.001Z,13.96
2019-03-06T11:30:38.116Z,14.08
2019-03-06T11:33:07.992Z,14.20
2019-03-06T11:35:36.407Z,14.35
2019-03-06T11:38:05.576Z,14.48
2019-03-06T11:40:34.548Z,14.43
2019-03-06T11:43:03.049Z,14.42
2019-03-06T11:45:31.283Z,14.40
2019-03-06T11:47:59.515Z,14.40
2019-03-06T11:50:27.764Z,14.45
2019-03-06T11:52:55.995Z,14.51
2019-03-06T11:55:24.239Z,14.48
2019-03-06T11:57:52.468Z,14.55
2019-03-06T12:00:29.340Z,14.63
2019-03-06T12:02:57.570Z,14.72
2019-03-06T12:05:25.893Z,14.82
2019-03-06T12:07:54.353Z,14.82
2019-03-06T12:10:22.843Z,14.85
2019-03-06T12:12:51.373Z,14.91
2019-03-06T12:15:19.618Z,14.97
2019-03-06T12:17:48.349Z,14.95
2019-03-06T12:20:16.879Z,14.99
2019-03-06T12:22:45.366Z,15.06
2019-03-06T12:25:14.404Z,15.10
2019-03-06T12:27:42.813Z,15.14
2019-03-06T12:30:20.308Z,15.14
2019-03-06T12:32:48.769Z,15.15
2019-03-06T12:35:17.828Z,15.14
2019-03-06T12:37:47.093Z,15.07
2019-03-06T12:40:17.632Z,15.12
2019-03-06T12:42:46.156Z,15.09
2019-03-06T12:45:16.641Z,15.16
2019-03-06T12:47:59.601Z,15.15
2019-03-06T12:50:36.245Z,15.19
2019-03-06T12:53:04.552Z,15.16
2019-03-06T12:55:33.090Z,15.13
2019-03-06T12:58:01.338Z,15.10
2019-03-06T13:00:29.713Z,15.07
2019-03-06T13:02:58.172Z,15.04
2019-03-06T13:05:26.413Z,14.95
2019-03-06T13:07:54.643Z,14.95
2019-03-06T13:10:22.955Z,14.95
2019-03-06T13:12:51.421Z,14.94
2019-03-06T13:15:26.333Z,14.92
2019-03-06T13:17:55.261Z,14.95
2019-03-06T13:20:23.789Z,14.95
2019-03-06T13:22:53.203Z,14.95
2019-03-06T13:25:21.977Z,14.98
2019-03-06T13:27:54.761Z,14.95
2019-03-06T13:30:22.954Z,14.94
2019-03-06T13:33:11.318Z,14.98
2019-03-06T13:35:40.528Z,14.97
2019-03-06T13:38:08.865Z,14.95
2019-03-06T13:40:37.424Z,14.97
2019-03-06T13:43:06.116Z,15.03
2019-03-06T13:45:34.353Z,15.07
2019-03-06T13:48:02.599Z,15.11
2019-03-06T13:50:31.164Z,15.10
2019-03-06T13:52:59.686Z,15.10
2019-03-06T13:55:27.918Z,15.07
2019-03-06T13:57:56.802Z,15.13
2019-03-06T14:00:25.317Z,15.21
2019-03-06T14:02:53.968Z,15.33
2019-03-06T14:05:22.734Z,15.42
2019-03-06T14:07:56.285Z,15.48
2019-03-06T14:10:24.933Z,15.60
2019-03-06T14:12:53.677Z,15.69
2019-03-06T14:15:22.152Z,15.74
2019-03-06T14:17:50.467Z,15.79
2019-03-06T14:20:23.112Z,15.83
2019-03-06T14:22:51.354Z,15.78
2019-03-06T14:25:21.303Z,15.72
2019-03-06T14:27:49.678Z,15.67
2019-03-06T14:30:25.789Z,15.58
2019-03-06T14:32:54.030Z,15.49
2019-03-06T14:35:22.489Z,15.44
2019-03-06T14:37:50.906Z,15.39
2019-03-06T14:40:30.184Z,15.35
2019-03-06T14:42:59.209Z,15.36
2019-03-06T14:45:27.686Z,15.36
2019-03-06T14:47:56.001Z,15.39
2019-03-06T14:50:24.267Z,15.39
2019-03-06T14:52:52.560Z,15.44
2019-03-06T14:55:20.949Z,15.49
2019-03-06T14:57:49.261Z,15.55
2019-03-06T15:00:20.975Z,15.66
2019-03-06T15:02:49.517Z,15.82
2019-03-06T15:05:18.818Z,15.91
2019-03-06T15:07:47.223Z,15.96
2019-03-06T15:10:16.507Z,15.96
2019-03-06T15:12:44.805Z,15.88
2019-03-06T15:15:20.260Z,15.91
2019-03-06T15:17:48.771Z,15.83
2019-03-06T15:20:20.828Z,15.76
2019-03-06T15:22:51.268Z,15.65
2019-03-06T15:25:21.350Z,15.60
2019-03-06T15:27:49.591Z,15.56
2019-03-06T15:30:19.192Z,15.51
2019-03-06T15:32:47.717Z,15.44
2019-03-06T15:35:16.564Z,15.43
2019-03-06T15:37:45.192Z,15.40
2019-03-06T15:40:16.716Z,15.34
2019-03-06T15:42:44.955Z,15.28
2019-03-06T15:45:14.539Z,15.26
2019-03-06T15:47:42.768Z,15.23
2019-03-06T15:50:13.228Z,15.21
2019-03-06T15:52:41.755Z,15.17
2019-03-06T15:55:13.400Z,15.14
2019-03-06T15:57:41.638Z,15.12
2019-03-06T16:00:45.766Z,15.13
2019-03-06T16:03:10.140Z,15.11
2019-03-06T16:05:38.382Z,15.09
2019-03-06T16:08:08.082Z,15.09
2019-03-06T16:10:36.322Z,15.08
2019-03-06T16:13:05.233Z,15.05
2019-03-06T16:15:33.700Z,15.02
2019-03-06T16:18:04.532Z,14.97
2019-03-06T16:20:32.846Z,14.96
2019-03-06T16:23:01.079Z,14.94
2019-03-06T16:25:36.435Z,14.92
2019-03-06T16:27:59.641Z,14.90
2019-03-06T16:30:29.643Z,14.88
2019-03-06T16:32:57.918Z,14.86
2019-03-06T16:35:26.149Z,14.87
2019-03-06T16:37:54.388Z,14.82
2019-03-06T16:40:24.091Z,14.82
2019-03-06T16:42:52.333Z,14.78
2019-03-06T16:45:25.606Z,14.77
2019-03-06T16:47:53.922Z,14.76
2019-03-06T16:50:22.664Z,14.74
2019-03-06T16:52:50.978Z,14.72
2019-03-06T16:55:23.933Z,14.69
2019-03-06T16:57:52.240Z,14.67
2019-03-06T17:00:34.366Z,14.63
2019-03-06T17:03:07.061Z,14.57
2019-03-06T17:05:35.668Z,14.55
2019-03-06T17:08:04.410Z,14.55
2019-03-06T17:10:34.011Z,14.53
2019-03-06T17:13:02.625Z,14.51
2019-03-06T17:15:31.942Z,14.47
2019-03-06T17:18:00.947Z,14.42
2019-03-06T17:20:30.831Z,14.40
2019-03-06T17:22:59.117Z,14.39
2019-03-06T17:25:28.437Z,14.35
2019-03-06T17:27:56.770Z,14.31
2019-03-06T17:30:29.248Z,14.32
2019-03-06T17:33:02.556Z,14.29
2019-03-06T17:35:32.362Z,14.28
2019-03-06T17:38:01.058Z,14.26
2019-03-06T17:40:29.975Z,14.26
2019-03-06T17:42:58.225Z,14.24
2019-03-06T17:45:26.456Z,14.15
2019-03-06T17:47:54.981Z,14.03
2019-03-06T17:50:23.461Z,13.97
2019-03-06T17:52:51.761Z,13.87
2019-03-06T17:55:20.071Z,13.75
2019-03-06T17:57:48.530Z,13.64
2019-03-06T18:00:23.491Z,13.51
2019-03-06T18:02:51.902Z,13.38
2019-03-06T18:05:20.144Z,13.18
2019-03-06T18:07:48.375Z,13.17
2019-03-06T18:10:20.277Z,13.13
2019-03-06T18:12:49.012Z,13.04
2019-03-06T18:15:20.277Z,12.99
2019-03-06T18:17:48.587Z,12.99
2019-03-06T18:20:19.887Z,12.93
2019-03-06T18:22:48.122Z,12.92
2019-03-06T18:25:20.885Z,12.86
2019-03-06T18:27:49.411Z,12.85
2019-03-06T18:30:19.334Z,12.83
2019-03-06T18:32:47.884Z,12.79
2019-03-06T18:35:20.972Z,12.79
2019-03-06T18:37:49.564Z,12.76
2019-03-06T18:40:20.115Z,12.74
2019-03-06T18:42:48.648Z,12.71
2019-03-06T18:45:20.290Z,12.65
2019-03-06T18:47:48.663Z,12.64
2019-03-06T18:50:20.943Z,12.60
2019-03-06T18:52:49.311Z,12.54
2019-03-06T18:55:18.193Z,12.52
2019-03-06T18:57:46.657Z,12.46
2019-03-06T19:00:20.319Z,12.42
2019-03-06T19:02:48.934Z,12.37
2019-03-06T19:05:18.398Z,12.36
2019-03-06T19:07:46.865Z,12.33
2019-03-06T19:10:19.112Z,12.25
2019-03-06T19:12:47.520Z,12.19
2019-03-06T19:15:20.236Z,12.16
2019-03-06T19:17:48.773Z,12.11
2019-03-06T19:20:19.116Z,12.08
2019-03-06T19:22:47.523Z,12.06
2019-03-06T19:25:16.212Z,12.04
2019-03-06T19:27:44.688Z,12.01
2019-03-06T19:30:23.572Z,11.99
2019-03-06T19:32:51.886Z,11.91
2019-03-06T19:35:25.348Z,12.01
2019-03-06T19:37:53.838Z,12.03
2019-03-06T19:40:22.239Z,11.99
2019-03-06T19:42:50.494Z,11.96
2019-03-06T19:45:21.895Z,11.95
2019-03-06T19:47:50.807Z,11.94
2019-03-06T19:50:21.973Z,11.91
2019-03-06T19:52:50.213Z,11.92
2019-03-06T19:55:19.204Z,11.91
2019-03-06T19:57:55.302Z,11.88
2019-03-06T20:00:25.082Z,11.85
2019-03-06T20:02:53.720Z,11.81
2019-03-06T20:05:22.494Z,11.77
2019-03-06T20:07:50.960Z,11.72
2019-03-06T20:10:19.591Z,11.67
2019-03-06T20:12:48.056Z,11.62
2019-03-06T20:15:17.931Z,11.63
2019-03-06T20:17:46.537Z,11.61
2019-03-06T20:20:18.694Z,11.58
2019-03-06T20:22:47.332Z,11.56
2019-03-06T20:25:17.683Z,11.55
2019-03-06T20:27:45.911Z,11.55
2019-03-06T20:30:16.865Z,11.56
2019-03-06T20:32:47.251Z,11.55
2019-03-06T20:35:19.234Z,11.51
2019-03-06T20:37:47.697Z,11.48
2019-03-06T20:40:16.346Z,11.45
2019-03-06T20:42:44.576Z,11.42
2019-03-06T20:45:13.757Z,11.39
2019-03-06T20:47:41.992Z,11.37
2019-03-06T20:50:15.672Z,11.38
2019-03-06T20:52:43.904Z,11.35
2019-03-06T20:55:15.227Z,11.37
2019-03-06T20:57:43.086Z,11.36
2019-03-06T21:00:20.803Z,11.36
2019-03-06T21:02:49.203Z,11.35
2019-03-06T21:05:17.674Z,11.37
2019-03-06T21:07:45.912Z,11.39
2019-03-06T21:10:21.270Z,11.41
2019-03-06T21:12:49.506Z,11.39
2019-03-06T21:15:18.990Z,11.39
2019-03-06T21:17:47.456Z,11.38
2019-03-06T21:20:18.018Z,11.38
2019-03-06T21:22:46.248Z,11.37
2019-03-06T21:25:16.353Z,11.36
2019-03-06T21:27:44.813Z,11.32
2019-03-06T21:30:16.752Z,11.32
2019-03-06T21:32:44.985Z,11.31
2019-03-06T21:35:13.578Z,11.30
2019-03-06T21:37:41.817Z,11.31
2019-03-06T21:40:11.190Z,11.20
2019-03-06T21:42:39.421Z,11.26
2019-03-06T21:45:10.282Z,11.25
2019-03-06T21:47:38.746Z,11.26
2019-03-06T21:50:16.964Z,11.23
2019-03-06T21:52:45.193Z,11.21
2019-03-06T21:55:16.576Z,11.22
2019-03-06T21:57:45.783Z,11.21
2019-03-06T22:00:21.861Z,11.21
2019-03-06T22:02:50.098Z,11.25
2019-03-06T22:05:18.517Z,11.28
2019-03-06T22:07:46.982Z,11.29
2019-03-06T22:10:16.447Z,11.31
2019-03-06T22:12:45.230Z,11.34
2019-03-06T22:15:20.945Z,11.35
2019-03-06T22:17:49.425Z,11.37
2019-03-06T22:20:18.031Z,11.36
2019-03-06T22:22:46.272Z,11.35
2019-03-06T22:25:15.838Z,11.36
2019-03-06T22:27:44.296Z,11.37
2019-03-06T22:30:15.665Z,11.38
2019-03-06T22:32:44.140Z,11.39
2019-03-06T22:35:12.373Z,11.41
2019-03-06T22:37:40.613Z,11.40
2019-03-06T22:40:18.887Z,11.38
2019-03-06T22:42:47.139Z,11.37
2019-03-06T22:45:19.677Z,11.39
2019-03-06T22:47:48.101Z,11.39
2019-03-06T22:50:17.278Z,11.41
2019-03-06T22:52:45.748Z,11.44
2019-03-06T22:55:20.796Z,11.41
2019-03-06T22:57:49.040Z,11.39
2019-03-06T23:00:32.392Z,11.37
2019-03-06T23:03:00.702Z,11.32
2019-03-06T23:05:30.877Z,11.28
2019-03-06T23:07:59.124Z,11.24
2019-03-06T23:10:27.355Z,11.19
2019-03-06T23:12:55.830Z,11.15
2019-03-06T23:15:24.067Z,11.12
2019-03-06T23:17:52.540Z,11.12
2019-03-06T23:20:20.773Z,11.11
2019-03-06T23:22:49.017Z,11.13
2019-03-06T23:25:18.369Z,11.12
2019-03-06T23:27:46.688Z,11.10
2019-03-06T23:30:15.998Z,11.09
2019-03-06T23:32:44.237Z,11.11
2019-03-06T23:35:12.469Z,11.11
2019-03-06T23:37:40.987Z,11.11
2019-03-06T23:40:10.261Z,11.10
2019-03-06T23:42:38.720Z,11.12
2019-03-06T23:45:09.262Z,11.18
2019-03-06T23:47:37.498Z,11.18
2019-03-06T23:50:07.583Z,11.18
2019-03-06T23:52:43.643Z,11.18
2019-03-06T23:55:11.879Z,11.12
2019-03-06T23:57:40.335Z,11.11
