createdAt,value
2018-12-18T00:00:38.265Z,3.90
2018-12-18T00:01:38.851Z,3.96
2018-12-18T00:02:39.447Z,3.85
2018-12-18T00:03:40.035Z,3.82
2018-12-18T00:04:40.614Z,3.88
2018-12-18T00:05:41.211Z,3.85
2018-12-18T00:06:41.799Z,3.88
2018-12-18T00:07:42.383Z,3.85
2018-12-18T00:08:42.976Z,3.87
2018-12-18T00:09:43.572Z,3.80
2018-12-18T00:10:44.161Z,3.91
2018-12-18T00:11:44.749Z,3.87
2018-12-18T00:12:45.338Z,3.82
2018-12-18T00:13:45.945Z,3.80
2018-12-18T00:14:46.529Z,3.91
2018-12-18T00:15:47.123Z,4.03
2018-12-18T00:16:47.714Z,4.02
2018-12-18T00:17:48.311Z,3.95
2018-12-18T00:18:48.901Z,3.90
2018-12-18T00:19:49.499Z,3.99
2018-12-18T00:20:50.094Z,4.00
2018-12-18T00:21:50.686Z,3.95
2018-12-18T00:22:51.279Z,4.00
2018-12-18T00:23:51.875Z,3.90
2018-12-18T00:24:52.469Z,3.90
2018-12-18T00:25:53.064Z,3.90
2018-12-18T00:26:53.652Z,3.91
2018-12-18T00:27:54.246Z,3.88
2018-12-18T00:28:54.843Z,3.91
2018-12-18T00:29:55.434Z,3.84
2018-12-18T00:30:56.028Z,3.93
2018-12-18T00:31:56.623Z,3.88
2018-12-18T00:32:57.215Z,3.99
2018-12-18T00:33:57.803Z,4.03
2018-12-18T00:34:58.403Z,4.02
2018-12-18T00:35:58.997Z,3.99
2018-12-18T00:36:59.595Z,3.87
2018-12-18T00:38:00.183Z,4.02
2018-12-18T00:39:00.777Z,3.93
2018-12-18T00:40:01.364Z,3.95
2018-12-18T00:41:01.946Z,3.90
2018-12-18T00:42:02.544Z,3.90
2018-12-18T00:43:03.143Z,3.91
2018-12-18T00:44:03.745Z,3.88
2018-12-18T00:45:04.325Z,3.81
2018-12-18T00:46:04.933Z,3.81
2018-12-18T00:47:05.512Z,3.77
2018-12-18T00:48:06.102Z,3.87
2018-12-18T00:49:06.700Z,3.88
2018-12-18T00:50:07.294Z,3.87
2018-12-18T00:51:07.881Z,3.91
2018-12-18T00:52:08.476Z,3.91
2018-12-18T00:53:09.071Z,3.96
2018-12-18T00:54:09.653Z,3.77
2018-12-18T00:55:10.239Z,3.77
2018-12-18T00:56:10.832Z,3.82
2018-12-18T00:57:11.427Z,3.77
2018-12-18T00:58:12.021Z,3.80
2018-12-18T00:59:12.615Z,3.78
2018-12-18T01:00:13.201Z,3.64
2018-12-18T01:01:58.009Z,3.77
2018-12-18T01:02:58.607Z,3.78
2018-12-18T01:03:59.207Z,3.95
2018-12-18T01:04:59.805Z,3.88
2018-12-18T01:06:00.410Z,3.93
2018-12-18T01:07:01.053Z,3.85
2018-12-18T01:08:01.601Z,3.78
2018-12-18T01:09:02.192Z,3.72
2018-12-18T01:10:02.787Z,3.77
2018-12-18T01:11:03.379Z,3.88
2018-12-18T01:12:03.968Z,3.77
2018-12-18T01:13:04.556Z,3.77
2018-12-18T01:14:05.155Z,3.80
2018-12-18T01:15:05.742Z,3.77
2018-12-18T01:16:06.329Z,3.75
2018-12-18T01:17:06.922Z,3.64
2018-12-18T01:18:07.508Z,3.81
2018-12-18T01:19:08.090Z,3.88
2018-12-18T01:20:08.684Z,3.80
2018-12-18T01:21:09.280Z,3.72
2018-12-18T01:22:09.864Z,3.69
2018-12-18T01:23:10.459Z,3.80
2018-12-18T01:24:11.048Z,3.77
2018-12-18T01:25:11.635Z,3.78
2018-12-18T01:26:12.234Z,3.78
2018-12-18T01:27:12.828Z,3.87
2018-12-18T01:28:13.411Z,3.80
2018-12-18T01:29:14.006Z,3.84
2018-12-18T01:30:14.604Z,3.78
2018-12-18T01:31:15.188Z,3.73
2018-12-18T01:32:15.782Z,3.75
2018-12-18T01:33:16.377Z,3.75
2018-12-18T01:34:16.963Z,3.84
2018-12-18T01:35:17.547Z,3.78
2018-12-18T01:36:18.133Z,3.78
2018-12-18T01:37:18.723Z,3.88
2018-12-18T01:38:19.337Z,3.78
2018-12-18T01:39:19.902Z,3.87
2018-12-18T01:40:20.501Z,3.91
2018-12-18T01:41:21.091Z,3.84
2018-12-18T01:42:21.679Z,3.90
2018-12-18T01:43:22.275Z,3.84
2018-12-18T01:44:22.867Z,3.80
2018-12-18T01:45:23.458Z,3.88
2018-12-18T01:46:24.054Z,3.88
2018-12-18T01:47:24.640Z,3.90
2018-12-18T01:48:25.229Z,3.95
2018-12-18T01:49:25.827Z,3.99
2018-12-18T01:50:26.415Z,3.99
2018-12-18T01:51:27.004Z,4.02
2018-12-18T01:52:27.598Z,3.99
2018-12-18T01:53:28.194Z,4.08
2018-12-18T01:54:28.792Z,4.09
2018-12-18T01:55:29.372Z,4.00
2018-12-18T01:56:29.967Z,3.88
2018-12-18T01:57:30.562Z,3.90
2018-12-18T01:58:31.156Z,3.95
2018-12-18T01:59:31.765Z,3.81
2018-12-18T02:00:32.336Z,3.80
2018-12-18T02:01:32.933Z,3.85
2018-12-18T02:02:33.527Z,3.75
2018-12-18T02:03:34.122Z,3.75
2018-12-18T02:04:34.717Z,3.75
2018-12-18T02:05:35.310Z,3.78
2018-12-18T02:06:35.912Z,3.85
2018-12-18T02:07:36.492Z,3.73
2018-12-18T02:08:37.089Z,3.73
2018-12-18T02:09:37.680Z,3.73
2018-12-18T02:10:38.272Z,3.75
2018-12-18T02:11:38.868Z,3.69
2018-12-18T02:12:39.463Z,3.67
2018-12-18T02:13:40.047Z,3.62
2018-12-18T02:14:40.642Z,3.73
2018-12-18T02:15:41.240Z,3.81
2018-12-18T02:16:41.827Z,3.75
2018-12-18T02:17:42.421Z,3.73
2018-12-18T02:18:43.010Z,3.62
2018-12-18T02:19:43.607Z,3.69
2018-12-18T02:20:44.189Z,3.78
2018-12-18T02:21:44.775Z,3.64
2018-12-18T02:22:45.362Z,3.73
2018-12-18T02:23:45.953Z,3.75
2018-12-18T02:24:46.538Z,3.67
2018-12-18T02:25:47.123Z,3.63
2018-12-18T02:26:47.715Z,3.57
2018-12-18T02:27:48.307Z,3.60
2018-12-18T02:28:48.902Z,3.67
2018-12-18T02:29:49.496Z,3.75
2018-12-18T02:30:50.092Z,3.67
2018-12-18T02:31:50.676Z,3.57
2018-12-18T02:32:51.272Z,3.48
2018-12-18T02:33:51.855Z,3.57
2018-12-18T02:34:52.449Z,3.51
2018-12-18T02:35:53.035Z,3.45
2018-12-18T02:36:53.620Z,3.41
2018-12-18T02:37:54.216Z,3.39
2018-12-18T02:38:54.808Z,3.46
2018-12-18T02:39:55.407Z,3.62
2018-12-18T02:40:55.995Z,3.51
2018-12-18T02:41:56.579Z,3.48
2018-12-18T02:42:57.177Z,3.51
2018-12-18T02:43:57.765Z,3.44
2018-12-18T02:44:58.357Z,3.48
2018-12-18T02:45:58.955Z,3.69
2018-12-18T02:46:59.539Z,3.59
2018-12-18T02:48:00.128Z,3.64
2018-12-18T02:49:00.706Z,3.70
2018-12-18T02:50:01.295Z,3.63
2018-12-18T02:51:01.880Z,3.64
2018-12-18T02:52:02.481Z,3.54
2018-12-18T02:53:03.064Z,3.49
2018-12-18T02:54:03.655Z,3.37
2018-12-18T02:55:04.252Z,3.42
2018-12-18T02:56:04.846Z,3.42
2018-12-18T02:57:05.439Z,3.52
2018-12-18T02:58:06.034Z,3.49
2018-12-18T02:59:06.622Z,3.35
2018-12-18T03:00:07.225Z,3.27
2018-12-18T03:01:07.811Z,3.29
2018-12-18T03:02:08.407Z,3.26
2018-12-18T03:03:08.989Z,3.22
2018-12-18T03:04:09.581Z,3.25
2018-12-18T03:05:10.164Z,3.14
2018-12-18T03:06:10.762Z,3.14
2018-12-18T03:07:11.355Z,3.02
2018-12-18T03:08:11.944Z,3.00
2018-12-18T03:09:12.541Z,2.93
2018-12-18T03:10:13.136Z,3.02
2018-12-18T03:11:13.728Z,2.97
2018-12-18T03:12:14.320Z,2.93
2018-12-18T03:13:14.912Z,2.94
2018-12-18T03:14:15.499Z,2.93
2018-12-18T03:15:16.095Z,2.84
2018-12-18T03:16:16.678Z,2.83
2018-12-18T03:17:17.276Z,2.83
2018-12-18T03:18:17.874Z,2.82
2018-12-18T03:19:18.465Z,2.89
2018-12-18T03:20:19.072Z,2.90
2018-12-18T03:21:19.642Z,2.87
2018-12-18T03:22:20.228Z,2.89
2018-12-18T03:23:20.829Z,2.94
2018-12-18T03:24:21.416Z,2.84
2018-12-18T03:25:22.011Z,2.84
2018-12-18T03:26:22.606Z,2.79
2018-12-18T03:27:23.197Z,2.82
2018-12-18T03:28:23.785Z,2.82
2018-12-18T03:29:24.379Z,2.79
2018-12-18T03:30:24.979Z,2.79
2018-12-18T03:31:25.566Z,2.83
2018-12-18T03:32:26.158Z,2.79
2018-12-18T03:33:26.751Z,2.82
2018-12-18T03:34:28.404Z,2.79
2018-12-18T03:35:28.930Z,2.86
2018-12-18T03:36:29.511Z,2.78
2018-12-18T03:37:30.103Z,2.78
2018-12-18T03:38:30.696Z,3.01
2018-12-18T03:39:31.291Z,3.00
2018-12-18T03:40:31.881Z,3.00
2018-12-18T03:41:32.476Z,3.02
2018-12-18T03:42:33.067Z,2.91
2018-12-18T03:43:33.659Z,2.96
2018-12-18T03:44:34.260Z,2.94
2018-12-18T03:45:34.854Z,2.72
2018-12-18T03:46:35.448Z,2.78
2018-12-18T03:47:36.040Z,2.83
2018-12-18T03:48:36.630Z,2.69
2018-12-18T03:49:37.228Z,2.75
2018-12-18T03:50:37.821Z,2.78
2018-12-18T03:51:38.412Z,2.84
2018-12-18T03:52:38.999Z,2.84
2018-12-18T03:53:39.592Z,2.73
2018-12-18T03:54:40.197Z,2.71
2018-12-18T03:55:40.783Z,2.79
2018-12-18T03:56:41.376Z,2.89
2018-12-18T03:57:41.972Z,2.83
2018-12-18T03:58:42.562Z,2.79
2018-12-18T03:59:43.158Z,2.78
2018-12-18T04:00:43.753Z,2.71
2018-12-18T04:01:44.345Z,2.78
2018-12-18T04:02:44.957Z,2.69
2018-12-18T04:03:45.534Z,2.60
2018-12-18T04:04:46.129Z,2.69
2018-12-18T04:05:46.710Z,2.64
2018-12-18T04:06:47.293Z,2.72
2018-12-18T04:07:47.887Z,2.62
2018-12-18T04:08:48.481Z,2.57
2018-12-18T04:09:49.063Z,2.58
2018-12-18T04:10:49.652Z,2.60
2018-12-18T04:11:50.240Z,2.60
2018-12-18T04:12:50.836Z,2.51
2018-12-18T04:13:51.421Z,2.54
2018-12-18T04:14:52.008Z,2.54
2018-12-18T04:15:52.604Z,2.68
2018-12-18T04:16:53.195Z,2.86
2018-12-18T04:17:53.788Z,2.68
2018-12-18T04:18:54.382Z,2.58
2018-12-18T04:19:54.975Z,2.53
2018-12-18T04:20:55.569Z,2.39
2018-12-18T04:21:56.154Z,2.44
2018-12-18T04:22:56.743Z,2.47
2018-12-18T04:23:57.329Z,2.47
2018-12-18T04:24:57.916Z,2.54
2018-12-18T04:25:58.504Z,2.46
2018-12-18T04:26:59.097Z,2.47
2018-12-18T04:27:59.687Z,2.42
2018-12-18T04:29:00.282Z,2.36
2018-12-18T04:30:00.874Z,2.39
2018-12-18T04:31:01.466Z,2.36
2018-12-18T04:32:02.053Z,2.25
2018-12-18T04:33:02.646Z,2.30
2018-12-18T04:34:03.236Z,2.30
2018-12-18T04:35:03.824Z,2.22
2018-12-18T04:36:04.417Z,2.28
2018-12-18T04:37:05.017Z,2.18
2018-12-18T04:38:05.610Z,2.25
2018-12-18T04:39:06.215Z,2.21
2018-12-18T04:40:06.797Z,2.11
2018-12-18T04:41:07.392Z,2.12
2018-12-18T04:42:07.978Z,2.07
2018-12-18T04:43:08.578Z,2.08
2018-12-18T04:44:09.175Z,2.18
2018-12-18T04:45:09.758Z,2.18
2018-12-18T04:46:10.365Z,2.14
2018-12-18T04:47:10.973Z,2.09
2018-12-18T04:48:11.569Z,2.14
2018-12-18T04:49:12.162Z,2.03
2018-12-18T04:50:12.758Z,2.04
2018-12-18T04:51:13.343Z,1.92
2018-12-18T04:52:13.933Z,2.03
2018-12-18T04:53:14.550Z,2.01
2018-12-18T04:54:15.125Z,1.99
2018-12-18T04:55:15.718Z,2.04
2018-12-18T04:56:16.312Z,2.04
2018-12-18T04:57:16.905Z,2.08
2018-12-18T04:58:17.497Z,2.07
2018-12-18T04:59:18.085Z,2.04
2018-12-18T05:00:18.676Z,2.00
2018-12-18T05:01:19.264Z,2.09
2018-12-18T05:02:19.858Z,2.08
2018-12-18T05:03:20.450Z,1.99
2018-12-18T05:04:21.041Z,1.99
2018-12-18T05:05:21.628Z,2.03
2018-12-18T05:06:22.211Z,2.01
2018-12-18T05:07:22.806Z,2.00
2018-12-18T05:08:23.398Z,2.00
2018-12-18T05:09:23.995Z,1.92
2018-12-18T05:10:24.585Z,1.89
2018-12-18T05:11:25.181Z,1.97
2018-12-18T05:12:25.778Z,1.97
2018-12-18T05:13:26.366Z,1.95
2018-12-18T05:14:26.971Z,1.99
2018-12-18T05:15:27.538Z,1.93
2018-12-18T05:16:28.131Z,1.99
2018-12-18T05:17:28.726Z,1.92
2018-12-18T05:18:29.320Z,1.89
2018-12-18T05:19:29.907Z,1.95
2018-12-18T05:20:30.497Z,1.99
2018-12-18T05:21:31.089Z,1.99
2018-12-18T05:22:31.680Z,1.99
2018-12-18T05:23:32.272Z,1.92
2018-12-18T05:24:32.867Z,1.92
2018-12-18T05:25:33.466Z,1.97
2018-12-18T05:26:34.047Z,1.89
2018-12-18T05:27:34.642Z,1.92
2018-12-18T05:28:35.230Z,1.93
2018-12-18T05:29:35.825Z,1.90
2018-12-18T05:30:36.462Z,1.84
2018-12-18T05:31:37.086Z,1.81
2018-12-18T05:32:37.703Z,1.90
2018-12-18T05:33:38.325Z,1.80
2018-12-18T05:34:38.941Z,1.84
2018-12-18T05:35:39.547Z,1.74
2018-12-18T05:36:40.194Z,1.77
2018-12-18T05:37:40.760Z,1.80
2018-12-18T05:38:41.356Z,1.66
2018-12-18T05:39:41.946Z,1.64
2018-12-18T05:40:42.540Z,1.74
2018-12-18T05:41:43.133Z,1.66
2018-12-18T05:42:43.724Z,1.68
2018-12-18T05:43:44.316Z,1.52
2018-12-18T05:44:44.906Z,1.50
2018-12-18T05:45:45.502Z,1.50
2018-12-18T05:46:46.100Z,1.52
2018-12-18T05:47:46.697Z,1.56
2018-12-18T05:48:47.284Z,1.50
2018-12-18T05:49:47.872Z,1.50
2018-12-18T05:50:48.461Z,1.48
2018-12-18T05:51:49.056Z,1.56
2018-12-18T05:52:49.643Z,1.60
2018-12-18T05:53:50.235Z,1.45
2018-12-18T05:54:50.821Z,1.53
2018-12-18T05:55:51.414Z,1.41
2018-12-18T05:56:52.002Z,1.39
2018-12-18T05:57:52.590Z,1.44
2018-12-18T05:58:53.184Z,1.52
2018-12-18T05:59:53.787Z,1.42
2018-12-18T06:00:54.376Z,1.44
2018-12-18T06:01:54.964Z,1.41
2018-12-18T06:02:55.544Z,1.44
2018-12-18T06:03:56.137Z,1.44
2018-12-18T06:05:03.010Z,1.38
2018-12-18T06:05:57.321Z,1.48
2018-12-18T06:06:57.912Z,1.52
2018-12-18T06:07:58.513Z,1.42
2018-12-18T06:08:59.098Z,1.45
2018-12-18T06:09:59.684Z,1.41
2018-12-18T06:11:00.334Z,1.42
2018-12-18T06:12:00.868Z,1.45
2018-12-18T06:13:01.468Z,1.57
2018-12-18T06:14:02.061Z,1.46
2018-12-18T06:15:02.646Z,1.53
2018-12-18T06:16:03.236Z,1.54
2018-12-18T06:17:03.832Z,1.48
2018-12-18T06:18:04.422Z,1.48
2018-12-18T06:19:05.011Z,1.50
2018-12-18T06:20:05.605Z,1.56
2018-12-18T06:21:06.199Z,1.44
2018-12-18T06:22:06.788Z,1.42
2018-12-18T06:23:07.385Z,1.44
2018-12-18T06:24:07.974Z,1.41
2018-12-18T06:25:08.568Z,1.35
2018-12-18T06:26:09.160Z,1.52
2018-12-18T06:27:09.744Z,1.44
2018-12-18T06:28:10.330Z,1.42
2018-12-18T06:29:10.923Z,1.46
2018-12-18T06:30:11.518Z,1.50
2018-12-18T06:31:12.110Z,1.38
2018-12-18T06:32:12.692Z,1.36
2018-12-18T06:33:13.285Z,1.38
2018-12-18T06:34:13.876Z,1.38
2018-12-18T06:35:14.465Z,1.36
2018-12-18T06:36:15.060Z,1.31
2018-12-18T06:37:15.650Z,1.27
2018-12-18T06:38:16.243Z,1.32
2018-12-18T06:39:16.828Z,1.20
2018-12-18T06:40:17.414Z,1.26
2018-12-18T06:41:18.007Z,1.27
2018-12-18T06:42:18.606Z,1.28
2018-12-18T06:43:19.196Z,1.24
2018-12-18T06:44:19.779Z,1.17
2018-12-18T06:45:20.363Z,1.18
2018-12-18T06:46:20.951Z,1.31
2018-12-18T06:47:21.538Z,1.26
2018-12-18T06:48:22.133Z,1.27
2018-12-18T06:49:22.719Z,1.20
2018-12-18T06:50:23.308Z,1.23
2018-12-18T06:51:23.897Z,1.20
2018-12-18T06:52:24.762Z,1.16
2018-12-18T06:53:25.359Z,1.23
2018-12-18T06:54:25.939Z,1.20
2018-12-18T06:55:26.521Z,1.24
2018-12-18T06:56:27.112Z,1.16
2018-12-18T06:57:27.703Z,1.17
2018-12-18T06:58:28.288Z,1.23
2018-12-18T06:59:28.880Z,1.18
2018-12-18T07:00:29.599Z,1.16
2018-12-18T07:01:30.188Z,1.14
2018-12-18T07:02:30.776Z,1.13
2018-12-18T07:03:31.722Z,1.03
2018-12-18T07:04:32.315Z,1.05
2018-12-18T07:05:32.908Z,1.08
2018-12-18T07:06:33.495Z,1.13
2018-12-18T07:07:34.092Z,1.08
2018-12-18T07:08:34.717Z,1.09
2018-12-18T07:09:35.282Z,1.02
2018-12-18T07:10:35.875Z,1.14
2018-12-18T07:11:36.463Z,1.06
2018-12-18T07:12:37.056Z,1.08
2018-12-18T07:13:37.654Z,1.08
2018-12-18T07:14:38.246Z,1.14
2018-12-18T07:15:39.044Z,1.08
2018-12-18T07:16:39.641Z,1.09
2018-12-18T07:17:40.237Z,1.03
2018-12-18T07:18:40.832Z,1.13
2018-12-18T07:19:41.413Z,1.23
2018-12-18T07:20:42.009Z,1.17
2018-12-18T07:21:42.605Z,1.18
2018-12-18T07:22:43.398Z,1.18
2018-12-18T07:23:44.033Z,1.14
2018-12-18T07:24:44.626Z,1.23
2018-12-18T07:25:45.229Z,1.18
2018-12-18T07:26:45.818Z,1.17
2018-12-18T07:27:46.480Z,1.14
2018-12-18T07:28:47.082Z,1.20
2018-12-18T07:29:47.728Z,1.17
2018-12-18T07:30:48.322Z,1.17
2018-12-18T07:31:48.920Z,1.17
2018-12-18T07:32:49.514Z,1.21
2018-12-18T07:33:50.109Z,1.17
2018-12-18T07:34:50.698Z,1.21
2018-12-18T07:35:51.289Z,1.21
2018-12-18T07:36:51.882Z,1.21
2018-12-18T07:37:52.476Z,1.23
2018-12-18T07:38:53.073Z,1.18
2018-12-18T07:39:53.659Z,1.20
2018-12-18T07:40:54.257Z,1.20
2018-12-18T07:41:54.854Z,1.16
2018-12-18T07:42:55.452Z,1.18
2018-12-18T07:43:56.047Z,1.27
2018-12-18T07:44:56.651Z,1.35
2018-12-18T07:45:57.248Z,1.39
2018-12-18T07:46:58.745Z,1.39
2018-12-18T07:47:59.314Z,1.53
2018-12-18T07:48:59.906Z,1.48
2018-12-18T07:50:00.503Z,1.53
2018-12-18T07:51:01.350Z,1.59
2018-12-18T07:52:02.048Z,1.74
2018-12-18T07:53:02.642Z,1.77
2018-12-18T07:54:03.230Z,1.81
2018-12-18T07:55:03.832Z,1.78
2018-12-18T07:56:04.429Z,1.84
2018-12-18T07:57:05.023Z,1.88
2018-12-18T07:58:05.620Z,1.95
2018-12-18T07:59:06.218Z,1.92
2018-12-18T08:00:06.809Z,2.08
2018-12-18T08:01:07.402Z,2.07
2018-12-18T08:02:08.000Z,2.07
2018-12-18T08:03:08.606Z,2.21
2018-12-18T08:04:09.199Z,2.19
2018-12-18T08:05:09.792Z,2.26
2018-12-18T08:06:10.381Z,2.26
2018-12-18T08:07:10.980Z,2.29
2018-12-18T08:08:11.566Z,2.35
2018-12-18T08:09:12.171Z,2.48
2018-12-18T08:10:12.765Z,2.57
2018-12-18T08:11:13.359Z,2.51
2018-12-18T08:12:13.952Z,2.55
2018-12-18T08:13:14.540Z,2.66
2018-12-18T08:14:15.130Z,2.75
2018-12-18T08:15:15.720Z,2.79
2018-12-18T08:16:16.327Z,2.94
2018-12-18T08:17:16.918Z,2.90
2018-12-18T08:18:17.509Z,2.86
2018-12-18T08:19:18.158Z,2.93
2018-12-18T08:20:18.744Z,3.04
2018-12-18T08:21:19.345Z,3.04
2018-12-18T08:22:19.944Z,3.08
2018-12-18T08:23:20.541Z,3.11
2018-12-18T08:24:21.142Z,3.09
2018-12-18T08:25:21.733Z,3.14
2018-12-18T08:26:22.325Z,3.11
2018-12-18T08:27:22.921Z,3.08
2018-12-18T08:28:23.515Z,3.12
2018-12-18T08:29:24.114Z,3.20
2018-12-18T08:30:24.709Z,3.25
2018-12-18T08:31:25.308Z,3.27
2018-12-18T08:32:25.897Z,3.29
2018-12-18T08:33:26.498Z,3.29
2018-12-18T08:34:27.105Z,3.42
2018-12-18T08:35:27.711Z,3.44
2018-12-18T08:36:28.305Z,3.48
2018-12-18T08:37:28.904Z,3.48
2018-12-18T08:38:29.507Z,3.51
2018-12-18T08:39:30.104Z,3.51
2018-12-18T08:40:30.702Z,3.51
2018-12-18T08:41:31.305Z,3.63
2018-12-18T08:42:31.907Z,3.55
2018-12-18T08:43:32.535Z,3.55
2018-12-18T08:44:33.123Z,3.60
2018-12-18T08:45:33.763Z,3.62
2018-12-18T08:46:34.361Z,3.75
2018-12-18T08:47:34.961Z,3.81
2018-12-18T08:48:35.567Z,3.73
2018-12-18T08:49:36.166Z,3.81
2018-12-18T08:51:52.238Z,3.99
2018-12-18T08:52:52.835Z,4.17
2018-12-18T08:53:53.442Z,4.24
2018-12-18T08:54:54.051Z,4.48
2018-12-18T08:55:54.646Z,4.59
2018-12-18T08:56:55.244Z,4.78
2018-12-18T08:57:55.848Z,4.93
2018-12-18T08:58:56.474Z,5.15
2018-12-18T08:59:57.063Z,5.15
2018-12-18T09:00:57.729Z,5.27
2018-12-18T09:01:58.317Z,5.22
2018-12-18T09:02:58.923Z,5.37
2018-12-18T09:03:59.528Z,5.55
2018-12-18T09:05:00.124Z,5.78
2018-12-18T09:06:01.402Z,5.81
2018-12-18T09:07:02.005Z,5.87
2018-12-18T09:08:02.599Z,5.97
2018-12-18T09:09:03.207Z,6.02
2018-12-18T09:10:03.815Z,6.04
2018-12-18T09:11:04.417Z,6.04
2018-12-18T09:12:05.038Z,5.88
2018-12-18T09:13:05.636Z,5.93
2018-12-18T09:14:06.247Z,5.88
2018-12-18T09:15:06.865Z,5.87
2018-12-18T09:16:07.438Z,5.96
2018-12-18T09:17:08.030Z,5.86
2018-12-18T09:18:08.630Z,5.94
2018-12-18T09:19:09.226Z,5.96
2018-12-18T09:20:09.830Z,6.12
2018-12-18T09:21:10.420Z,6.38
2018-12-18T09:22:11.060Z,6.43
2018-12-18T09:23:11.619Z,6.70
2018-12-18T09:24:12.221Z,6.61
2018-12-18T09:25:12.824Z,6.52
2018-12-18T09:26:13.436Z,6.49
2018-12-18T09:27:14.040Z,6.34
2018-12-18T09:28:14.637Z,6.30
2018-12-18T09:29:15.239Z,6.31
2018-12-18T09:30:15.843Z,6.35
2018-12-18T09:31:16.432Z,6.50
2018-12-18T09:32:17.040Z,6.61
2018-12-18T09:33:17.640Z,6.68
2018-12-18T09:34:18.238Z,7.03
2018-12-18T09:35:18.837Z,7.10
2018-12-18T09:36:19.434Z,7.28
2018-12-18T09:37:20.029Z,7.55
2018-12-18T09:38:20.631Z,7.69
2018-12-18T09:39:21.238Z,7.76
2018-12-18T09:40:21.846Z,7.84
2018-12-18T09:41:22.439Z,7.70
2018-12-18T09:42:23.034Z,7.72
2018-12-18T09:43:23.638Z,7.55
2018-12-18T09:44:24.231Z,7.29
2018-12-18T09:45:24.832Z,7.37
2018-12-18T09:46:25.437Z,7.40
2018-12-18T09:47:26.038Z,7.45
2018-12-18T09:48:26.641Z,7.53
2018-12-18T09:49:27.246Z,7.54
2018-12-18T09:50:27.850Z,7.72
2018-12-18T09:51:28.448Z,7.95
2018-12-18T09:52:29.051Z,8.15
2018-12-18T09:53:29.655Z,8.43
2018-12-18T09:54:30.259Z,8.63
2018-12-18T09:55:30.924Z,8.76
2018-12-18T09:56:31.445Z,9.00
2018-12-18T09:57:32.041Z,8.92
2018-12-18T09:58:32.648Z,8.95
2018-12-18T09:59:33.243Z,9.04
2018-12-18T10:00:33.851Z,9.04
2018-12-18T10:01:34.452Z,9.04
2018-12-18T10:02:35.110Z,8.98
2018-12-18T10:03:35.715Z,8.96
2018-12-18T10:04:36.318Z,8.96
2018-12-18T10:05:37.124Z,8.92
2018-12-18T10:06:37.728Z,8.89
2018-12-18T10:07:38.334Z,8.81
2018-12-18T10:08:38.939Z,8.66
2018-12-18T10:09:39.612Z,8.58
2018-12-18T10:10:40.210Z,8.43
2018-12-18T10:11:40.811Z,8.27
2018-12-18T10:12:41.428Z,8.13
2018-12-18T10:13:42.024Z,8.01
2018-12-18T10:14:42.627Z,7.99
2018-12-18T10:15:43.221Z,7.81
2018-12-18T10:16:43.820Z,7.70
2018-12-18T10:17:44.423Z,7.69
2018-12-18T10:18:45.015Z,7.83
2018-12-18T10:19:45.619Z,7.89
2018-12-18T10:20:46.221Z,7.97
2018-12-18T10:21:46.828Z,7.91
2018-12-18T10:22:47.439Z,7.99
2018-12-18T10:23:48.048Z,8.02
2018-12-18T10:24:48.652Z,8.07
2018-12-18T10:25:49.250Z,8.06
2018-12-18T10:26:49.857Z,8.10
2018-12-18T10:27:50.466Z,8.22
2018-12-18T10:28:51.056Z,8.27
2018-12-18T10:29:51.668Z,8.33
2018-12-18T10:30:52.268Z,8.43
2018-12-18T10:31:52.863Z,8.60
2018-12-18T10:32:53.465Z,8.59
2018-12-18T10:33:54.060Z,8.78
2018-12-18T10:34:54.659Z,8.78
2018-12-18T10:35:55.255Z,8.81
2018-12-18T10:36:55.864Z,8.92
2018-12-18T10:37:56.454Z,8.93
2018-12-18T10:38:57.057Z,8.96
2018-12-18T10:39:57.666Z,9.12
2018-12-18T10:40:58.257Z,9.11
2018-12-18T10:41:58.866Z,9.22
2018-12-18T10:42:59.471Z,9.15
2018-12-18T10:44:00.080Z,9.32
2018-12-18T10:45:00.686Z,9.29
2018-12-18T10:46:01.287Z,9.36
2018-12-18T10:47:01.890Z,9.38
2018-12-18T10:48:02.495Z,9.32
2018-12-18T10:49:03.098Z,9.30
2018-12-18T10:50:03.696Z,9.32
2018-12-18T10:51:04.327Z,9.47
2018-12-18T10:52:04.905Z,9.48
2018-12-18T10:53:05.512Z,9.30
2018-12-18T10:54:06.126Z,9.38
2018-12-18T10:55:06.718Z,9.36
2018-12-18T10:56:07.324Z,9.35
2018-12-18T10:57:07.927Z,9.50
2018-12-18T10:58:08.527Z,9.33
2018-12-18T10:59:09.184Z,9.38
2018-12-18T11:00:09.730Z,9.33
2018-12-18T11:01:10.339Z,9.33
2018-12-18T11:02:10.942Z,9.40
2018-12-18T11:03:11.640Z,9.35
2018-12-18T11:04:12.227Z,9.47
2018-12-18T11:05:12.835Z,9.47
2018-12-18T11:06:13.443Z,9.53
2018-12-18T11:07:14.050Z,9.65
2018-12-18T11:08:14.647Z,9.62
2018-12-18T11:09:15.251Z,9.48
2018-12-18T11:10:15.849Z,9.45
2018-12-18T11:11:16.460Z,9.32
2018-12-18T11:12:17.079Z,9.36
2018-12-18T11:13:17.665Z,9.45
2018-12-18T11:14:18.272Z,9.43
2018-12-18T11:15:18.876Z,9.35
2018-12-18T11:16:19.480Z,9.28
2018-12-18T11:17:20.289Z,9.33
2018-12-18T11:18:20.878Z,9.30
2018-12-18T11:19:21.478Z,9.36
2018-12-18T11:20:22.087Z,9.36
2018-12-18T11:21:22.691Z,9.35
2018-12-18T11:22:23.294Z,9.26
2018-12-18T11:23:23.904Z,9.36
2018-12-18T11:24:24.504Z,9.45
2018-12-18T11:25:25.114Z,9.36
2018-12-18T11:26:25.765Z,9.48
2018-12-18T11:27:26.379Z,9.58
2018-12-18T11:28:26.971Z,9.69
2018-12-18T11:29:27.574Z,9.68
2018-12-18T11:30:28.173Z,9.68
2018-12-18T11:31:28.770Z,9.83
2018-12-18T11:32:33.088Z,9.76
2018-12-18T11:33:29.975Z,9.47
2018-12-18T11:34:30.593Z,9.47
2018-12-18T11:35:31.200Z,9.56
2018-12-18T11:36:31.831Z,9.56
2018-12-18T11:37:32.415Z,9.65
2018-12-18T11:38:33.020Z,9.65
2018-12-18T11:39:33.626Z,9.63
2018-12-18T11:40:34.240Z,9.65
2018-12-18T11:41:34.828Z,9.62
2018-12-18T11:42:35.436Z,9.62
2018-12-18T11:43:36.029Z,9.63
2018-12-18T11:44:36.635Z,9.74
2018-12-18T11:45:37.235Z,9.68
2018-12-18T11:46:37.830Z,9.65
2018-12-18T11:47:38.438Z,9.69
2018-12-18T11:48:39.045Z,9.66
2018-12-18T11:49:39.645Z,9.62
2018-12-18T11:50:40.249Z,9.62
2018-12-18T11:51:40.851Z,9.72
2018-12-18T11:52:41.457Z,9.63
2018-12-18T11:53:42.051Z,9.63
2018-12-18T11:54:42.651Z,9.68
2018-12-18T11:55:43.255Z,9.47
2018-12-18T11:56:43.865Z,9.36
2018-12-18T11:57:44.459Z,9.29
2018-12-18T11:58:45.057Z,9.25
2018-12-18T11:59:45.661Z,9.20
2018-12-18T12:00:46.256Z,9.22
2018-12-18T12:01:46.862Z,9.19
2018-12-18T12:02:47.473Z,9.11
2018-12-18T12:03:48.073Z,9.03
2018-12-18T12:04:48.676Z,8.95
2018-12-18T12:05:49.278Z,8.93
2018-12-18T12:06:49.882Z,8.93
2018-12-18T12:07:50.481Z,8.96
2018-12-18T12:08:51.084Z,8.95
2018-12-18T12:09:51.677Z,9.00
2018-12-18T12:10:52.274Z,8.96
2018-12-18T12:11:52.869Z,9.12
2018-12-18T12:12:53.473Z,9.00
2018-12-18T12:13:54.087Z,8.88
2018-12-18T12:14:54.684Z,8.85
2018-12-18T12:15:55.293Z,8.81
2018-12-18T12:16:55.886Z,8.86
2018-12-18T12:17:56.485Z,8.81
2018-12-18T12:18:57.092Z,8.95
2018-12-18T12:19:57.699Z,8.77
2018-12-18T12:20:58.298Z,8.85
2018-12-18T12:21:58.895Z,8.82
2018-12-18T12:22:59.503Z,8.77
2018-12-18T12:24:00.103Z,8.74
2018-12-18T12:25:00.709Z,8.82
2018-12-18T12:26:01.308Z,8.77
2018-12-18T12:27:01.922Z,8.82
2018-12-18T12:28:02.521Z,8.81
2018-12-18T12:29:03.116Z,8.77
2018-12-18T12:30:03.714Z,8.82
2018-12-18T12:31:04.317Z,8.82
2018-12-18T12:32:04.921Z,8.74
2018-12-18T12:33:05.521Z,8.76
2018-12-18T12:34:06.126Z,8.74
2018-12-18T12:35:06.724Z,8.70
2018-12-18T12:36:07.327Z,8.71
2018-12-18T12:37:07.920Z,8.70
2018-12-18T12:38:08.522Z,8.60
2018-12-18T12:39:09.125Z,8.66
2018-12-18T12:40:09.733Z,8.58
2018-12-18T12:41:10.337Z,8.55
2018-12-18T12:42:10.937Z,8.46
2018-12-18T12:43:11.542Z,8.55
2018-12-18T12:44:12.145Z,8.53
2018-12-18T12:45:12.750Z,8.49
2018-12-18T12:46:13.347Z,8.52
2018-12-18T12:47:13.949Z,8.55
2018-12-18T12:48:14.543Z,8.50
2018-12-18T12:49:15.155Z,8.38
2018-12-18T12:50:15.759Z,8.45
2018-12-18T12:51:16.371Z,8.53
2018-12-18T12:52:16.969Z,8.48
2018-12-18T12:53:17.575Z,8.48
2018-12-18T12:54:18.167Z,8.48
2018-12-18T12:55:18.762Z,8.49
2018-12-18T12:56:19.356Z,8.48
2018-12-18T12:57:19.958Z,8.46
2018-12-18T12:58:20.554Z,8.49
2018-12-18T12:59:21.156Z,8.53
2018-12-18T13:00:21.755Z,8.37
2018-12-18T13:01:22.351Z,8.45
2018-12-18T13:02:22.949Z,8.41
2018-12-18T13:03:23.551Z,8.48
2018-12-18T13:04:24.154Z,8.46
2018-12-18T13:05:24.772Z,8.33
2018-12-18T13:06:25.361Z,8.38
2018-12-18T13:07:25.957Z,8.40
2018-12-18T13:08:26.556Z,8.43
2018-12-18T13:09:27.159Z,8.43
2018-12-18T13:10:27.762Z,8.45
2018-12-18T13:11:28.383Z,8.43
2018-12-18T13:12:28.961Z,8.46
2018-12-18T13:13:29.563Z,8.43
2018-12-18T13:14:30.159Z,8.49
2018-12-18T13:15:30.756Z,8.45
2018-12-18T13:16:31.358Z,8.50
2018-12-18T13:17:31.964Z,8.48
2018-12-18T13:18:32.568Z,8.52
2018-12-18T13:19:33.168Z,8.40
2018-12-18T13:20:33.769Z,8.53
2018-12-18T13:21:34.375Z,8.45
2018-12-18T13:22:34.975Z,8.40
2018-12-18T13:23:35.582Z,8.43
2018-12-18T13:24:36.181Z,8.46
2018-12-18T13:25:36.789Z,8.43
2018-12-18T13:26:37.385Z,8.45
2018-12-18T13:27:37.981Z,8.35
2018-12-18T13:28:38.582Z,8.31