createdAt,value
2023-05-02T00:01:38.707Z,18
2023-05-02T00:06:38.719Z,14
2023-05-02T00:11:38.720Z,13
2023-05-02T00:16:38.710Z,12
2023-05-02T00:21:38.723Z,19
2023-05-02T00:26:38.723Z,19
2023-05-02T00:31:38.725Z,20
2023-05-02T00:36:38.726Z,13
2023-05-02T00:41:38.728Z,19
2023-05-02T00:46:38.793Z,18
2023-05-02T00:51:38.719Z,16
2023-05-02T00:56:38.775Z,15
2023-05-02T01:01:38.722Z,19
2023-05-02T01:06:38.734Z,18
2023-05-02T01:11:38.735Z,23
2023-05-02T01:16:38.736Z,13
2023-05-02T01:21:38.738Z,13
2023-05-02T01:26:38.728Z,17
2023-05-02T01:31:38.740Z,11
2023-05-02T01:36:38.730Z,15
2023-05-02T01:41:38.743Z,13
2023-05-02T01:46:38.744Z,13
2023-05-02T01:51:38.734Z,15
2023-05-02T01:56:38.747Z,17
2023-05-02T02:01:38.736Z,19
2023-05-02T02:06:38.749Z,16
2023-05-02T02:11:38.750Z,17
2023-05-02T02:16:38.751Z,14
2023-05-02T02:21:38.753Z,13
2023-05-02T02:26:38.743Z,17
2023-05-02T02:31:38.755Z,17
2023-05-02T02:36:38.745Z,16
2023-05-02T02:41:38.757Z,14
2023-05-02T02:46:38.758Z,16
2023-05-02T02:51:38.749Z,15
2023-05-02T02:56:38.762Z,14
2023-05-02T03:01:38.751Z,16
2023-05-02T03:06:38.763Z,21
2023-05-02T03:11:38.754Z,15
2023-05-02T03:16:38.766Z,14
2023-05-02T03:21:38.767Z,17
2023-05-02T03:26:38.757Z,13
2023-05-02T03:31:38.770Z,18
2023-05-02T03:36:38.760Z,18
2023-05-02T03:41:38.773Z,15
2023-05-02T03:46:38.773Z,14
2023-05-02T03:51:38.775Z,18
2023-05-02T03:56:38.777Z,14
2023-05-02T04:01:38.766Z,16
2023-05-02T04:06:38.778Z,23
2023-05-02T04:11:38.769Z,14
2023-05-02T04:16:38.781Z,16
2023-05-02T04:21:38.782Z,15
2023-05-02T04:26:38.772Z,16
2023-05-02T04:31:38.785Z,12
2023-05-02T04:36:38.775Z,13
2023-05-02T04:41:38.787Z,21
2023-05-02T04:46:38.788Z,17
2023-05-02T04:51:38.790Z,17
2023-05-02T04:56:38.791Z,12
2023-05-02T05:01:38.781Z,15
2023-05-02T05:06:38.793Z,9
2023-05-02T05:11:38.784Z,16
2023-05-02T05:16:38.796Z,15
2023-05-02T05:21:38.797Z,20
2023-05-02T05:26:38.787Z,16
2023-05-02T05:31:38.800Z,13
2023-05-02T05:36:38.790Z,19
2023-05-02T05:41:38.802Z,21
2023-05-02T05:46:38.803Z,22
2023-05-02T05:51:38.805Z,15
2023-05-02T05:56:38.807Z,22
2023-05-02T06:01:38.797Z,15
2023-05-02T06:06:38.852Z,17
2023-05-02T06:11:38.799Z,21
2023-05-02T06:16:38.811Z,25
2023-05-02T06:21:38.813Z,20
2023-05-02T06:26:38.814Z,21
2023-05-02T06:31:38.816Z,27
2023-05-02T06:36:38.806Z,23
2023-05-02T06:41:38.818Z,27
2023-05-02T06:46:38.809Z,31
2023-05-02T06:51:38.821Z,25
2023-05-02T06:56:38.822Z,32
2023-05-02T07:01:38.813Z,29
2023-05-02T07:06:38.826Z,30
2023-05-02T07:11:38.816Z,26
2023-05-02T07:16:38.828Z,27
2023-05-02T07:21:38.830Z,26
2023-05-02T07:26:38.832Z,35
2023-05-02T07:31:38.834Z,25
2023-05-02T07:36:38.824Z,25
2023-05-02T07:41:38.836Z,27
2023-05-02T07:46:38.827Z,25
2023-05-02T07:51:38.839Z,24
2023-05-02T07:56:38.841Z,25
2023-05-02T08:01:38.832Z,38
2023-05-02T08:06:38.845Z,23
2023-05-02T08:11:38.835Z,33
2023-05-02T08:16:38.848Z,22
2023-05-02T08:21:38.839Z,33
2023-05-02T08:26:38.851Z,30
2023-05-02T08:31:38.853Z,22
2023-05-02T08:36:38.844Z,27
2023-05-02T08:41:38.883Z,34
2023-05-02T08:46:38.848Z,29
2023-05-02T08:51:38.861Z,36
2023-05-02T08:56:38.862Z,40
2023-05-02T09:01:38.865Z,24
2023-05-02T09:06:38.867Z,32
2023-05-02T09:11:38.858Z,35
2023-05-02T09:16:38.871Z,32
2023-05-02T09:21:38.862Z,28
2023-05-02T09:26:38.875Z,22
2023-05-02T09:31:38.877Z,25
2023-05-02T09:36:38.868Z,44
2023-05-02T09:41:38.882Z,29
2023-05-02T09:46:38.872Z,34
2023-05-02T09:51:38.885Z,39
2023-05-02T09:56:38.888Z,37
2023-05-02T10:01:38.890Z,39
2023-05-02T10:06:38.893Z,29
2023-05-02T10:11:38.884Z,38
2023-05-02T10:16:38.898Z,38
2023-05-02T10:21:38.889Z,41
2023-05-02T10:26:38.903Z,37
2023-05-02T10:31:38.905Z,34
2023-05-02T10:36:38.897Z,33
2023-05-02T10:41:38.911Z,34
2023-05-02T10:46:38.902Z,36
2023-05-02T10:51:38.915Z,37
2023-05-02T10:56:38.918Z,39
2023-05-02T11:01:38.920Z,45
2023-05-02T11:06:38.923Z,48
2023-05-02T11:11:38.913Z,47
2023-05-02T11:16:38.979Z,31
2023-05-02T11:21:38.918Z,34
2023-05-02T11:26:38.932Z,39
2023-05-02T11:31:38.934Z,41
2023-05-02T11:36:38.925Z,35
2023-05-02T11:41:38.939Z,39
2023-05-02T11:46:38.930Z,38
2023-05-02T11:51:38.943Z,35
2023-05-02T11:56:38.934Z,37
2023-05-02T12:01:38.947Z,32
2023-05-02T12:06:38.949Z,35
2023-05-02T12:11:38.941Z,35
2023-05-02T12:21:38.946Z,42
2023-05-02T12:26:38.960Z,28
2023-05-02T12:31:38.962Z,33
2023-05-02T12:36:38.966Z,43
2023-05-02T12:41:38.969Z,34
2023-05-02T12:46:38.960Z,32
2023-05-02T12:51:38.973Z,42
2023-05-02T12:56:38.965Z,36
2023-05-02T13:01:38.978Z,35
2023-05-02T13:06:38.981Z,35
2023-05-02T13:11:38.972Z,28
2023-05-02T13:16:38.986Z,30
2023-05-02T13:21:38.976Z,38
2023-05-02T13:26:38.989Z,31
2023-05-02T13:31:38.992Z,39
2023-05-02T13:36:38.994Z,34
2023-05-02T13:41:38.997Z,32
2023-05-02T13:46:38.988Z,32
2023-05-02T13:51:39.002Z,29
2023-05-02T13:56:38.993Z,33
2023-05-02T14:01:39.031Z,35
2023-05-02T14:06:39.009Z,37
2023-05-02T14:11:39.013Z,42
2023-05-02T14:16:39.015Z,29
2023-05-02T14:21:39.006Z,37
2023-05-02T14:26:39.020Z,42
2023-05-02T14:31:39.011Z,35
2023-05-02T14:36:39.025Z,52
2023-05-02T14:41:39.027Z,48
2023-05-02T14:46:39.019Z,31
2023-05-02T14:51:39.033Z,44
2023-05-02T14:56:39.024Z,35
2023-05-02T15:01:39.037Z,33
2023-05-02T15:06:39.040Z,40
2023-05-02T15:11:39.042Z,46
2023-05-02T15:16:39.046Z,35
2023-05-02T15:21:39.037Z,36
2023-05-02T15:26:39.050Z,28
2023-05-02T15:31:39.042Z,41
2023-05-02T15:36:39.055Z,42
2023-05-02T15:41:39.057Z,30
2023-05-02T15:46:39.049Z,42
2023-05-02T15:51:39.062Z,31
2023-05-02T15:56:39.053Z,30
2023-05-02T16:01:39.066Z,42
2023-05-02T16:06:39.068Z,28
2023-05-02T16:11:39.070Z,30
2023-05-02T16:16:39.073Z,32
2023-05-02T16:21:39.063Z,20
2023-05-02T16:26:39.129Z,25
2023-05-02T16:31:39.068Z,23
2023-05-02T16:36:39.080Z,29
2023-05-02T16:41:39.082Z,32
2023-05-02T16:46:39.073Z,20
2023-05-02T16:51:39.087Z,29
2023-05-02T16:56:39.077Z,33
2023-05-02T17:01:39.090Z,21
2023-05-02T17:06:39.081Z,21
2023-05-02T17:11:39.094Z,26
2023-05-02T17:16:39.096Z,23
2023-05-02T17:21:39.087Z,18
2023-05-02T17:26:39.101Z,35
2023-05-02T17:31:39.091Z,22
2023-05-02T17:36:39.104Z,22
2023-05-02T17:41:39.106Z,26
2023-05-02T17:46:39.108Z,25
2023-05-02T17:51:39.111Z,26
2023-05-02T17:56:39.101Z,21
2023-05-02T18:01:39.114Z,28
2023-05-02T18:06:39.105Z,27
2023-05-02T18:11:39.118Z,22
2023-05-02T18:16:39.119Z,28
2023-05-02T18:21:39.110Z,28
2023-05-02T18:26:39.124Z,23
2023-05-02T18:31:39.114Z,24
2023-05-02T18:36:39.127Z,31
2023-05-02T18:41:39.128Z,25
2023-05-02T18:46:39.130Z,20
2023-05-02T18:51:39.133Z,16
2023-05-02T18:56:39.123Z,20
2023-05-02T19:01:39.135Z,25
2023-05-02T19:06:39.126Z,29
2023-05-02T19:11:39.139Z,18
2023-05-02T19:16:39.140Z,19
2023-05-02T19:21:39.192Z,24
2023-05-02T19:26:39.144Z,22
2023-05-02T19:31:39.135Z,25
2023-05-02T19:36:40.180Z,20
2023-05-02T19:41:39.149Z,22
2023-05-02T19:46:39.150Z,21
2023-05-02T19:51:39.176Z,17
2023-05-02T19:56:39.142Z,20
2023-05-02T20:01:39.158Z,16
2023-05-02T20:06:39.146Z,14
2023-05-02T20:11:39.158Z,12
2023-05-02T20:16:39.159Z,21
2023-05-02T20:21:39.161Z,21
2023-05-02T20:26:39.163Z,16
2023-05-02T20:31:39.153Z,16
2023-05-02T20:36:39.166Z,19
2023-05-02T20:41:39.156Z,16
2023-05-02T20:46:52.400Z,14
2023-05-02T20:51:39.170Z,21
2023-05-02T20:56:39.160Z,13
2023-05-02T21:01:39.173Z,19
2023-05-02T21:06:39.163Z,15
2023-05-02T21:11:39.175Z,20
2023-05-02T21:16:39.177Z,16
2023-05-02T21:21:39.178Z,15
2023-05-02T21:26:39.180Z,16
2023-05-02T21:31:39.170Z,13
2023-05-02T21:36:39.182Z,16
2023-05-02T21:41:39.173Z,18
2023-05-02T21:46:58.179Z,14
2023-05-02T21:51:39.186Z,18
2023-05-02T21:56:39.177Z,17
2023-05-02T22:01:39.189Z,17
2023-05-02T22:06:39.179Z,13
2023-05-02T22:11:39.191Z,18
2023-05-02T22:16:39.192Z,17
2023-05-02T22:21:39.194Z,18
2023-05-02T22:26:39.196Z,16
2023-05-02T22:31:39.185Z,11
2023-05-02T22:36:39.198Z,14
2023-05-02T22:41:39.188Z,15
2023-05-02T22:47:04.166Z,14
2023-05-02T22:51:39.201Z,16
2023-05-02T22:56:39.191Z,15
2023-05-02T23:01:39.204Z,16
2023-05-02T23:06:39.194Z,13
2023-05-02T23:11:39.206Z,16
2023-05-02T23:16:39.196Z,18
2023-05-02T23:21:39.208Z,14
2023-05-02T23:26:39.209Z,14
2023-05-02T23:31:39.200Z,15
2023-05-02T23:36:39.212Z,16
2023-05-02T23:41:39.202Z,17
2023-05-02T23:46:53.690Z,17
2023-05-02T23:51:39.215Z,16
2023-05-02T23:56:39.216Z,17
