createdAt,value
2022-09-28T00:01:02.960Z,99.9
2022-09-28T00:02:07.547Z,99.9
2022-09-28T00:04:13.183Z,99.9
2022-09-28T00:06:18.984Z,99.9
2022-09-28T00:08:24.765Z,99.9
2022-09-28T00:10:33.630Z,99.9
2022-09-28T00:12:39.392Z,99.9
2022-09-28T00:14:45.173Z,99.9
2022-09-28T00:16:51.030Z,99.9
2022-09-28T00:18:58.347Z,99.9
2022-09-28T00:21:04.079Z,99.9
2022-09-28T00:23:09.885Z,99.9
2022-09-28T00:25:18.714Z,99.9
2022-09-28T00:27:24.489Z,99.9
2022-09-28T00:29:30.270Z,99.9
2022-09-28T00:31:36.093Z,99.9
2022-09-28T00:33:41.832Z,99.9
2022-09-28T00:35:47.604Z,99.9
2022-09-28T00:37:53.368Z,99.9
2022-09-28T00:40:02.240Z,99.9
2022-09-28T00:42:07.981Z,99.9
2022-09-28T00:46:19.621Z,99.9
2022-09-28T00:48:25.305Z,99.9
2022-09-28T00:50:31.084Z,99.9
2022-09-28T00:52:36.872Z,99.9
2022-09-28T00:54:45.721Z,99.9
2022-09-28T00:56:51.490Z,99.9
2022-09-28T00:58:57.254Z,99.9
2022-09-28T01:00:01.686Z,99.9
2022-09-28T01:02:07.562Z,99.9
2022-09-28T01:04:13.227Z,99.9
2022-09-28T01:06:18.999Z,99.9
2022-09-28T01:08:27.849Z,99.9
2022-09-28T01:10:33.647Z,99.9
2022-09-28T01:12:39.427Z,99.9
2022-09-28T01:14:45.227Z,99.9
2022-09-28T01:16:51.045Z,99.9
2022-09-28T01:18:56.770Z,99.9
2022-09-28T01:21:02.562Z,99.9
2022-09-28T01:23:11.429Z,99.9
2022-09-28T01:25:17.194Z,99.9
2022-09-28T01:27:22.976Z,99.9
2022-09-28T01:29:28.729Z,99.9
2022-09-28T01:31:34.599Z,99.9
2022-09-28T01:33:40.311Z,99.9
2022-09-28T01:35:46.135Z,99.9
2022-09-28T01:37:54.956Z,99.9
2022-09-28T01:40:00.750Z,99.9
2022-09-28T01:44:12.355Z,99.9
2022-09-28T01:46:18.232Z,99.9
2022-09-28T01:48:23.928Z,99.9
2022-09-28T01:50:29.735Z,99.9
2022-09-28T01:52:38.601Z,99.9
2022-09-28T01:56:50.187Z,99.9
2022-09-28T01:57:54.614Z,99.9
2022-09-28T02:00:00.398Z,99.9
2022-09-28T02:02:06.279Z,99.9
2022-09-28T02:04:11.994Z,99.9
2022-09-28T02:06:20.881Z,99.9
2022-09-28T02:08:26.648Z,99.9
2022-09-28T02:10:32.444Z,99.9
2022-09-28T02:12:38.214Z,99.9
2022-09-28T02:14:44.012Z,99.9
2022-09-28T02:16:49.841Z,99.9
2022-09-28T02:21:04.496Z,99.9
2022-09-28T02:23:10.305Z,99.9
2022-09-28T02:25:16.073Z,99.9
2022-09-28T02:27:21.886Z,99.9
2022-09-28T02:29:27.650Z,99.9
2022-09-28T02:31:33.532Z,99.9
2022-09-28T02:33:39.243Z,99.9
2022-09-28T02:35:48.157Z,99.9
2022-09-28T02:37:53.965Z,99.9
2022-09-28T02:39:59.765Z,99.9
2022-09-28T02:42:05.567Z,99.9
2022-09-28T02:44:11.349Z,99.9
2022-09-28T02:46:17.196Z,99.9
2022-09-28T02:48:41.302Z,99.9
2022-09-28T02:50:31.812Z,99.9
2022-09-28T02:52:37.618Z,99.9
2022-09-28T02:54:43.386Z,99.9
2022-09-28T02:57:14.975Z,99.9
2022-09-28T02:59:20.798Z,99.9
2022-09-28T03:01:26.631Z,99.9
2022-09-28T03:03:35.472Z,99.9
2022-09-28T03:07:47.062Z,99.9
2022-09-28T03:09:52.895Z,99.9
2022-09-28T03:11:58.682Z,99.9
2022-09-28T03:14:04.496Z,99.9
2022-09-28T03:16:10.405Z,99.9
2022-09-28T03:18:19.160Z,99.9
2022-09-28T03:20:24.974Z,99.9
2022-09-28T03:22:30.776Z,99.9
2022-09-28T03:24:36.558Z,99.9
2022-09-28T03:26:42.378Z,99.9
2022-09-28T03:28:48.182Z,99.9
2022-09-28T03:30:53.966Z,99.9
2022-09-28T03:33:02.845Z,99.9
2022-09-28T03:35:08.658Z,99.9
2022-09-28T03:37:14.486Z,99.9
2022-09-28T03:41:26.050Z,99.9
2022-09-28T03:43:31.859Z,99.9
2022-09-28T03:45:37.866Z,99.9
2022-09-28T03:47:46.571Z,99.9
2022-09-28T03:49:52.372Z,99.9
2022-09-28T03:51:58.147Z,99.9
2022-09-28T03:53:02.605Z,99.9
2022-09-28T03:57:14.217Z,99.9
2022-09-28T04:01:28.977Z,99.9
2022-09-28T04:03:34.748Z,99.9
2022-09-28T04:05:40.729Z,99.9
2022-09-28T04:07:46.409Z,99.9
2022-09-28T04:09:52.193Z,99.9
2022-09-28T04:12:03.688Z,99.9
2022-09-28T04:14:03.784Z,99.9
2022-09-28T04:16:12.713Z,99.9
2022-09-28T04:18:18.453Z,99.9
2022-09-28T04:20:24.260Z,99.9
2022-09-28T04:24:35.866Z,99.9
2022-09-28T04:26:41.689Z,99.9
2022-09-28T04:28:47.466Z,99.9
2022-09-28T04:30:56.335Z,99.9
2022-09-28T04:33:02.151Z,99.9
2022-09-28T04:35:07.947Z,99.9
2022-09-28T04:37:13.712Z,99.9
2022-09-28T04:39:19.561Z,99.9
2022-09-28T04:41:25.288Z,99.9
2022-09-28T04:43:31.079Z,99.9
2022-09-28T04:45:39.991Z,99.9
2022-09-28T04:47:45.751Z,99.9
2022-09-28T04:49:51.547Z,99.9
2022-09-28T04:50:56.001Z,99.9
2022-09-28T04:53:01.808Z,99.9
2022-09-28T04:57:13.365Z,99.9
2022-09-28T04:59:22.241Z,99.9
2022-09-28T05:01:28.102Z,99.9
2022-09-28T05:03:33.808Z,99.9
2022-09-28T05:05:39.585Z,99.9
2022-09-28T05:07:45.383Z,99.9
2022-09-28T05:09:51.172Z,99.9
2022-09-28T05:14:05.797Z,99.9
2022-09-28T05:16:11.634Z,99.9
2022-09-28T05:18:17.329Z,99.9
2022-09-28T05:20:23.105Z,99.9
2022-09-28T05:22:28.891Z,99.9
2022-09-28T05:24:34.649Z,99.9
2022-09-28T05:28:49.297Z,99.9
2022-09-28T05:30:55.079Z,99.9
2022-09-28T05:33:00.831Z,99.9
2022-09-28T05:35:06.605Z,99.9
2022-09-28T05:37:12.394Z,99.9
2022-09-28T05:39:18.328Z,99.9
2022-09-28T05:41:23.923Z,99.9
2022-09-28T05:47:44.337Z,99.9
2022-09-28T05:48:48.754Z,99.9
2022-09-28T05:50:54.547Z,99.9
2022-09-28T05:53:00.306Z,99.9
2022-09-28T05:55:06.088Z,99.9
2022-09-28T05:57:14.902Z,99.9
2022-09-28T05:59:20.685Z,99.9
2022-09-28T06:01:26.571Z,99.9
2022-09-28T06:03:32.225Z,99.9
2022-09-28T06:05:38.004Z,99.9
2022-09-28T06:07:43.784Z,99.9
2022-09-28T06:09:49.560Z,99.9
2022-09-28T06:11:58.375Z,99.9
2022-09-28T06:14:04.173Z,99.9
2022-09-28T06:16:09.970Z,99.9
2022-09-28T06:18:15.726Z,99.9
2022-09-28T06:20:21.505Z,99.9
2022-09-28T06:22:28.887Z,99.9
2022-09-28T06:24:34.602Z,99.9
2022-09-28T06:26:43.464Z,99.9
2022-09-28T06:28:49.234Z,99.9
2022-09-28T06:30:55.057Z,99.9
2022-09-28T06:33:00.830Z,99.9
2022-09-28T06:35:06.582Z,99.9
2022-09-28T06:37:12.351Z,99.9
2022-09-28T06:39:18.129Z,99.9
2022-09-28T06:41:27.006Z,99.9
2022-09-28T06:43:34.527Z,99.9
2022-09-28T06:48:10.150Z,99.9
2022-09-28T06:50:15.920Z,99.9
2022-09-28T06:52:21.681Z,99.9
2022-09-28T06:54:30.520Z,99.9
2022-09-28T06:56:36.309Z,99.9
2022-09-28T06:58:42.120Z,99.9
2022-09-28T07:00:47.900Z,99.9
2022-09-28T07:02:53.650Z,99.9
2022-09-28T07:04:59.449Z,99.9
2022-09-28T07:07:05.254Z,99.9
2022-09-28T07:09:25.912Z,99.9
2022-09-28T07:11:19.926Z,99.9
2022-09-28T07:13:43.494Z,99.9
2022-09-28T07:15:31.563Z,99.9
2022-09-28T07:17:48.872Z,99.9
2022-09-28T07:19:43.204Z,99.9
2022-09-28T07:22:00.070Z,99.9
2022-09-28T07:23:57.975Z,99.9
2022-09-28T07:26:05.329Z,99.9
2022-09-28T07:28:09.601Z,99.9
2022-09-28T07:30:15.347Z,99.9
2022-09-28T07:32:21.190Z,99.9
2022-09-28T07:34:26.930Z,99.9
2022-09-28T07:36:32.680Z,99.4
2022-09-28T07:38:41.442Z,97.3
2022-09-28T07:40:48.485Z,96.6
2022-09-28T07:42:53.050Z,96.1
2022-09-28T07:43:57.425Z,95.6
2022-09-28T07:46:03.501Z,95.5
2022-09-28T07:48:09.068Z,95.2
2022-09-28T07:50:14.836Z,95.1
2022-09-28T07:52:23.609Z,94.7
2022-09-28T07:54:29.401Z,94.6
2022-09-28T07:56:35.206Z,94.6
2022-09-28T07:58:41.014Z,94.3
2022-09-28T08:00:46.822Z,94.1
2022-09-28T08:02:52.644Z,93.9
2022-09-28T08:04:58.427Z,93.7
2022-09-28T08:07:07.191Z,93.5
2022-09-28T08:09:12.998Z,93.4
2022-09-28T08:11:18.828Z,93.4
2022-09-28T08:13:27.053Z,93.5
2022-09-28T08:15:30.404Z,93
2022-09-28T08:17:36.201Z,91.5
2022-09-28T08:19:41.985Z,88
2022-09-28T08:23:56.547Z,70.8
2022-09-28T08:26:02.528Z,74
2022-09-28T08:28:08.141Z,73.9
2022-09-28T08:30:13.964Z,72.7
2022-09-28T08:36:34.296Z,63.5
2022-09-28T08:40:45.934Z,63
2022-09-28T08:43:56.044Z,66.8
2022-09-28T08:46:01.859Z,68.3
2022-09-28T08:48:07.587Z,69.5
2022-09-28T08:50:16.368Z,69.6
2022-09-28T08:52:22.141Z,69.9
2022-09-28T08:54:27.921Z,69.6
2022-09-28T08:56:33.702Z,69.4
2022-09-28T08:58:39.464Z,68.8
2022-09-28T09:00:45.257Z,68.7
2022-09-28T09:13:22.922Z,66.8
2022-09-28T09:15:28.717Z,66.9
2022-09-28T09:17:34.500Z,67.2
2022-09-28T09:19:43.263Z,67
2022-09-28T09:21:49.075Z,67.1
2022-09-28T09:23:54.860Z,67.3
2022-09-28T09:26:00.654Z,67
2022-09-28T09:28:06.455Z,66.5
2022-09-28T09:30:12.238Z,66.2
2022-09-28T09:32:18.000Z,66.2
2022-09-28T09:34:26.780Z,64.2
2022-09-28T09:36:32.547Z,64.1
2022-09-28T09:39:42.732Z,69
2022-09-28T09:41:48.498Z,68.9
2022-09-28T09:43:54.274Z,68.1
2022-09-28T09:46:00.196Z,66.9
2022-09-28T09:48:08.866Z,71.6
2022-09-28T09:50:14.647Z,72
2022-09-28T09:52:20.477Z,71.9
2022-09-28T09:54:26.202Z,71.1
2022-09-28T09:56:32.029Z,67.1
2022-09-28T09:58:37.833Z,63.5
2022-09-28T10:00:43.625Z,63.4
2022-09-28T10:02:52.474Z,62.8
2022-09-28T10:04:58.158Z,62.5
2022-09-28T10:07:03.981Z,62.4
2022-09-28T10:09:09.806Z,62.1
2022-09-28T10:11:15.612Z,61.9
2022-09-28T10:13:21.397Z,60.2
2022-09-28T10:15:27.189Z,62.4
2022-09-28T10:17:35.979Z,63.1
2022-09-28T10:25:59.148Z,63.4
2022-09-28T10:28:04.960Z,64.2
2022-09-28T10:30:10.728Z,60.8
2022-09-28T10:32:19.496Z,65.2
2022-09-28T10:34:25.310Z,65.3
2022-09-28T10:36:31.158Z,65.2
2022-09-28T10:39:02.340Z,60.8
2022-09-28T10:41:08.246Z,61.5
2022-09-28T10:45:22.709Z,64.9
2022-09-28T10:47:28.510Z,67.3
2022-09-28T10:49:34.303Z,69.4
2022-09-28T10:51:40.097Z,69.7
2022-09-28T10:53:45.899Z,70.2
2022-09-28T10:55:51.700Z,70.3
2022-09-28T10:57:57.508Z,70.6
2022-09-28T11:00:06.338Z,70.9
2022-09-28T11:08:29.566Z,71.4
2022-09-28T11:10:35.329Z,71.3
2022-09-28T11:12:41.145Z,71.3
2022-09-28T11:14:49.925Z,71
2022-09-28T11:16:55.836Z,70.8
2022-09-28T11:19:01.529Z,70.4
2022-09-28T11:21:09.719Z,70.3
2022-09-28T11:23:13.142Z,70
2022-09-28T11:25:18.955Z,70.2
2022-09-28T11:29:33.550Z,71.7
2022-09-28T11:33:45.144Z,69.8
2022-09-28T11:34:59.290Z,69
2022-09-28T11:39:01.129Z,67.9
2022-09-28T11:41:06.925Z,67.2
2022-09-28T11:43:16.788Z,65.8
2022-09-28T11:45:21.520Z,65.4
2022-09-28T11:47:27.326Z,65.1
2022-09-28T11:49:33.106Z,64.9
2022-09-28T11:51:38.916Z,64.7
2022-09-28T11:53:44.740Z,64.5
2022-09-28T11:55:50.529Z,63.7
2022-09-28T11:57:59.307Z,63.2
2022-09-28T12:00:05.142Z,62.9
2022-09-28T12:02:11.036Z,62.2
2022-09-28T12:04:16.817Z,62.3
2022-09-28T12:06:22.545Z,62.6
2022-09-28T12:08:28.354Z,62.7
2022-09-28T12:10:34.138Z,63.3
2022-09-28T12:14:48.705Z,64.9
2022-09-28T12:17:05.913Z,65.2
2022-09-28T12:21:06.132Z,65.6
2022-09-28T12:23:12.002Z,65.8
2022-09-28T12:25:19.375Z,66
2022-09-28T12:34:49.962Z,68.6
2022-09-28T12:36:55.757Z,68.8
2022-09-28T12:39:18.936Z,68.5
2022-09-28T12:41:10.362Z,68.1
2022-09-28T12:43:16.178Z,67.8
2022-09-28T12:47:27.795Z,67.7
2022-09-28T12:51:39.390Z,67.6
2022-09-28T12:53:45.213Z,67.4
2022-09-28T12:55:53.997Z,66.7
2022-09-28T12:57:59.800Z,66.3
2022-09-28T13:00:05.641Z,66.1
2022-09-28T13:04:17.247Z,65.4
2022-09-28T13:06:23.049Z,65.2
2022-09-28T13:10:37.619Z,63.6
2022-09-28T13:12:43.428Z,63.1
2022-09-28T13:14:49.207Z,61.8
2022-09-28T13:16:59.750Z,61.9
2022-09-28T13:19:00.830Z,61.8
2022-09-28T13:21:06.657Z,62
2022-09-28T13:23:12.468Z,62.3
2022-09-28T13:25:21.262Z,63.3
2022-09-28T13:27:27.108Z,63.7
2022-09-28T13:29:32.963Z,64
2022-09-28T13:30:37.407Z,64.7
2022-09-28T13:32:43.076Z,65.1
2022-09-28T13:34:48.878Z,65.4
2022-09-28T13:39:03.490Z,68
2022-09-28T13:41:09.314Z,68.5
2022-09-28T13:43:19.408Z,68.9
2022-09-28T13:47:26.729Z,69.5
2022-09-28T13:53:47.173Z,70.5
2022-09-28T13:55:52.963Z,70.8
2022-09-28T13:57:58.780Z,70.8
2022-09-28T14:00:04.581Z,70.9
2022-09-28T14:02:10.507Z,70.7
2022-09-28T14:10:36.600Z,70.1
2022-09-28T14:12:42.378Z,70.4
2022-09-28T14:14:48.190Z,71
2022-09-28T14:16:54.006Z,71.7
2022-09-28T14:18:59.802Z,72.4
2022-09-28T14:21:05.624Z,72.7
2022-09-28T14:23:14.394Z,73.2
2022-09-28T14:25:20.219Z,73.5
2022-09-28T14:27:26.035Z,73.2
2022-09-28T14:29:57.380Z,72.9
2022-09-28T14:32:03.141Z,73
2022-09-28T14:34:08.944Z,73.1
2022-09-28T14:36:17.725Z,73.2
2022-09-28T14:38:23.547Z,73.2
2022-09-28T14:40:29.439Z,73.5
2022-09-28T14:42:35.193Z,73.3
2022-09-28T14:44:40.979Z,73.2
2022-09-28T14:46:46.760Z,73.3
2022-09-28T14:48:52.872Z,73.3
2022-09-28T14:51:01.358Z,73.5
2022-09-28T14:53:07.161Z,73.9
2022-09-28T14:57:18.786Z,74.4
2022-09-28T15:03:36.206Z,74.9
2022-09-28T15:05:45.064Z,75.4
2022-09-28T15:07:50.795Z,75.9
2022-09-28T15:09:56.685Z,76.2
2022-09-28T15:12:02.429Z,76.6
2022-09-28T15:14:08.229Z,76.8
2022-09-28T15:18:19.815Z,77.4
2022-09-28T15:20:28.592Z,78.6
2022-09-28T15:22:34.390Z,79
2022-09-28T15:24:40.195Z,79.3
2022-09-28T15:25:44.589Z,79.5
2022-09-28T15:27:50.396Z,79.8
2022-09-28T15:29:56.205Z,80
2022-09-28T15:32:01.995Z,79.7
2022-09-28T15:34:10.796Z,79.4
2022-09-28T15:36:16.534Z,79.1
2022-09-28T15:38:22.339Z,78.8
2022-09-28T15:40:28.161Z,78.4
2022-09-28T15:42:33.943Z,78.5
2022-09-28T15:44:39.725Z,78.5
2022-09-28T15:46:45.544Z,78.5
2022-09-28T15:48:54.278Z,78.8
2022-09-28T15:51:00.105Z,79
2022-09-28T15:53:05.893Z,79
2022-09-28T15:55:11.701Z,79.3
2022-09-28T15:59:23.271Z,79.6
2022-09-28T16:01:29.172Z,79.7
2022-09-28T16:03:37.888Z,80.2
2022-09-28T16:05:43.658Z,80.3
2022-09-28T16:07:52.620Z,80.6
2022-09-28T16:12:01.057Z,81.4
2022-09-28T16:14:06.819Z,81.7
2022-09-28T16:16:12.869Z,82.2
2022-09-28T16:18:22.296Z,83.8
2022-09-28T16:20:28.081Z,84.2
2022-09-28T16:25:44.073Z,86
2022-09-28T16:27:49.856Z,86.4
2022-09-28T16:29:55.636Z,86.8
2022-09-28T16:32:04.415Z,87.6
2022-09-28T16:34:11.752Z,87.6
2022-09-28T16:36:16.007Z,87.9
2022-09-28T16:38:21.785Z,88
2022-09-28T16:40:27.701Z,88.2
2022-09-28T16:42:33.354Z,88.2
2022-09-28T16:44:39.141Z,88.3
2022-09-28T16:46:48.005Z,88.4
2022-09-28T16:48:53.697Z,88.5
2022-09-28T16:55:29.221Z,88.6
2022-09-28T17:01:31.581Z,89.8
2022-09-28T17:05:42.939Z,90.4
2022-09-28T17:09:54.515Z,90.6
2022-09-28T17:12:00.289Z,90.8
2022-09-28T17:14:06.070Z,91
2022-09-28T17:16:14.876Z,91.3
2022-09-28T17:18:20.575Z,91.4
2022-09-28T17:20:26.413Z,91.5
2022-09-28T17:21:30.731Z,91.7
2022-09-28T17:25:42.289Z,92
2022-09-28T17:27:48.049Z,92.1
2022-09-28T17:29:56.812Z,92.5
2022-09-28T17:32:02.568Z,92.6
2022-09-28T17:34:08.345Z,92.8
2022-09-28T17:36:14.257Z,92.8
2022-09-28T17:38:19.896Z,93
2022-09-28T17:40:25.762Z,93
2022-09-28T17:42:31.420Z,93.2
2022-09-28T17:44:40.256Z,93.5
2022-09-28T17:46:46.151Z,93.7
2022-09-28T17:48:51.799Z,93.9
2022-09-28T17:53:03.318Z,94.3
2022-09-28T17:55:09.067Z,94.5
2022-09-28T17:57:14.842Z,94.6
2022-09-28T17:59:23.606Z,94.9
2022-09-28T18:01:29.411Z,95
2022-09-28T18:03:35.128Z,95.2
2022-09-28T18:05:40.910Z,95.3
2022-09-28T18:07:47.748Z,95.6
2022-09-28T18:09:52.437Z,95.8
2022-09-28T18:11:58.206Z,96
2022-09-28T18:14:11.117Z,96.5
2022-09-28T18:16:12.933Z,96.8
2022-09-28T18:18:18.620Z,97
2022-09-28T18:20:49.916Z,97.3
2022-09-28T18:22:55.696Z,97.5
2022-09-28T18:25:01.471Z,97.7
2022-09-28T18:27:11.779Z,98.2
2022-09-28T18:29:17.539Z,98.3
2022-09-28T18:31:23.371Z,98.7
2022-09-28T18:33:29.075Z,98.9
2022-09-28T18:37:40.596Z,99.3
2022-09-28T18:39:46.361Z,99.5
2022-09-28T18:41:55.109Z,99.8
2022-09-28T18:44:01.035Z,99.9
2022-09-28T18:46:06.664Z,99.9
2022-09-28T18:48:12.392Z,99.9
2022-09-28T18:50:18.256Z,99.9
2022-09-28T18:52:24.119Z,99.9
2022-09-28T18:56:38.825Z,99.9
2022-09-28T18:58:44.569Z,99.9
2022-09-28T19:00:50.329Z,99.9
2022-09-28T19:02:56.173Z,99.9
2022-09-28T19:05:01.955Z,99.9
2022-09-28T19:07:07.773Z,99.9
2022-09-28T19:11:22.578Z,99.9
2022-09-28T19:13:28.431Z,99.9
2022-09-28T19:15:34.327Z,99.9
2022-09-28T19:16:38.744Z,99.9
2022-09-28T19:18:44.591Z,99.9
2022-09-28T19:20:50.429Z,99.9
2022-09-28T19:22:56.281Z,99.9
2022-09-28T19:25:05.218Z,99.9
2022-09-28T19:27:11.044Z,99.9
2022-09-28T19:29:16.907Z,99.9
2022-09-28T19:31:22.749Z,99.9
2022-09-28T19:33:28.583Z,99.9
2022-09-28T19:37:40.296Z,99.9
2022-09-28T19:39:49.221Z,99.9
2022-09-28T19:41:55.062Z,99.9
2022-09-28T19:44:00.917Z,99.9
2022-09-28T19:46:06.836Z,99.9
2022-09-28T19:48:12.592Z,99.9
2022-09-28T19:52:24.268Z,99.9
2022-09-28T19:54:36.310Z,99.9
2022-09-28T19:56:39.014Z,99.9
2022-09-28T19:58:44.849Z,99.9
2022-09-28T20:02:56.577Z,99.9
2022-09-28T20:05:02.377Z,99.9
2022-09-28T20:07:08.186Z,99.9
2022-09-28T20:09:17.158Z,99.9
2022-09-28T20:11:22.935Z,99.9
2022-09-28T20:13:28.781Z,99.9
2022-09-28T20:16:39.064Z,99.9
2022-09-28T20:18:44.871Z,99.9
2022-09-28T20:20:50.702Z,99.9
2022-09-28T20:22:59.624Z,99.9
2022-09-28T20:25:05.450Z,99.9
2022-09-28T20:29:17.131Z,99.9
2022-09-28T20:31:22.998Z,99.9
2022-09-28T20:33:29.099Z,99.9
2022-09-28T20:35:34.565Z,99.9
2022-09-28T20:37:43.466Z,99.9
2022-09-28T20:41:55.106Z,99.9
2022-09-28T20:44:05.042Z,99.9
2022-09-28T20:46:06.827Z,99.9
2022-09-28T20:48:12.563Z,99.9
2022-09-28T20:50:18.380Z,99.9
2022-09-28T20:52:27.297Z,99.9
2022-09-28T20:54:33.115Z,99.9
2022-09-28T20:56:39.054Z,99.9
2022-09-28T20:58:44.750Z,99.9
2022-09-28T21:07:11.110Z,99.9
2022-09-28T21:11:22.682Z,99.9
2022-09-28T21:12:27.127Z,99.9
2022-09-28T21:14:32.960Z,99.9
2022-09-28T21:16:38.950Z,99.9
2022-09-28T21:18:44.592Z,99.9
2022-09-28T21:20:53.485Z,99.9
2022-09-28T21:22:59.314Z,99.9
2022-09-28T21:25:05.134Z,99.9
2022-09-28T21:27:10.920Z,99.9
2022-09-28T21:29:16.738Z,99.9
2022-09-28T21:31:26.253Z,99.9
2022-09-28T21:33:28.376Z,99.9
2022-09-28T21:35:37.292Z,99.9
2022-09-28T21:39:48.919Z,99.9
2022-09-28T21:41:54.729Z,99.9
2022-09-28T21:44:00.524Z,99.9
2022-09-28T21:46:06.529Z,99.9
2022-09-28T21:50:21.043Z,99.9
2022-09-28T21:52:26.848Z,99.9
2022-09-28T21:54:32.661Z,99.9
2022-09-28T21:56:38.490Z,99.9
2022-09-28T21:58:44.292Z,99.9
2022-09-28T22:00:50.119Z,99.9
2022-09-28T22:02:55.932Z,99.9
2022-09-28T22:05:04.806Z,99.9
2022-09-28T22:07:10.582Z,99.9
2022-09-28T22:09:16.382Z,99.9
2022-09-28T22:11:47.946Z,99.9
2022-09-28T22:15:59.637Z,99.9
2022-09-28T22:18:08.415Z,99.9
2022-09-28T22:20:14.231Z,99.9
2022-09-28T22:22:20.073Z,99.9
2022-09-28T22:24:25.836Z,99.9
2022-09-28T22:26:31.657Z,99.9
2022-09-28T22:28:37.418Z,99.9
2022-09-28T22:30:43.231Z,99.9
2022-09-28T22:32:52.094Z,99.9
2022-09-28T22:34:57.897Z,99.9
2022-09-28T22:37:03.707Z,99.9
2022-09-28T22:39:09.496Z,99.9
2022-09-28T22:41:15.304Z,99.9
2022-09-28T22:43:21.072Z,99.9
2022-09-28T22:47:35.772Z,99.9
2022-09-28T22:53:53.123Z,99.9
2022-09-28T22:58:04.718Z,99.9
2022-09-28T23:00:10.480Z,99.9
2022-09-28T23:02:19.354Z,99.9
2022-09-28T23:04:25.167Z,99.9
2022-09-28T23:06:30.982Z,99.9
2022-09-28T23:07:35.370Z,99.9
2022-09-28T23:09:41.139Z,99.9
2022-09-28T23:11:46.926Z,99.9
2022-09-28T23:13:52.683Z,99.9
2022-09-28T23:16:01.626Z,99.9
2022-09-28T23:18:07.355Z,99.9
2022-09-28T23:24:24.734Z,99.9
2022-09-28T23:26:30.519Z,99.9
2022-09-28T23:28:36.283Z,99.9
2022-09-28T23:32:50.955Z,99.9
2022-09-28T23:34:56.725Z,99.9
2022-09-28T23:37:02.520Z,99.9
2022-09-28T23:39:08.312Z,99.9
2022-09-28T23:41:14.089Z,99.9
2022-09-28T23:45:28.739Z,99.9
2022-09-28T23:47:34.550Z,99.9
2022-09-28T23:49:40.333Z,99.9
2022-09-28T23:51:46.125Z,99.9
2022-09-28T23:53:51.884Z,99.9
2022-09-28T23:58:03.433Z,99.9
