createdAt,value
2023-01-03T00:02:00.708Z,20.04
2023-01-03T00:04:27.181Z,20.00
2023-01-03T00:06:56.231Z,20.01
2023-01-03T00:09:22.961Z,20.00
2023-01-03T00:12:08.399Z,19.99
2023-01-03T00:14:35.605Z,19.99
2023-01-03T00:17:02.350Z,20.00
2023-01-03T00:19:29.213Z,19.99
2023-01-03T00:21:55.558Z,19.98
2023-01-03T00:24:21.915Z,19.97
2023-01-03T00:26:48.244Z,19.97
2023-01-03T00:29:14.613Z,19.96
2023-01-03T00:31:40.945Z,19.97
2023-01-03T00:34:07.509Z,19.97
2023-01-03T00:36:33.827Z,19.95
2023-01-03T00:39:00.166Z,19.95
2023-01-03T00:41:26.502Z,19.95
2023-01-03T00:43:52.838Z,19.94
2023-01-03T00:46:19.707Z,19.94
2023-01-03T00:48:46.134Z,19.93
2023-01-03T00:51:16.332Z,19.91
2023-01-03T00:53:46.336Z,19.92
2023-01-03T00:56:18.431Z,19.91
2023-01-03T00:58:44.799Z,19.90
2023-01-03T01:01:12.184Z,19.91
2023-01-03T01:03:39.695Z,19.90
2023-01-03T01:06:15.684Z,19.93
2023-01-03T01:08:42.248Z,19.94
2023-01-03T01:11:08.666Z,19.92
2023-01-03T01:13:35.011Z,19.91
2023-01-03T01:16:06.094Z,19.90
2023-01-03T01:18:33.087Z,19.90
2023-01-03T01:20:59.413Z,19.88
2023-01-03T01:23:25.797Z,19.89
2023-01-03T01:25:52.139Z,19.87
2023-01-03T01:28:22.016Z,19.86
2023-01-03T01:30:48.365Z,19.86
2023-01-03T01:33:14.782Z,19.86
2023-01-03T01:35:41.168Z,19.85
2023-01-03T01:38:10.152Z,19.86
2023-01-03T01:40:36.475Z,19.85
2023-01-03T01:43:33.851Z,19.85
2023-01-03T01:46:06.273Z,19.83
2023-01-03T01:48:32.619Z,19.84
2023-01-03T01:50:58.941Z,19.83
2023-01-03T01:53:27.169Z,19.83
2023-01-03T01:55:56.388Z,19.81
2023-01-03T01:58:23.110Z,19.81
2023-01-03T02:00:49.444Z,19.81
2023-01-03T02:03:15.885Z,19.80
2023-01-03T02:05:43.089Z,19.80
2023-01-03T02:08:09.436Z,19.80
2023-01-03T02:10:42.317Z,19.79
2023-01-03T02:13:11.860Z,19.79
2023-01-03T02:15:40.557Z,19.78
2023-01-03T02:18:17.171Z,19.78
2023-01-03T02:20:58.396Z,19.79
2023-01-03T02:23:31.692Z,19.77
2023-01-03T02:26:03.433Z,19.76
2023-01-03T02:28:35.903Z,19.77
2023-01-03T02:31:12.961Z,19.78
2023-01-03T02:33:54.465Z,19.77
2023-01-03T02:36:33.717Z,19.76
2023-01-03T02:39:23.969Z,19.76
2023-01-03T02:42:16.262Z,19.75
2023-01-03T02:45:01.115Z,19.75
2023-01-03T03:03:27.161Z,19.72
2023-01-03T03:05:54.554Z,19.70
2023-01-03T03:08:20.942Z,19.72
2023-01-03T03:11:05.784Z,19.74
2023-01-03T03:13:36.505Z,19.71
2023-01-03T03:16:07.241Z,19.73
2023-01-03T03:18:39.486Z,19.73
2023-01-03T03:21:24.488Z,19.70
2023-01-03T03:24:09.679Z,19.67
2023-01-03T03:26:39.577Z,19.70
2023-01-03T03:29:07.562Z,19.69
2023-01-03T03:31:35.316Z,19.66
2023-01-03T03:34:07.654Z,19.66
2023-01-03T03:36:52.350Z,19.66
2023-01-03T03:39:37.181Z,19.64
2023-01-03T03:42:26.682Z,19.63
2023-01-03T03:45:03.272Z,19.63
2023-01-03T03:47:49.075Z,19.64
2023-01-03T03:50:19.700Z,19.64
2023-01-03T03:52:46.368Z,19.69
2023-01-03T03:55:17.051Z,19.70
2023-01-03T03:57:47.601Z,19.73
2023-01-03T04:00:21.548Z,19.73
2023-01-03T04:02:48.039Z,19.75
2023-01-03T04:05:16.397Z,19.76
2023-01-03T04:07:42.718Z,19.76
2023-01-03T04:10:09.197Z,19.75
2023-01-03T04:12:35.528Z,19.76
2023-01-03T04:15:03.756Z,19.76
2023-01-03T04:17:30.111Z,19.77
2023-01-03T04:19:56.518Z,19.77
2023-01-03T04:22:22.885Z,19.78
2023-01-03T04:24:49.214Z,19.79
2023-01-03T04:27:40.714Z,19.80
2023-01-03T04:30:07.180Z,19.81
2023-01-03T04:32:36.235Z,19.80
2023-01-03T04:35:02.586Z,19.81
2023-01-03T04:37:28.912Z,19.89
2023-01-03T04:39:55.272Z,19.81
2023-01-03T04:42:40.585Z,19.80
2023-01-03T04:45:09.801Z,19.82
2023-01-03T04:47:36.151Z,19.82
2023-01-03T04:50:02.500Z,19.84
2023-01-03T04:52:28.985Z,19.83
2023-01-03T04:54:55.311Z,19.85
2023-01-03T04:57:21.643Z,19.85
2023-01-03T04:59:47.998Z,19.85
2023-01-03T05:02:17.556Z,19.86
2023-01-03T05:04:44.223Z,19.85
2023-01-03T05:07:10.646Z,19.86
2023-01-03T05:09:39.587Z,19.84
2023-01-03T05:12:05.898Z,19.83
2023-01-03T05:14:32.241Z,19.84
2023-01-03T05:16:58.589Z,19.84
2023-01-03T05:19:25.831Z,19.83
2023-01-03T05:22:10.753Z,19.82
2023-01-03T05:24:55.659Z,19.83
2023-01-03T05:27:21.974Z,19.84
2023-01-03T05:29:49.403Z,19.86
2023-01-03T05:32:15.759Z,19.86
2023-01-03T05:34:42.126Z,19.86
2023-01-03T05:37:08.539Z,19.88
2023-01-03T05:39:34.879Z,19.89
2023-01-03T05:42:01.235Z,19.89
2023-01-03T05:44:28.063Z,19.88
2023-01-03T05:46:54.402Z,19.88
2023-01-03T05:49:20.751Z,19.87
2023-01-03T05:51:47.083Z,19.86
2023-01-03T05:54:14.396Z,19.87
2023-01-03T05:56:40.805Z,19.89
2023-01-03T05:59:10.059Z,19.88
2023-01-03T06:01:36.416Z,19.92
2023-01-03T06:04:02.878Z,19.96
2023-01-03T06:06:29.263Z,19.94
2023-01-03T06:08:55.643Z,19.87
2023-01-03T06:11:22.001Z,16.88
2023-01-03T06:13:50.031Z,15.41
2023-01-03T06:16:35.820Z,15.25
2023-01-03T06:19:08.118Z,15.19
2023-01-03T06:21:34.675Z,15.06
2023-01-03T06:24:03.979Z,16.90
2023-01-03T06:26:30.668Z,18.05
2023-01-03T06:29:17.436Z,18.49
2023-01-03T06:31:43.810Z,18.74
2023-01-03T06:34:10.176Z,18.86
2023-01-03T06:36:37.291Z,18.99
2023-01-03T06:39:06.534Z,19.08
2023-01-03T06:41:32.856Z,19.10
2023-01-03T06:43:59.175Z,18.70
2023-01-03T06:46:44.689Z,18.91
2023-01-03T06:49:33.542Z,19.09
2023-01-03T06:52:18.417Z,19.16
2023-01-03T06:54:44.747Z,19.24
2023-01-03T06:57:11.076Z,19.29
2023-01-03T06:59:53.397Z,19.32
2023-01-03T07:02:19.843Z,19.34
2023-01-03T07:04:49.263Z,19.37
2023-01-03T07:07:34.008Z,19.53
2023-01-03T07:10:03.643Z,19.62
2023-01-03T07:12:54.567Z,19.72
2023-01-03T07:15:20.899Z,19.75
2023-01-03T07:17:50.110Z,19.77
2023-01-03T07:20:16.441Z,19.81
2023-01-03T07:22:42.756Z,19.83
2023-01-03T07:25:09.157Z,19.92
2023-01-03T07:27:35.502Z,19.99
2023-01-03T07:30:01.842Z,20.00
2023-01-03T07:32:28.175Z,20.02
2023-01-03T07:34:54.528Z,20.08
2023-01-03T07:37:20.867Z,20.15
2023-01-03T07:39:47.188Z,20.14
2023-01-03T07:42:31.984Z,20.12
2023-01-03T07:44:58.312Z,20.11
2023-01-03T07:47:24.625Z,20.09
2023-01-03T07:49:50.988Z,20.08
2023-01-03T07:52:17.344Z,20.16
2023-01-03T07:54:44.339Z,20.49
2023-01-03T07:57:10.659Z,20.59
2023-01-03T07:59:36.988Z,20.66
2023-01-03T08:02:03.467Z,20.57
2023-01-03T08:04:32.556Z,20.53
2023-01-03T08:06:58.920Z,20.48
2023-01-03T08:09:43.935Z,20.47
2023-01-03T08:12:29.008Z,20.44
2023-01-03T08:14:55.342Z,20.46
2023-01-03T08:17:21.674Z,20.47
2023-01-03T08:19:47.999Z,20.50
2023-01-03T08:22:14.341Z,20.67
2023-01-03T08:24:40.683Z,20.67
2023-01-03T08:27:07.034Z,20.66
2023-01-03T08:29:36.287Z,20.94
2023-01-03T08:32:10.716Z,20.79
2023-01-03T08:34:37.116Z,20.75
2023-01-03T08:37:04.972Z,20.80
2023-01-03T08:39:35.317Z,20.86
2023-01-03T08:42:02.410Z,20.93
2023-01-03T08:44:28.755Z,20.95
2023-01-03T08:46:55.567Z,21.00
2023-01-03T08:49:24.941Z,21.27
2023-01-03T08:51:51.279Z,21.34
2023-01-03T08:54:17.662Z,21.31
2023-01-03T08:56:44.013Z,21.03
2023-01-03T08:59:41.389Z,20.92
2023-01-03T09:02:08.071Z,20.89
2023-01-03T09:04:34.773Z,20.88
2023-01-03T09:07:10.564Z,20.94
2023-01-03T09:09:36.887Z,21.20
2023-01-03T09:16:34.775Z,21.39
2023-01-03T09:19:12.633Z,21.11
2023-01-03T09:21:44.809Z,21.10
2023-01-03T09:24:11.181Z,21.04
2023-01-03T09:27:08.359Z,21.11
2023-01-03T09:29:34.710Z,21.27
2023-01-03T09:32:32.097Z,21.18
2023-01-03T09:34:58.497Z,21.12
2023-01-03T09:37:24.860Z,21.12
2023-01-03T09:39:51.351Z,21.26
2023-01-03T09:42:44.797Z,21.39
2023-01-03T09:45:12.874Z,21.47
2023-01-03T09:47:39.220Z,21.47
2023-01-03T09:53:12.420Z,21.31
2023-01-03T09:56:10.167Z,21.22
2023-01-03T09:58:55.787Z,21.17
2023-01-03T10:01:47.360Z,21.45
2023-01-03T10:04:36.552Z,21.51
2023-01-03T10:07:21.499Z,21.48
2023-01-03T10:09:50.753Z,21.38
2023-01-03T10:12:38.463Z,21.29
2023-01-03T10:15:15.805Z,21.21
2023-01-03T10:17:50.862Z,21.20
2023-01-03T10:20:27.903Z,21.32
2023-01-03T10:23:30.365Z,21.11
2023-01-03T10:25:56.948Z,20.96
2023-01-03T10:28:25.314Z,21.12
2023-01-03T10:31:07.646Z,21.02
2023-01-03T10:33:36.681Z,20.93
2023-01-03T10:36:03.079Z,20.93
2023-01-03T10:38:29.530Z,20.96
2023-01-03T10:40:57.224Z,20.93
2023-01-03T10:43:33.491Z,20.92
2023-01-03T10:46:04.058Z,20.90
2023-01-03T10:49:25.267Z,20.88
2023-01-03T10:51:42.499Z,21.14
2023-01-03T10:54:12.492Z,21.15
2023-01-03T10:56:38.870Z,21.14
2023-01-03T10:59:17.314Z,21.25
2023-01-03T11:01:59.228Z,21.29
2023-01-03T11:07:09.337Z,20.97
2023-01-03T11:09:55.914Z,20.84
2023-01-03T11:12:29.156Z,20.76
2023-01-03T11:14:56.300Z,20.56
2023-01-03T11:17:25.701Z,20.65
2023-01-03T11:19:52.027Z,21.26
2023-01-03T11:22:25.459Z,21.47
2023-01-03T11:25:11.789Z,21.59
2023-01-03T11:27:53.351Z,21.68
2023-01-03T11:30:28.559Z,21.73
2023-01-03T11:33:15.516Z,21.80
2023-01-03T11:35:44.705Z,21.84
2023-01-03T11:38:16.614Z,21.83
2023-01-03T11:40:48.845Z,21.88
2023-01-03T11:43:19.263Z,21.86
2023-01-03T11:45:49.179Z,21.81
2023-01-03T11:48:28.778Z,21.69
2023-01-03T11:50:58.896Z,21.64
2023-01-03T11:53:27.929Z,21.62
2023-01-03T11:56:09.369Z,21.63
2023-01-03T11:58:42.441Z,21.63
2023-01-03T12:01:20.695Z,21.72
2023-01-03T12:03:49.767Z,21.76
2023-01-03T12:06:30.536Z,21.71
2023-01-03T12:09:12.204Z,21.83
2023-01-03T12:11:59.291Z,21.90
2023-01-03T12:14:31.597Z,21.79
2023-01-03T12:17:03.331Z,21.86
2023-01-03T12:19:31.767Z,22.06
2023-01-03T12:22:11.181Z,22.14
2023-01-03T12:24:45.261Z,21.93
2023-01-03T12:27:14.572Z,21.78
2023-01-03T12:29:46.458Z,21.73
2023-01-03T12:32:17.506Z,21.73
2023-01-03T12:34:54.051Z,21.66
2023-01-03T12:37:23.886Z,21.62
2023-01-03T12:39:55.086Z,21.63
2023-01-03T12:42:21.425Z,21.79
2023-01-03T12:44:48.258Z,21.82
2023-01-03T12:47:43.864Z,21.73
2023-01-03T12:50:25.820Z,21.72
2023-01-03T12:53:13.061Z,21.70
2023-01-03T12:55:57.960Z,21.72
2023-01-03T12:58:26.748Z,21.74
2023-01-03T13:00:57.491Z,21.91
2023-01-03T13:03:26.975Z,21.99
2023-01-03T13:05:57.338Z,21.87
2023-01-03T13:08:29.427Z,21.78
2023-01-03T13:11:03.597Z,21.76
2023-01-03T13:13:30.434Z,21.75
2023-01-03T13:15:56.827Z,21.71
2023-01-03T13:18:23.131Z,21.71
2023-01-03T13:20:52.756Z,21.70
2023-01-03T13:23:35.163Z,21.71
2023-01-03T13:26:10.141Z,21.65
2023-01-03T13:28:36.715Z,21.30
2023-01-03T13:31:15.526Z,21.16
2023-01-03T13:33:42.297Z,21.14
2023-01-03T13:36:10.851Z,21.15
2023-01-03T13:38:37.274Z,21.14
2023-01-03T13:41:18.241Z,21.12
2023-01-03T13:43:46.208Z,21.11
2023-01-03T13:46:19.958Z,21.10
2023-01-03T13:48:53.535Z,21.10
2023-01-03T13:51:22.707Z,21.12
2023-01-03T13:53:53.065Z,21.05
2023-01-03T13:56:32.280Z,21.17
2023-01-03T13:59:02.424Z,21.12
2023-01-03T14:01:36.046Z,21.09
2023-01-03T14:04:20.512Z,21.24
2023-01-03T14:07:06.090Z,21.31
2023-01-03T14:09:35.354Z,21.34
2023-01-03T14:12:13.799Z,21.40
2023-01-03T14:14:40.195Z,21.37
2023-01-03T14:17:13.624Z,21.53
2023-01-03T14:19:40.088Z,21.40
2023-01-03T14:22:28.725Z,21.29
2023-01-03T14:25:00.186Z,21.25
2023-01-03T14:27:36.001Z,21.22
2023-01-03T14:30:02.356Z,21.20
2023-01-03T14:32:34.393Z,21.20
2023-01-03T14:35:01.506Z,21.16
2023-01-03T14:37:27.873Z,21.16
2023-01-03T14:40:39.311Z,21.17
2023-01-03T14:43:05.668Z,21.15
2023-01-03T14:45:31.998Z,21.12
2023-01-03T14:47:58.337Z,21.10
2023-01-03T14:50:25.944Z,21.15
2023-01-03T14:52:56.121Z,21.10
2023-01-03T14:55:22.739Z,21.12
2023-01-03T14:57:49.283Z,21.61
2023-01-03T15:00:33.399Z,21.69
2023-01-03T15:03:00.200Z,21.75
2023-01-03T15:05:33.986Z,21.80
2023-01-03T15:08:07.703Z,21.81
2023-01-03T15:10:41.285Z,21.81
2023-01-03T15:13:12.634Z,21.80
2023-01-03T15:15:38.964Z,21.83
2023-01-03T15:18:05.477Z,21.89
2023-01-03T15:20:36.166Z,21.92
2023-01-03T15:23:05.430Z,22.05
2023-01-03T15:25:38.763Z,22.16
2023-01-03T15:28:24.076Z,22.24
2023-01-03T15:30:53.818Z,22.28
2023-01-03T15:33:20.084Z,22.24
2023-01-03T15:35:47.256Z,22.23
2023-01-03T15:38:17.265Z,21.98
2023-01-03T15:40:43.784Z,21.62
2023-01-03T15:43:21.600Z,21.54
2023-01-03T15:45:54.074Z,21.56
2023-01-03T15:48:20.455Z,21.57
2023-01-03T15:50:47.753Z,21.51
2023-01-03T15:53:20.171Z,21.50
2023-01-03T15:55:47.021Z,21.52
2023-01-03T15:58:13.357Z,21.64
2023-01-03T16:00:39.786Z,21.80
2023-01-03T16:03:07.112Z,21.56
2023-01-03T16:05:33.568Z,21.51
2023-01-03T16:08:00.011Z,21.60
2023-01-03T16:10:27.352Z,21.71
2023-01-03T16:12:53.687Z,21.80
2023-01-03T16:15:20.689Z,21.65
2023-01-03T16:17:47.093Z,21.46
2023-01-03T16:20:14.007Z,21.75
2023-01-03T16:22:52.280Z,21.64
2023-01-03T16:25:22.152Z,21.78
2023-01-03T16:27:48.482Z,18.14
2023-01-03T16:30:14.818Z,16.71
2023-01-03T16:32:41.139Z,15.79
2023-01-03T16:35:11.413Z,15.70
2023-01-03T16:37:37.830Z,17.39
2023-01-03T16:40:04.259Z,18.95
2023-01-03T16:42:30.606Z,19.62
2023-01-03T16:45:00.687Z,20.11
2023-01-03T16:47:32.977Z,20.55
2023-01-03T16:50:15.481Z,20.78
2023-01-03T16:52:43.321Z,20.52
2023-01-03T16:55:21.624Z,20.56
2023-01-03T16:57:54.565Z,20.56
2023-01-03T17:00:25.241Z,20.85
2023-01-03T17:02:51.765Z,20.99
2023-01-03T17:05:18.241Z,20.74
2023-01-03T17:07:45.424Z,20.82
2023-01-03T17:10:23.325Z,21.13
2023-01-03T17:12:49.657Z,21.21
2023-01-03T17:15:16.002Z,20.93
2023-01-03T17:17:42.345Z,20.99
2023-01-03T17:20:15.247Z,20.87
2023-01-03T17:22:45.415Z,21.07
2023-01-03T17:25:11.807Z,20.99
2023-01-03T17:27:38.174Z,20.95
2023-01-03T17:30:04.919Z,20.98
2023-01-03T17:32:34.116Z,20.99
2023-01-03T17:35:00.535Z,21.01
2023-01-03T17:37:26.905Z,21.01
2023-01-03T17:39:56.992Z,21.26
2023-01-03T17:42:23.475Z,21.17
2023-01-03T17:45:08.688Z,21.00
2023-01-03T17:47:55.025Z,20.93
2023-01-03T17:50:21.383Z,20.90
2023-01-03T17:52:51.959Z,20.89
2023-01-03T17:55:22.500Z,20.85
2023-01-03T17:57:48.874Z,20.74
2023-01-03T18:00:23.109Z,20.66
2023-01-03T18:02:49.687Z,20.62
2023-01-03T18:05:27.020Z,20.64
2023-01-03T18:08:00.806Z,20.62
2023-01-03T18:10:31.622Z,20.62
2023-01-03T18:12:58.333Z,20.61
2023-01-03T18:15:27.667Z,20.59
2023-01-03T18:17:54.016Z,20.60
2023-01-03T18:20:20.384Z,20.58
2023-01-03T18:22:46.725Z,20.57
2023-01-03T18:25:32.011Z,20.55
2023-01-03T18:27:59.257Z,20.55
2023-01-03T18:30:25.643Z,20.55
2023-01-03T18:32:51.983Z,20.59
2023-01-03T18:35:24.382Z,20.66
2023-01-03T18:37:56.507Z,20.68
2023-01-03T18:40:23.406Z,20.67
2023-01-03T18:43:08.126Z,20.71
2023-01-03T18:45:34.520Z,20.62
2023-01-03T18:48:00.839Z,20.68
2023-01-03T18:50:45.525Z,20.59
2023-01-03T18:53:14.941Z,20.58
2023-01-03T18:55:44.947Z,20.48
2023-01-03T18:58:16.259Z,20.28
2023-01-03T19:00:43.033Z,20.25
2023-01-03T19:03:14.212Z,19.89
2023-01-03T19:05:40.783Z,20.13
2023-01-03T19:08:08.048Z,20.29
2023-01-03T19:10:34.374Z,20.40
2023-01-03T19:13:00.692Z,20.48
2023-01-03T19:15:29.096Z,20.54
2023-01-03T19:17:58.277Z,20.55
2023-01-03T19:20:26.981Z,20.55
2023-01-03T19:22:53.767Z,20.53
2023-01-03T19:25:24.579Z,20.55
2023-01-03T19:27:51.037Z,20.55
2023-01-03T19:30:18.733Z,20.57
2023-01-03T19:32:46.340Z,20.59
2023-01-03T19:35:13.802Z,20.60
2023-01-03T19:37:40.140Z,20.63
2023-01-03T19:40:09.712Z,20.64
2023-01-03T19:42:47.866Z,20.68
2023-01-03T19:45:19.617Z,20.66
2023-01-03T19:47:46.016Z,20.69
2023-01-03T19:50:16.583Z,20.67
2023-01-03T19:52:42.908Z,20.71
2023-01-03T19:55:10.662Z,20.71
2023-01-03T19:57:36.991Z,20.73
2023-01-03T20:00:05.181Z,20.73
2023-01-03T20:02:39.203Z,20.73
2023-01-03T20:05:15.030Z,20.68
2023-01-03T20:07:41.374Z,20.67
2023-01-03T20:10:08.024Z,20.68
2023-01-03T20:12:34.452Z,20.65
2023-01-03T20:15:06.837Z,20.63
2023-01-03T20:17:33.979Z,20.64
2023-01-03T20:20:00.414Z,20.63
2023-01-03T20:25:15.245Z,20.61
2023-01-03T20:27:44.757Z,20.59
2023-01-03T20:30:17.826Z,20.58
2023-01-03T20:32:44.146Z,20.57
2023-01-03T20:36:06.986Z,20.60
2023-01-03T20:38:03.071Z,20.59
2023-01-03T20:40:29.401Z,20.61
2023-01-03T20:42:57.362Z,20.59
2023-01-03T20:45:23.705Z,20.59
2023-01-03T20:47:52.196Z,20.59
2023-01-03T20:50:20.426Z,20.57
2023-01-03T20:52:46.761Z,20.57
2023-01-03T20:55:13.814Z,20.59
2023-01-03T20:57:40.140Z,20.56
2023-01-03T21:00:06.728Z,20.55
2023-01-03T21:02:33.348Z,20.55
2023-01-03T21:04:59.871Z,20.58
2023-01-03T21:07:49.900Z,20.56
2023-01-03T21:10:19.120Z,20.56
2023-01-03T21:12:45.432Z,20.57
2023-01-03T21:15:11.810Z,20.56
2023-01-03T21:17:38.144Z,20.58
2023-01-03T21:20:04.656Z,20.56
2023-01-03T21:22:31.019Z,20.56
2023-01-03T21:24:57.919Z,20.56
2023-01-03T21:27:24.396Z,20.53
2023-01-03T21:29:50.793Z,20.53
2023-01-03T21:32:17.165Z,20.53
2023-01-03T21:34:43.739Z,20.54
2023-01-03T21:37:10.627Z,20.55
2023-01-03T21:39:39.615Z,20.55
2023-01-03T21:42:24.744Z,20.55
2023-01-03T21:44:51.104Z,20.53
2023-01-03T21:47:17.443Z,20.51
2023-01-03T21:49:43.775Z,20.52
2023-01-03T21:52:10.103Z,20.51
2023-01-03T21:54:36.424Z,20.51
2023-01-03T21:57:02.755Z,20.51
2023-01-03T21:59:29.997Z,20.49
2023-01-03T22:02:14.954Z,20.49
2023-01-03T22:04:41.409Z,20.49
2023-01-03T22:07:07.822Z,20.50
2023-01-03T22:09:52.524Z,20.48
2023-01-03T22:12:18.901Z,20.53
2023-01-03T22:14:45.523Z,20.50
2023-01-03T22:17:11.922Z,20.47
2023-01-03T22:19:38.295Z,20.45
2023-01-03T22:22:04.878Z,20.42
2023-01-03T22:24:31.249Z,20.42
2023-01-03T22:26:57.574Z,20.41
2023-01-03T22:29:23.917Z,20.39
2023-01-03T22:31:50.306Z,20.38
2023-01-03T22:34:16.698Z,20.36
2023-01-03T22:36:46.921Z,20.36
2023-01-03T22:39:13.249Z,20.36
2023-01-03T22:41:39.592Z,20.34
2023-01-03T22:44:05.925Z,20.35
2023-01-03T22:46:32.292Z,20.33
2023-01-03T22:48:58.658Z,20.32
2023-01-03T22:51:25.002Z,20.31
2023-01-03T22:53:51.365Z,20.30
2023-01-03T22:56:18.092Z,20.30
2023-01-03T22:58:44.646Z,20.28
2023-01-03T23:01:12.237Z,20.25
2023-01-03T23:03:38.813Z,20.24
2023-01-03T23:06:08.373Z,20.24
2023-01-03T23:08:34.843Z,20.21
2023-01-03T23:11:31.512Z,20.20
2023-01-03T23:14:00.349Z,20.20
2023-01-03T23:16:26.750Z,20.18
2023-01-03T23:18:53.200Z,20.18
2023-01-03T23:21:19.554Z,20.17
2023-01-03T23:23:49.029Z,20.16
2023-01-03T23:26:15.369Z,20.13
2023-01-03T23:28:41.687Z,20.14
2023-01-03T23:31:08.129Z,20.12
2023-01-03T23:33:34.558Z,20.13
2023-01-03T23:36:04.610Z,20.12
2023-01-03T23:38:30.990Z,20.11
2023-01-03T23:40:57.336Z,20.11
2023-01-03T23:43:23.654Z,20.10
2023-01-03T23:45:50.040Z,20.10
2023-01-03T23:48:16.396Z,20.09
2023-01-03T23:50:42.716Z,20.09
2023-01-03T23:53:09.071Z,20.07
2023-01-03T23:55:35.719Z,20.07
2023-01-03T23:58:02.057Z,20.06
