createdAt,value
2017-08-06T00:02:04.577Z,99.93
2017-08-06T00:04:32.027Z,99.70
2017-08-06T00:06:59.493Z,99.47
2017-08-06T00:09:26.948Z,99.74
2017-08-06T00:11:54.417Z,100.00
2017-08-06T00:14:21.944Z,99.70
2017-08-06T00:16:49.416Z,100.00
2017-08-06T00:19:16.889Z,100.00
2017-08-06T00:21:44.355Z,100.00
2017-08-06T00:24:11.848Z,100.00
2017-08-06T00:26:39.296Z,100.00
2017-08-06T00:29:06.768Z,100.00
2017-08-06T00:31:34.230Z,100.00
2017-08-06T00:34:01.761Z,100.00
2017-08-06T00:36:29.238Z,100.00
2017-08-06T00:38:56.690Z,100.00
2017-08-06T00:41:24.144Z,100.00
2017-08-06T00:43:51.644Z,100.00
2017-08-06T00:46:19.100Z,100.00
2017-08-06T00:48:46.575Z,100.00
2017-08-06T00:51:14.033Z,100.00
2017-08-06T00:53:41.736Z,100.00
2017-08-06T00:56:09.182Z,100.00
2017-08-06T00:58:36.635Z,100.00
2017-08-06T01:01:04.131Z,100.00
2017-08-06T01:03:31.578Z,100.00
2017-08-06T01:05:59.035Z,100.00
2017-08-06T01:08:26.509Z,100.00
2017-08-06T01:10:53.965Z,100.00
2017-08-06T01:13:21.508Z,100.00
2017-08-06T01:15:48.979Z,100.00
2017-08-06T01:18:16.432Z,100.00
2017-08-06T01:20:44.235Z,100.00
2017-08-06T01:23:11.704Z,100.00
2017-08-06T01:25:39.163Z,100.00
2017-08-06T01:28:06.632Z,100.00
2017-08-06T01:30:34.090Z,100.00
2017-08-06T01:33:01.585Z,100.00
2017-08-06T01:35:29.303Z,100.00
2017-08-06T01:37:57.144Z,100.00
2017-08-06T01:40:24.583Z,100.00
2017-08-06T01:42:52.070Z,100.00
2017-08-06T01:45:19.526Z,100.00
2017-08-06T01:47:46.994Z,100.00
2017-08-06T01:50:14.445Z,100.00
2017-08-06T01:52:41.912Z,100.00
2017-08-06T01:55:09.388Z,100.00
2017-08-06T01:57:36.862Z,100.00
2017-08-06T02:00:04.321Z,100.00
2017-08-06T02:02:31.792Z,100.00
2017-08-06T02:04:59.244Z,100.00
2017-08-06T02:07:26.717Z,100.00
2017-08-06T02:09:54.184Z,100.00
2017-08-06T02:12:21.641Z,100.00
2017-08-06T02:14:49.120Z,100.00
2017-08-06T02:17:16.576Z,100.00
2017-08-06T02:19:44.019Z,100.00
2017-08-06T02:22:11.506Z,100.00
2017-08-06T02:24:38.956Z,100.00
2017-08-06T02:27:06.430Z,100.00
2017-08-06T02:29:33.876Z,100.00
2017-08-06T02:32:01.346Z,100.00
2017-08-06T02:34:28.797Z,100.00
2017-08-06T02:36:56.272Z,100.00
2017-08-06T02:39:23.732Z,100.00
2017-08-06T02:41:51.179Z,100.00
2017-08-06T02:44:18.648Z,100.00
2017-08-06T02:46:46.134Z,100.00
2017-08-06T02:49:13.590Z,100.00
2017-08-06T02:51:41.325Z,100.00
2017-08-06T02:54:08.784Z,100.00
2017-08-06T02:56:36.257Z,100.00
2017-08-06T02:59:03.700Z,100.00
2017-08-06T03:01:31.370Z,100.00
2017-08-06T03:03:58.829Z,100.00
2017-08-06T03:06:26.317Z,100.00
2017-08-06T03:08:53.774Z,100.00
2017-08-06T03:11:21.245Z,100.00
2017-08-06T03:13:48.720Z,100.00
2017-08-06T03:16:16.198Z,100.00
2017-08-06T03:18:43.841Z,100.00
2017-08-06T03:21:11.285Z,100.00
2017-08-06T03:23:38.730Z,100.00
2017-08-06T03:26:06.206Z,100.00
2017-08-06T03:28:33.663Z,100.00
2017-08-06T03:31:01.110Z,100.00
2017-08-06T03:33:28.580Z,100.00
2017-08-06T03:35:56.033Z,100.00
2017-08-06T03:38:23.513Z,100.00
2017-08-06T03:40:50.981Z,100.00
2017-08-06T03:43:18.424Z,100.00
2017-08-06T03:45:45.874Z,100.00
2017-08-06T03:48:13.348Z,100.00
2017-08-06T03:50:40.805Z,100.00
2017-08-06T03:53:08.279Z,100.00
2017-08-06T03:55:35.784Z,100.00
2017-08-06T03:58:03.241Z,100.00
2017-08-06T04:00:30.692Z,100.00
2017-08-06T04:02:58.177Z,100.00
2017-08-06T04:05:25.633Z,100.00
2017-08-06T04:07:53.084Z,100.00
2017-08-06T04:10:20.798Z,100.00
2017-08-06T04:12:48.257Z,100.00
2017-08-06T04:15:15.712Z,100.00
2017-08-06T04:17:43.204Z,100.00
2017-08-06T04:20:10.661Z,100.00
2017-08-06T04:22:38.110Z,100.00
2017-08-06T04:25:05.573Z,99.96
2017-08-06T04:27:33.017Z,100.00
2017-08-06T04:30:00.465Z,100.00
2017-08-06T04:32:27.961Z,100.00
2017-08-06T04:34:55.409Z,100.00
2017-08-06T04:37:22.854Z,100.00
2017-08-06T04:39:50.336Z,100.00
2017-08-06T04:42:17.788Z,100.00
2017-08-06T04:44:45.320Z,100.00
2017-08-06T04:47:12.794Z,100.00
2017-08-06T04:49:40.245Z,100.00
2017-08-06T04:52:07.692Z,100.00
2017-08-06T04:54:35.173Z,99.70
2017-08-06T04:57:02.637Z,99.11
2017-08-06T04:59:30.080Z,99.19
2017-08-06T05:01:57.777Z,97.63
2017-08-06T05:04:25.218Z,97.52
2017-08-06T05:06:52.656Z,97.60
2017-08-06T05:09:20.388Z,98.10
2017-08-06T05:11:47.837Z,98.81
2017-08-06T05:14:15.281Z,98.47
2017-08-06T05:16:42.750Z,97.60
2017-08-06T05:19:10.210Z,98.34
2017-08-06T05:21:37.695Z,98.63
2017-08-06T05:24:05.136Z,98.89
2017-08-06T05:26:32.581Z,99.46
2017-08-06T05:29:00.060Z,99.80
2017-08-06T05:31:27.510Z,100.00
2017-08-06T05:33:54.969Z,100.00
2017-08-06T05:36:22.443Z,100.00
2017-08-06T05:38:49.918Z,100.00
2017-08-06T05:41:17.390Z,100.00
2017-08-06T05:43:44.858Z,100.00
2017-08-06T05:46:12.666Z,100.00
2017-08-06T05:48:40.113Z,100.00
2017-08-06T05:51:07.574Z,100.00
2017-08-06T05:53:35.049Z,100.00
2017-08-06T05:56:02.500Z,100.00
2017-08-06T05:58:29.979Z,100.00
2017-08-06T06:00:57.428Z,99.74
2017-08-06T06:03:25.200Z,100.00
2017-08-06T06:05:52.662Z,100.00
2017-08-06T06:08:20.124Z,100.00
2017-08-06T06:10:47.597Z,100.00
2017-08-06T06:13:15.040Z,99.64
2017-08-06T06:15:42.494Z,100.00
2017-08-06T06:18:09.975Z,100.00
2017-08-06T06:20:37.433Z,100.00
2017-08-06T06:23:04.912Z,100.00
2017-08-06T06:25:32.374Z,99.57
2017-08-06T06:27:59.849Z,99.98
2017-08-06T06:30:27.324Z,100.00
2017-08-06T06:32:54.777Z,100.00
2017-08-06T06:35:22.249Z,97.68
2017-08-06T06:37:49.709Z,97.99
2017-08-06T06:40:17.148Z,98.42
2017-08-06T06:42:44.621Z,99.24
2017-08-06T06:45:12.105Z,98.45
2017-08-06T06:47:39.562Z,98.60
2017-08-06T06:50:07.049Z,95.43
2017-08-06T06:52:34.507Z,96.02
2017-08-06T06:55:01.987Z,97.41
2017-08-06T06:57:29.433Z,95.02
2017-08-06T06:59:56.902Z,94.85
2017-08-06T07:02:24.392Z,95.98
2017-08-06T07:04:51.843Z,96.38
2017-08-06T07:07:19.288Z,96.63
2017-08-06T07:09:46.763Z,95.70
2017-08-06T07:12:14.205Z,95.41
2017-08-06T07:14:41.697Z,95.89
2017-08-06T07:17:09.142Z,96.71
2017-08-06T07:19:36.585Z,96.31
2017-08-06T07:22:04.063Z,95.68
2017-08-06T07:24:31.534Z,96.64
2017-08-06T07:26:58.989Z,95.98
2017-08-06T07:29:26.569Z,96.29
2017-08-06T07:31:54.024Z,96.67
2017-08-06T07:34:21.469Z,94.81
2017-08-06T07:36:48.960Z,95.75
2017-08-06T07:39:16.417Z,95.59
2017-08-06T07:41:43.861Z,96.87
2017-08-06T07:44:11.664Z,96.97
2017-08-06T07:46:39.121Z,96.36
2017-08-06T07:49:06.571Z,96.95
2017-08-06T07:51:34.033Z,94.02
2017-08-06T07:54:01.504Z,94.38
2017-08-06T07:56:28.947Z,95.86
2017-08-06T07:58:56.735Z,95.78
2017-08-06T08:01:24.185Z,96.32
2017-08-06T08:03:51.624Z,94.64
2017-08-06T08:06:19.420Z,94.84
2017-08-06T08:08:46.866Z,95.54
2017-08-06T08:11:14.331Z,94.75
2017-08-06T08:13:41.815Z,93.93
2017-08-06T08:16:09.279Z,92.05
2017-08-06T08:18:37.029Z,91.87
2017-08-06T08:21:04.472Z,93.62
2017-08-06T08:23:31.913Z,93.89
2017-08-06T08:25:59.725Z,93.31
2017-08-06T08:28:27.167Z,90.92
2017-08-06T08:30:54.613Z,91.50
2017-08-06T08:33:22.081Z,90.27
2017-08-06T08:35:49.528Z,90.19
2017-08-06T08:38:16.982Z,90.22
2017-08-06T08:40:44.449Z,89.52
2017-08-06T08:43:11.918Z,89.41
2017-08-06T08:45:39.381Z,86.22
2017-08-06T08:48:06.834Z,87.73
2017-08-06T08:50:34.622Z,88.57
2017-08-06T08:53:02.069Z,85.76
2017-08-06T08:55:30.026Z,84.49
2017-08-06T08:57:59.020Z,85.26
2017-08-06T09:00:26.664Z,88.58
2017-08-06T09:02:54.401Z,89.25
2017-08-06T09:05:21.852Z,86.03
2017-08-06T09:07:49.447Z,87.45
2017-08-06T09:10:17.068Z,83.93
2017-08-06T09:12:44.569Z,85.57
2017-08-06T09:15:12.041Z,84.04
2017-08-06T09:17:40.433Z,86.51
2017-08-06T09:20:08.142Z,86.59
2017-08-06T09:22:36.136Z,86.83
2017-08-06T09:25:03.605Z,88.00
2017-08-06T09:27:31.425Z,86.68
2017-08-06T09:29:58.900Z,87.24
2017-08-06T09:32:26.393Z,86.80
2017-08-06T09:34:53.842Z,88.59
2017-08-06T09:37:21.677Z,88.28
2017-08-06T09:39:49.125Z,87.54
2017-08-06T09:42:16.833Z,88.21
2017-08-06T09:44:44.629Z,87.10
2017-08-06T09:47:12.299Z,87.19
2017-08-06T09:49:39.753Z,88.03
2017-08-06T09:52:07.254Z,87.78
2017-08-06T09:54:34.727Z,87.32
2017-08-06T09:57:02.240Z,87.39
2017-08-06T09:59:29.681Z,85.87
2017-08-06T10:01:57.493Z,87.68
2017-08-06T10:04:24.978Z,87.13
2017-08-06T10:06:52.596Z,87.69
2017-08-06T10:09:20.073Z,86.44
2017-08-06T10:11:47.898Z,86.57
2017-08-06T10:14:15.353Z,85.96
2017-08-06T10:16:42.809Z,86.52
2017-08-06T10:19:10.293Z,87.56
2017-08-06T10:21:38.076Z,88.40
2017-08-06T10:24:05.521Z,88.41
2017-08-06T10:26:33.905Z,90.39
2017-08-06T10:29:01.376Z,89.74
2017-08-06T10:31:28.821Z,91.76
2017-08-06T10:33:56.288Z,90.63
2017-08-06T10:36:23.757Z,91.89
2017-08-06T10:38:51.213Z,88.77
2017-08-06T10:41:18.925Z,90.37
2017-08-06T10:43:46.724Z,91.29
2017-08-06T10:46:14.157Z,90.83
2017-08-06T10:48:41.961Z,90.46
2017-08-06T10:51:09.424Z,92.09
2017-08-06T10:53:38.229Z,89.23
2017-08-06T10:56:05.733Z,92.52
2017-08-06T10:58:33.184Z,91.16
2017-08-06T11:01:01.061Z,93.17
2017-08-06T11:03:28.514Z,94.23
2017-08-06T11:05:56.314Z,94.02
2017-08-06T11:08:23.817Z,94.54
2017-08-06T11:10:51.352Z,96.33
2017-08-06T11:13:18.969Z,94.41
2017-08-06T11:15:46.421Z,93.17
2017-08-06T11:18:13.873Z,93.96
2017-08-06T11:20:41.342Z,96.07
2017-08-06T11:23:08.786Z,96.19
2017-08-06T11:25:36.261Z,95.09
2017-08-06T11:28:03.700Z,94.24
2017-08-06T11:30:31.343Z,95.35
2017-08-06T11:32:58.797Z,96.62
2017-08-06T11:35:26.261Z,95.81
2017-08-06T11:37:53.728Z,97.54
2017-08-06T11:40:21.444Z,97.23
2017-08-06T11:42:48.916Z,97.12
2017-08-06T11:45:16.365Z,96.35
2017-08-06T11:47:43.832Z,97.00
2017-08-06T11:50:11.277Z,96.27
2017-08-06T11:52:38.744Z,96.60
2017-08-06T11:55:06.397Z,95.56
2017-08-06T11:57:33.841Z,96.79
2017-08-06T12:00:01.291Z,95.82
2017-08-06T12:02:28.853Z,95.90
2017-08-06T12:04:56.318Z,95.34
2017-08-06T12:07:24.064Z,96.71
2017-08-06T12:09:51.517Z,96.12
2017-08-06T12:12:19.006Z,95.99
2017-08-06T12:14:46.472Z,96.96
2017-08-06T12:17:14.170Z,96.12
2017-08-06T12:19:41.642Z,96.37
2017-08-06T12:22:09.082Z,96.27
2017-08-06T12:24:36.648Z,96.46
2017-08-06T12:27:04.108Z,97.20
2017-08-06T12:29:31.557Z,98.05
2017-08-06T12:31:59.234Z,97.39
2017-08-06T12:34:26.729Z,96.09
2017-08-06T12:36:54.349Z,96.10
2017-08-06T12:39:21.678Z,96.64
2017-08-06T12:41:49.383Z,96.60
2017-08-06T12:44:16.829Z,95.49
2017-08-06T12:46:44.282Z,95.94
2017-08-06T12:49:12.042Z,94.18
2017-08-06T12:51:39.497Z,94.29
2017-08-06T12:54:06.965Z,94.09
2017-08-06T12:56:34.433Z,96.09
2017-08-06T12:59:01.893Z,97.76
2017-08-06T13:01:29.368Z,98.39
2017-08-06T13:03:56.841Z,99.53
2017-08-06T13:06:24.331Z,99.19
2017-08-06T13:08:52.349Z,97.57
2017-08-06T13:11:20.169Z,98.54
2017-08-06T13:13:47.641Z,99.10
2017-08-06T13:16:15.092Z,99.18
2017-08-06T13:18:42.547Z,98.82
2017-08-06T13:21:10.301Z,97.41
2017-08-06T13:23:38.034Z,98.38
2017-08-06T13:26:05.498Z,97.44
2017-08-06T13:28:33.055Z,97.85
2017-08-06T13:31:00.527Z,98.04
2017-08-06T13:33:27.964Z,98.32
2017-08-06T13:35:55.449Z,97.90
2017-08-06T13:38:22.888Z,97.52
2017-08-06T13:40:50.334Z,98.59
2017-08-06T13:43:17.806Z,97.98
2017-08-06T13:45:45.265Z,96.68
2017-08-06T13:48:12.732Z,96.56
2017-08-06T13:50:40.210Z,97.30
2017-08-06T13:53:07.692Z,97.48
2017-08-06T13:58:11.886Z,96.52
2017-08-06T14:00:39.685Z,96.72
2017-08-06T14:03:08.108Z,95.35
2017-08-06T14:05:36.571Z,95.98
2017-08-06T14:08:04.045Z,98.30
2017-08-06T14:10:31.503Z,98.39
2017-08-06T14:13:00.214Z,98.13
2017-08-06T14:15:28.769Z,97.03
2017-08-06T14:17:56.441Z,97.69
2017-08-06T14:20:24.078Z,96.36
2017-08-06T14:22:52.430Z,96.78
2017-08-06T14:25:19.973Z,97.70
2017-08-06T14:27:47.410Z,98.31
2017-08-06T14:30:14.880Z,98.83
2017-08-06T14:32:42.813Z,98.62
2017-08-06T14:35:10.297Z,98.73
2017-08-06T14:37:37.747Z,98.96
2017-08-06T14:40:05.198Z,98.99
2017-08-06T14:42:32.795Z,98.62
2017-08-06T14:45:00.345Z,97.04
2017-08-06T14:47:27.828Z,98.09
2017-08-06T14:49:56.389Z,98.11
2017-08-06T14:52:25.071Z,97.95
2017-08-06T14:54:52.520Z,98.08
2017-08-06T14:57:19.960Z,96.44
2017-08-06T14:59:47.422Z,98.25
2017-08-06T15:02:14.868Z,99.01
2017-08-06T15:04:42.621Z,98.39
2017-08-06T15:07:10.557Z,97.30
2017-08-06T15:09:38.114Z,97.70
2017-08-06T15:12:05.978Z,98.45
2017-08-06T15:14:33.422Z,99.10
2017-08-06T15:17:02.394Z,98.32
2017-08-06T15:19:29.945Z,98.75
2017-08-06T15:21:58.325Z,98.75
2017-08-06T15:24:26.873Z,99.19
2017-08-06T15:26:54.324Z,99.31
2017-08-06T15:29:22.149Z,98.57
2017-08-06T15:31:49.597Z,99.21
2017-08-06T15:34:17.529Z,99.02
2017-08-06T15:36:46.316Z,98.85
2017-08-06T15:39:14.183Z,99.59
2017-08-06T15:41:41.992Z,100.00
2017-08-06T15:44:09.442Z,99.94
2017-08-06T15:46:37.616Z,99.23
2017-08-06T15:49:05.739Z,98.70
2017-08-06T15:51:33.189Z,99.93
2017-08-06T15:54:00.761Z,99.08
2017-08-06T15:56:28.283Z,98.00
2017-08-06T15:58:55.757Z,98.83
2017-08-06T16:01:23.425Z,98.50
2017-08-06T16:03:50.877Z,98.88
2017-08-06T16:06:18.322Z,98.51
2017-08-06T16:08:45.789Z,99.17
2017-08-06T16:11:13.237Z,98.91
2017-08-06T16:13:40.705Z,99.07
2017-08-06T16:16:08.170Z,98.70
2017-08-06T16:18:35.948Z,98.81
2017-08-06T16:21:03.401Z,98.32
2017-08-06T16:23:30.847Z,98.70
2017-08-06T16:25:58.660Z,96.77
2017-08-06T16:28:26.101Z,98.02
2017-08-06T16:30:53.552Z,98.24
2017-08-06T16:33:21.321Z,98.46
2017-08-06T16:35:48.764Z,99.49
2017-08-06T16:38:16.218Z,98.55
2017-08-06T16:40:44.008Z,98.24
2017-08-06T16:43:11.461Z,98.35
2017-08-06T16:45:38.912Z,99.13
2017-08-06T16:48:06.377Z,99.30
2017-08-06T16:50:33.826Z,99.19
2017-08-06T16:53:01.438Z,100.00
2017-08-06T16:55:29.805Z,100.00
2017-08-06T16:57:57.521Z,100.00
2017-08-06T17:00:25.249Z,100.00
2017-08-06T17:02:52.721Z,100.00
2017-08-06T17:05:20.960Z,100.00
2017-08-06T17:07:49.371Z,100.00
2017-08-06T17:10:16.827Z,100.00
2017-08-06T17:12:44.313Z,100.00
2017-08-06T17:15:11.816Z,100.00
2017-08-06T17:17:39.902Z,100.00
2017-08-06T17:20:07.932Z,100.00
2017-08-06T17:22:35.760Z,100.00
2017-08-06T17:25:03.218Z,100.00
2017-08-06T17:27:30.676Z,100.00
2017-08-06T17:29:58.686Z,100.00
2017-08-06T17:32:26.416Z,100.00
2017-08-06T17:34:53.873Z,100.00
2017-08-06T17:37:22.029Z,100.00
2017-08-06T17:39:50.437Z,100.00
2017-08-06T17:42:17.973Z,99.57
2017-08-06T17:44:45.425Z,100.00
2017-08-06T17:47:13.749Z,100.00
2017-08-06T17:49:42.454Z,100.00
2017-08-06T17:52:10.200Z,100.00
2017-08-06T17:54:37.972Z,100.00
2017-08-06T17:57:06.012Z,100.00
2017-08-06T17:59:34.388Z,99.61
2017-08-06T18:02:01.833Z,98.98
2017-08-06T18:04:29.317Z,99.06
2017-08-06T18:06:56.761Z,99.95
2017-08-06T18:09:24.969Z,99.80
2017-08-06T18:11:52.608Z,99.72
2017-08-06T18:14:20.080Z,99.91
2017-08-06T18:16:48.157Z,100.00
2017-08-06T18:19:15.625Z,99.46
2017-08-06T18:21:43.073Z,100.00
2017-08-06T18:24:11.444Z,100.00
2017-08-06T18:26:39.418Z,100.00
2017-08-06T18:29:07.840Z,100.00
2017-08-06T18:31:35.320Z,100.00
2017-08-06T18:34:02.780Z,100.00
2017-08-06T18:36:30.239Z,100.00
2017-08-06T18:38:57.746Z,100.00
2017-08-06T18:41:25.203Z,100.00
2017-08-06T18:43:52.697Z,100.00
2017-08-06T18:46:21.195Z,100.00
2017-08-06T18:48:49.675Z,100.00
2017-08-06T18:51:17.158Z,100.00
2017-08-06T18:53:44.648Z,100.00
2017-08-06T18:56:12.356Z,100.00
2017-08-06T18:58:41.624Z,100.00
2017-08-06T19:01:09.109Z,100.00
2017-08-06T19:03:36.979Z,100.00
2017-08-06T19:06:04.446Z,100.00
2017-08-06T19:08:32.573Z,100.00
2017-08-06T19:11:00.065Z,100.00
2017-08-06T19:13:27.553Z,100.00
2017-08-06T19:15:55.027Z,100.00
2017-08-06T19:18:23.217Z,100.00
2017-08-06T19:20:50.729Z,100.00
2017-08-06T19:23:18.226Z,100.00
2017-08-06T19:25:45.695Z,100.00
2017-08-06T19:28:14.323Z,100.00
2017-08-06T19:30:42.412Z,100.00
2017-08-06T19:33:10.186Z,100.00
2017-08-06T19:35:37.661Z,100.00
2017-08-06T19:38:05.613Z,100.00
2017-08-06T19:40:34.007Z,100.00
2017-08-06T19:43:01.492Z,100.00
2017-08-06T19:45:28.961Z,100.00
2017-08-06T19:47:56.783Z,100.00
2017-08-06T19:50:24.976Z,100.00
2017-08-06T19:52:53.795Z,100.00
2017-08-06T19:55:21.281Z,100.00
2017-08-06T19:57:48.743Z,100.00
2017-08-06T20:00:16.212Z,100.00
2017-08-06T20:02:44.561Z,100.00
2017-08-06T20:05:12.006Z,99.59
2017-08-06T20:07:39.472Z,99.94
2017-08-06T20:10:06.939Z,99.87
2017-08-06T20:12:34.430Z,100.00
2017-08-06T20:15:01.891Z,100.00
2017-08-06T20:17:29.378Z,100.00
2017-08-06T20:19:56.834Z,100.00
2017-08-06T20:22:24.327Z,100.00
2017-08-06T20:24:51.790Z,100.00
2017-08-06T20:27:19.250Z,100.00
2017-08-06T20:29:46.962Z,100.00
2017-08-06T20:32:14.412Z,100.00
2017-08-06T20:34:41.889Z,100.00
2017-08-06T20:37:09.337Z,100.00
2017-08-06T20:39:36.791Z,100.00
2017-08-06T20:42:04.285Z,100.00
2017-08-06T20:44:31.780Z,100.00
2017-08-06T20:46:59.244Z,100.00
2017-08-06T20:49:26.701Z,100.00
2017-08-06T20:51:55.038Z,100.00
2017-08-06T20:54:22.523Z,100.00
2017-08-06T20:56:50.002Z,100.00
2017-08-06T20:59:17.461Z,100.00
2017-08-06T21:01:44.949Z,100.00
2017-08-06T21:04:12.407Z,100.00
2017-08-06T21:06:39.868Z,100.00
2017-08-06T21:09:07.334Z,100.00
2017-08-06T21:11:34.817Z,100.00
2017-08-06T21:14:02.271Z,100.00
2017-08-06T21:16:29.719Z,100.00
2017-08-06T21:18:57.185Z,99.90
2017-08-06T21:21:24.661Z,100.00
2017-08-06T21:23:52.130Z,99.51
2017-08-06T21:26:19.704Z,100.00
2017-08-06T21:28:47.157Z,100.00
2017-08-06T21:31:14.618Z,100.00
2017-08-06T21:33:42.105Z,100.00
2017-08-06T21:36:09.570Z,100.00
2017-08-06T21:38:37.033Z,100.00
2017-08-06T21:41:04.484Z,100.00
2017-08-06T21:43:31.957Z,100.00
2017-08-06T21:45:59.409Z,100.00
2017-08-06T21:48:26.855Z,100.00
2017-08-06T21:50:54.325Z,99.91
2017-08-06T21:53:21.786Z,99.87
2017-08-06T21:55:49.257Z,99.98
2017-08-06T21:58:16.709Z,100.00
2017-08-06T22:00:44.176Z,100.00
2017-08-06T22:03:11.630Z,100.00
2017-08-06T22:05:39.082Z,100.00
2017-08-06T22:08:06.901Z,100.00
2017-08-06T22:10:34.349Z,100.00
2017-08-06T22:13:01.808Z,100.00
2017-08-06T22:15:29.273Z,100.00
2017-08-06T22:17:56.751Z,100.00
2017-08-06T22:20:25.146Z,100.00
2017-08-06T22:22:52.597Z,100.00
2017-08-06T22:25:20.091Z,100.00
2017-08-06T22:27:47.562Z,100.00
2017-08-06T22:30:15.038Z,100.00
2017-08-06T22:32:42.505Z,100.00
2017-08-06T22:35:09.991Z,100.00
2017-08-06T22:37:37.446Z,99.83
2017-08-06T22:40:04.910Z,100.00
2017-08-06T22:42:32.565Z,100.00
2017-08-06T22:45:00.013Z,100.00
2017-08-06T22:47:27.467Z,99.76
2017-08-06T22:49:54.960Z,100.00
2017-08-06T22:52:22.422Z,100.00
2017-08-06T22:54:50.181Z,100.00
2017-08-06T22:57:17.637Z,100.00
2017-08-06T22:59:45.096Z,100.00
2017-08-06T23:02:12.568Z,100.00
2017-08-06T23:04:40.070Z,100.00
2017-08-06T23:07:07.554Z,100.00
2017-08-06T23:09:35.019Z,100.00
2017-08-06T23:12:02.512Z,100.00
2017-08-06T23:14:30.168Z,100.00
2017-08-06T23:16:57.626Z,100.00
2017-08-06T23:19:25.081Z,100.00
2017-08-06T23:21:52.572Z,100.00
2017-08-06T23:24:20.033Z,100.00
2017-08-06T23:26:47.515Z,100.00
2017-08-06T23:29:14.972Z,100.00
2017-08-06T23:31:42.556Z,100.00
2017-08-06T23:34:10.037Z,99.83
2017-08-06T23:36:37.494Z,99.20
2017-08-06T23:39:04.974Z,100.00
2017-08-06T23:41:32.455Z,100.00
2017-08-06T23:43:59.923Z,100.00
2017-08-06T23:46:27.413Z,100.00
2017-08-06T23:48:54.870Z,100.00
2017-08-06T23:51:22.328Z,99.91
2017-08-06T23:53:49.816Z,100.00
2017-08-06T23:56:17.282Z,100.00
2017-08-06T23:58:44.734Z,100.00
