createdAt,value
2023-02-11T00:00:59.633Z,103437.19
2023-02-11T00:03:27.250Z,103434.66
2023-02-11T00:06:01.656Z,103434.97
2023-02-11T00:08:29.374Z,103430.50
2023-02-11T00:10:57.961Z,103429.97
2023-02-11T00:13:25.215Z,103433.03
2023-02-11T00:15:52.407Z,103427.19
2023-02-11T00:18:19.465Z,103427.75
2023-02-11T00:20:47.255Z,103424.41
2023-02-11T00:23:14.928Z,103421.94
2023-02-11T00:25:43.954Z,103430.25
2023-02-11T00:28:11.969Z,103429.69
2023-02-11T00:30:41.303Z,103427.19
2023-02-11T00:33:09.022Z,103435.50
2023-02-11T00:35:38.022Z,103439.38
2023-02-11T00:38:08.078Z,103448.81
2023-02-11T00:40:35.362Z,103446.03
2023-02-11T00:43:03.866Z,103447.16
2023-02-11T00:45:31.115Z,103437.72
2023-02-11T00:47:58.291Z,103443.53
2023-02-11T00:50:25.477Z,103439.91
2023-02-11T00:52:52.386Z,103431.59
2023-02-11T00:55:19.725Z,103432.44
2023-02-11T00:57:47.019Z,103414.41
2023-02-11T01:00:17.068Z,103418.28
2023-02-11T01:02:45.370Z,103409.16
2023-02-11T01:05:12.275Z,103400.00
2023-02-11T01:07:39.303Z,103401.38
2023-02-11T01:10:06.493Z,103401.09
2023-02-11T01:12:36.151Z,103399.41
2023-02-11T01:15:04.244Z,103402.75
2023-02-11T01:17:32.792Z,103398.88
2023-02-11T01:19:59.804Z,103396.66
2023-02-11T01:22:26.956Z,103398.63
2023-02-11T01:24:54.373Z,103409.69
2023-02-11T01:27:21.896Z,103416.88
2023-02-11T01:29:49.197Z,103421.03
2023-02-11T01:32:16.404Z,103420.75
2023-02-11T01:34:44.074Z,103412.72
2023-02-11T01:37:13.190Z,103406.88
2023-02-11T01:39:40.799Z,103392.97
2023-02-11T01:42:08.486Z,103400.22
2023-02-11T01:44:39.396Z,103396.03
2023-02-11T01:47:07.278Z,103397.41
2023-02-11T01:49:45.096Z,103403.19
2023-02-11T01:52:20.420Z,103409.31
2023-02-11T01:55:09.086Z,103407.63
2023-02-11T01:57:37.866Z,103411.47
2023-02-11T02:00:11.056Z,103406.53
2023-02-11T02:02:55.891Z,103412.84
2023-02-11T02:05:48.200Z,103397.31
2023-02-11T02:08:19.991Z,103404.28
2023-02-11T02:10:49.902Z,103412.56
2023-02-11T02:13:17.494Z,103414.19
2023-02-11T02:15:51.877Z,103409.16
2023-02-11T02:18:48.953Z,103419.97
2023-02-11T02:21:58.101Z,103417.41
2023-02-11T02:24:49.740Z,103414.69
2023-02-11T02:27:16.920Z,103407.22
2023-02-11T02:30:02.558Z,103405.25
2023-02-11T02:32:35.831Z,103397.03
2023-02-11T02:35:27.697Z,103392.84
2023-02-11T02:38:14.948Z,103398.34
2023-02-11T02:40:49.233Z,103398.63
2023-02-11T02:43:17.970Z,103403.88
2023-02-11T02:45:45.258Z,103404.44
2023-02-11T02:48:32.248Z,103402.78
2023-02-11T02:51:22.710Z,103395.84
2023-02-11T02:54:17.642Z,103398.34
2023-02-11T02:57:09.884Z,103392.78
2023-02-11T02:59:58.752Z,103387.81
2023-02-11T03:02:53.184Z,103380.06
2023-02-11T03:05:42.612Z,103383.38
2023-02-11T03:08:18.812Z,103385.03
2023-02-11T03:10:49.785Z,103385.34
2023-02-11T03:13:19.353Z,103386.44
2023-02-11T03:15:50.953Z,103387.25
2023-02-11T03:18:21.534Z,103388.63
2023-02-11T03:20:51.594Z,103386.94
2023-02-11T03:23:42.016Z,103382.50
2023-02-11T03:26:20.312Z,103372.25
2023-02-11T03:29:08.802Z,103368.09
2023-02-11T03:31:50.307Z,103380.28
2023-02-11T03:34:31.427Z,103375.56
2023-02-11T03:37:04.486Z,103379.69
2023-02-11T03:39:39.553Z,103372.84
2023-02-11T03:42:07.895Z,103380.59
2023-02-11T03:44:44.593Z,103375.69
2023-02-11T03:47:13.508Z,103375.97
2023-02-11T03:49:40.694Z,103367.94
2023-02-11T03:52:11.625Z,103365.50
2023-02-11T03:54:39.774Z,103360.84
2023-02-11T03:57:06.889Z,103361.09
2023-02-11T03:59:53.755Z,103363.63
2023-02-11T04:02:22.824Z,103358.94
2023-02-11T04:04:49.703Z,103361.69
2023-02-11T04:07:17.194Z,103366.94
2023-02-11T04:09:44.105Z,103373.38
2023-02-11T04:12:11.676Z,103372.00
2023-02-11T04:14:38.684Z,103367.28
2023-02-11T04:17:05.815Z,103364.25
2023-02-11T04:19:33.294Z,103369.25
2023-02-11T04:22:00.205Z,103353.16
2023-02-11T04:24:27.468Z,103351.78
2023-02-11T04:26:54.617Z,103345.69
2023-02-11T04:29:22.196Z,103338.78
2023-02-11T04:31:49.574Z,103343.75
2023-02-11T04:34:17.221Z,103344.59
2023-02-11T04:36:44.245Z,103347.38
2023-02-11T04:39:11.555Z,103345.69
2023-02-11T04:41:38.660Z,103347.06
2023-02-11T04:44:06.153Z,103341.81
2023-02-11T04:46:33.360Z,103352.34
2023-02-11T04:49:00.608Z,103350.44
2023-02-11T04:51:27.559Z,103357.91
2023-02-11T04:53:54.584Z,103360.38
2023-02-11T04:56:21.417Z,103369.53
2023-02-11T04:58:48.290Z,103370.66
2023-02-11T05:01:16.644Z,103372.84
2023-02-11T05:03:44.341Z,103384.50
2023-02-11T05:06:12.089Z,103388.94
2023-02-11T05:08:39.705Z,103388.66
2023-02-11T05:11:07.037Z,103399.75
2023-02-11T05:13:34.284Z,103401.69
2023-02-11T05:16:01.460Z,103398.91
2023-02-11T05:18:28.515Z,103393.66
2023-02-11T05:20:55.494Z,103398.06
2023-02-11T05:23:22.436Z,103391.16
2023-02-11T05:25:49.570Z,103399.47
2023-02-11T05:28:17.330Z,103391.16
2023-02-11T05:30:44.495Z,103398.91
2023-02-11T05:33:12.015Z,103399.19
2023-02-11T05:35:39.432Z,103392.53
2023-02-11T05:38:06.765Z,103391.97
2023-02-11T05:40:33.584Z,103386.97
2023-02-11T05:43:00.887Z,103386.44
2023-02-11T05:45:28.003Z,103389.75
2023-02-11T05:47:55.354Z,103393.38
2023-02-11T05:50:23.261Z,103391.97
2023-02-11T05:52:52.813Z,103389.50
2023-02-11T05:55:19.994Z,103397.81
2023-02-11T05:57:47.277Z,103393.63
2023-02-11T06:00:15.353Z,103403.91
2023-02-11T06:02:42.928Z,103403.59
2023-02-11T06:05:10.233Z,103402.50
2023-02-11T06:07:37.455Z,103397.50
2023-02-11T06:10:05.013Z,103401.13
2023-02-11T06:12:32.283Z,103391.41
2023-02-11T06:14:59.746Z,103394.47
2023-02-11T06:17:29.104Z,103387.53
2023-02-11T06:19:56.403Z,103392.25
2023-02-11T06:22:23.432Z,103398.06
2023-02-11T06:25:01.339Z,103395.28
2023-02-11T06:27:29.633Z,103396.94
2023-02-11T06:29:57.164Z,103391.13
2023-02-11T06:32:42.618Z,103381.16
2023-02-11T06:35:12.107Z,103383.63
2023-02-11T06:37:40.433Z,103385.56
2023-02-11T06:40:07.737Z,103389.44
2023-02-11T06:42:36.502Z,103387.78
2023-02-11T06:45:06.240Z,103391.38
2023-02-11T06:47:33.821Z,103390.56
2023-02-11T06:50:01.094Z,103395.56
2023-02-11T06:52:28.418Z,103403.34
2023-02-11T06:54:55.636Z,103402.78
2023-02-11T06:57:22.976Z,103401.13
2023-02-11T06:59:50.476Z,103399.19
2023-02-11T07:02:20.701Z,103403.63
2023-02-11T07:04:48.180Z,103403.09
2023-02-11T07:07:15.860Z,103405.00
2023-02-11T07:09:43.358Z,103410.81
2023-02-11T07:12:10.847Z,103407.78
2023-02-11T07:14:38.369Z,103412.78
2023-02-11T07:17:05.490Z,103411.41
2023-02-11T07:19:32.712Z,103420.25
2023-02-11T07:22:00.015Z,103414.72
2023-02-11T07:24:27.134Z,103427.44
2023-02-11T07:26:54.817Z,103426.31
2023-02-11T07:29:21.952Z,103428.81
2023-02-11T07:31:49.384Z,103435.72
2023-02-11T07:34:16.626Z,103435.19
2023-02-11T07:36:46.575Z,103439.06
2023-02-11T07:39:14.006Z,103428.56
2023-02-11T07:41:43.746Z,103425.81
2023-02-11T07:44:10.930Z,103427.50
2023-02-11T07:46:43.293Z,103432.19
2023-02-11T07:49:11.362Z,103416.38
2023-02-11T07:51:38.805Z,103431.91
2023-02-11T07:54:06.175Z,103433.28
2023-02-11T07:56:34.171Z,103431.34
2023-02-11T07:59:03.676Z,103432.19
2023-02-11T08:01:31.917Z,103433.28
2023-02-11T08:04:01.186Z,103436.34
2023-02-11T08:06:31.348Z,103437.72
2023-02-11T08:08:59.381Z,103444.13
2023-02-11T08:11:28.504Z,103443.00
2023-02-11T08:13:57.000Z,103458.81
2023-02-11T08:16:25.995Z,103454.91
2023-02-11T08:18:54.142Z,103457.44
2023-02-11T08:21:21.717Z,103463.53
2023-02-11T08:23:49.974Z,103469.34
2023-02-11T08:26:20.443Z,103471.28
2023-02-11T08:28:49.516Z,103467.41
2023-02-11T08:31:25.973Z,103465.47
2023-02-11T08:33:55.124Z,103460.47
2023-02-11T08:36:24.599Z,103471.56
2023-02-11T08:38:52.108Z,103481.53
2023-02-11T08:41:19.419Z,103480.44
2023-02-11T08:43:46.862Z,103484.59
2023-02-11T08:46:18.986Z,103475.44
2023-02-11T08:48:47.971Z,103481.53
2023-02-11T08:51:23.449Z,103485.69
2023-02-11T08:53:51.444Z,103471.81
2023-02-11T08:56:21.870Z,103481.28
2023-02-11T08:58:49.759Z,103480.97
2023-02-11T09:01:26.288Z,103475.97
2023-02-11T09:03:54.200Z,103475.16
2023-02-11T09:06:23.217Z,103487.88
2023-02-11T09:08:52.967Z,103485.69
2023-02-11T09:11:22.377Z,103497.84
2023-02-11T09:13:51.467Z,103497.84
2023-02-11T09:16:26.353Z,103500.34
2023-02-11T09:18:54.256Z,103504.47
2023-02-11T09:21:21.828Z,103502.78
2023-02-11T09:23:49.212Z,103506.69
2023-02-11T09:26:19.596Z,103509.44
2023-02-11T09:28:48.084Z,103508.31
2023-02-11T09:31:19.811Z,103513.84
2023-02-11T09:33:49.650Z,103507.69
2023-02-11T09:36:38.485Z,103513.50
2023-02-11T09:39:08.203Z,103513.53
2023-02-11T09:41:59.917Z,103514.09
2023-02-11T09:44:30.211Z,103521.34
2023-02-11T09:47:01.376Z,103528.00
2023-02-11T09:49:42.278Z,103540.25
2023-02-11T09:52:40.706Z,103540.50
2023-02-11T09:55:30.628Z,103532.72
2023-02-11T09:57:58.273Z,103540.78
2023-02-11T10:00:32.244Z,103542.44
2023-02-11T10:03:11.507Z,103546.91
2023-02-11T10:05:41.714Z,103548.56
2023-02-11T10:08:24.279Z,103559.91
2023-02-11T10:10:54.545Z,103565.94
2023-02-11T10:13:33.324Z,103568.31
2023-02-11T10:16:18.367Z,103576.91
2023-02-11T10:18:56.665Z,103572.84
2023-02-11T10:21:38.065Z,103570.94
2023-02-11T10:24:12.025Z,103567.50
2023-02-11T10:26:40.339Z,103573.53
2023-02-11T10:29:28.906Z,103566.41
2023-02-11T10:31:58.386Z,103567.97
2023-02-11T10:34:25.877Z,103578.84
2023-02-11T10:36:54.092Z,103583.75
2023-02-11T10:39:24.304Z,103588.56
2023-02-11T10:42:01.143Z,103587.66
2023-02-11T10:44:38.719Z,103597.31
2023-02-11T10:47:13.423Z,103595.00
2023-02-11T10:49:45.374Z,103592.84
2023-02-11T10:52:18.870Z,103593.31
2023-02-11T10:55:10.740Z,103594.03
2023-02-11T10:57:44.995Z,103589.31
2023-02-11T11:00:18.520Z,103594.47
2023-02-11T11:02:47.960Z,103594.97
2023-02-11T11:05:20.719Z,103591.09
2023-02-11T11:07:59.611Z,103599.75
2023-02-11T11:10:28.442Z,103607.63
2023-02-11T11:12:55.976Z,103597.88
2023-02-11T11:15:28.656Z,103604.78
2023-02-11T11:18:22.512Z,103618.28
2023-02-11T11:20:59.602Z,103605.41
2023-02-11T11:23:28.127Z,103600.03
2023-02-11T11:26:14.879Z,103597.69
2023-02-11T11:29:16.926Z,103605.50
2023-02-11T11:31:53.105Z,103616.13
2023-02-11T11:34:22.966Z,103607.56
2023-02-11T11:36:50.953Z,103608.13
2023-02-11T11:39:24.714Z,103613.75
2023-02-11T11:42:08.291Z,103605.03
2023-02-11T11:44:37.367Z,103614.38
2023-02-11T11:47:14.253Z,103619.28
2023-02-11T11:49:51.583Z,103620.22
2023-02-11T11:52:42.477Z,103618.63
2023-02-11T11:55:17.865Z,103620.59
2023-02-11T11:57:45.341Z,103615.38
2023-02-11T12:00:19.149Z,103618.34
2023-02-11T12:03:18.990Z,103620.06
2023-02-11T12:06:02.099Z,103624.00
2023-02-11T12:08:52.123Z,103617.94
2023-02-11T12:11:37.113Z,103614.41
2023-02-11T12:14:31.767Z,103611.78
2023-02-11T12:17:36.349Z,103607.06
2023-02-11T12:20:26.565Z,103601.84
2023-02-11T12:22:59.278Z,103607.13
2023-02-11T12:25:27.743Z,103610.53
2023-02-11T12:28:11.141Z,103605.50
2023-02-11T12:30:57.878Z,103609.41
2023-02-11T12:34:05.002Z,103614.34
2023-02-11T12:36:58.089Z,103611.88
2023-02-11T12:39:28.850Z,103612.72
2023-02-11T12:42:29.608Z,103622.88
2023-02-11T12:45:12.154Z,103617.03
2023-02-11T12:48:08.703Z,103622.84
2023-02-11T12:50:38.866Z,103617.91
2023-02-11T12:54:04.665Z,103624.84
2023-02-11T12:56:47.169Z,103618.63
2023-02-11T12:59:46.947Z,103620.59
2023-02-11T13:02:44.949Z,103614.69
2023-02-11T13:05:34.930Z,103615.88
2023-02-11T13:08:29.543Z,103618.81
2023-02-11T13:11:00.764Z,103608.56
2023-02-11T13:13:33.992Z,103615.13
2023-02-11T13:16:07.150Z,103606.63
2023-02-11T13:18:49.671Z,103610.28
2023-02-11T13:21:18.085Z,103604.28
2023-02-11T13:24:00.155Z,103605.88
2023-02-11T13:26:39.611Z,103602.69
2023-02-11T13:29:21.771Z,103599.75
2023-02-11T13:31:57.561Z,103598.22
2023-02-11T13:34:44.834Z,103599.59
2023-02-11T13:37:36.947Z,103603.44
2023-02-11T13:40:33.464Z,103594.63
2023-02-11T13:43:02.791Z,103597.09
2023-02-11T13:45:49.581Z,103592.19
2023-02-11T13:48:26.088Z,103587.13
2023-02-11T13:51:01.280Z,103584.88
2023-02-11T13:53:29.331Z,103590.44
2023-02-11T13:56:13.129Z,103594.34
2023-02-11T13:58:50.901Z,103596.63
2023-02-11T14:02:20.431Z,103597.72
2023-02-11T14:05:35.513Z,103609.38
2023-02-11T14:08:36.917Z,103604.50
2023-02-11T14:11:23.895Z,103609.91
2023-02-11T14:13:51.179Z,103612.34
2023-02-11T14:16:36.339Z,103605.09
2023-02-11T14:19:06.785Z,103600.38
2023-02-11T14:21:37.132Z,103602.38
2023-02-11T14:24:11.163Z,103601.72
2023-02-11T14:26:47.884Z,103595.66
2023-02-11T14:29:36.355Z,103605.97
2023-02-11T14:32:13.910Z,103606.41
2023-02-11T14:35:05.133Z,103612.28
2023-02-11T14:37:51.032Z,103612.28
2023-02-11T14:40:29.337Z,103612.34
2023-02-11T14:42:57.402Z,103612.59
2023-02-11T14:45:27.937Z,103617.41
2023-02-11T14:48:08.606Z,103612.47
2023-02-11T14:51:00.456Z,103615.91
2023-02-11T14:53:29.473Z,103616.72
2023-02-11T14:55:57.029Z,103615.31
2023-02-11T14:58:30.359Z,103620.66
2023-02-11T15:01:22.918Z,103623.81
2023-02-11T15:03:50.265Z,103627.22
2023-02-11T15:06:23.253Z,103635.34
2023-02-11T15:08:52.230Z,103637.34
2023-02-11T15:11:21.893Z,103643.53
2023-02-11T15:13:51.741Z,103638.63
2023-02-11T15:16:24.033Z,103635.53
2023-02-11T15:18:54.357Z,103635.88
2023-02-11T15:21:31.690Z,103641.19
2023-02-11T15:24:28.004Z,103645.97
2023-02-11T15:27:16.460Z,103637.16
2023-02-11T15:29:46.254Z,103636.63
2023-02-11T15:32:25.565Z,103633.63
2023-02-11T15:34:54.834Z,103638.59
2023-02-11T15:37:28.749Z,103635.34
2023-02-11T15:39:56.368Z,103630.66
2023-02-11T15:42:40.867Z,103633.75
2023-02-11T15:45:14.633Z,103638.19
2023-02-11T15:47:53.274Z,103639.31
2023-02-11T15:50:32.977Z,103640.97
2023-02-11T15:53:06.350Z,103643.22
2023-02-11T15:55:33.755Z,103644.66
2023-02-11T15:58:01.976Z,103648.56
2023-02-11T16:00:35.617Z,103657.50
2023-02-11T16:03:04.285Z,103654.47
2023-02-11T16:05:37.639Z,103658.91
2023-02-11T16:08:35.655Z,103661.44
2023-02-11T16:11:09.295Z,103653.34
2023-02-11T16:13:47.585Z,103654.78
2023-02-11T16:16:24.297Z,103658.41
2023-02-11T16:19:04.180Z,103662.34
2023-02-11T16:21:39.592Z,103666.81
2023-02-11T16:24:19.006Z,103659.88
2023-02-11T16:26:52.274Z,103659.31
2023-02-11T16:29:24.465Z,103656.81
2023-02-11T16:31:53.220Z,103660.44
2023-02-11T16:34:25.787Z,103664.91
2023-02-11T16:36:53.513Z,103675.75
2023-02-11T16:39:22.664Z,103678.25
2023-02-11T16:41:51.073Z,103687.75
2023-02-11T16:44:18.782Z,103689.38
2023-02-11T16:46:46.166Z,103689.94
2023-02-11T16:49:33.377Z,103697.47
2023-02-11T16:52:02.151Z,103693.28
2023-02-11T16:54:30.232Z,103691.91
2023-02-11T16:56:58.106Z,103689.13
2023-02-11T16:59:28.223Z,103688.88
2023-02-11T17:01:55.893Z,103695.25
2023-02-11T17:04:28.949Z,103703.31
2023-02-11T17:06:58.400Z,103691.94
2023-02-11T17:09:30.360Z,103695.25
2023-02-11T17:11:58.312Z,103693.88
2023-02-11T17:14:25.632Z,103697.22
2023-02-11T17:16:52.889Z,103705.25
2023-02-11T17:19:23.818Z,103695.53
2023-02-11T17:21:52.941Z,103698.03
2023-02-11T17:24:22.138Z,103706.09
2023-02-11T17:26:50.361Z,103705.56
2023-02-11T17:29:20.860Z,103711.38
2023-02-11T17:31:48.541Z,103714.72
2023-02-11T17:34:17.233Z,103720.56
2023-02-11T17:36:45.008Z,103728.34
2023-02-11T17:39:12.178Z,103723.03
2023-02-11T17:41:40.586Z,103724.16
2023-02-11T17:44:09.032Z,103727.19
2023-02-11T17:46:36.328Z,103729.97
2023-02-11T17:49:04.446Z,103735.84
2023-02-11T17:51:34.274Z,103727.75
2023-02-11T17:54:04.958Z,103720.81
2023-02-11T17:56:34.126Z,103725.81
2023-02-11T17:59:02.757Z,103730.28
2023-02-11T18:01:31.690Z,103739.72
2023-02-11T18:03:59.452Z,103733.59
2023-02-11T18:06:27.312Z,103733.31
2023-02-11T18:08:57.544Z,103736.94
2023-02-11T18:11:26.155Z,103746.09
2023-02-11T18:13:54.746Z,103751.09
2023-02-11T18:16:23.236Z,103756.06
2023-02-11T18:18:51.664Z,103759.16
2023-02-11T18:21:21.033Z,103761.06
2023-02-11T18:23:49.359Z,103765.00
2023-02-11T18:26:20.601Z,103769.94
2023-02-11T18:28:48.207Z,103770.25
2023-02-11T18:31:16.440Z,103765.78
2023-02-11T18:33:44.782Z,103766.91
2023-02-11T18:36:14.244Z,103778.84
2023-02-11T18:38:44.445Z,103776.88
2023-02-11T18:41:13.076Z,103779.13
2023-02-11T18:43:40.458Z,103776.09
2023-02-11T18:46:10.843Z,103778.56
2023-02-11T18:48:39.499Z,103776.09
2023-02-11T18:51:15.432Z,103779.38
2023-02-11T18:53:43.502Z,103780.78
2023-02-11T18:56:16.859Z,103776.31
2023-02-11T18:58:43.989Z,103778.78
2023-02-11T19:01:14.291Z,103772.97
2023-02-11T19:03:41.716Z,103773.50
2023-02-11T19:06:25.744Z,103781.84
2023-02-11T19:08:58.280Z,103784.66
2023-02-11T19:11:58.684Z,103782.16
2023-02-11T19:18:21.482Z,103785.16
2023-02-11T19:20:48.286Z,103791.25
2023-02-11T19:23:14.996Z,103786.25
2023-02-11T19:25:47.204Z,103781.53
2023-02-11T19:28:14.365Z,103786.53
2023-02-11T19:30:41.532Z,103779.59
2023-02-11T19:33:10.228Z,103789.00
2023-02-11T19:35:37.011Z,103784.00
2023-02-11T19:38:05.093Z,103801.50
2023-02-11T19:40:32.512Z,103793.78
2023-02-11T19:42:59.656Z,103796.81
2023-02-11T19:45:27.311Z,103794.31
2023-02-11T19:47:57.568Z,103793.75
2023-02-11T19:50:27.359Z,103797.34
2023-02-11T19:52:55.509Z,103799.56
2023-02-11T19:55:22.366Z,103796.25
2023-02-11T19:57:49.034Z,103798.75
2023-02-11T20:00:16.831Z,103802.91
2023-02-11T20:02:44.008Z,103798.47
2023-02-11T20:05:11.068Z,103801.78
2023-02-11T20:07:37.910Z,103810.09
2023-02-11T20:10:05.659Z,103818.69
2023-02-11T20:12:32.359Z,103823.13
2023-02-11T20:14:59.222Z,103821.72
2023-02-11T20:17:25.869Z,103824.81
2023-02-11T20:19:52.871Z,103824.50
2023-02-11T20:22:19.693Z,103829.19
2023-02-11T20:24:46.349Z,103830.59
2023-02-11T20:27:13.448Z,103835.56
2023-02-11T20:29:40.232Z,103832.50
2023-02-11T20:32:08.177Z,103831.72
2023-02-11T20:34:35.398Z,103840.28
2023-02-11T20:37:04.212Z,103836.94
2023-02-11T20:39:31.068Z,103840.25
2023-02-11T20:41:58.285Z,103840.81
2023-02-11T20:44:25.091Z,103843.59
2023-02-11T20:46:54.061Z,103847.75
2023-02-11T20:49:23.738Z,103844.41
2023-02-11T20:51:52.232Z,103845.47
2023-02-11T20:54:19.929Z,103851.63
2023-02-11T20:56:48.212Z,103852.72
2023-02-11T20:59:16.613Z,103851.03
2023-02-11T21:01:46.125Z,103855.72
2023-02-11T21:04:15.724Z,103864.91
2023-02-11T21:06:45.159Z,103869.06
2023-02-11T21:09:15.104Z,103867.66
2023-02-11T21:11:42.375Z,103870.44
2023-02-11T21:14:10.275Z,103864.34
2023-02-11T21:16:37.238Z,103874.03
2023-02-11T21:19:04.815Z,103879.03
2023-02-11T21:21:32.504Z,103881.25
2023-02-11T21:23:59.356Z,103882.34
2023-02-11T21:26:26.134Z,103883.75
2023-02-11T21:28:53.130Z,103884.84
2023-02-11T21:31:29.456Z,103882.34
2023-02-11T21:33:56.933Z,103889.56
2023-02-11T21:36:24.281Z,103888.97
2023-02-11T21:38:51.392Z,103895.94
2023-02-11T21:41:19.855Z,103907.31
2023-02-11T21:43:46.460Z,103904.22
2023-02-11T21:46:14.836Z,103902.03
2023-02-11T21:48:42.066Z,103904.81
2023-02-11T21:51:15.369Z,103906.47
2023-02-11T21:53:42.322Z,103910.41
2023-02-11T21:56:15.154Z,103905.66
2023-02-11T21:58:42.269Z,103910.13
2023-02-11T22:01:17.599Z,103916.75
2023-02-11T22:03:45.452Z,103922.88
2023-02-11T22:06:18.456Z,103910.63
2023-02-11T22:08:45.684Z,103917.53
2023-02-11T22:11:15.937Z,103916.13
2023-02-11T22:13:43.069Z,103909.19
2023-02-11T22:16:13.350Z,103909.47
2023-02-11T22:18:40.861Z,103905.03
2023-02-11T22:21:14.355Z,103906.72
2023-02-11T22:23:41.702Z,103913.63
2023-02-11T22:26:11.742Z,103908.34
2023-02-11T22:28:40.963Z,103916.38
2023-02-11T22:31:11.409Z,103907.47
2023-02-11T22:33:38.451Z,103917.16
2023-02-11T22:36:08.103Z,103911.34
2023-02-11T22:38:35.463Z,103919.72
2023-02-11T22:41:07.010Z,103921.34
2023-02-11T22:43:34.172Z,103912.25
2023-02-11T22:46:02.356Z,103920.31
2023-02-11T22:48:29.639Z,103916.69
2023-02-11T22:50:56.850Z,103917.53
2023-02-11T22:53:25.607Z,103921.44
2023-02-11T22:55:52.806Z,103921.94
2023-02-11T22:58:19.907Z,103928.06
2023-02-11T23:00:46.960Z,103927.53
2023-02-11T23:03:14.202Z,103931.72
2023-02-11T23:05:41.927Z,103930.03
2023-02-11T23:08:10.372Z,103925.59
2023-02-11T23:10:38.537Z,103937.53
2023-02-11T23:13:06.634Z,103937.28
2023-02-11T23:15:33.969Z,103939.22
2023-02-11T23:18:04.983Z,103939.75
2023-02-11T23:20:35.579Z,103940.03
2023-02-11T23:23:02.761Z,103941.97
2023-02-11T23:25:29.782Z,103934.44
2023-02-11T23:27:56.813Z,103935.28
2023-02-11T23:30:23.775Z,103932.22
2023-02-11T23:32:51.332Z,103938.81
2023-02-11T23:35:23.083Z,103941.84
2023-02-11T23:37:50.589Z,103937.47
2023-02-11T23:40:18.741Z,103943.84
2023-02-11T23:42:45.835Z,103942.25
2023-02-11T23:45:12.562Z,103940.56
2023-02-11T23:47:39.777Z,103936.69
2023-02-11T23:50:08.009Z,103937.50
2023-02-11T23:52:34.845Z,103933.59
2023-02-11T23:55:01.827Z,103932.78
2023-02-11T23:57:28.737Z,103935.53
2023-02-11T23:59:55.450Z,103931.94
