createdAt,value
2022-10-05T00:02:39.879Z,5.35
2022-10-05T00:11:02.755Z,5.38
2022-10-05T00:19:34.156Z,5.41
2022-10-05T00:27:58.561Z,5.44
2022-10-05T00:36:21.523Z,5.52
2022-10-05T00:45:02.954Z,5.61
2022-10-05T00:53:31.904Z,5.64
2022-10-05T01:02:01.381Z,5.67
2022-10-05T01:10:43.051Z,5.68
2022-10-05T01:19:21.573Z,5.66
2022-10-05T01:27:47.482Z,5.68
2022-10-05T01:36:21.848Z,5.72
2022-10-05T01:44:56.937Z,5.71
2022-10-05T01:53:42.977Z,5.71
2022-10-05T02:02:13.163Z,5.70
2022-10-05T02:10:58.860Z,5.74
2022-10-05T02:19:30.839Z,5.85
2022-10-05T02:28:04.738Z,6.00
2022-10-05T02:36:34.733Z,6.09
2022-10-05T02:45:06.397Z,6.17
2022-10-05T02:53:35.301Z,6.18
2022-10-05T03:02:15.258Z,6.14
2022-10-05T03:11:07.383Z,6.15
2022-10-05T03:19:49.712Z,6.13
2022-10-05T03:28:25.109Z,6.11
2022-10-05T03:36:48.486Z,6.05
2022-10-05T03:45:33.949Z,6.02
2022-10-05T03:54:29.071Z,5.98
2022-10-05T04:03:28.527Z,5.92
2022-10-05T04:11:56.629Z,5.98
2022-10-05T04:20:25.459Z,6.04
2022-10-05T04:28:57.963Z,6.00
2022-10-05T04:37:46.493Z,6.02
2022-10-05T04:46:24.143Z,6.13
2022-10-05T04:55:22.036Z,6.25
2022-10-05T05:03:57.055Z,6.20
2022-10-05T05:12:46.187Z,6.21
2022-10-05T05:21:12.336Z,6.31
2022-10-05T05:29:45.010Z,6.41
2022-10-05T05:38:21.912Z,6.58
2022-10-05T05:47:09.605Z,6.74
2022-10-05T05:56:00.645Z,6.96
2022-10-05T06:04:35.828Z,7.29
2022-10-05T06:13:06.511Z,7.64
2022-10-05T06:21:42.985Z,7.92
2022-10-05T06:30:09.640Z,8.22
2022-10-05T06:38:54.722Z,8.47
2022-10-05T06:47:24.041Z,8.75
2022-10-05T06:56:17.648Z,9.10
2022-10-05T07:05:32.556Z,9.34
2022-10-05T07:14:11.233Z,9.52
2022-10-05T07:23:03.969Z,9.82
2022-10-05T07:31:31.978Z,10.12
2022-10-05T07:40:10.451Z,10.21
2022-10-05T07:49:03.272Z,10.37
2022-10-05T07:57:45.326Z,10.55
2022-10-05T08:06:15.163Z,10.72
2022-10-05T08:14:57.493Z,10.90
2022-10-05T08:23:57.394Z,11.15
2022-10-05T08:32:45.395Z,11.58
2022-10-05T08:41:14.196Z,12.05
2022-10-05T08:49:46.310Z,12.22
2022-10-05T08:58:24.374Z,12.61
2022-10-05T09:06:51.303Z,13.04
2022-10-05T09:15:25.859Z,13.36
2022-10-05T09:24:05.064Z,13.66
2022-10-05T09:33:05.281Z,13.84
2022-10-05T09:41:31.216Z,13.91
2022-10-05T09:50:04.667Z,14.05
2022-10-05T09:58:47.502Z,14.14
2022-10-05T10:07:35.597Z,14.22
2022-10-05T10:16:33.172Z,14.21
2022-10-05T10:25:19.304Z,14.22
2022-10-05T10:34:18.812Z,14.29
2022-10-05T10:43:19.778Z,14.53
2022-10-05T10:52:16.254Z,14.66
2022-10-05T11:01:01.048Z,14.72
2022-10-05T11:09:58.875Z,14.68
2022-10-05T11:18:41.224Z,14.78
2022-10-05T11:36:18.419Z,15.37
2022-10-05T11:45:11.264Z,15.55
2022-10-05T11:53:39.315Z,15.85
2022-10-05T12:02:21.886Z,16.00
2022-10-05T12:10:59.966Z,15.88
2022-10-05T12:19:36.865Z,15.74
2022-10-05T12:28:13.174Z,15.68
2022-10-05T12:37:03.446Z,15.84
2022-10-05T12:45:53.731Z,16.09
2022-10-05T12:54:31.127Z,16.12
2022-10-05T13:03:10.906Z,16.11
2022-10-05T13:11:43.335Z,16.11
2022-10-05T13:20:47.190Z,16.07
2022-10-05T13:29:25.685Z,16.10
2022-10-05T13:38:15.177Z,15.99
2022-10-05T14:00:26.408Z,15.97
2022-10-05T14:08:53.464Z,15.86
2022-10-05T14:17:36.002Z,15.79
2022-10-05T14:25:59.594Z,15.67
2022-10-05T14:34:32.837Z,15.52
2022-10-05T14:42:57.471Z,15.43
2022-10-05T14:51:33.305Z,15.36
2022-10-05T15:00:18.712Z,15.14
2022-10-05T15:09:35.901Z,14.99
2022-10-05T15:18:08.442Z,14.87
2022-10-05T15:26:57.842Z,14.61
2022-10-05T15:35:40.449Z,14.38
2022-10-05T15:44:09.375Z,14.22
2022-10-05T15:52:49.651Z,14.01
2022-10-05T16:01:18.790Z,13.80
2022-10-05T16:09:59.923Z,13.58
2022-10-05T16:18:29.168Z,13.38
2022-10-05T16:27:00.005Z,13.27
2022-10-05T16:35:46.248Z,13.18
2022-10-05T16:44:22.636Z,13.06
2022-10-05T16:52:50.855Z,13.02
2022-10-05T17:01:19.835Z,12.94
2022-10-05T17:09:58.751Z,12.84
2022-10-05T17:18:50.488Z,12.75
2022-10-05T17:27:25.168Z,12.70
2022-10-05T17:36:03.521Z,12.62
2022-10-05T17:44:27.288Z,12.55
2022-10-05T17:53:40.547Z,12.58
2022-10-05T18:02:16.248Z,12.61
2022-10-05T18:11:12.564Z,12.53
2022-10-05T18:19:37.822Z,12.47
2022-10-05T18:28:10.182Z,12.44
2022-10-05T18:36:53.848Z,12.36
2022-10-05T18:45:36.524Z,12.28
2022-10-05T18:54:33.227Z,12.22
2022-10-05T19:03:14.378Z,12.11
2022-10-05T19:11:59.176Z,12.02
2022-10-05T19:20:54.230Z,11.92
2022-10-05T19:29:43.550Z,11.76
2022-10-05T19:38:06.393Z,11.65
2022-10-05T19:47:02.593Z,11.58
2022-10-05T19:55:34.660Z,11.49
2022-10-05T20:03:58.255Z,11.36
2022-10-05T20:12:23.462Z,11.28
2022-10-05T20:20:48.647Z,11.29
2022-10-05T20:29:14.231Z,11.24
2022-10-05T20:37:37.046Z,11.12
2022-10-05T20:45:59.988Z,11.05
2022-10-05T20:54:25.212Z,11.02
2022-10-05T21:02:48.853Z,10.97
2022-10-05T21:11:12.843Z,10.88
2022-10-05T21:19:39.807Z,10.79
2022-10-05T21:28:02.655Z,10.71
2022-10-05T21:36:26.290Z,10.59
2022-10-05T21:44:49.157Z,10.42
2022-10-05T21:53:16.430Z,10.31
2022-10-05T22:01:39.702Z,10.20
2022-10-05T22:10:06.180Z,10.04
2022-10-05T22:18:29.254Z,9.90
2022-10-05T22:26:52.962Z,9.83
2022-10-05T22:35:16.714Z,9.68
2022-10-05T22:43:40.465Z,9.51
2022-10-05T22:52:03.651Z,9.34
2022-10-05T23:00:40.452Z,9.10
2022-10-05T23:09:10.143Z,8.94
2022-10-05T23:17:36.148Z,8.92
2022-10-05T23:26:00.955Z,8.84
2022-10-05T23:34:26.168Z,8.73
2022-10-05T23:42:49.732Z,8.62
2022-10-05T23:51:14.974Z,8.46
2022-10-05T23:59:37.798Z,8.35
