createdAt,value
2023-03-04T00:01:16.252Z,15.90
2023-03-04T00:03:42.836Z,16.77
2023-03-04T00:06:09.520Z,15.80
2023-03-04T00:08:36.074Z,13.93
2023-03-04T00:11:02.770Z,15.43
2023-03-04T00:13:29.324Z,12.33
2023-03-04T00:15:56.016Z,12.47
2023-03-04T00:18:22.731Z,12.40
2023-03-04T00:20:50.520Z,11.50
2023-03-04T00:23:17.468Z,11.70
2023-03-04T00:25:43.998Z,11.37
2023-03-04T00:28:10.516Z,12.50
2023-03-04T00:30:37.061Z,11.57
2023-03-04T00:33:03.632Z,12.50
2023-03-04T00:35:30.473Z,13.53
2023-03-04T00:37:57.070Z,11.47
2023-03-04T00:40:24.009Z,12.23
2023-03-04T00:42:50.600Z,13.23
2023-03-04T00:45:17.120Z,10.67
2023-03-04T00:47:43.636Z,9.90
2023-03-04T00:50:10.794Z,10.27
2023-03-04T00:52:37.904Z,10.27
2023-03-04T00:55:05.242Z,10.53
2023-03-04T00:57:31.773Z,10.67
2023-03-04T00:59:58.345Z,9.37
2023-03-04T01:02:24.932Z,9.83
2023-03-04T01:04:51.524Z,8.00
2023-03-04T01:07:18.621Z,7.67
2023-03-04T01:09:45.110Z,7.20
2023-03-04T01:12:12.183Z,7.47
2023-03-04T01:14:38.869Z,7.40
2023-03-04T01:17:05.427Z,6.50
2023-03-04T01:19:32.053Z,5.63
2023-03-04T01:21:58.572Z,6.50
2023-03-04T01:24:25.146Z,8.10
2023-03-04T01:26:51.646Z,5.50
2023-03-04T01:29:18.473Z,6.00
2023-03-04T01:31:44.978Z,5.67
2023-03-04T01:34:11.569Z,6.17
2023-03-04T01:36:38.056Z,5.80
2023-03-04T01:39:04.888Z,5.60
2023-03-04T01:41:31.651Z,5.80
2023-03-04T01:44:01.490Z,6.43
2023-03-04T01:46:29.302Z,5.90
2023-03-04T01:48:56.190Z,5.53
2023-03-04T01:51:23.095Z,5.97
2023-03-04T01:53:53.219Z,5.20
2023-03-04T01:56:24.216Z,6.40
2023-03-04T01:59:13.838Z,5.00
2023-03-04T02:01:43.860Z,5.00
2023-03-04T02:04:11.350Z,5.37
2023-03-04T02:06:39.793Z,5.83
2023-03-04T02:09:07.879Z,4.90
2023-03-04T02:11:36.143Z,4.83
2023-03-04T02:14:02.871Z,5.30
2023-03-04T02:16:29.460Z,4.47
2023-03-04T02:18:56.040Z,5.37
2023-03-04T02:21:29.130Z,5.93
2023-03-04T02:24:11.540Z,4.30
2023-03-04T02:26:41.385Z,4.53
2023-03-04T02:29:10.714Z,4.80
2023-03-04T02:31:40.144Z,4.37
2023-03-04T02:34:12.124Z,4.53
2023-03-04T02:36:40.080Z,4.73
2023-03-04T02:39:22.025Z,4.90
2023-03-04T02:41:50.896Z,5.87
2023-03-04T02:44:30.425Z,4.13
2023-03-04T02:46:57.819Z,5.30
2023-03-04T02:49:27.068Z,5.40
2023-03-04T02:51:59.920Z,5.20
2023-03-04T02:54:26.514Z,4.60
2023-03-04T02:56:54.892Z,4.57
2023-03-04T02:59:22.661Z,4.67
2023-03-04T03:01:50.414Z,4.60
2023-03-04T03:04:18.417Z,4.50
2023-03-04T03:06:45.128Z,4.13
2023-03-04T03:09:11.916Z,3.97
2023-03-04T03:11:38.649Z,5.73
2023-03-04T03:14:05.657Z,4.40
2023-03-04T03:16:32.316Z,4.90
2023-03-04T03:18:58.932Z,4.87
2023-03-04T03:21:25.498Z,5.10
2023-03-04T03:23:52.100Z,4.50
2023-03-04T03:26:19.247Z,3.73
2023-03-04T03:28:46.038Z,3.67
2023-03-04T03:31:13.027Z,4.10
2023-03-04T03:33:39.588Z,3.53
2023-03-04T03:36:07.037Z,5.37
2023-03-04T03:38:34.126Z,3.77
2023-03-04T03:41:00.707Z,5.80
2023-03-04T03:43:27.389Z,5.00
2023-03-04T03:45:54.029Z,4.40
2023-03-04T03:48:20.628Z,4.53
2023-03-04T03:50:47.143Z,3.63
2023-03-04T03:53:14.024Z,4.93
2023-03-04T03:55:40.626Z,4.20
2023-03-04T03:58:07.346Z,4.47
2023-03-04T04:00:33.875Z,4.97
2023-03-04T04:03:01.155Z,5.13
2023-03-04T04:05:27.786Z,4.17
2023-03-04T04:07:54.399Z,5.07
2023-03-04T04:10:21.618Z,5.23
2023-03-04T04:12:48.304Z,5.30
2023-03-04T04:15:15.142Z,5.20
2023-03-04T04:17:41.693Z,4.10
2023-03-04T04:20:09.049Z,4.57
2023-03-04T04:22:35.682Z,3.73
2023-03-04T04:25:02.256Z,4.57
2023-03-04T04:27:28.819Z,3.70
2023-03-04T04:29:55.418Z,4.90
2023-03-04T04:32:22.834Z,3.47
2023-03-04T04:34:49.437Z,3.37
2023-03-04T04:37:16.233Z,3.53
2023-03-04T04:39:42.871Z,3.20
2023-03-04T04:42:11.062Z,3.90
2023-03-04T04:44:39.018Z,3.40
2023-03-04T04:47:10.103Z,3.67
2023-03-04T04:49:36.718Z,3.67
2023-03-04T04:52:03.503Z,4.20
2023-03-04T04:54:30.566Z,3.90
2023-03-04T04:56:57.129Z,4.57
2023-03-04T04:59:24.017Z,3.90
2023-03-04T05:01:50.597Z,4.10
2023-03-04T05:04:17.420Z,3.00
2023-03-04T05:06:44.178Z,3.77
2023-03-04T05:09:10.900Z,3.63
2023-03-04T05:11:37.466Z,4.07
2023-03-04T05:14:04.072Z,3.50
2023-03-04T05:16:30.859Z,3.23
2023-03-04T05:18:57.764Z,3.33
2023-03-04T05:21:24.831Z,3.47
2023-03-04T05:23:52.332Z,3.50
2023-03-04T05:26:19.309Z,3.57
2023-03-04T05:28:46.059Z,2.40
2023-03-04T05:31:12.991Z,4.30
2023-03-04T05:33:40.052Z,3.40
2023-03-04T05:36:07.025Z,3.77
2023-03-04T05:38:34.038Z,3.30
2023-03-04T05:41:03.513Z,3.50
2023-03-04T05:43:30.751Z,3.80
2023-03-04T05:45:57.368Z,3.00
2023-03-04T05:48:24.313Z,3.00
2023-03-04T05:50:58.742Z,2.80
2023-03-04T05:53:25.894Z,2.53
2023-03-04T05:55:52.792Z,3.30
2023-03-04T05:58:19.688Z,3.00
2023-03-04T06:00:46.495Z,3.00
2023-03-04T06:03:18.193Z,3.27
2023-03-04T06:05:44.844Z,3.70
2023-03-04T06:08:12.611Z,3.53
2023-03-04T06:10:40.506Z,4.17
2023-03-04T06:13:07.980Z,2.97
2023-03-04T06:15:34.760Z,4.27
2023-03-04T06:18:01.363Z,2.93
2023-03-04T06:20:28.089Z,3.30
2023-03-04T06:22:54.804Z,3.50
2023-03-04T06:25:21.874Z,3.10
2023-03-04T06:27:50.646Z,5.57
2023-03-04T06:30:18.236Z,4.57
2023-03-04T06:32:46.167Z,5.43
2023-03-04T06:35:13.663Z,4.97
2023-03-04T06:37:40.353Z,5.93
2023-03-04T06:40:08.049Z,4.30
2023-03-04T06:42:35.663Z,4.53
2023-03-04T06:45:03.175Z,4.40
2023-03-04T06:47:30.122Z,4.70
2023-03-04T06:49:56.841Z,3.90
2023-03-04T06:52:23.477Z,5.47
2023-03-04T06:54:50.185Z,5.33
2023-03-04T06:57:16.766Z,5.50
2023-03-04T06:59:43.395Z,5.17
2023-03-04T07:02:13.430Z,4.87
2023-03-04T07:04:40.363Z,5.63
2023-03-04T07:07:07.030Z,4.97
2023-03-04T07:09:33.568Z,5.97
2023-03-04T07:12:00.147Z,5.50
2023-03-04T07:14:27.925Z,5.27
2023-03-04T07:16:54.747Z,5.63
2023-03-04T07:19:21.814Z,4.10
2023-03-04T07:21:48.640Z,5.63
2023-03-04T07:24:15.689Z,4.40
2023-03-04T07:26:42.279Z,3.47
2023-03-04T07:29:09.154Z,2.93
2023-03-04T07:31:37.046Z,4.10
2023-03-04T07:34:05.839Z,3.47
2023-03-04T07:36:33.825Z,3.63
2023-03-04T07:39:00.454Z,3.70
2023-03-04T07:41:28.471Z,3.67
2023-03-04T07:43:57.005Z,3.97
2023-03-04T07:46:23.587Z,4.50
2023-03-04T07:48:50.691Z,4.10
2023-03-04T07:51:23.092Z,3.50
2023-03-04T07:53:51.700Z,3.13
2023-03-04T07:56:21.070Z,3.30
2023-03-04T07:58:48.077Z,3.40
2023-03-04T08:01:17.493Z,3.20
2023-03-04T08:03:44.359Z,4.50
2023-03-04T08:06:13.160Z,4.87
2023-03-04T08:08:40.185Z,3.77
2023-03-04T08:11:09.955Z,4.10
2023-03-04T08:13:36.981Z,3.77
2023-03-04T08:16:04.124Z,3.60
2023-03-04T08:18:30.776Z,3.50
2023-03-04T08:20:57.474Z,2.50
2023-03-04T08:23:24.108Z,3.73
2023-03-04T08:25:53.323Z,3.03
2023-03-04T08:28:20.069Z,2.80
2023-03-04T08:30:53.002Z,2.97
2023-03-04T08:33:19.928Z,2.70
2023-03-04T08:35:46.521Z,2.67
2023-03-04T08:38:13.115Z,2.70
2023-03-04T08:40:39.735Z,2.60
2023-03-04T08:43:06.352Z,3.57
2023-03-04T08:45:33.060Z,3.23
2023-03-04T08:47:59.870Z,2.93
2023-03-04T08:50:27.511Z,3.03
2023-03-04T08:52:54.270Z,2.67
2023-03-04T08:55:20.959Z,2.70
2023-03-04T08:57:47.523Z,3.00
2023-03-04T09:00:14.496Z,2.73
2023-03-04T09:02:41.061Z,2.90
2023-03-04T09:05:08.489Z,2.43
2023-03-04T09:07:35.106Z,2.50
2023-03-04T09:10:01.849Z,3.33
2023-03-04T09:12:29.065Z,3.37
2023-03-04T09:15:09.783Z,3.77
2023-03-04T09:17:37.299Z,3.17
2023-03-04T09:20:04.870Z,2.60
2023-03-04T09:22:31.928Z,3.70
2023-03-04T09:24:58.864Z,2.80
2023-03-04T09:27:26.131Z,2.63
2023-03-04T09:29:52.752Z,4.40
2023-03-04T09:32:19.439Z,2.97
2023-03-04T09:34:46.557Z,2.87
2023-03-04T09:37:13.233Z,3.10
2023-03-04T09:39:39.799Z,4.10
2023-03-04T09:42:09.490Z,2.93
2023-03-04T09:44:44.114Z,3.93
2023-03-04T09:47:13.710Z,4.30
2023-03-04T09:49:43.877Z,4.10
2023-03-04T09:52:23.183Z,4.70
2023-03-04T09:54:55.626Z,4.00
2023-03-04T09:57:30.734Z,4.20
2023-03-04T10:00:07.763Z,3.50
2023-03-04T10:02:58.773Z,3.27
2023-03-04T10:05:26.449Z,3.13
2023-03-04T10:07:58.991Z,2.80
2023-03-04T10:10:28.401Z,3.30
2023-03-04T10:12:55.992Z,2.80
2023-03-04T10:15:34.394Z,4.00
2023-03-04T10:18:06.481Z,4.13
2023-03-04T10:20:49.404Z,4.37
2023-03-04T10:23:19.866Z,3.50
2023-03-04T10:25:46.953Z,4.70
2023-03-04T10:28:17.793Z,4.40
2023-03-04T10:30:57.268Z,5.63
2023-03-04T10:33:27.498Z,5.13
2023-03-04T10:36:25.342Z,4.83
2023-03-04T10:39:12.913Z,5.73
2023-03-04T10:41:44.621Z,5.27
2023-03-04T10:44:18.136Z,5.70
2023-03-04T10:46:47.587Z,5.47
2023-03-04T10:49:16.628Z,5.80
2023-03-04T10:51:51.513Z,5.17
2023-03-04T10:54:49.141Z,6.93
2023-03-04T10:57:27.490Z,5.20
2023-03-04T10:59:59.439Z,4.80
2023-03-04T11:02:29.428Z,4.50
2023-03-04T11:05:08.144Z,4.67
2023-03-04T11:07:54.030Z,5.13
2023-03-04T11:10:37.260Z,4.47
2023-03-04T11:13:24.983Z,4.70
2023-03-04T11:15:59.157Z,5.07
2023-03-04T11:18:50.583Z,4.60
2023-03-04T11:21:20.722Z,4.33
2023-03-04T11:23:50.328Z,5.20
2023-03-04T11:26:20.362Z,5.47
2023-03-04T11:29:13.966Z,4.60
2023-03-04T11:31:47.748Z,4.20
2023-03-04T11:34:42.683Z,4.47
2023-03-04T11:37:19.480Z,4.23
2023-03-04T11:39:57.189Z,3.43
2023-03-04T11:42:23.834Z,4.47
2023-03-04T11:44:51.245Z,5.97
2023-03-04T11:47:36.138Z,6.17
2023-03-04T11:51:05.637Z,6.90
2023-03-04T11:53:50.472Z,6.17
2023-03-04T11:56:17.067Z,6.17
2023-03-04T11:59:35.252Z,5.30
2023-03-04T12:02:11.154Z,6.30
2023-03-04T12:04:37.856Z,6.10
2023-03-04T12:07:16.617Z,6.40
2023-03-04T12:10:09.442Z,4.73
2023-03-04T12:13:15.099Z,3.83
2023-03-04T12:15:50.340Z,4.30
2023-03-04T12:18:41.108Z,4.60
2023-03-04T12:21:10.691Z,5.50
2023-03-04T12:23:55.583Z,6.07
2023-03-04T12:26:43.958Z,5.00
2023-03-04T12:29:26.723Z,5.03
2023-03-04T12:32:16.305Z,5.57
2023-03-04T12:34:55.030Z,6.07
2023-03-04T12:37:50.012Z,5.40
2023-03-04T12:40:45.906Z,5.30
2023-03-04T12:43:39.511Z,5.10
2023-03-04T12:46:19.194Z,5.40
2023-03-04T12:49:13.230Z,4.80
2023-03-04T12:52:18.194Z,4.97
2023-03-04T12:54:52.928Z,5.20
2023-03-04T12:57:23.451Z,4.80
2023-03-04T13:00:08.851Z,4.70
2023-03-04T13:03:08.581Z,4.13
2023-03-04T13:06:04.156Z,3.37
2023-03-04T13:08:37.029Z,3.70
2023-03-04T13:11:26.440Z,3.67
2023-03-04T13:14:24.062Z,3.30
2023-03-04T13:17:01.669Z,2.87
2023-03-04T13:19:45.152Z,3.13
2023-03-04T13:22:35.774Z,2.90
2023-03-04T13:25:29.646Z,2.67
2023-03-04T13:28:02.821Z,2.00
2023-03-04T13:30:32.166Z,2.57
2023-03-04T13:33:19.242Z,2.10
2023-03-04T13:35:49.183Z,2.13
2023-03-04T13:38:29.683Z,2.77
2023-03-04T13:41:08.351Z,2.90
2023-03-04T13:43:49.021Z,2.73
2023-03-04T13:46:18.912Z,2.20
2023-03-04T13:48:51.552Z,2.80
2023-03-04T13:51:31.662Z,2.53
2023-03-04T13:53:58.195Z,2.67
2023-03-04T13:56:47.959Z,2.77
2023-03-04T13:59:21.947Z,2.87
2023-03-04T14:01:56.817Z,3.27
2023-03-04T14:04:34.662Z,2.00
2023-03-04T14:07:17.935Z,2.10
2023-03-04T14:09:58.064Z,2.57
2023-03-04T14:12:25.829Z,2.27
2023-03-04T14:14:55.018Z,3.47
2023-03-04T14:17:35.124Z,2.87
2023-03-04T14:20:02.996Z,2.10
2023-03-04T14:22:33.989Z,1.90
2023-03-04T14:25:08.069Z,2.67
2023-03-04T14:27:36.438Z,2.80
2023-03-04T14:30:20.406Z,2.80
2023-03-04T14:32:49.114Z,2.43
2023-03-04T14:35:29.836Z,3.17
2023-03-04T14:38:32.923Z,2.40
2023-03-04T14:41:06.832Z,3.47
2023-03-04T14:43:39.956Z,2.63
2023-03-04T14:46:08.977Z,2.40
2023-03-04T14:48:35.597Z,2.80
2023-03-04T14:51:02.852Z,2.40
2023-03-04T14:53:31.554Z,2.80
2023-03-04T14:56:08.279Z,2.07
2023-03-04T14:58:40.220Z,2.60
2023-03-04T15:01:20.464Z,2.20
2023-03-04T15:04:13.764Z,3.73
2023-03-04T15:06:51.785Z,1.93
2023-03-04T15:09:22.588Z,2.07
2023-03-04T15:12:03.648Z,3.00
2023-03-04T15:14:47.640Z,2.00
2023-03-04T15:17:37.528Z,2.53
2023-03-04T15:20:06.899Z,2.60
2023-03-04T15:22:34.661Z,2.37
2023-03-04T15:25:01.340Z,2.80
2023-03-04T15:27:28.962Z,2.50
2023-03-04T15:29:59.222Z,2.77
2023-03-04T15:32:29.998Z,2.87
2023-03-04T15:34:57.562Z,3.83
2023-03-04T15:37:29.800Z,3.60
2023-03-04T15:39:57.999Z,2.43
2023-03-04T15:42:25.029Z,2.80
2023-03-04T15:44:51.962Z,2.80
2023-03-04T15:47:19.150Z,2.47
2023-03-04T15:49:49.076Z,2.27
2023-03-04T15:52:19.791Z,2.10
2023-03-04T15:54:47.141Z,2.47
2023-03-04T15:57:34.058Z,2.93
2023-03-04T16:00:00.605Z,2.77
2023-03-04T16:02:27.743Z,2.77
2023-03-04T16:04:54.456Z,3.00
2023-03-04T16:07:24.655Z,2.87
2023-03-04T16:09:57.743Z,3.63
2023-03-04T16:12:25.025Z,2.63
2023-03-04T16:14:52.714Z,2.83
2023-03-04T16:17:19.935Z,2.60
2023-03-04T16:19:46.832Z,3.40
2023-03-04T16:22:19.473Z,3.00
2023-03-04T16:24:46.095Z,2.37
2023-03-04T16:27:14.730Z,3.10
2023-03-04T16:29:41.637Z,2.73
2023-03-04T16:32:09.297Z,2.30
2023-03-04T16:34:36.069Z,2.70
2023-03-04T16:37:06.632Z,2.60
2023-03-04T16:39:33.492Z,2.77
2023-03-04T16:42:00.253Z,2.87
2023-03-04T16:44:26.898Z,3.33
2023-03-04T16:46:53.749Z,4.10
2023-03-04T16:49:20.842Z,3.30
2023-03-04T16:51:49.537Z,3.40
2023-03-04T16:54:19.370Z,2.93
2023-03-04T16:56:45.941Z,3.00
2023-03-04T16:59:15.510Z,3.80
2023-03-04T17:01:42.856Z,2.80
2023-03-04T17:04:09.697Z,3.43
2023-03-04T17:06:38.425Z,4.67
2023-03-04T17:09:09.444Z,5.03
2023-03-04T17:11:36.201Z,4.10
2023-03-04T17:14:03.710Z,3.27
2023-03-04T17:16:30.470Z,2.43
2023-03-04T17:18:57.394Z,2.50
2023-03-04T17:21:26.788Z,2.80
2023-03-04T17:23:54.280Z,2.70
2023-03-04T17:26:22.609Z,2.40
2023-03-04T17:28:50.482Z,2.80
2023-03-04T17:31:19.396Z,2.80
2023-03-04T17:33:46.604Z,3.20
2023-03-04T17:36:14.018Z,4.10
2023-03-04T17:38:40.779Z,3.70
2023-03-04T17:41:10.332Z,3.40
2023-03-04T17:43:36.927Z,3.70
2023-03-04T17:46:08.961Z,3.83
2023-03-04T17:48:36.275Z,3.30
2023-03-04T17:51:03.162Z,2.70
2023-03-04T17:53:30.173Z,3.20
2023-03-04T17:56:00.506Z,2.63
2023-03-04T17:58:29.456Z,2.80
2023-03-04T18:01:02.339Z,3.20
2023-03-04T18:03:28.965Z,2.77
2023-03-04T18:05:55.587Z,3.10
2023-03-04T18:08:24.026Z,2.67
2023-03-04T18:10:50.950Z,2.60
2023-03-04T18:13:17.779Z,2.40
2023-03-04T18:15:45.123Z,3.67
2023-03-04T18:18:11.976Z,4.27
2023-03-04T18:20:38.866Z,6.07
2023-03-04T18:23:05.469Z,6.30
2023-03-04T18:25:32.089Z,9.13
2023-03-04T18:27:58.755Z,8.40
2023-03-04T18:30:27.455Z,5.40
2023-03-04T18:32:55.781Z,3.23
2023-03-04T18:35:22.579Z,3.20
2023-03-04T18:37:49.721Z,2.50
2023-03-04T18:40:16.884Z,3.00
2023-03-04T18:42:44.285Z,2.40
2023-03-04T18:45:15.652Z,3.10
2023-03-04T18:47:45.253Z,2.50
2023-03-04T18:50:13.155Z,3.20
2023-03-04T18:52:39.924Z,2.30
2023-03-04T18:55:07.038Z,2.20
2023-03-04T18:57:33.728Z,2.60
2023-03-04T19:00:03.056Z,2.73
2023-03-04T19:02:38.919Z,2.70
2023-03-04T19:05:08.831Z,3.17
2023-03-04T19:07:35.778Z,3.37
2023-03-04T19:10:02.693Z,3.30
2023-03-04T19:12:30.198Z,5.10
2023-03-04T19:14:56.756Z,7.60
2023-03-04T19:17:23.296Z,6.70
2023-03-04T19:19:49.820Z,6.60
2023-03-04T19:22:16.449Z,3.77
2023-03-04T19:24:43.791Z,3.83
2023-03-04T19:27:10.432Z,4.30
2023-03-04T19:29:37.387Z,3.63
2023-03-04T19:32:04.158Z,3.87
2023-03-04T19:34:30.859Z,3.60
2023-03-04T19:36:57.506Z,6.60
2023-03-04T19:39:24.379Z,2.73
2023-03-04T19:41:51.329Z,2.17
2023-03-04T19:44:18.555Z,4.80
2023-03-04T19:46:45.508Z,2.33
2023-03-04T19:49:12.350Z,3.07
2023-03-04T19:51:38.925Z,3.07
2023-03-04T19:54:05.603Z,2.10
2023-03-04T19:56:32.106Z,2.30
2023-03-04T19:58:58.948Z,2.83
2023-03-04T20:01:37.462Z,2.70
2023-03-04T20:04:09.974Z,2.60
2023-03-04T20:06:39.169Z,3.63
2023-03-04T20:09:06.094Z,2.83
2023-03-04T20:11:34.716Z,2.40
2023-03-04T20:14:04.486Z,2.73
2023-03-04T20:16:32.334Z,3.57
2023-03-04T20:18:59.536Z,2.70
2023-03-04T20:21:28.542Z,3.40
2023-03-04T20:23:55.713Z,2.50
2023-03-04T20:26:22.435Z,3.00
2023-03-04T20:28:49.495Z,2.60
2023-03-04T20:31:20.978Z,3.57
2023-03-04T20:33:49.077Z,2.70
2023-03-04T20:36:16.567Z,3.50
2023-03-04T20:38:46.195Z,2.90
2023-03-04T20:41:13.118Z,3.30
2023-03-04T20:43:40.039Z,3.27
2023-03-04T20:46:39.184Z,2.80
2023-03-04T20:49:09.035Z,3.10
2023-03-04T20:51:36.649Z,2.53
2023-03-04T20:54:04.496Z,3.93
2023-03-04T20:56:31.944Z,2.47
2023-03-04T20:59:00.949Z,2.80
2023-03-04T21:01:27.640Z,2.30
2023-03-04T21:03:54.244Z,3.00
2023-03-04T21:06:21.189Z,2.40
2023-03-04T21:08:47.777Z,2.10
2023-03-04T21:11:15.453Z,2.70
2023-03-04T21:13:43.207Z,3.63
2023-03-04T21:16:14.570Z,2.10
2023-03-04T21:18:42.018Z,2.77
2023-03-04T21:21:11.413Z,2.70
2023-03-04T21:23:38.786Z,2.87
2023-03-04T21:26:05.556Z,3.03
2023-03-04T21:28:32.293Z,1.80
2023-03-04T21:30:59.107Z,3.10
2023-03-04T21:33:30.697Z,2.37
2023-03-04T21:35:58.364Z,2.53
2023-03-04T21:38:25.079Z,3.10
2023-03-04T21:40:52.800Z,3.20
2023-03-04T21:43:22.952Z,3.17
2023-03-04T21:45:55.226Z,2.77
2023-03-04T21:48:22.750Z,2.53
2023-03-04T21:50:49.359Z,3.63
2023-03-04T21:53:21.341Z,3.10
2023-03-04T21:55:49.537Z,2.50
2023-03-04T21:58:17.195Z,3.37
2023-03-04T22:00:44.128Z,2.97
2023-03-04T22:03:10.959Z,2.80
2023-03-04T22:05:44.579Z,3.70
2023-03-04T22:08:20.907Z,3.80
2023-03-04T22:10:48.444Z,3.33
2023-03-04T22:13:15.793Z,3.50
2023-03-04T22:15:43.916Z,4.53
2023-03-04T22:18:12.922Z,3.17
2023-03-04T22:20:41.658Z,4.60
2023-03-04T22:23:08.845Z,3.10
2023-03-04T22:25:37.148Z,3.50
2023-03-04T22:28:04.453Z,3.43
2023-03-04T22:30:32.227Z,2.67
2023-03-04T22:32:58.755Z,2.60
2023-03-04T22:35:25.398Z,2.50
2023-03-04T22:37:52.306Z,3.13
2023-03-04T22:40:19.308Z,2.40
2023-03-04T22:42:47.120Z,2.77
2023-03-04T22:45:15.582Z,2.30
2023-03-04T22:47:50.386Z,2.93
2023-03-04T22:50:17.608Z,2.87
2023-03-04T22:52:44.346Z,2.43
2023-03-04T22:55:12.301Z,4.10
2023-03-04T22:57:39.185Z,2.30
2023-03-04T23:00:20.659Z,2.63
2023-03-04T23:02:47.210Z,2.90
2023-03-04T23:05:13.979Z,2.67
2023-03-04T23:07:41.222Z,1.97
2023-03-04T23:10:13.361Z,2.10
2023-03-04T23:12:40.125Z,2.00
2023-03-04T23:15:08.304Z,2.10
2023-03-04T23:17:35.106Z,2.40
2023-03-04T23:20:01.954Z,2.50
2023-03-04T23:22:28.500Z,2.90
2023-03-04T23:24:57.351Z,2.37
2023-03-04T23:27:24.870Z,2.93
2023-03-04T23:29:52.144Z,2.43
2023-03-04T23:32:19.155Z,2.97
2023-03-04T23:34:45.702Z,3.33
2023-03-04T23:37:12.218Z,2.27
2023-03-04T23:39:38.795Z,2.13
2023-03-04T23:42:05.861Z,2.50
2023-03-04T23:44:32.873Z,2.27
2023-03-04T23:46:59.523Z,2.30
2023-03-04T23:49:26.398Z,2.80
2023-03-04T23:51:52.988Z,3.70
2023-03-04T23:54:19.554Z,3.87
2023-03-04T23:56:46.112Z,3.13
2023-03-04T23:59:12.765Z,3.20
