createdAt,value
2023-03-06T00:00:52.740Z,5.85
2023-03-06T00:03:20.522Z,6.30
2023-03-06T00:05:48.368Z,6.97
2023-03-06T00:08:16.216Z,5.72
2023-03-06T00:10:43.896Z,6.43
2023-03-06T00:13:13.981Z,6.13
2023-03-06T00:15:43.206Z,6.32
2023-03-06T00:18:10.854Z,6.65
2023-03-06T00:20:40.784Z,6.57
2023-03-06T00:23:08.488Z,6.68
2023-03-06T00:25:38.538Z,7.40
2023-03-06T00:28:06.567Z,6.68
2023-03-06T00:30:34.342Z,7.57
2023-03-06T00:33:03.431Z,8.25
2023-03-06T00:35:31.076Z,8.18
2023-03-06T00:37:59.796Z,8.20
2023-03-06T00:40:27.989Z,8.55
2023-03-06T00:42:55.656Z,8.55
2023-03-06T00:45:23.470Z,8.45
2023-03-06T00:47:51.256Z,9.15
2023-03-06T00:50:20.499Z,8.65
2023-03-06T00:52:48.254Z,9.30
2023-03-06T00:55:15.942Z,8.48
2023-03-06T00:57:43.590Z,8.65
2023-03-06T01:00:13.526Z,9.57
2023-03-06T01:02:41.569Z,9.02
2023-03-06T01:05:10.046Z,9.25
2023-03-06T01:07:39.111Z,8.18
2023-03-06T01:10:08.621Z,8.77
2023-03-06T01:12:36.451Z,9.17
2023-03-06T01:15:05.235Z,8.82
2023-03-06T01:17:32.957Z,9.27
2023-03-06T01:20:00.656Z,9.07
2023-03-06T01:22:28.301Z,9.07
2023-03-06T01:24:57.400Z,8.57
2023-03-06T01:27:25.025Z,8.43
2023-03-06T01:29:52.721Z,9.30
2023-03-06T01:32:21.499Z,8.63
2023-03-06T01:34:49.210Z,9.73
2023-03-06T01:37:16.927Z,9.00
2023-03-06T01:39:44.595Z,9.02
2023-03-06T01:42:13.709Z,9.23
2023-03-06T01:44:59.720Z,9.55
2023-03-06T01:47:27.434Z,9.57
2023-03-06T01:49:55.447Z,9.40
2023-03-06T01:52:25.482Z,9.73
2023-03-06T01:54:54.516Z,9.43
2023-03-06T01:57:24.927Z,9.07
2023-03-06T01:59:55.652Z,8.93
2023-03-06T02:02:23.522Z,9.40
2023-03-06T02:04:51.159Z,8.70
2023-03-06T02:07:20.570Z,9.35
2023-03-06T02:09:48.372Z,8.95
2023-03-06T02:12:19.120Z,8.90
2023-03-06T02:14:48.877Z,9.53
2023-03-06T02:17:18.775Z,9.63
2023-03-06T02:19:53.874Z,10.07
2023-03-06T02:22:22.259Z,8.63
2023-03-06T02:24:53.754Z,9.10
2023-03-06T02:27:24.136Z,8.90
2023-03-06T02:29:52.004Z,8.27
2023-03-06T02:32:19.734Z,8.10
2023-03-06T02:34:53.340Z,8.50
2023-03-06T02:37:22.441Z,7.47
2023-03-06T02:39:55.975Z,7.88
2023-03-06T02:42:28.832Z,7.60
2023-03-06T02:44:57.534Z,7.90
2023-03-06T02:47:25.534Z,8.07
2023-03-06T02:49:53.197Z,6.95
2023-03-06T02:52:20.936Z,7.07
2023-03-06T02:54:48.571Z,7.40
2023-03-06T02:57:16.236Z,8.27
2023-03-06T02:59:45.301Z,6.68
2023-03-06T03:02:13.075Z,7.25
2023-03-06T03:04:40.806Z,7.90
2023-03-06T03:07:09.030Z,7.80
2023-03-06T03:09:37.320Z,8.50
2023-03-06T03:12:06.394Z,7.40
2023-03-06T03:14:34.115Z,8.93
2023-03-06T03:17:03.462Z,8.40
2023-03-06T03:19:31.131Z,7.72
2023-03-06T03:21:58.756Z,7.88
2023-03-06T03:24:26.672Z,7.60
2023-03-06T03:26:54.393Z,7.83
2023-03-06T03:29:22.116Z,7.80
2023-03-06T03:31:49.954Z,7.07
2023-03-06T03:34:19.873Z,7.85
2023-03-06T03:36:47.954Z,6.72
2023-03-06T03:39:15.686Z,7.93
2023-03-06T03:41:43.627Z,7.87
2023-03-06T03:44:11.393Z,8.13
2023-03-06T03:46:39.509Z,7.57
2023-03-06T03:49:07.558Z,7.93
2023-03-06T03:51:36.750Z,7.60
2023-03-06T03:54:06.284Z,7.25
2023-03-06T03:56:46.278Z,6.95
2023-03-06T03:59:13.980Z,7.38
2023-03-06T04:01:41.678Z,7.63
2023-03-06T04:04:09.486Z,7.63
2023-03-06T04:06:39.031Z,7.15
2023-03-06T04:09:06.987Z,7.85
2023-03-06T04:11:34.664Z,7.32
2023-03-06T04:14:03.325Z,7.77
2023-03-06T04:16:31.153Z,8.43
2023-03-06T04:18:58.952Z,8.55
2023-03-06T04:21:26.673Z,8.95
2023-03-06T04:23:55.795Z,7.75
2023-03-06T04:26:23.465Z,8.73
2023-03-06T04:28:51.209Z,9.23
2023-03-06T04:31:19.000Z,10.00
2023-03-06T04:33:46.753Z,10.80
2023-03-06T04:36:25.374Z,11.13
2023-03-06T04:38:53.168Z,12.05
2023-03-06T04:41:22.431Z,12.50
2023-03-06T04:43:50.374Z,12.10
2023-03-06T04:46:18.544Z,12.18
2023-03-06T04:48:46.288Z,12.90
2023-03-06T04:51:14.624Z,13.48
2023-03-06T04:53:42.301Z,14.43
2023-03-06T04:56:10.025Z,15.10
2023-03-06T04:58:39.687Z,14.00
2023-03-06T05:01:07.658Z,11.93
2023-03-06T05:03:35.414Z,11.80
2023-03-06T05:06:03.196Z,11.73
2023-03-06T05:08:49.811Z,12.30
2023-03-06T05:11:17.741Z,12.50
2023-03-06T05:13:47.069Z,11.02
2023-03-06T05:16:14.788Z,10.52
2023-03-06T05:18:42.564Z,10.43
2023-03-06T05:21:10.482Z,10.18
2023-03-06T05:23:39.537Z,11.32
2023-03-06T05:26:09.597Z,11.15
2023-03-06T05:28:37.418Z,9.98
2023-03-06T05:31:07.266Z,9.68
2023-03-06T05:33:35.744Z,9.95
2023-03-06T05:36:03.640Z,10.18
2023-03-06T05:38:31.379Z,9.07
2023-03-06T05:40:59.304Z,9.60
2023-03-06T05:43:26.995Z,9.00
2023-03-06T05:46:01.976Z,9.27
2023-03-06T05:48:31.227Z,8.70
2023-03-06T05:50:59.338Z,8.43
2023-03-06T05:53:27.247Z,8.13
2023-03-06T05:55:58.746Z,9.10
2023-03-06T05:58:26.757Z,9.17
2023-03-06T06:00:54.483Z,8.90
2023-03-06T06:03:22.274Z,9.30
2023-03-06T06:05:51.565Z,8.60
2023-03-06T06:08:19.591Z,9.68
2023-03-06T06:10:47.267Z,10.47
2023-03-06T06:13:15.288Z,9.95
2023-03-06T06:15:42.969Z,10.35
2023-03-06T06:18:10.647Z,10.87
2023-03-06T06:20:38.631Z,11.00
2023-03-06T06:23:07.799Z,10.38
2023-03-06T06:25:35.478Z,10.35
2023-03-06T06:28:03.420Z,10.18
2023-03-06T06:30:31.545Z,10.10
2023-03-06T06:32:59.286Z,8.95
2023-03-06T06:35:27.627Z,9.73
2023-03-06T06:37:55.308Z,8.98
2023-03-06T06:40:24.465Z,9.10
2023-03-06T06:42:53.780Z,8.57
2023-03-06T06:45:21.477Z,9.45
2023-03-06T06:47:50.744Z,9.10
2023-03-06T06:50:18.719Z,8.65
2023-03-06T06:52:46.489Z,8.80
2023-03-06T06:55:15.224Z,8.02
2023-03-06T06:57:44.681Z,8.95
2023-03-06T07:00:14.864Z,8.55
2023-03-06T07:02:42.650Z,8.38
2023-03-06T07:05:11.213Z,8.70
2023-03-06T07:08:18.975Z,8.57
2023-03-06T07:10:46.949Z,8.18
2023-03-06T07:13:16.164Z,7.60
2023-03-06T07:15:43.948Z,9.10
2023-03-06T07:18:11.763Z,8.77
2023-03-06T07:20:39.478Z,8.60
2023-03-06T07:23:08.862Z,7.63
2023-03-06T07:25:36.576Z,7.43
2023-03-06T07:28:04.421Z,7.20
2023-03-06T07:30:33.634Z,6.25
2023-03-06T07:33:01.503Z,5.80
2023-03-06T07:35:29.891Z,1.42
2023-03-06T07:37:57.679Z,0.10
2023-03-06T07:40:25.626Z,0.40
2023-03-06T07:42:54.718Z,0.03
2023-03-06T07:45:23.029Z,0.00
2023-03-06T07:47:52.623Z,1.33
2023-03-06T07:50:20.786Z,0.30
2023-03-06T07:52:49.432Z,0.40
2023-03-06T07:55:17.138Z,0.03
2023-03-06T07:57:44.902Z,0.00
2023-03-06T08:00:14.937Z,0.30
2023-03-06T08:02:43.488Z,0.25
2023-03-06T08:05:15.674Z,0.10
2023-03-06T08:07:43.676Z,0.50
2023-03-06T08:10:14.454Z,0.30
2023-03-06T08:12:44.961Z,0.43
2023-03-06T08:15:13.840Z,0.40
2023-03-06T08:17:41.859Z,0.35
2023-03-06T08:20:11.433Z,0.60
2023-03-06T08:22:40.968Z,0.00
2023-03-06T08:25:09.341Z,0.10
2023-03-06T08:27:37.361Z,0.05
2023-03-06T08:30:05.560Z,0.20
2023-03-06T08:32:36.194Z,0.20
2023-03-06T08:35:04.469Z,0.30
2023-03-06T08:37:32.190Z,0.00
2023-03-06T08:40:02.679Z,0.20
2023-03-06T08:42:30.320Z,0.40
2023-03-06T08:44:58.073Z,0.10
2023-03-06T08:47:25.770Z,0.10
2023-03-06T08:49:53.555Z,0.20
2023-03-06T08:52:21.360Z,0.30
2023-03-06T08:54:49.050Z,0.80
2023-03-06T08:57:18.165Z,0.00
2023-03-06T08:59:45.881Z,0.22
2023-03-06T09:02:15.220Z,0.00
2023-03-06T09:04:43.023Z,0.10
2023-03-06T09:07:10.685Z,0.17
2023-03-06T09:09:38.448Z,0.20
2023-03-06T09:12:06.326Z,0.70
2023-03-06T09:14:35.425Z,0.50
2023-03-06T09:17:03.156Z,0.00
2023-03-06T09:19:30.994Z,0.00
2023-03-06T09:22:01.033Z,0.52
2023-03-06T09:24:29.130Z,0.15
2023-03-06T09:26:56.782Z,0.10
2023-03-06T09:29:24.548Z,0.80
2023-03-06T09:31:53.649Z,0.00
2023-03-06T09:34:21.623Z,0.00
2023-03-06T09:36:56.884Z,1.10
2023-03-06T09:39:37.435Z,0.80
2023-03-06T09:42:08.419Z,0.00
2023-03-06T09:44:38.118Z,0.10
2023-03-06T09:47:25.551Z,0.10
2023-03-06T09:50:24.624Z,0.68
2023-03-06T09:53:03.797Z,0.10
2023-03-06T09:55:32.856Z,0.10
2023-03-06T09:58:07.171Z,0.20
2023-03-06T10:00:37.454Z,0.00
2023-03-06T10:03:16.616Z,0.00
2023-03-06T10:05:46.196Z,0.00
2023-03-06T10:08:32.150Z,0.00
2023-03-06T10:14:40.085Z,0.10
2023-03-06T10:17:16.263Z,0.28
2023-03-06T10:19:47.600Z,0.20
2023-03-06T10:22:22.779Z,0.90
2023-03-06T10:24:55.023Z,0.10
2023-03-06T10:27:37.336Z,0.20
2023-03-06T10:30:19.672Z,0.00
2023-03-06T10:32:52.662Z,0.00
2023-03-06T10:35:23.868Z,0.00
2023-03-06T10:37:51.564Z,0.00
2023-03-06T10:40:22.646Z,0.00
2023-03-06T10:43:01.510Z,0.00
2023-03-06T10:45:49.512Z,1.00
2023-03-06T10:48:21.092Z,0.00
2023-03-06T10:50:50.374Z,0.00
2023-03-06T10:53:23.146Z,0.00
2023-03-06T10:55:57.029Z,0.00
2023-03-06T10:58:27.347Z,0.00
2023-03-06T11:01:04.072Z,0.00
2023-03-06T11:03:32.033Z,0.00
2023-03-06T11:06:06.246Z,0.10
2023-03-06T11:08:35.382Z,0.00
2023-03-06T11:11:05.510Z,0.00
2023-03-06T11:13:34.862Z,0.00
2023-03-06T11:16:08.026Z,0.00
2023-03-06T11:18:38.253Z,0.05
2023-03-06T11:21:25.676Z,0.00
2023-03-06T11:23:53.422Z,0.00
2023-03-06T11:26:27.943Z,0.00
2023-03-06T11:29:04.406Z,0.05
2023-03-06T11:31:34.069Z,0.00
2023-03-06T11:34:06.414Z,0.00
2023-03-06T11:36:38.909Z,0.00
2023-03-06T11:39:20.804Z,0.70
2023-03-06T11:41:53.805Z,0.00
2023-03-06T11:44:25.235Z,0.00
2023-03-06T11:46:56.416Z,0.00
2023-03-06T11:49:25.783Z,0.00
2023-03-06T11:51:57.112Z,0.00
2023-03-06T11:54:25.110Z,0.00
2023-03-06T11:57:12.738Z,0.00
2023-03-06T12:00:06.081Z,0.00
2023-03-06T12:05:37.032Z,0.30
2023-03-06T12:08:17.483Z,0.00
2023-03-06T12:10:52.314Z,0.00
2023-03-06T12:13:41.061Z,0.00
2023-03-06T12:16:30.091Z,0.00
2023-03-06T12:19:06.021Z,0.00
2023-03-06T12:21:41.042Z,0.00
2023-03-06T12:24:17.952Z,0.00
2023-03-06T12:26:56.314Z,0.00
2023-03-06T12:29:34.559Z,0.50
2023-03-06T12:32:14.252Z,0.00
2023-03-06T12:34:52.933Z,0.00
2023-03-06T12:37:24.058Z,0.00
2023-03-06T12:40:07.175Z,0.00
2023-03-06T12:42:47.084Z,0.00
2023-03-06T12:45:25.209Z,0.00
2023-03-06T12:47:56.532Z,0.00
2023-03-06T12:50:26.524Z,0.00
2023-03-06T12:52:54.848Z,0.00
2023-03-06T12:55:25.958Z,0.20
2023-03-06T12:57:53.991Z,0.00
2023-03-06T13:01:04.236Z,0.00
2023-03-06T13:03:39.410Z,0.10
2023-03-06T13:06:15.138Z,0.25
2023-03-06T13:08:58.281Z,0.00
2023-03-06T13:11:49.134Z,0.22
2023-03-06T13:14:25.626Z,0.00
2023-03-06T13:17:27.114Z,0.00
2023-03-06T13:20:21.206Z,0.00
2023-03-06T13:22:49.293Z,0.00
2023-03-06T13:25:43.854Z,0.00
2023-03-06T13:28:24.035Z,0.00
2023-03-06T13:30:53.274Z,0.00
2023-03-06T13:33:52.903Z,0.00
2023-03-06T13:36:23.939Z,0.90
2023-03-06T13:38:57.571Z,0.00
2023-03-06T13:41:44.327Z,0.00
2023-03-06T13:44:43.567Z,0.00
2023-03-06T13:47:41.854Z,0.00
2023-03-06T13:50:30.296Z,0.00
2023-03-06T13:53:07.919Z,0.00
2023-03-06T13:55:39.589Z,0.00
2023-03-06T13:58:26.784Z,0.00
2023-03-06T14:01:05.668Z,0.50
2023-03-06T14:03:58.333Z,0.10
2023-03-06T14:06:50.901Z,0.00
2023-03-06T14:09:25.717Z,0.00
2023-03-06T14:11:56.142Z,0.10
2023-03-06T14:14:34.134Z,0.00
2023-03-06T14:17:05.249Z,0.00
2023-03-06T14:19:39.369Z,0.00
2023-03-06T14:22:08.759Z,0.00
2023-03-06T14:24:39.100Z,0.10
2023-03-06T14:27:07.180Z,0.00
2023-03-06T14:29:34.944Z,0.00
2023-03-06T14:32:06.060Z,0.00
2023-03-06T14:34:40.134Z,0.00
2023-03-06T14:40:46.662Z,0.00
2023-03-06T14:43:20.850Z,0.00
2023-03-06T14:45:55.858Z,0.00
2023-03-06T14:48:26.457Z,0.10
2023-03-06T14:50:55.782Z,0.00
2023-03-06T14:53:26.445Z,0.00
2023-03-06T14:55:57.897Z,0.00
2023-03-06T14:58:32.500Z,0.40
2023-03-06T15:01:03.706Z,0.00
2023-03-06T15:03:40.742Z,0.00
2023-03-06T15:06:10.177Z,0.00
2023-03-06T15:08:39.359Z,0.00
2023-03-06T15:11:09.142Z,0.00
2023-03-06T15:13:37.177Z,0.00
2023-03-06T15:16:06.223Z,0.00
2023-03-06T15:18:39.021Z,0.00
2023-03-06T15:21:12.057Z,0.20
2023-03-06T15:23:41.096Z,0.05
2023-03-06T15:26:29.165Z,0.00
2023-03-06T15:29:07.050Z,0.00
2023-03-06T15:31:37.315Z,0.00
2023-03-06T15:34:25.079Z,0.20
2023-03-06T15:36:55.384Z,0.00
2023-03-06T15:39:32.407Z,0.20
2023-03-06T15:42:00.387Z,0.00
2023-03-06T15:44:28.530Z,0.00
2023-03-06T15:47:07.716Z,0.08
2023-03-06T15:49:37.904Z,0.00
2023-03-06T15:52:05.780Z,0.00
2023-03-06T15:54:33.451Z,0.00
2023-03-06T15:57:22.342Z,0.00
2023-03-06T15:59:50.395Z,0.25
2023-03-06T16:02:19.572Z,0.10
2023-03-06T16:04:49.198Z,0.00
2023-03-06T16:07:17.319Z,0.40
2023-03-06T16:09:45.270Z,0.00
2023-03-06T16:12:17.337Z,0.00
2023-03-06T16:14:45.203Z,0.08
2023-03-06T16:17:13.722Z,0.00
2023-03-06T16:19:41.773Z,0.00
2023-03-06T16:22:11.054Z,0.00
2023-03-06T16:24:38.985Z,0.00
2023-03-06T16:27:07.329Z,0.00
2023-03-06T16:29:35.164Z,0.00
2023-03-06T16:32:03.114Z,0.00
2023-03-06T16:34:30.795Z,0.10
2023-03-06T16:36:58.702Z,0.00
2023-03-06T16:39:27.835Z,0.00
2023-03-06T16:41:56.710Z,0.00
2023-03-06T16:44:24.640Z,0.00
2023-03-06T16:46:52.315Z,0.00
2023-03-06T16:49:21.616Z,0.00
2023-03-06T16:51:49.622Z,0.10
2023-03-06T16:54:17.317Z,0.00
2023-03-06T16:56:46.826Z,0.00
2023-03-06T16:59:14.493Z,0.00
2023-03-06T17:01:44.029Z,0.00
2023-03-06T17:04:11.902Z,0.00
2023-03-06T17:06:39.864Z,0.00
2023-03-06T17:09:07.675Z,0.20
2023-03-06T17:11:36.647Z,0.00
2023-03-06T17:14:06.137Z,0.00
2023-03-06T17:16:33.864Z,0.20
2023-03-06T17:19:02.422Z,0.00
2023-03-06T17:21:30.477Z,0.00
2023-03-06T17:23:58.503Z,0.00
2023-03-06T17:26:26.377Z,0.20
2023-03-06T17:28:54.341Z,0.73
2023-03-06T17:31:25.395Z,1.20
2023-03-06T17:33:54.582Z,1.90
2023-03-06T17:36:22.219Z,2.13
2023-03-06T17:38:49.995Z,2.33
2023-03-06T17:41:17.668Z,2.10
2023-03-06T17:43:45.293Z,2.20
2023-03-06T17:46:14.180Z,2.08
2023-03-06T17:48:43.236Z,2.00
2023-03-06T17:51:10.900Z,1.67
2023-03-06T17:53:38.736Z,2.00
2023-03-06T17:56:07.513Z,1.73
2023-03-06T17:58:35.810Z,3.25
2023-03-06T18:01:11.679Z,4.90
2023-03-06T18:03:39.669Z,5.72
2023-03-06T18:06:11.003Z,7.05
2023-03-06T18:08:38.798Z,7.20
2023-03-06T18:11:07.852Z,8.40
2023-03-06T18:13:37.533Z,6.70
2023-03-06T18:16:06.177Z,5.60
2023-03-06T18:18:34.144Z,5.80
2023-03-06T18:21:04.631Z,6.25
2023-03-06T18:23:33.698Z,5.43
2023-03-06T18:26:10.364Z,7.47
2023-03-06T18:28:39.894Z,7.75
2023-03-06T18:31:15.451Z,7.93
2023-03-06T18:33:43.302Z,7.43
2023-03-06T18:36:11.348Z,7.82
2023-03-06T18:38:42.937Z,7.75
2023-03-06T18:41:11.162Z,7.18
2023-03-06T18:43:38.931Z,7.90
2023-03-06T18:46:07.215Z,8.80
2023-03-06T18:48:34.875Z,8.05
2023-03-06T18:51:05.152Z,8.35
2023-03-06T18:53:32.835Z,9.15
2023-03-06T18:56:02.450Z,8.88
2023-03-06T18:58:30.374Z,9.20
2023-03-06T19:00:59.656Z,9.20
2023-03-06T19:03:27.440Z,8.65
2023-03-06T19:05:55.548Z,9.38
2023-03-06T19:08:23.397Z,9.43
2023-03-06T19:10:51.786Z,9.65
2023-03-06T19:13:20.959Z,10.18
2023-03-06T19:15:49.971Z,10.15
2023-03-06T19:18:19.092Z,11.30
2023-03-06T19:20:46.950Z,12.75
2023-03-06T19:23:14.716Z,12.63
2023-03-06T19:25:42.981Z,13.55
2023-03-06T19:28:10.896Z,14.35
2023-03-06T19:30:43.434Z,14.30
2023-03-06T19:33:11.113Z,15.35
2023-03-06T19:35:38.983Z,16.43
2023-03-06T19:38:06.682Z,16.25
2023-03-06T19:40:35.296Z,17.60
2023-03-06T19:43:03.163Z,18.35
2023-03-06T19:45:31.366Z,18.60
2023-03-06T19:48:01.055Z,17.30
2023-03-06T19:50:29.751Z,19.43
2023-03-06T19:52:57.659Z,18.08
2023-03-06T19:55:26.412Z,19.17
2023-03-06T19:57:54.507Z,18.63
2023-03-06T20:00:22.717Z,20.77
2023-03-06T20:02:50.627Z,20.73
2023-03-06T20:05:20.111Z,20.60
2023-03-06T20:07:48.166Z,21.03
2023-03-06T20:10:16.055Z,20.98
2023-03-06T20:12:43.720Z,22.35
2023-03-06T20:15:12.211Z,20.75
2023-03-06T20:17:41.189Z,21.30
2023-03-06T20:20:10.813Z,22.45
2023-03-06T20:22:40.030Z,20.67
2023-03-06T20:25:08.282Z,21.00
2023-03-06T20:27:35.909Z,21.13
2023-03-06T20:30:04.366Z,21.00
2023-03-06T20:32:33.434Z,20.95
2023-03-06T20:35:01.189Z,22.08
2023-03-06T20:37:28.879Z,21.42
2023-03-06T20:39:58.044Z,21.00
2023-03-06T20:42:25.826Z,21.60
2023-03-06T20:44:53.479Z,19.77
2023-03-06T20:47:21.131Z,21.63
2023-03-06T20:49:48.757Z,22.27
2023-03-06T20:52:17.495Z,21.23
2023-03-06T20:54:45.794Z,21.20
2023-03-06T20:57:14.985Z,22.02
2023-03-06T20:59:42.888Z,21.88
2023-03-06T21:02:11.154Z,22.95
2023-03-06T21:04:41.105Z,20.77
2023-03-06T21:07:08.852Z,21.67
2023-03-06T21:09:37.877Z,22.17
2023-03-06T21:12:06.165Z,20.08
2023-03-06T21:14:35.256Z,21.05
2023-03-06T21:17:02.883Z,20.33
2023-03-06T21:19:30.654Z,20.63
2023-03-06T21:21:58.364Z,20.65
2023-03-06T21:24:26.048Z,20.40
2023-03-06T21:26:53.676Z,20.25
2023-03-06T21:29:21.365Z,17.27
2023-03-06T21:31:50.443Z,18.65
2023-03-06T21:34:18.104Z,20.10
2023-03-06T21:36:45.783Z,20.27
2023-03-06T21:39:13.971Z,19.27
2023-03-06T21:41:42.087Z,19.60
2023-03-06T21:44:09.768Z,18.65
2023-03-06T21:46:37.465Z,20.33
2023-03-06T21:49:06.761Z,19.23
2023-03-06T21:51:34.870Z,18.73
2023-03-06T21:54:03.860Z,18.30
2023-03-06T21:56:33.434Z,17.05
2023-03-06T21:59:01.356Z,17.75
2023-03-06T22:01:29.817Z,18.67
2023-03-06T22:03:58.893Z,18.23
2023-03-06T22:06:29.714Z,18.55
2023-03-06T22:08:58.518Z,17.17
2023-03-06T22:11:27.523Z,18.02
2023-03-06T22:13:55.181Z,16.60
2023-03-06T22:16:23.021Z,17.65
2023-03-06T22:18:52.430Z,17.42
2023-03-06T22:21:22.527Z,17.52
2023-03-06T22:23:52.536Z,18.23
2023-03-06T22:26:20.554Z,19.10
2023-03-06T22:28:48.239Z,17.98
2023-03-06T22:31:17.765Z,18.15
2023-03-06T22:33:45.563Z,17.85
2023-03-06T22:36:15.107Z,15.75
2023-03-06T22:38:44.353Z,14.65
2023-03-06T22:41:15.103Z,15.73
2023-03-06T22:43:43.556Z,14.45
2023-03-06T22:46:13.521Z,13.85
2023-03-06T22:48:41.548Z,12.23
2023-03-06T22:51:10.484Z,12.52
2023-03-06T22:53:38.885Z,10.65
2023-03-06T22:56:08.876Z,9.85
2023-03-06T22:58:38.380Z,10.93
2023-03-06T23:01:08.256Z,10.03
2023-03-06T23:03:37.197Z,11.02
2023-03-06T23:06:08.146Z,9.45
2023-03-06T23:08:35.953Z,10.27
2023-03-06T23:11:03.652Z,9.23
2023-03-06T23:13:31.417Z,11.20
2023-03-06T23:16:03.082Z,10.10
2023-03-06T23:18:30.897Z,9.65
2023-03-06T23:20:58.900Z,4.85
2023-03-06T23:23:27.008Z,4.73
2023-03-06T23:25:59.644Z,5.00
2023-03-06T23:28:27.580Z,5.78
2023-03-06T23:30:55.684Z,5.35
2023-03-06T23:33:24.977Z,4.00
2023-03-06T23:35:52.733Z,5.00
2023-03-06T23:38:20.460Z,4.83
2023-03-06T23:40:48.053Z,2.60
2023-03-06T23:43:15.693Z,1.40
2023-03-06T23:45:53.212Z,2.75
2023-03-06T23:48:21.026Z,2.00
2023-03-06T23:50:50.136Z,1.30
2023-03-06T23:53:18.335Z,1.08
2023-03-06T23:55:47.713Z,1.50
2023-03-06T23:58:16.784Z,0.80
