createdAt,value
2023-02-13T00:00:57.397Z,99.993896
2023-02-13T00:02:04.876Z,99.993896
2023-02-13T00:03:13.586Z,99.993896
2023-02-13T00:04:23.155Z,99.993896
2023-02-13T00:05:31.855Z,99.993896
2023-02-13T00:06:41.541Z,99.993896
2023-02-13T00:07:50.239Z,99.993896
2023-02-13T00:08:59.071Z,99.993896
2023-02-13T00:10:09.738Z,99.993896
2023-02-13T00:11:19.445Z,99.993896
2023-02-13T00:12:28.120Z,99.993896
2023-02-13T00:13:37.793Z,99.993896
2023-02-13T00:14:46.471Z,99.993896
2023-02-13T00:15:56.200Z,99.993896
2023-02-13T00:17:05.831Z,99.993896
2023-02-13T00:18:14.525Z,99.993896
2023-02-13T00:19:24.220Z,99.993896
2023-02-13T00:20:33.891Z,99.993896
2023-02-13T00:21:42.574Z,99.993896
2023-02-13T00:22:52.254Z,99.993896
2023-02-13T00:23:59.976Z,99.993896
2023-02-13T00:25:08.606Z,99.993896
2023-02-13T00:26:17.300Z,99.993896
2023-02-13T00:27:26.952Z,99.993896
2023-02-13T00:28:36.672Z,99.993896
2023-02-13T00:29:46.293Z,99.993896
2023-02-13T00:30:56.447Z,99.993896
2023-02-13T00:32:05.826Z,99.993896
2023-02-13T00:33:15.349Z,99.993896
2023-02-13T00:34:24.005Z,99.993896
2023-02-13T00:35:32.726Z,99.993896
2023-02-13T00:36:42.359Z,99.993896
2023-02-13T00:37:52.050Z,99.993896
2023-02-13T00:38:59.716Z,99.993896
2023-02-13T00:40:08.405Z,99.993896
2023-02-13T00:41:18.101Z,99.993896
2023-02-13T00:42:26.756Z,99.993896
2023-02-13T00:43:36.453Z,99.993896
2023-02-13T00:44:45.141Z,99.993896
2023-02-13T00:45:53.833Z,99.993896
2023-02-13T00:47:03.499Z,99.993896
2023-02-13T00:48:11.150Z,99.993896
2023-02-13T00:49:18.908Z,99.993896
2023-02-13T00:50:28.595Z,99.993896
2023-02-13T00:51:38.352Z,99.993896
2023-02-13T00:52:46.981Z,99.993896
2023-02-13T00:53:55.655Z,99.993896
2023-02-13T00:55:04.362Z,99.993896
2023-02-13T00:56:14.045Z,99.993896
2023-02-13T00:57:22.709Z,99.993896
2023-02-13T00:58:31.402Z,99.993896
2023-02-13T00:59:41.049Z,99.993896
2023-02-13T01:00:49.770Z,99.993896
2023-02-13T01:01:58.538Z,99.993896
2023-02-13T01:03:07.103Z,99.993896
2023-02-13T01:04:15.744Z,99.993896
2023-02-13T01:05:25.430Z,99.993896
2023-02-13T01:06:34.124Z,99.993896
2023-02-13T01:07:42.863Z,99.993896
2023-02-13T01:08:52.499Z,99.993896
2023-02-13T01:10:01.147Z,99.993896
2023-02-13T01:11:10.876Z,99.993896
2023-02-13T01:12:20.533Z,99.993896
2023-02-13T01:13:29.222Z,99.993896
2023-02-13T01:14:38.880Z,99.993896
2023-02-13T01:15:47.587Z,99.993896
2023-02-13T01:16:56.310Z,99.993896
2023-02-13T01:18:06.020Z,99.993896
2023-02-13T01:19:15.842Z,99.993896
2023-02-13T01:20:25.529Z,99.993896
2023-02-13T01:21:34.194Z,99.993896
2023-02-13T01:22:43.882Z,99.993896
2023-02-13T01:23:53.627Z,99.993896
2023-02-13T01:25:03.289Z,99.993896
2023-02-13T01:26:10.935Z,99.993896
2023-02-13T01:27:20.597Z,99.993896
2023-02-13T01:28:30.324Z,99.993896
2023-02-13T01:29:39.013Z,99.993896
2023-02-13T01:30:48.687Z,99.993896
2023-02-13T01:31:57.341Z,99.993896
2023-02-13T01:33:06.983Z,99.993896
2023-02-13T01:34:16.667Z,99.993896
2023-02-13T01:35:26.348Z,99.993896
2023-02-13T01:36:35.026Z,99.993896
2023-02-13T01:37:43.702Z,99.993896
2023-02-13T01:38:53.398Z,99.993896
2023-02-13T01:40:02.114Z,99.993896
2023-02-13T01:41:10.771Z,99.993896
2023-02-13T01:42:19.438Z,99.993896
2023-02-13T01:43:28.078Z,99.993896
2023-02-13T01:44:37.779Z,99.993896
2023-02-13T01:45:45.455Z,99.993896
2023-02-13T01:46:55.163Z,99.993896
2023-02-13T01:48:05.917Z,99.993896
2023-02-13T01:49:13.488Z,99.993896
2023-02-13T01:50:22.156Z,99.993896
2023-02-13T01:51:30.851Z,99.993896
2023-02-13T01:52:39.601Z,99.993896
2023-02-13T01:53:49.278Z,99.993896
2023-02-13T01:54:56.978Z,99.993896
2023-02-13T01:56:05.680Z,99.993896
2023-02-13T01:57:15.338Z,99.993896
2023-02-13T01:58:24.030Z,99.993896
2023-02-13T01:59:32.701Z,99.993896
2023-02-13T02:00:41.389Z,99.993896
2023-02-13T02:01:50.097Z,99.993896
2023-02-13T02:02:59.733Z,99.993896
2023-02-13T02:04:09.429Z,99.993896
2023-02-13T02:05:19.091Z,99.993896
2023-02-13T02:06:28.755Z,99.993896
2023-02-13T02:07:38.425Z,99.993896
2023-02-13T02:08:47.077Z,99.993896
2023-02-13T02:09:55.767Z,99.993896
2023-02-13T02:11:05.446Z,99.993896
2023-02-13T02:12:15.143Z,99.993896
2023-02-13T02:13:23.785Z,99.993896
2023-02-13T02:14:31.450Z,99.993896
2023-02-13T02:15:41.177Z,99.993896
2023-02-13T02:16:50.806Z,99.993896
2023-02-13T02:18:00.475Z,99.993896
2023-02-13T02:19:10.155Z,99.993896
2023-02-13T02:20:18.803Z,99.993896
2023-02-13T02:21:28.486Z,99.993896
2023-02-13T02:22:38.175Z,99.993896
2023-02-13T02:23:46.837Z,99.993896
2023-02-13T02:24:56.496Z,99.993896
2023-02-13T02:26:05.157Z,99.993896
2023-02-13T02:27:14.072Z,99.993896
2023-02-13T02:28:23.837Z,99.993896
2023-02-13T02:29:33.411Z,99.993896
2023-02-13T02:30:43.136Z,99.993896
2023-02-13T02:31:51.752Z,99.993896
2023-02-13T02:33:01.435Z,99.993896
2023-02-13T02:34:11.138Z,99.993896
2023-02-13T02:35:19.787Z,99.993896
2023-02-13T02:36:28.488Z,99.993896
2023-02-13T02:37:37.197Z,99.993896
2023-02-13T02:38:45.860Z,99.993896
2023-02-13T02:39:55.542Z,99.993896
2023-02-13T02:41:05.208Z,99.993896
2023-02-13T02:42:13.897Z,99.993896
2023-02-13T02:43:23.585Z,99.993896
2023-02-13T02:44:33.347Z,99.993896
2023-02-13T02:45:41.972Z,99.993896
2023-02-13T02:46:51.680Z,99.993896
2023-02-13T02:48:00.329Z,99.993896
2023-02-13T02:49:09.982Z,99.993896
2023-02-13T02:50:18.656Z,99.993896
2023-02-13T02:51:26.304Z,99.993896
2023-02-13T02:52:35.971Z,99.993896
2023-02-13T02:53:44.690Z,99.993896
2023-02-13T02:54:53.366Z,99.993896
2023-02-13T02:56:02.062Z,99.993896
2023-02-13T02:57:10.722Z,99.993896
2023-02-13T02:58:20.397Z,99.993896
2023-02-13T02:59:28.070Z,99.993896
2023-02-13T03:00:36.795Z,99.993896
2023-02-13T03:01:46.422Z,99.993896
2023-02-13T03:02:55.085Z,99.993896
2023-02-13T03:04:03.765Z,99.993896
2023-02-13T03:05:12.423Z,99.993896
2023-02-13T03:06:21.082Z,99.993896
2023-02-13T03:07:30.768Z,99.993896
2023-02-13T03:08:40.486Z,99.993896
2023-02-13T03:09:49.091Z,99.993896
2023-02-13T03:10:59.088Z,99.993896
2023-02-13T03:12:08.542Z,99.993896
2023-02-13T03:13:17.092Z,99.993896
2023-02-13T03:14:24.774Z,99.993896
2023-02-13T03:15:34.440Z,99.993896
2023-02-13T03:16:44.239Z,99.993896
2023-02-13T03:17:52.787Z,99.993896
2023-02-13T03:19:00.486Z,99.993896
2023-02-13T03:20:10.162Z,99.993896
2023-02-13T03:21:19.803Z,99.993896
2023-02-13T03:22:29.472Z,99.993896
2023-02-13T03:23:39.181Z,99.993896
2023-02-13T03:24:47.858Z,99.993896
2023-02-13T03:25:57.535Z,99.993896
2023-02-13T03:27:05.238Z,99.993896
2023-02-13T03:28:13.979Z,99.993896
2023-02-13T03:29:23.638Z,99.993896
2023-02-13T03:30:31.359Z,99.993896
2023-02-13T03:31:41.042Z,99.993896
2023-02-13T03:32:49.742Z,99.993896
2023-02-13T03:33:58.373Z,99.993896
2023-02-13T03:35:07.040Z,99.993896
2023-02-13T03:36:15.729Z,99.993896
2023-02-13T03:37:25.417Z,99.993896
2023-02-13T03:38:33.069Z,99.993896
2023-02-13T03:39:41.739Z,99.993896
2023-02-13T03:40:51.416Z,99.993896
2023-02-13T03:42:00.128Z,99.993896
2023-02-13T03:43:08.790Z,99.993896
2023-02-13T03:44:17.448Z,99.993896
2023-02-13T03:45:26.090Z,99.993896
2023-02-13T03:46:35.761Z,99.993896
2023-02-13T03:47:43.473Z,99.993896
2023-02-13T03:48:51.152Z,99.993896
2023-02-13T03:50:00.802Z,99.993896
2023-02-13T03:51:10.444Z,99.993896
2023-02-13T03:52:19.099Z,99.993896
2023-02-13T03:53:28.790Z,99.993896
2023-02-13T03:54:37.450Z,99.993896
2023-02-13T03:55:47.111Z,99.993896
2023-02-13T03:56:56.807Z,99.993896
2023-02-13T03:58:05.442Z,99.993896
2023-02-13T03:59:14.149Z,99.993896
2023-02-13T04:00:23.812Z,99.993896
2023-02-13T04:01:32.537Z,99.993896
2023-02-13T04:02:42.199Z,99.993896
2023-02-13T04:03:50.940Z,99.993896
2023-02-13T04:05:00.647Z,99.993896
2023-02-13T04:06:09.286Z,99.993896
2023-02-13T04:07:17.950Z,99.993896
2023-02-13T04:08:27.636Z,99.993896
2023-02-13T04:09:37.329Z,99.993896
2023-02-13T04:10:46.003Z,99.993896
2023-02-13T04:11:55.699Z,99.993896
2023-02-13T04:13:04.398Z,99.993896
2023-02-13T04:14:14.061Z,99.993896
2023-02-13T04:15:21.732Z,99.993896
2023-02-13T04:16:31.449Z,99.993896
2023-02-13T04:17:41.125Z,99.993896
2023-02-13T04:18:49.801Z,99.993896
2023-02-13T04:19:58.474Z,99.993896
2023-02-13T04:21:08.160Z,99.993896
2023-02-13T04:22:17.814Z,99.993896
2023-02-13T04:23:27.484Z,99.993896
2023-02-13T04:24:36.173Z,99.993896
2023-02-13T04:25:43.811Z,99.993896
2023-02-13T04:26:53.465Z,99.993896
2023-02-13T04:28:02.162Z,99.993896
2023-02-13T04:29:10.796Z,99.993896
2023-02-13T04:30:19.449Z,99.993896
2023-02-13T04:31:28.272Z,99.993896
2023-02-13T04:32:37.795Z,99.993896
2023-02-13T04:33:47.508Z,99.993896
2023-02-13T04:34:55.175Z,99.993896
2023-02-13T04:36:04.878Z,99.993896
2023-02-13T04:37:13.548Z,99.993896
2023-02-13T04:38:22.176Z,99.993896
2023-02-13T04:39:31.936Z,99.993896
2023-02-13T04:40:41.606Z,99.993896
2023-02-13T04:41:51.279Z,99.993896
2023-02-13T04:42:58.941Z,99.993896
2023-02-13T04:44:07.614Z,99.993896
2023-02-13T04:45:17.311Z,99.993896
2023-02-13T04:46:26.048Z,99.993896
2023-02-13T04:47:34.657Z,99.993896
2023-02-13T04:48:44.308Z,99.993896
2023-02-13T04:49:52.951Z,99.993896
2023-02-13T04:51:02.639Z,99.993896
2023-02-13T04:52:12.298Z,99.993896
2023-02-13T04:53:20.972Z,99.993896
2023-02-13T04:54:30.637Z,99.993896
2023-02-13T04:55:40.286Z,99.993896
2023-02-13T04:56:48.973Z,99.993896
2023-02-13T04:57:56.628Z,99.993896
2023-02-13T04:59:05.271Z,99.993896
2023-02-13T05:00:14.954Z,99.993896
2023-02-13T05:01:23.730Z,99.993896
2023-02-13T05:02:31.315Z,99.993896
2023-02-13T05:03:40.985Z,99.993896
2023-02-13T05:04:50.674Z,99.993896
2023-02-13T05:05:58.297Z,99.993896
2023-02-13T05:07:06.957Z,99.993896
2023-02-13T05:08:16.653Z,99.993896
2023-02-13T05:09:26.376Z,99.993896
2023-02-13T05:10:34.999Z,99.993896
2023-02-13T05:11:43.681Z,99.993896
2023-02-13T05:12:53.341Z,99.993896
2023-02-13T05:14:02.085Z,99.993896
2023-02-13T05:15:10.766Z,99.993896
2023-02-13T05:16:20.426Z,99.993896
2023-02-13T05:17:30.132Z,99.993896
2023-02-13T05:18:39.817Z,99.993896
2023-02-13T05:19:48.488Z,99.993896
2023-02-13T05:20:57.541Z,99.993896
2023-02-13T05:22:05.854Z,99.993896
2023-02-13T05:23:15.688Z,99.993896
2023-02-13T05:24:24.356Z,99.993896
2023-02-13T05:25:34.093Z,99.993896
2023-02-13T05:26:42.807Z,99.993896
2023-02-13T05:27:52.469Z,99.993896
2023-02-13T05:29:01.147Z,99.993896
2023-02-13T05:30:10.823Z,99.993896
2023-02-13T05:31:19.656Z,99.993896
2023-02-13T05:32:28.241Z,99.993896
2023-02-13T05:33:37.934Z,99.993896
2023-02-13T05:34:46.636Z,99.993896
2023-02-13T05:35:55.303Z,99.993896
2023-02-13T05:37:05.251Z,99.993896
2023-02-13T05:38:13.902Z,99.993896
2023-02-13T05:39:23.580Z,99.993896
2023-02-13T05:40:33.263Z,99.993896
2023-02-13T05:41:40.947Z,99.993896
2023-02-13T05:42:49.636Z,99.993896
2023-02-13T05:43:58.321Z,99.993896
2023-02-13T05:45:08.014Z,99.993896
2023-02-13T05:46:16.731Z,99.993896
2023-02-13T05:47:26.493Z,99.993896
2023-02-13T05:48:36.187Z,99.993896
2023-02-13T05:49:44.870Z,99.993896
2023-02-13T05:50:52.503Z,99.993896
2023-02-13T05:52:03.122Z,99.993896
2023-02-13T05:53:12.805Z,99.993896
2023-02-13T05:54:21.712Z,99.993896
2023-02-13T05:55:30.402Z,99.993896
2023-02-13T05:56:39.094Z,99.993896
2023-02-13T05:57:48.824Z,99.993896
2023-02-13T05:58:57.451Z,99.993896
2023-02-13T06:00:06.146Z,99.993896
2023-02-13T06:01:15.807Z,99.993896
2023-02-13T06:02:24.570Z,99.993896
2023-02-13T06:03:33.172Z,99.993896
2023-02-13T06:04:42.800Z,99.993896
2023-02-13T06:05:51.477Z,99.993896
2023-02-13T06:07:01.131Z,99.993896
2023-02-13T06:08:09.783Z,99.993896
2023-02-13T06:09:18.435Z,99.993896
2023-02-13T06:10:28.092Z,99.993896
2023-02-13T06:11:36.772Z,99.993896
2023-02-13T06:12:45.469Z,99.993896
2023-02-13T06:13:54.132Z,99.993896
2023-02-13T06:15:03.757Z,99.993896
2023-02-13T06:16:13.462Z,99.993896
2023-02-13T06:17:22.103Z,99.993896
2023-02-13T06:18:30.825Z,99.993896
2023-02-13T06:19:40.426Z,99.993896
2023-02-13T06:20:50.108Z,99.993896
2023-02-13T06:21:59.786Z,99.993896
2023-02-13T06:23:08.495Z,99.993896
2023-02-13T06:24:17.159Z,99.993896
2023-02-13T06:25:26.827Z,99.993896
2023-02-13T06:26:34.480Z,99.993896
2023-02-13T06:27:42.126Z,99.993896
2023-02-13T06:28:51.890Z,99.993896
2023-02-13T06:30:01.534Z,99.993896
2023-02-13T06:31:11.632Z,99.993896
2023-02-13T06:32:21.193Z,99.993896
2023-02-13T06:33:30.849Z,99.993896
2023-02-13T06:34:40.531Z,99.993896
2023-02-13T06:35:49.196Z,99.993896
2023-02-13T06:36:57.889Z,99.993896
2023-02-13T06:38:07.571Z,99.993896
2023-02-13T06:39:17.215Z,99.993896
2023-02-13T06:40:26.136Z,99.993896
2023-02-13T06:41:34.800Z,99.993896
2023-02-13T06:42:44.470Z,99.993896
2023-02-13T06:43:53.136Z,99.993896
2023-02-13T06:45:00.809Z,99.993896
2023-02-13T06:46:08.498Z,99.993896
2023-02-13T06:47:18.194Z,99.993896
2023-02-13T06:48:27.854Z,99.993896
2023-02-13T06:49:36.527Z,99.993896
2023-02-13T06:50:46.179Z,99.993896
2023-02-13T06:51:54.859Z,99.993896
2023-02-13T06:53:03.523Z,99.993896
2023-02-13T06:54:11.182Z,99.993896
2023-02-13T06:55:19.839Z,99.993896
2023-02-13T06:56:29.517Z,99.993896
2023-02-13T06:57:39.220Z,99.993896
2023-02-13T06:58:47.884Z,99.993896
2023-02-13T06:59:57.541Z,99.993896
2023-02-13T07:01:07.281Z,99.993896
2023-02-13T07:02:16.921Z,99.993896
2023-02-13T07:03:26.629Z,99.993896
2023-02-13T07:04:35.345Z,99.993896
2023-02-13T07:05:45.035Z,99.993896
2023-02-13T07:06:53.683Z,99.993896
2023-02-13T07:08:02.348Z,99.993896
2023-02-13T07:09:12.036Z,99.993896
2023-02-13T07:10:21.690Z,99.993896
2023-02-13T07:11:31.357Z,99.993896
2023-02-13T07:12:40.020Z,99.993896
2023-02-13T07:13:49.652Z,99.993896
2023-02-13T07:14:59.394Z,99.993896
2023-02-13T07:16:09.112Z,99.993896
2023-02-13T07:17:17.736Z,99.993896
2023-02-13T07:18:26.402Z,99.993896
2023-02-13T07:19:36.052Z,99.993896
2023-02-13T07:20:45.743Z,99.993896
2023-02-13T07:21:53.396Z,99.993896
2023-02-13T07:23:01.065Z,99.993896
2023-02-13T07:24:10.718Z,99.993896
2023-02-13T07:25:19.377Z,99.993896
2023-02-13T07:26:29.196Z,99.993896
2023-02-13T07:27:38.851Z,99.993896
2023-02-13T07:28:48.653Z,99.993896
2023-02-13T07:29:59.162Z,99.993896
2023-02-13T07:31:08.006Z,99.993896
2023-02-13T07:32:17.529Z,99.993896
2023-02-13T07:33:26.183Z,99.993896
2023-02-13T07:34:34.901Z,99.993896
2023-02-13T07:35:45.545Z,99.993896
2023-02-13T07:36:54.198Z,99.993896
2023-02-13T07:38:03.882Z,99.993896
2023-02-13T07:39:12.553Z,99.993896
2023-02-13T07:40:21.208Z,99.993896
2023-02-13T07:41:30.889Z,99.993896
2023-02-13T07:42:38.610Z,99.993896
2023-02-13T07:43:48.345Z,99.993896
2023-02-13T07:44:58.001Z,99.993896
2023-02-13T07:46:07.647Z,99.993896
2023-02-13T07:47:19.753Z,99.993896
2023-02-13T07:48:26.969Z,99.993896
2023-02-13T07:49:35.656Z,99.993896
2023-02-13T07:50:45.396Z,99.993896
2023-02-13T07:51:55.012Z,99.993896
2023-02-13T07:53:04.725Z,99.993896
2023-02-13T07:54:14.469Z,99.993896
2023-02-13T07:55:23.188Z,99.993896
2023-02-13T07:56:31.856Z,99.993896
2023-02-13T07:57:41.510Z,99.993896
2023-02-13T07:58:51.179Z,99.993896
2023-02-13T08:00:00.860Z,99.993896
2023-02-13T08:01:10.551Z,99.993896
2023-02-13T08:02:19.223Z,99.993896
2023-02-13T08:03:28.926Z,99.993896
2023-02-13T08:04:38.561Z,99.993896
2023-02-13T08:05:47.223Z,99.993896
2023-02-13T08:06:56.968Z,99.993896
2023-02-13T08:08:06.602Z,99.993896
2023-02-13T08:09:16.307Z,99.993896
2023-02-13T08:10:24.956Z,99.993896
2023-02-13T08:11:33.622Z,99.993896
2023-02-13T08:12:43.437Z,99.993896
2023-02-13T08:13:52.105Z,99.993896
2023-02-13T08:15:01.762Z,99.993896
2023-02-13T08:16:10.450Z,99.993896
2023-02-13T08:17:20.099Z,99.993896
2023-02-13T08:18:29.782Z,99.993896
2023-02-13T08:19:39.455Z,99.993896
2023-02-13T08:20:48.117Z,99.993896
2023-02-13T08:21:57.775Z,99.993896
2023-02-13T08:23:06.547Z,99.993896
2023-02-13T08:24:16.159Z,99.993896
2023-02-13T08:25:24.859Z,99.993896
2023-02-13T08:26:33.568Z,99.993896
2023-02-13T08:27:43.230Z,99.993896
2023-02-13T08:28:51.887Z,99.993896
2023-02-13T08:30:00.611Z,99.993896
2023-02-13T08:31:11.790Z,99.993896
2023-02-13T08:32:20.291Z,99.993896
2023-02-13T08:33:29.909Z,99.993896
2023-02-13T08:34:39.591Z,99.993896
2023-02-13T08:35:48.408Z,99.993896
2023-02-13T08:36:58.074Z,99.993896
2023-02-13T08:38:06.791Z,99.993896
2023-02-13T08:39:15.451Z,99.993896
2023-02-13T08:40:25.624Z,99.993896
2023-02-13T08:41:34.692Z,99.993896
2023-02-13T08:42:44.365Z,99.993896
2023-02-13T08:43:53.050Z,99.993896
2023-02-13T08:45:02.750Z,99.993896
2023-02-13T08:46:12.462Z,99.993896
2023-02-13T08:47:21.336Z,99.993896
2023-02-13T08:48:29.985Z,99.993896
2023-02-13T08:49:39.652Z,99.993896
2023-02-13T08:50:48.302Z,99.993896
2023-02-13T08:51:56.967Z,99.993896
2023-02-13T08:53:05.649Z,99.993896
2023-02-13T08:54:15.302Z,99.993896
2023-02-13T08:55:25.003Z,99.993896
2023-02-13T08:56:33.624Z,99.993896
2023-02-13T08:57:42.383Z,99.993896
2023-02-13T08:58:52.068Z,99.993896
2023-02-13T09:00:01.724Z,99.993896
2023-02-13T09:01:09.428Z,99.993896
2023-02-13T09:02:19.071Z,99.993896
2023-02-13T09:03:28.728Z,99.993896
2023-02-13T09:04:38.415Z,99.993896
2023-02-13T09:05:48.108Z,99.993896
2023-02-13T09:06:55.774Z,99.993896
2023-02-13T09:08:05.464Z,99.993896
2023-02-13T09:09:14.088Z,99.993896
2023-02-13T09:10:23.789Z,99.993896
2023-02-13T09:11:33.491Z,99.993896
2023-02-13T09:12:42.148Z,99.993896
2023-02-13T09:13:51.805Z,99.993896
2023-02-13T09:15:00.476Z,99.993896
2023-02-13T09:16:09.144Z,99.993896
2023-02-13T09:17:18.825Z,99.993896
2023-02-13T09:18:26.465Z,99.993896
2023-02-13T09:19:36.146Z,99.993896
2023-02-13T09:20:45.811Z,99.993896
2023-02-13T09:21:54.500Z,99.993896
2023-02-13T09:23:04.190Z,99.993896
2023-02-13T09:24:12.842Z,99.993896
2023-02-13T09:25:22.528Z,99.993896
2023-02-13T09:26:32.193Z,99.993896
2023-02-13T09:27:40.934Z,99.993896
2023-02-13T09:28:50.579Z,99.993896
2023-02-13T09:29:59.236Z,99.993896
2023-02-13T09:31:08.049Z,99.993896
2023-02-13T09:32:16.594Z,99.993896
2023-02-13T09:33:26.245Z,99.993896
2023-02-13T09:34:35.920Z,99.993896
2023-02-13T09:35:44.592Z,99.993896
2023-02-13T09:36:52.250Z,99.993896
2023-02-13T09:38:01.913Z,99.993896
2023-02-13T09:39:10.619Z,99.993896
2023-02-13T09:40:19.279Z,99.993896
2023-02-13T09:41:27.942Z,99.993896
2023-02-13T09:42:36.665Z,99.993896
2023-02-13T09:43:46.354Z,99.993896
2023-02-13T09:44:56.014Z,99.993896
2023-02-13T09:46:04.799Z,99.993896
2023-02-13T09:47:14.362Z,99.993896
2023-02-13T09:48:24.017Z,99.993896
2023-02-13T09:49:33.735Z,99.993896
2023-02-13T09:50:42.520Z,99.993896
2023-02-13T09:51:52.458Z,99.993896
2023-02-13T09:53:00.824Z,99.993896
2023-02-13T09:54:09.500Z,99.993896
2023-02-13T09:55:18.156Z,99.993896
2023-02-13T09:56:27.859Z,99.993896
2023-02-13T09:57:36.498Z,99.993896
2023-02-13T09:58:45.165Z,99.993896
2023-02-13T09:59:53.877Z,99.993896
2023-02-13T10:01:02.541Z,99.993896
2023-02-13T10:02:12.180Z,99.993896
2023-02-13T10:03:21.852Z,99.993896
2023-02-13T10:04:30.529Z,99.993896
2023-02-13T10:05:40.207Z,99.993896
2023-02-13T10:06:48.869Z,99.993896
2023-02-13T10:07:57.591Z,99.993896
2023-02-13T10:09:06.261Z,99.993896
2023-02-13T10:10:14.918Z,99.993896
2023-02-13T10:11:24.638Z,99.993896
2023-02-13T10:12:33.347Z,99.993896
2023-02-13T10:13:42.069Z,99.993896
2023-02-13T10:14:51.726Z,99.993896
2023-02-13T10:16:01.679Z,99.993896
2023-02-13T10:17:10.093Z,99.993896
2023-02-13T10:18:18.754Z,99.993896
2023-02-13T10:19:28.464Z,99.993896
2023-02-13T10:20:38.136Z,99.993896
2023-02-13T10:21:47.805Z,99.993896
2023-02-13T10:22:55.540Z,99.993896
2023-02-13T10:24:06.196Z,99.993896
2023-02-13T10:25:14.876Z,99.993896
2023-02-13T10:26:24.552Z,99.993896
2023-02-13T10:27:33.209Z,99.89624
2023-02-13T10:28:42.992Z,99.682617
2023-02-13T10:29:52.543Z,99.371338
2023-02-13T10:31:02.414Z,99.005127
2023-02-13T10:32:12.080Z,98.797607
2023-02-13T10:33:21.607Z,98.901367
2023-02-13T10:34:30.260Z,99.212646
2023-02-13T10:35:38.940Z,99.316406
2023-02-13T10:36:48.638Z,99.212646
2023-02-13T10:37:57.301Z,99.108887
2023-02-13T10:39:06.984Z,99.005127
2023-02-13T10:40:16.654Z,99.108887
2023-02-13T10:41:24.323Z,98.956299
2023-02-13T10:42:36.465Z,98.956299
2023-02-13T10:43:44.664Z,98.748779
2023-02-13T10:44:53.337Z,98.480225
2023-02-13T10:46:03.163Z,98.529053
2023-02-13T10:47:11.686Z,98.840332
2023-02-13T10:48:21.433Z,99.151611
2023-02-13T10:49:32.085Z,99.316406
2023-02-13T10:50:39.724Z,99.316406
2023-02-13T10:51:49.401Z,99.108887
2023-02-13T10:52:58.064Z,99.005127
2023-02-13T10:54:06.764Z,99.005127
2023-02-13T10:55:16.456Z,99.047852
2023-02-13T10:56:26.154Z,99.151611
2023-02-13T10:57:35.822Z,99.316406
2023-02-13T10:58:44.487Z,99.316406
2023-02-13T10:59:52.152Z,99.212646
2023-02-13T11:01:01.820Z,99.047852
2023-02-13T11:02:10.490Z,99.151611
2023-02-13T11:03:19.193Z,99.462891
2023-02-13T11:04:28.899Z,99.56665
2023-02-13T11:05:37.533Z,99.511719
2023-02-13T11:06:47.281Z,99.615479
2023-02-13T11:07:55.898Z,99.822998
2023-02-13T11:09:03.554Z,99.822998
2023-02-13T11:10:13.240Z,99.822998
2023-02-13T11:11:21.930Z,99.993896
2023-02-13T11:12:30.607Z,99.993896
2023-02-13T11:13:40.264Z,99.993896
2023-02-13T11:14:48.924Z,99.993896
2023-02-13T11:15:58.888Z,99.993896
2023-02-13T11:17:07.311Z,99.993896
2023-02-13T11:18:15.494Z,99.993896
2023-02-13T11:19:24.614Z,99.993896
2023-02-13T11:20:33.310Z,99.993896
2023-02-13T11:21:42.944Z,99.993896
2023-02-13T11:22:51.768Z,99.993896
2023-02-13T11:24:01.426Z,99.993896
2023-02-13T11:25:11.086Z,99.993896
2023-02-13T11:26:20.760Z,99.993896
2023-02-13T11:27:30.445Z,99.993896
2023-02-13T11:28:38.202Z,99.993896
2023-02-13T11:29:46.814Z,99.993896
2023-02-13T11:30:56.536Z,99.993896
2023-02-13T11:32:05.309Z,99.993896
2023-02-13T11:33:13.806Z,99.993896
2023-02-13T11:34:22.535Z,99.993896
2023-02-13T11:35:32.226Z,99.993896
2023-02-13T11:36:41.966Z,99.993896
2023-02-13T11:37:50.626Z,99.993896
2023-02-13T11:38:59.299Z,99.993896
2023-02-13T11:40:08.985Z,99.884033
2023-02-13T11:41:17.642Z,99.67041
2023-02-13T11:42:26.334Z,99.56665
2023-02-13T11:43:36.044Z,99.56665
2023-02-13T11:44:44.714Z,99.462891
2023-02-13T11:45:53.395Z,99.462891
2023-02-13T11:47:03.220Z,99.420166
2023-02-13T11:48:10.829Z,99.420166
2023-02-13T11:49:31.595Z,99.212646
2023-02-13T11:50:41.251Z,98.797607
2023-02-13T11:51:50.996Z,98.590088
2023-02-13T11:53:00.654Z,98.797607
2023-02-13T11:54:10.271Z,99.005127
2023-02-13T11:55:17.927Z,98.956299
2023-02-13T11:56:27.599Z,98.852539
2023-02-13T11:57:36.304Z,98.64502
2023-02-13T11:58:45.032Z,98.126221
2023-02-13T11:59:54.627Z,98.022461
2023-02-13T12:01:03.294Z,98.022461
2023-02-13T12:02:12.977Z,98.083496
2023-02-13T12:03:20.728Z,97.814941
2023-02-13T12:04:29.322Z,97.772217
2023-02-13T12:05:38.979Z,97.454834
2023-02-13T12:06:47.631Z,97.351074
2023-02-13T12:07:57.425Z,97.454834
2023-02-13T12:09:07.117Z,97.454834
2023-02-13T12:10:15.750Z,97.20459
2023-02-13T12:11:25.406Z,97.10083
2023-02-13T12:12:33.042Z,96.893311
2023-02-13T12:13:41.708Z,96.270752
2023-02-13T12:14:51.378Z,96.002197
2023-02-13T12:16:01.631Z,96.105957
2023-02-13T12:17:14.306Z,96.313477
2023-02-13T12:18:21.334Z,96.520996
2023-02-13T12:19:30.016Z,96.624756
2023-02-13T12:20:39.935Z,96.520996
2023-02-13T12:21:46.602Z,96.624756
2023-02-13T12:22:56.289Z,96.777344
2023-02-13T12:24:05.977Z,96.984863
2023-02-13T12:25:15.622Z,97.235107
2023-02-13T12:26:24.298Z,97.650146
2023-02-13T12:27:33.953Z,97.961426
2023-02-13T12:28:43.627Z,98.126221
2023-02-13T12:29:53.306Z,98.22998
2023-02-13T12:31:02.370Z,97.979736
2023-02-13T12:32:09.739Z,97.875977
2023-02-13T12:33:19.404Z,97.564697
2023-02-13T12:34:29.080Z,97.351074
2023-02-13T12:35:37.786Z,97.20459
2023-02-13T12:36:46.446Z,97.10083
2023-02-13T12:37:55.151Z,96.685791
2023-02-13T12:39:04.825Z,96.478271
2023-02-13T12:40:13.541Z,96.435547
2023-02-13T12:41:22.105Z,95.916748
2023-02-13T12:42:31.761Z,95.458984
2023-02-13T12:43:40.422Z,94.940186
2023-02-13T12:44:50.111Z,94.628906
2023-02-13T12:45:58.771Z,94.525146
2023-02-13T12:47:07.396Z,94.372559
2023-02-13T12:48:17.047Z,94.268799
2023-02-13T12:49:24.714Z,93.95752
2023-02-13T12:50:33.360Z,93.54248
2023-02-13T12:51:43.057Z,93.438721
2023-02-13T12:52:52.700Z,93.64624
2023-02-13T12:54:02.385Z,93.64624
2023-02-13T12:55:11.052Z,94.006348
2023-02-13T12:56:20.727Z,93.902588
2023-02-13T12:57:30.393Z,94.110107
2023-02-13T12:58:39.045Z,94.525146
2023-02-13T12:59:47.727Z,94.683838
2023-02-13T13:00:57.856Z,94.268799
2023-02-13T13:02:06.273Z,93.95752
2023-02-13T13:03:15.910Z,93.75
2023-02-13T13:04:24.556Z,93.75
2023-02-13T13:05:33.228Z,93.395996
2023-02-13T13:06:42.911Z,92.96875
2023-02-13T13:07:51.567Z,93.383789
2023-02-13T13:09:00.222Z,93.634033