createdAt,value
2019-02-24T00:00:10.946Z,103279.58
2019-02-24T00:02:40.478Z,103275.61
2019-02-24T00:05:10.062Z,103270.77
2019-02-24T00:07:39.600Z,103273.78
2019-02-24T00:10:09.312Z,103270.37
2019-02-24T00:12:38.842Z,103265.34
2019-02-24T00:15:09.314Z,103264.73
2019-02-24T00:17:38.833Z,103257.84
2019-02-24T00:20:08.541Z,103253.37
2019-02-24T00:22:38.051Z,103255.34
2019-02-24T00:25:07.609Z,103245.98
2019-02-24T00:27:37.114Z,103247.86
2019-02-24T00:30:08.277Z,103253.55
2019-02-24T00:32:37.809Z,103257.16
2019-02-24T00:35:07.663Z,103251.41
2019-02-24T00:37:37.203Z,103252.22
2019-02-24T00:40:08.372Z,103242.75
2019-02-24T00:42:37.905Z,103244.67
2019-02-24T00:45:08.868Z,103243.53
2019-02-24T00:47:38.406Z,103249.34
2019-02-24T00:50:09.974Z,103245.48
2019-02-24T00:52:39.530Z,103230.97
2019-02-24T00:55:09.300Z,103218.88
2019-02-24T00:57:38.840Z,103213.58
2019-02-24T01:00:12.338Z,103223.88
2019-02-24T01:02:41.865Z,103210.34
2019-02-24T01:05:11.460Z,103216.00
2019-02-24T01:07:40.980Z,103221.61
2019-02-24T01:10:10.954Z,103225.17
2019-02-24T01:12:40.470Z,103230.41
2019-02-24T01:15:11.233Z,103231.82
2019-02-24T01:17:40.769Z,103224.20
2019-02-24T01:20:10.907Z,103227.23
2019-02-24T01:22:40.437Z,103235.16
2019-02-24T01:25:10.225Z,103239.04
2019-02-24T01:27:39.772Z,103227.16
2019-02-24T01:30:11.422Z,103232.32
2019-02-24T01:32:40.945Z,103223.98
2019-02-24T01:35:10.779Z,103225.64
2019-02-24T01:37:40.329Z,103232.06
2019-02-24T01:40:10.207Z,103235.00
2019-02-24T01:42:39.724Z,103243.77
2019-02-24T01:45:09.696Z,103237.98
2019-02-24T01:47:39.220Z,103244.03
2019-02-24T01:50:09.812Z,103244.41
2019-02-24T01:52:39.362Z,103251.20
2019-02-24T01:55:08.880Z,103227.94
2019-02-24T01:57:38.424Z,103226.02
2019-02-24T02:00:10.710Z,103231.99
2019-02-24T02:02:40.258Z,103225.12
2019-02-24T02:05:09.798Z,103220.57
2019-02-24T02:07:39.680Z,103206.73
2019-02-24T02:10:09.459Z,103205.45
2019-02-24T02:12:39.007Z,103211.95
2019-02-24T02:15:09.071Z,103199.31
2019-02-24T02:17:38.608Z,103184.07
2019-02-24T02:20:10.055Z,103179.66
2019-02-24T02:22:39.650Z,103181.09
2019-02-24T02:25:10.113Z,103178.75
2019-02-24T02:27:39.640Z,103179.36
2019-02-24T02:30:11.396Z,103168.23
2019-02-24T02:32:40.935Z,103174.64
2019-02-24T02:35:10.478Z,103176.41
2019-02-24T02:37:40.000Z,103181.17
2019-02-24T02:40:10.262Z,103173.47
2019-02-24T02:42:39.797Z,103178.53
2019-02-24T02:45:09.783Z,103176.34
2019-02-24T02:47:39.318Z,103175.44
2019-02-24T02:50:08.919Z,103169.47
2019-02-24T02:52:38.450Z,103173.09
2019-02-24T02:55:08.101Z,103171.58
2019-02-24T02:57:37.624Z,103173.50
2019-02-24T03:00:29.250Z,103178.03
2019-02-24T03:02:58.944Z,103174.03
2019-02-24T03:05:28.923Z,103174.30
2019-02-24T03:08:00.105Z,103179.05
2019-02-24T03:10:30.610Z,103179.05
2019-02-24T03:13:00.576Z,103177.12
2019-02-24T03:15:30.093Z,103170.48
2019-02-24T03:17:59.641Z,103169.73
2019-02-24T03:20:29.250Z,103166.26
2019-02-24T03:22:58.767Z,103162.48
2019-02-24T03:25:28.322Z,103174.52
2019-02-24T03:27:59.353Z,103165.63
2019-02-24T03:30:28.866Z,103166.98
2019-02-24T03:32:58.505Z,103169.52
2019-02-24T03:35:28.020Z,103167.92
2019-02-24T03:37:57.557Z,103158.80
2019-02-24T03:40:27.080Z,103149.52
2019-02-24T03:42:56.604Z,103157.22
2019-02-24T03:45:26.140Z,103154.05
2019-02-24T03:47:55.672Z,103159.48
2019-02-24T03:50:25.225Z,103170.91
2019-02-24T03:52:54.846Z,103163.36
2019-02-24T03:55:24.436Z,103167.36
2019-02-24T03:57:53.978Z,103168.94
2019-02-24T04:00:23.504Z,103166.00
2019-02-24T04:02:53.210Z,103164.11
2019-02-24T04:05:22.735Z,103158.23
2019-02-24T04:07:52.427Z,103145.17
2019-02-24T04:10:21.964Z,103132.45
2019-02-24T04:12:51.486Z,103120.91
2019-02-24T04:15:21.107Z,103115.39
2019-02-24T04:17:50.633Z,103119.39
2019-02-24T04:20:20.184Z,103122.33
2019-02-24T04:22:49.713Z,103106.56
2019-02-24T04:25:19.251Z,103105.05
2019-02-24T04:27:48.771Z,103109.57
2019-02-24T04:30:18.310Z,103094.70
2019-02-24T04:32:47.896Z,103086.47
2019-02-24T04:35:17.380Z,103090.70
2019-02-24T04:37:46.922Z,103094.41
2019-02-24T04:40:16.451Z,103091.45
2019-02-24T04:42:45.981Z,103093.04
2019-02-24T04:45:15.516Z,103092.42
2019-02-24T04:47:45.046Z,103087.82
2019-02-24T04:50:14.593Z,103089.36
2019-02-24T04:52:44.111Z,103087.59
2019-02-24T04:55:13.733Z,103088.60
2019-02-24T04:57:43.261Z,103101.81
2019-02-24T05:00:12.793Z,103091.44
2019-02-24T05:02:42.335Z,103095.14
2019-02-24T05:05:11.887Z,103106.69
2019-02-24T05:07:41.407Z,103113.86
2019-02-24T05:10:11.015Z,103115.00
2019-02-24T05:12:40.553Z,103119.00
2019-02-24T05:15:10.153Z,103112.73
2019-02-24T05:17:39.685Z,103116.43
2019-02-24T05:20:09.698Z,103127.91
2019-02-24T05:22:39.214Z,103121.87
2019-02-24T05:25:08.763Z,103124.97
2019-02-24T05:27:38.299Z,103134.33
2019-02-24T05:30:08.017Z,103131.38
2019-02-24T05:32:37.592Z,103128.67
2019-02-24T05:35:07.120Z,103138.03
2019-02-24T05:37:36.658Z,103137.80
2019-02-24T05:40:07.022Z,103141.27
2019-02-24T05:42:36.608Z,103143.98
2019-02-24T05:45:07.084Z,103129.41
2019-02-24T05:47:36.606Z,103141.37
2019-02-24T05:50:07.269Z,103140.84
2019-02-24T05:52:36.806Z,103132.77
2019-02-24T05:55:07.482Z,103133.29
2019-02-24T05:57:37.103Z,103131.09
2019-02-24T06:00:07.677Z,103131.63
2019-02-24T06:02:37.204Z,103119.70
2019-02-24T06:05:06.888Z,103116.52
2019-02-24T06:07:36.414Z,103118.33
2019-02-24T06:10:06.979Z,103113.34
2019-02-24T06:12:36.525Z,103115.83
2019-02-24T06:15:07.711Z,103119.70
2019-02-24T06:17:37.256Z,103113.63
2019-02-24T06:20:06.791Z,103114.09
2019-02-24T06:22:36.318Z,103113.79
2019-02-24T06:25:06.614Z,103106.42
2019-02-24T06:27:36.122Z,103101.06
2019-02-24T06:30:07.875Z,103107.06
2019-02-24T06:32:37.381Z,103099.12
2019-02-24T06:35:08.449Z,103104.21
2019-02-24T06:37:37.967Z,103103.60
2019-02-24T06:40:08.760Z,103100.83
2019-02-24T06:42:38.613Z,103106.12
2019-02-24T06:45:10.076Z,103108.34
2019-02-24T06:47:39.633Z,103103.73
2019-02-24T06:50:10.365Z,103104.77
2019-02-24T06:52:39.933Z,103111.72
2019-02-24T06:55:10.583Z,103119.44
2019-02-24T06:57:40.131Z,103123.20
2019-02-24T07:00:14.049Z,103127.47
2019-02-24T07:02:42.720Z,103139.33
2019-02-24T07:05:12.398Z,103132.76
2019-02-24T07:07:41.933Z,103134.98
2019-02-24T07:10:11.442Z,103135.92
2019-02-24T07:12:40.970Z,103138.11
2019-02-24T07:15:10.634Z,103138.04
2019-02-24T07:17:40.171Z,103141.55
2019-02-24T07:20:11.242Z,103144.25
2019-02-24T07:22:40.753Z,103140.28
2019-02-24T07:25:10.309Z,103142.88
2019-02-24T07:27:39.821Z,103135.03
2019-02-24T07:30:10.801Z,103128.52
2019-02-24T07:32:40.318Z,103124.66
2019-02-24T07:35:09.840Z,103132.11
2019-02-24T07:37:39.445Z,103119.13
2019-02-24T07:40:09.119Z,103125.56
2019-02-24T07:42:38.791Z,103123.27
2019-02-24T07:45:09.362Z,103119.78
2019-02-24T07:47:38.863Z,103112.41
2019-02-24T07:50:10.192Z,103107.78
2019-02-24T07:52:39.718Z,103107.75
2019-02-24T07:55:09.251Z,103105.02
2019-02-24T07:57:38.774Z,103114.69
2019-02-24T08:00:11.423Z,103120.62
2019-02-24T08:02:41.040Z,103122.42
2019-02-24T08:05:10.706Z,103119.84
2019-02-24T08:07:40.365Z,103123.58
2019-02-24T08:10:10.543Z,103116.11
2019-02-24T08:12:40.088Z,103117.87
2019-02-24T08:15:10.744Z,103125.61
2019-02-24T08:17:40.338Z,103121.95
2019-02-24T08:20:12.561Z,103126.55
2019-02-24T08:22:42.122Z,103117.89
2019-02-24T08:25:11.801Z,103114.73
2019-02-24T08:27:43.016Z,103117.38
2019-02-24T08:30:13.474Z,103120.64
2019-02-24T08:32:43.058Z,103112.95
2019-02-24T08:35:12.607Z,103105.48
2019-02-24T08:37:42.193Z,103104.70
2019-02-24T08:40:11.875Z,103103.92
2019-02-24T08:42:41.429Z,103110.41
2019-02-24T08:45:11.462Z,103109.98
2019-02-24T08:47:41.023Z,103107.85
2019-02-24T08:50:11.614Z,103108.69
2019-02-24T08:52:41.184Z,103103.31
2019-02-24T08:55:10.749Z,103099.52
2019-02-24T08:57:40.324Z,103102.80
2019-02-24T09:00:15.811Z,103096.31
2019-02-24T09:02:45.375Z,103094.87
2019-02-24T09:05:15.021Z,103104.86
2019-02-24T09:07:44.597Z,103100.11
2019-02-24T09:10:14.160Z,103098.18
2019-02-24T09:12:43.779Z,103085.85
2019-02-24T09:15:15.029Z,103071.89
2019-02-24T09:17:44.594Z,103071.91
2019-02-24T09:20:14.922Z,103080.67
2019-02-24T09:22:45.065Z,103086.25
2019-02-24T09:25:15.054Z,103093.23
2019-02-24T09:27:44.638Z,103103.11
2019-02-24T09:30:15.464Z,103109.48
2019-02-24T09:32:45.318Z,103117.16
2019-02-24T09:35:14.881Z,103123.86
2019-02-24T09:37:44.438Z,103122.73
2019-02-24T09:40:14.305Z,103126.02
2019-02-24T09:42:43.853Z,103126.56
2019-02-24T09:45:13.995Z,103125.70
2019-02-24T09:47:46.824Z,103119.28
2019-02-24T09:50:14.987Z,103113.09
2019-02-24T09:52:44.573Z,103114.06
2019-02-24T09:55:14.240Z,103113.27
2019-02-24T09:57:43.795Z,103115.38
2019-02-24T10:00:16.845Z,103118.14
2019-02-24T10:02:46.498Z,103116.84
2019-02-24T10:05:16.147Z,103116.02
2019-02-24T10:07:45.787Z,103101.02
2019-02-24T10:10:15.597Z,103108.13
2019-02-24T10:12:45.197Z,103098.94
2019-02-24T10:15:16.148Z,103098.41
2019-02-24T10:17:45.998Z,103086.31
2019-02-24T10:20:15.643Z,103094.75
2019-02-24T10:22:45.215Z,103092.59
2019-02-24T10:25:14.847Z,103081.60
2019-02-24T10:27:44.583Z,103082.91
2019-02-24T10:30:16.153Z,103090.70
2019-02-24T10:32:45.842Z,103093.10
2019-02-24T10:35:15.403Z,103104.63
2019-02-24T10:37:44.994Z,103109.25
2019-02-24T10:40:17.056Z,103120.92
2019-02-24T10:42:46.706Z,103113.59
2019-02-24T10:45:18.263Z,103107.50
2019-02-24T10:47:47.920Z,103103.82
2019-02-24T10:50:18.412Z,103102.28
2019-02-24T10:52:48.043Z,103105.59
2019-02-24T10:55:17.696Z,103110.12
2019-02-24T10:57:47.330Z,103109.30
2019-02-24T11:00:20.028Z,103106.77
2019-02-24T11:02:49.800Z,103099.98
2019-02-24T11:05:19.440Z,103094.41
2019-02-24T11:07:49.097Z,103105.14
2019-02-24T11:10:18.813Z,103095.88
2019-02-24T11:12:48.521Z,103101.92
2019-02-24T11:15:18.271Z,103101.53
2019-02-24T11:17:47.873Z,103101.05
2019-02-24T11:20:18.829Z,103100.90
2019-02-24T11:22:48.394Z,103103.17
2019-02-24T11:25:17.957Z,103100.09
2019-02-24T11:27:47.542Z,103105.24
2019-02-24T11:30:17.190Z,103102.83
2019-02-24T11:32:46.779Z,103100.68
2019-02-24T11:35:16.340Z,103102.17
2019-02-24T11:37:45.920Z,103102.84
2019-02-24T11:40:17.902Z,103098.03
2019-02-24T11:42:47.717Z,103101.80
2019-02-24T11:45:17.345Z,103107.36
2019-02-24T11:47:46.929Z,103103.77
2019-02-24T11:50:16.553Z,103106.12
2019-02-24T11:52:46.095Z,103111.03
2019-02-24T11:55:15.859Z,103115.78
2019-02-24T11:57:45.513Z,103118.81
2019-02-24T12:00:17.063Z,103123.62
2019-02-24T12:02:46.624Z,103117.94
2019-02-24T12:05:16.206Z,103108.92
2019-02-24T12:07:45.782Z,103104.36
2019-02-24T12:10:15.499Z,103101.67
2019-02-24T12:12:45.083Z,103098.91
2019-02-24T12:15:15.786Z,103097.88
2019-02-24T12:17:45.342Z,103099.94
2019-02-24T12:20:15.760Z,103099.30
2019-02-24T12:22:45.319Z,103100.11
2019-02-24T12:25:14.884Z,103094.48
2019-02-24T12:27:44.483Z,103087.45
2019-02-24T12:30:17.310Z,103092.60
2019-02-24T12:32:47.038Z,103083.45
2019-02-24T12:35:16.730Z,103092.42
2019-02-24T12:37:46.290Z,103088.25
2019-02-24T12:40:16.824Z,103080.19
2019-02-24T12:42:46.393Z,103083.03
2019-02-24T12:45:16.324Z,103081.20
2019-02-24T12:47:45.871Z,103079.00
2019-02-24T12:50:17.635Z,103075.42
2019-02-24T12:52:47.227Z,103067.72
2019-02-24T12:55:16.935Z,103067.34
2019-02-24T12:57:46.530Z,103059.59
2019-02-24T13:00:20.598Z,103060.33
2019-02-24T13:02:50.219Z,103057.44
2019-02-24T13:05:20.030Z,103056.76
2019-02-24T13:07:49.677Z,103055.11
2019-02-24T13:10:20.129Z,103054.77
2019-02-24T13:12:49.763Z,103059.22
2019-02-24T13:15:19.409Z,103053.70
2019-02-24T13:17:48.986Z,103039.38
2019-02-24T13:20:18.537Z,103040.62
2019-02-24T13:22:48.437Z,103033.10
2019-02-24T13:25:18.090Z,103030.97
2019-02-24T13:27:47.646Z,103028.42
2019-02-24T13:30:17.933Z,103018.84
2019-02-24T13:32:47.482Z,103028.83
2019-02-24T13:35:17.096Z,103026.22
2019-02-24T13:37:46.674Z,103026.28
2019-02-24T13:40:17.238Z,103023.67
2019-02-24T13:42:46.836Z,103030.28
2019-02-24T13:45:22.006Z,103034.28
2019-02-24T13:47:51.644Z,103024.84
2019-02-24T13:50:21.349Z,103024.02
2019-02-24T13:52:50.983Z,103020.98
2019-02-24T13:55:20.739Z,103016.33
2019-02-24T13:57:50.311Z,103019.50
2019-02-24T14:00:23.976Z,103024.81
2019-02-24T14:02:53.613Z,103029.77
2019-02-24T14:05:23.172Z,103024.19
2019-02-24T14:07:52.747Z,103024.22
2019-02-24T14:10:22.306Z,103020.36
2019-02-24T14:12:52.228Z,103013.75
2019-02-24T14:15:21.786Z,103017.64
2019-02-24T14:17:51.344Z,103010.20
2019-02-24T14:20:20.914Z,103007.16
2019-02-24T14:22:50.472Z,103007.65
2019-02-24T14:25:20.213Z,103011.20
2019-02-24T14:27:49.779Z,103007.33
2019-02-24T14:30:19.891Z,103018.64
2019-02-24T14:32:49.533Z,103014.64
2019-02-24T14:35:26.716Z,103017.27
2019-02-24T14:37:56.301Z,103006.85
2019-02-24T14:40:25.934Z,102999.82
2019-02-24T14:42:55.498Z,102998.00
2019-02-24T14:45:25.720Z,102999.66
2019-02-24T14:47:55.272Z,102996.90
2019-02-24T14:50:24.866Z,102995.03
2019-02-24T14:52:54.424Z,102995.31
2019-02-24T14:55:23.983Z,102994.31
2019-02-24T14:57:53.701Z,102988.87
2019-02-24T15:00:26.275Z,102982.67
2019-02-24T15:02:56.063Z,102988.25
2019-02-24T15:05:25.665Z,102979.37
2019-02-24T15:07:55.334Z,102982.70
2019-02-24T15:10:26.462Z,102986.42
2019-02-24T15:12:56.027Z,102981.46
2019-02-24T15:15:32.977Z,102971.27
2019-02-24T15:18:00.295Z,102967.09
2019-02-24T15:20:29.929Z,102964.27
2019-02-24T15:22:59.548Z,102960.55
2019-02-24T15:25:29.116Z,102964.67
2019-02-24T15:27:58.784Z,102963.48
2019-02-24T15:30:34.339Z,102964.61
2019-02-24T15:33:04.206Z,102963.43
2019-02-24T15:35:33.777Z,102971.40
2019-02-24T15:38:03.410Z,102972.37
2019-02-24T15:40:32.994Z,102970.73
2019-02-24T15:43:02.543Z,102975.26
2019-02-24T15:45:32.149Z,102985.42
2019-02-24T15:48:02.180Z,102985.56
2019-02-24T15:50:31.799Z,103001.02
2019-02-24T15:53:01.396Z,102998.06
2019-02-24T15:55:30.939Z,103004.78
2019-02-24T15:58:00.527Z,103003.98
2019-02-24T16:00:30.156Z,103001.99
2019-02-24T16:03:01.903Z,103000.38
2019-02-24T16:05:31.037Z,103004.42
2019-02-24T16:08:00.609Z,102998.89
2019-02-24T16:10:30.582Z,103005.47
2019-02-24T16:13:00.138Z,103002.13
2019-02-24T16:15:30.227Z,102997.89
2019-02-24T16:17:59.809Z,103004.46
2019-02-24T16:20:37.904Z,103014.98
2019-02-24T16:23:07.503Z,103014.99
2019-02-24T16:25:37.159Z,103015.40
2019-02-24T16:28:06.702Z,103017.63
2019-02-24T16:30:36.278Z,103018.55
2019-02-24T16:33:10.540Z,103022.14
2019-02-24T16:35:37.252Z,103015.60
2019-02-24T16:38:06.870Z,103007.30
2019-02-24T16:40:36.509Z,103007.81
2019-02-24T16:43:06.258Z,103007.39
2019-02-24T16:45:35.884Z,103002.73
2019-02-24T16:48:05.958Z,102997.21
2019-02-24T16:50:35.581Z,102997.27
2019-02-24T16:53:05.211Z,102992.23
2019-02-24T16:55:34.861Z,102980.48
2019-02-24T16:58:04.440Z,102985.79
2019-02-24T17:00:34.310Z,102990.56
2019-02-24T17:03:03.865Z,102983.96
2019-02-24T17:05:33.549Z,102999.47
2019-02-24T17:08:03.128Z,102994.66
2019-02-24T17:10:32.693Z,102982.12
2019-02-24T17:13:02.270Z,102978.16
2019-02-24T17:15:31.907Z,102979.52
2019-02-24T17:18:01.560Z,102982.10
2019-02-24T17:20:31.772Z,102988.19
2019-02-24T17:23:01.328Z,102997.02
2019-02-24T17:25:30.935Z,102991.35
2019-02-24T17:28:00.507Z,102994.88
2019-02-24T17:30:30.176Z,102985.41
2019-02-24T17:32:59.792Z,102981.56
2019-02-24T17:35:29.493Z,102980.30
2019-02-24T17:37:59.105Z,102980.11
2019-02-24T17:40:28.644Z,102988.56
2019-02-24T17:42:58.256Z,102991.38
2019-02-24T17:45:27.795Z,102995.39
2019-02-24T17:47:57.396Z,103000.30
2019-02-24T17:50:26.947Z,103007.76
2019-02-24T17:52:56.515Z,103012.36
2019-02-24T17:55:26.145Z,103011.98
2019-02-24T17:57:55.809Z,103024.22
2019-02-24T18:00:29.290Z,103024.53
2019-02-24T18:02:58.927Z,103021.67
2019-02-24T18:05:28.511Z,103024.67
2019-02-24T18:07:58.095Z,103023.78
2019-02-24T18:10:27.661Z,103023.28
2019-02-24T18:12:57.203Z,103021.69
2019-02-24T18:15:27.013Z,103028.48
2019-02-24T18:17:56.558Z,103024.32
2019-02-24T18:20:26.156Z,103024.52
2019-02-24T18:22:55.759Z,103017.03
2019-02-24T18:25:25.286Z,103017.73
2019-02-24T18:27:55.292Z,103010.63
2019-02-24T18:30:27.935Z,103011.77
2019-02-24T18:32:57.544Z,103008.67
2019-02-24T18:35:27.194Z,103016.16
2019-02-24T18:37:56.735Z,103012.97
2019-02-24T18:40:26.396Z,103004.98
2019-02-24T18:43:00.188Z,103010.30
2019-02-24T18:45:27.269Z,103005.70
2019-02-24T18:47:56.842Z,103002.41
2019-02-24T18:50:26.397Z,102993.45
2019-02-24T18:52:56.390Z,103005.33
2019-02-24T18:55:25.952Z,103009.53
2019-02-24T18:57:55.523Z,103015.31
2019-02-24T19:00:25.452Z,103019.11
2019-02-24T19:02:55.234Z,103005.22
2019-02-24T19:05:24.829Z,103010.42
2019-02-24T19:07:54.404Z,102998.23
2019-02-24T19:10:24.607Z,103003.42
2019-02-24T19:12:54.269Z,102998.63
2019-02-24T19:15:25.149Z,102996.94
2019-02-24T19:17:54.693Z,102999.03
2019-02-24T19:20:25.222Z,103003.42
2019-02-24T19:22:54.778Z,103003.03
2019-02-24T19:25:24.769Z,102999.03
2019-02-24T19:27:54.399Z,103001.36
2019-02-24T19:30:23.962Z,103004.65
2019-02-24T19:32:53.593Z,102994.56
2019-02-24T19:35:23.264Z,102986.27
2019-02-24T19:37:52.919Z,102990.56
2019-02-24T19:40:23.119Z,102994.36
2019-02-24T19:42:52.728Z,102985.56
2019-02-24T19:45:27.711Z,102987.66
2019-02-24T19:47:57.247Z,102981.11
2019-02-24T19:50:26.914Z,102984.59
2019-02-24T19:52:56.471Z,102990.19
2019-02-24T19:55:26.034Z,102989.59
2019-02-24T19:57:55.656Z,102991.97
2019-02-24T20:00:26.607Z,102988.27
2019-02-24T20:02:56.203Z,103001.14
2019-02-24T20:05:27.680Z,102995.67
2019-02-24T20:07:57.325Z,102992.27
2019-02-24T20:10:31.135Z,102996.85
2019-02-24T20:13:00.707Z,102998.84
2019-02-24T20:15:30.399Z,102995.75
2019-02-24T20:17:59.958Z,102990.05
2019-02-24T20:20:29.603Z,102989.09
2019-02-24T20:22:59.177Z,103003.75
2019-02-24T20:25:28.742Z,103010.53
2019-02-24T20:27:58.314Z,103021.88
2019-02-24T20:30:35.163Z,103009.39
2019-02-24T20:33:04.921Z,103017.28
2019-02-24T20:35:34.534Z,103015.45
2019-02-24T20:38:04.184Z,103015.56
2019-02-24T20:40:33.765Z,103016.03
2019-02-24T20:43:03.370Z,103017.41
2019-02-24T20:45:33.039Z,103020.61
2019-02-24T20:48:02.604Z,103031.16
2019-02-24T20:50:34.977Z,103031.02
2019-02-24T20:53:04.957Z,103038.58
2019-02-24T20:55:34.532Z,103039.25
2019-02-24T20:58:04.326Z,103043.75
2019-02-24T21:00:44.622Z,103046.63
2019-02-24T21:03:14.343Z,103046.13
2019-02-24T21:05:43.887Z,103053.72
2019-02-24T21:08:13.877Z,103051.42
2019-02-24T21:10:43.507Z,103049.05
2019-02-24T21:13:13.083Z,103052.03
2019-02-24T21:15:42.677Z,103054.63
2019-02-24T21:18:12.373Z,103046.34
2019-02-24T21:20:41.993Z,103047.93
2019-02-24T21:23:11.577Z,103042.95
2019-02-24T21:25:41.162Z,103032.88
2019-02-24T21:28:10.756Z,103033.95
2019-02-24T21:30:40.317Z,103034.13
2019-02-24T21:33:09.882Z,103038.59
2019-02-24T21:35:39.480Z,103042.57
2019-02-24T21:38:09.044Z,103043.76
2019-02-24T21:40:38.908Z,103037.84
2019-02-24T21:43:08.518Z,103042.41
2019-02-24T21:45:38.091Z,103040.89
2019-02-24T21:48:07.736Z,103032.55
2019-02-24T21:50:37.296Z,103033.61
2019-02-24T21:53:07.044Z,103027.70
2019-02-24T21:55:36.598Z,103030.58
2019-02-24T21:58:06.160Z,103036.04
2019-02-24T22:00:36.293Z,103028.08
2019-02-24T22:03:05.988Z,103036.92
2019-02-24T22:05:35.719Z,103034.89
2019-02-24T22:08:05.576Z,103025.50
2019-02-24T22:10:35.158Z,103020.91
2019-02-24T22:13:04.746Z,103017.20
2019-02-24T22:15:34.369Z,103014.27
2019-02-24T22:18:04.043Z,103007.97
2019-02-24T22:20:33.592Z,103008.84
2019-02-24T22:23:03.157Z,103006.03
2019-02-24T22:25:32.723Z,103014.35
2019-02-24T22:28:02.350Z,103017.92
2019-02-24T22:30:32.004Z,103024.16
2019-02-24T22:33:01.634Z,103020.45
2019-02-24T22:35:31.616Z,103015.72
2019-02-24T22:38:01.145Z,103019.91
2019-02-24T22:40:30.783Z,103022.38
2019-02-24T22:43:00.377Z,103022.15
2019-02-24T22:45:29.920Z,103008.87
2019-02-24T22:47:59.803Z,103001.38
2019-02-24T22:50:29.358Z,103001.66
2019-02-24T22:52:58.915Z,102994.22
2019-02-24T22:55:28.566Z,102995.39
2019-02-24T22:57:58.123Z,102992.33
2019-02-24T23:00:45.627Z,102988.29
2019-02-24T23:03:15.192Z,102989.70
2019-02-24T23:05:44.811Z,102993.97
2019-02-24T23:08:14.465Z,102999.37
2019-02-24T23:10:44.192Z,103000.16
2019-02-24T23:13:13.970Z,103005.72
2019-02-24T23:15:43.523Z,103007.69
2019-02-24T23:18:13.089Z,103004.09
2019-02-24T23:20:42.738Z,103006.67
2019-02-24T23:23:12.429Z,103000.09
2019-02-24T23:25:42.101Z,102997.89
2019-02-24T23:28:11.646Z,102993.90
2019-02-24T23:30:41.282Z,103000.17
2019-02-24T23:33:10.933Z,102996.17
2019-02-24T23:35:40.490Z,102998.02
2019-02-24T23:38:10.140Z,103005.55
2019-02-24T23:40:39.860Z,103009.89
2019-02-24T23:43:09.563Z,103005.16
2019-02-24T23:45:39.183Z,103000.66
2019-02-24T23:48:08.845Z,102997.33
2019-02-24T23:50:38.423Z,102997.13
2019-02-24T23:53:07.990Z,102989.25
2019-02-24T23:55:37.551Z,102986.94
2019-02-24T23:58:07.104Z,102981.14
