createdAt,value
2019-03-10T00:02:10.428Z,49.90
2019-03-10T00:04:36.742Z,49.90
2019-03-10T00:07:02.927Z,50.40
2019-03-10T00:09:29.066Z,49.80
2019-03-10T00:11:55.747Z,49.80
2019-03-10T00:14:21.999Z,49.80
2019-03-10T00:16:48.250Z,49.90
2019-03-10T00:19:14.812Z,50.00
2019-03-10T00:21:40.960Z,49.90
2019-03-10T00:24:07.368Z,49.90
2019-03-10T00:26:33.554Z,49.90
2019-03-10T00:28:59.690Z,50.00
2019-03-10T00:31:26.245Z,50.00
2019-03-10T00:33:52.378Z,50.00
2019-03-10T00:36:18.559Z,50.00
2019-03-10T00:39:13.931Z,50.40
2019-03-10T00:41:57.853Z,50.00
2019-03-10T00:45:01.564Z,50.10
2019-03-10T00:48:14.942Z,50.10
2019-03-10T00:51:09.214Z,50.20
2019-03-10T00:53:35.400Z,50.30
2019-03-10T00:56:01.895Z,50.40
2019-03-10T00:58:28.335Z,50.50
2019-03-10T01:00:54.468Z,50.90
2019-03-10T01:03:20.722Z,50.40
2019-03-10T01:05:46.834Z,50.80
2019-03-10T01:08:13.102Z,50.90
2019-03-10T01:10:39.294Z,51.00
2019-03-10T01:13:05.569Z,51.00
2019-03-10T01:15:31.832Z,51.10
2019-03-10T01:17:58.585Z,51.10
2019-03-10T01:20:24.748Z,51.20
2019-03-10T01:22:50.930Z,51.20
2019-03-10T01:25:17.061Z,51.40
2019-03-10T01:27:43.231Z,51.40
2019-03-10T01:30:18.543Z,51.40
2019-03-10T01:33:23.444Z,51.40
2019-03-10T01:35:49.590Z,51.50
2019-03-10T01:38:15.757Z,51.50
2019-03-10T01:40:41.910Z,51.60
2019-03-10T01:43:08.082Z,51.60
2019-03-10T01:45:34.285Z,51.70
2019-03-10T01:48:00.714Z,51.70
2019-03-10T01:50:26.882Z,51.90
2019-03-10T01:52:53.067Z,51.80
2019-03-10T01:55:19.543Z,51.90
2019-03-10T01:57:45.740Z,51.90
2019-03-10T02:00:15.701Z,52.10
2019-03-10T02:02:41.981Z,52.00
2019-03-10T02:05:08.154Z,52.20
2019-03-10T02:07:34.339Z,52.30
2019-03-10T02:10:00.767Z,52.30
2019-03-10T02:12:26.937Z,52.40
2019-03-10T02:14:53.084Z,52.40
2019-03-10T02:17:19.630Z,52.40
2019-03-10T02:19:45.874Z,52.40
2019-03-10T02:22:12.025Z,52.50
2019-03-10T02:24:38.198Z,52.50
2019-03-10T02:27:04.351Z,52.50
2019-03-10T02:29:30.528Z,52.40
2019-03-10T02:31:56.667Z,52.50
2019-03-10T02:34:22.848Z,52.50
2019-03-10T02:36:49.030Z,52.40
2019-03-10T02:39:15.200Z,52.30
2019-03-10T02:41:41.680Z,52.20
2019-03-10T02:44:07.900Z,52.20
2019-03-10T02:46:34.363Z,52.20
2019-03-10T02:49:00.522Z,52.30
2019-03-10T02:51:26.677Z,52.20
2019-03-10T02:53:52.813Z,52.80
2019-03-10T02:56:18.943Z,52.10
2019-03-10T02:58:45.137Z,52.10
2019-03-10T03:01:11.285Z,52.20
2019-03-10T03:03:37.494Z,52.80
2019-03-10T03:06:05.393Z,52.20
2019-03-10T03:08:31.711Z,52.10
2019-03-10T03:10:58.162Z,52.20
2019-03-10T03:13:24.324Z,52.00
2019-03-10T03:15:50.510Z,52.00
2019-03-10T03:18:16.691Z,52.00
2019-03-10T03:20:42.815Z,52.00
2019-03-10T03:23:09.046Z,52.00
2019-03-10T03:25:35.190Z,52.00
2019-03-10T03:28:01.470Z,52.00
2019-03-10T03:30:27.916Z,52.10
2019-03-10T03:32:54.124Z,52.20
2019-03-10T03:35:55.140Z,52.30
2019-03-10T03:38:29.455Z,52.30
2019-03-10T03:41:04.239Z,52.30
2019-03-10T03:43:30.423Z,52.30
2019-03-10T03:45:56.562Z,52.50
2019-03-10T03:48:22.747Z,52.30
2019-03-10T03:50:49.166Z,52.30
2019-03-10T03:53:15.303Z,52.50
2019-03-10T03:55:41.462Z,52.40
2019-03-10T03:58:07.595Z,52.40
2019-03-10T04:00:33.765Z,52.40
2019-03-10T04:02:59.907Z,52.40
2019-03-10T04:05:26.080Z,52.40
2019-03-10T04:07:52.213Z,52.40
2019-03-10T04:10:18.379Z,52.40
2019-03-10T04:12:44.524Z,52.50
2019-03-10T04:15:10.739Z,52.30
2019-03-10T04:17:36.875Z,52.30
2019-03-10T04:20:07.244Z,52.40
2019-03-10T04:22:33.386Z,52.30
2019-03-10T04:24:59.551Z,52.30
2019-03-10T04:27:25.687Z,52.80
2019-03-10T04:29:51.884Z,52.40
2019-03-10T04:32:18.027Z,52.30
2019-03-10T04:34:44.573Z,52.20
2019-03-10T04:37:17.063Z,52.20
2019-03-10T04:39:43.305Z,52.50
2019-03-10T04:42:09.412Z,52.20
2019-03-10T04:44:42.219Z,52.20
2019-03-10T04:47:08.362Z,52.20
2019-03-10T04:49:34.519Z,52.20
2019-03-10T04:52:00.678Z,52.20
2019-03-10T04:54:31.550Z,52.20
2019-03-10T04:56:59.590Z,52.10
2019-03-10T04:59:25.745Z,52.10
2019-03-10T05:01:52.004Z,52.10
2019-03-10T05:04:18.174Z,52.10
2019-03-10T05:06:44.355Z,52.10
2019-03-10T05:09:10.510Z,52.00
2019-03-10T05:11:36.800Z,52.20
2019-03-10T05:14:02.917Z,52.00
2019-03-10T05:16:29.081Z,52.00
2019-03-10T05:18:55.213Z,52.00
2019-03-10T05:21:21.651Z,52.50
2019-03-10T05:23:47.835Z,52.50
2019-03-10T05:26:14.118Z,51.70
2019-03-10T05:28:43.035Z,51.70
2019-03-10T05:31:09.190Z,51.70
2019-03-10T05:33:35.458Z,51.70
2019-03-10T05:36:01.609Z,51.60
2019-03-10T05:38:27.880Z,51.60
2019-03-10T05:40:54.414Z,51.50
2019-03-10T05:43:20.823Z,51.60
2019-03-10T05:45:46.970Z,51.50
2019-03-10T05:48:13.109Z,51.50
2019-03-10T05:50:39.283Z,51.50
2019-03-10T05:53:05.407Z,51.50
2019-03-10T05:55:31.583Z,51.40
2019-03-10T05:57:57.727Z,51.50
2019-03-10T06:00:23.897Z,51.50
2019-03-10T06:02:50.049Z,51.50
2019-03-10T06:05:16.205Z,51.40
2019-03-10T06:07:42.376Z,51.40
2019-03-10T06:10:08.637Z,51.40
2019-03-10T06:12:34.769Z,51.40
2019-03-10T06:15:00.941Z,51.40
2019-03-10T06:17:27.080Z,51.40
2019-03-10T06:19:53.277Z,51.40
2019-03-10T06:22:19.406Z,51.40
2019-03-10T06:24:45.569Z,51.40
2019-03-10T06:27:14.339Z,51.40
2019-03-10T06:29:40.475Z,51.30
2019-03-10T06:32:06.627Z,51.40
2019-03-10T06:34:32.778Z,51.40
2019-03-10T06:36:58.951Z,51.30
2019-03-10T06:39:25.513Z,51.40
2019-03-10T06:41:51.696Z,51.40
2019-03-10T06:44:17.857Z,51.40
2019-03-10T06:46:44.314Z,51.30
2019-03-10T06:49:10.462Z,51.40
2019-03-10T06:51:36.646Z,51.40
2019-03-10T06:54:02.876Z,51.30
2019-03-10T06:56:29.033Z,51.30
2019-03-10T06:58:55.188Z,51.30
2019-03-10T07:01:21.678Z,51.30
2019-03-10T07:03:47.826Z,51.20
2019-03-10T07:06:14.368Z,51.20
2019-03-10T07:08:40.518Z,51.30
2019-03-10T07:11:06.719Z,51.30
2019-03-10T07:13:32.830Z,51.30
2019-03-10T07:15:59.133Z,51.30
2019-03-10T07:18:25.274Z,51.40
2019-03-10T07:20:51.436Z,51.40
2019-03-10T07:23:18.313Z,51.40
2019-03-10T07:25:44.522Z,51.50
2019-03-10T07:28:15.249Z,51.50
2019-03-10T07:30:43.294Z,51.50
2019-03-10T07:33:11.362Z,51.50
2019-03-10T07:35:54.408Z,51.50
2019-03-10T07:38:34.702Z,51.50
2019-03-10T07:41:18.330Z,51.40
2019-03-10T07:44:04.666Z,52.00
2019-03-10T07:46:35.842Z,51.40
2019-03-10T07:49:20.315Z,51.50
2019-03-10T07:52:06.815Z,51.50
2019-03-10T07:54:40.650Z,51.50
2019-03-10T07:57:20.664Z,51.60
2019-03-10T08:00:05.540Z,51.70
2019-03-10T08:05:20.540Z,51.80
2019-03-10T08:07:57.564Z,52.00
2019-03-10T08:10:25.605Z,52.00
2019-03-10T08:12:56.426Z,52.00
2019-03-10T08:15:33.392Z,52.20
2019-03-10T08:18:04.350Z,52.50
2019-03-10T08:20:32.392Z,52.40
2019-03-10T08:23:03.668Z,52.90
2019-03-10T08:25:34.439Z,53.10
2019-03-10T08:28:02.515Z,53.30
2019-03-10T08:30:47.765Z,53.70
2019-03-10T08:33:21.515Z,53.90
2019-03-10T08:35:52.555Z,53.90
2019-03-10T08:38:23.591Z,54.10
2019-03-10T08:40:51.946Z,54.10
2019-03-10T08:43:38.673Z,54.80
2019-03-10T08:46:12.430Z,55.40
2019-03-10T08:48:53.017Z,55.80
2019-03-10T08:51:24.057Z,56.50
2019-03-10T08:54:07.665Z,56.90
2019-03-10T08:56:54.240Z,57.40
2019-03-10T08:59:31.791Z,58.10
2019-03-10T09:02:00.256Z,58.00
2019-03-10T09:04:44.842Z,58.20
2019-03-10T09:07:22.107Z,58.70
2019-03-10T09:09:53.466Z,59.30
2019-03-10T09:12:39.676Z,59.60
2019-03-10T09:15:19.737Z,60.10
2019-03-10T09:17:47.931Z,60.50
2019-03-10T09:20:18.932Z,60.60
2019-03-10T09:22:59.202Z,61.00
2019-03-10T09:25:45.513Z,61.20
2019-03-10T09:28:13.569Z,60.90
2019-03-10T09:30:41.654Z,60.80
2019-03-10T09:33:18.442Z,61.10
2019-03-10T09:35:52.634Z,61.20
2019-03-10T09:38:26.430Z,61.40
2019-03-10T09:40:54.497Z,61.50
2019-03-10T09:43:28.495Z,62.00
2019-03-10T09:46:05.811Z,62.90
2019-03-10T09:48:50.687Z,64.00
2019-03-10T09:51:24.900Z,63.60
2019-03-10T09:54:02.246Z,64.40
2019-03-10T09:56:39.947Z,65.20
2019-03-10T09:59:08.018Z,66.30
2019-03-10T10:01:41.782Z,67.00
2019-03-10T10:04:10.136Z,68.30
2019-03-10T10:06:53.522Z,69.60
2019-03-10T10:09:37.576Z,70.90
2019-03-10T10:12:15.180Z,71.60
2019-03-10T10:15:00.341Z,72.30
2019-03-10T10:17:28.718Z,73.00
2019-03-10T10:19:56.848Z,73.70
2019-03-10T10:22:25.176Z,74.60
2019-03-10T10:24:53.283Z,75.50
2019-03-10T10:27:23.974Z,76.20
2019-03-10T10:30:05.016Z,76.80
2019-03-10T10:32:33.351Z,77.20
2019-03-10T10:35:02.485Z,77.80
2019-03-10T10:37:36.246Z,78.90
2019-03-10T10:40:13.397Z,78.40
2019-03-10T10:42:47.359Z,78.40
2019-03-10T10:45:15.852Z,78.40
2019-03-10T10:47:49.910Z,78.60
2019-03-10T10:50:18.050Z,78.70
2019-03-10T10:52:49.233Z,78.70
2019-03-10T10:55:30.512Z,78.90
2019-03-10T10:57:58.786Z,79.00
2019-03-10T11:00:26.875Z,79.10
2019-03-10T11:03:13.130Z,79.10
2019-03-10T11:05:41.257Z,80.60
2019-03-10T11:08:24.539Z,80.60
2019-03-10T11:10:55.292Z,80.90
2019-03-10T11:13:38.625Z,80.70
2019-03-10T11:16:06.741Z,80.50
2019-03-10T11:18:51.715Z,80.50
2019-03-10T11:21:19.763Z,80.80
2019-03-10T11:23:47.833Z,81.20
2019-03-10T11:26:16.357Z,81.20
2019-03-10T11:28:50.635Z,81.20
2019-03-10T11:31:34.314Z,81.50
2019-03-10T11:34:11.542Z,81.20
2019-03-10T11:36:56.376Z,81.10
2019-03-10T11:39:42.833Z,81.30
2019-03-10T11:42:13.813Z,82.30
2019-03-10T11:44:41.928Z,81.30
2019-03-10T11:47:22.094Z,80.80
2019-03-10T11:49:56.248Z,80.20
2019-03-10T11:52:27.000Z,79.80
2019-03-10T11:55:01.180Z,80.10
2019-03-10T11:57:29.225Z,80.40
2019-03-10T11:59:57.347Z,80.60
2019-03-10T12:02:34.526Z,81.00
2019-03-10T12:05:05.250Z,81.50
2019-03-10T12:07:42.125Z,82.00
2019-03-10T12:10:08.832Z,82.10
2019-03-10T12:12:34.991Z,82.30
2019-03-10T12:15:01.588Z,82.40
2019-03-10T12:17:27.801Z,82.20
2019-03-10T12:19:53.960Z,81.90
2019-03-10T12:22:20.108Z,81.80
2019-03-10T12:24:46.266Z,81.80
2019-03-10T12:27:12.416Z,82.10
2019-03-10T12:29:38.592Z,82.70
2019-03-10T12:32:04.833Z,82.90
2019-03-10T12:34:31.328Z,82.90
2019-03-10T12:36:58.195Z,82.80
2019-03-10T12:39:24.513Z,82.50
2019-03-10T12:41:58.434Z,82.70
2019-03-10T12:44:19.035Z,82.80
2019-03-10T12:46:45.225Z,83.10
2019-03-10T12:49:11.386Z,83.70
2019-03-10T12:51:37.551Z,84.10
2019-03-10T12:54:03.705Z,84.30
2019-03-10T12:56:29.988Z,84.00
2019-03-10T12:58:56.115Z,83.70
2019-03-10T13:01:22.278Z,84.00
2019-03-10T13:03:58.344Z,84.80
2019-03-10T13:06:16.505Z,85.50
2019-03-10T13:08:42.651Z,86.20
2019-03-10T13:11:08.857Z,86.70
2019-03-10T13:13:34.991Z,87.40
2019-03-10T13:16:02.448Z,86.00
2019-03-10T13:18:28.890Z,85.10
2019-03-10T13:20:55.060Z,84.70
2019-03-10T13:23:21.200Z,84.40
2019-03-10T13:25:47.393Z,84.30
2019-03-10T13:28:13.532Z,84.70
2019-03-10T13:30:39.713Z,85.10
2019-03-10T13:33:05.867Z,85.30
2019-03-10T13:35:32.037Z,85.70
2019-03-10T13:37:58.172Z,86.10
2019-03-10T13:40:24.428Z,86.40
2019-03-10T13:42:50.755Z,86.80
2019-03-10T13:45:17.788Z,87.20
2019-03-10T13:47:44.101Z,88.30
2019-03-10T13:50:12.863Z,90.10
2019-03-10T13:52:39.056Z,90.80
2019-03-10T13:55:07.311Z,91.10
2019-03-10T13:57:33.686Z,90.80
2019-03-10T13:59:59.861Z,90.10
2019-03-10T14:02:26.295Z,89.10
2019-03-10T14:04:52.458Z,86.90
2019-03-10T14:07:18.628Z,85.60
2019-03-10T14:09:44.784Z,84.90
2019-03-10T14:12:10.954Z,84.10
2019-03-10T14:14:37.096Z,83.30
2019-03-10T14:17:03.276Z,82.60
2019-03-10T14:19:29.406Z,82.30
2019-03-10T14:21:55.586Z,81.60
2019-03-10T14:24:21.719Z,81.60
2019-03-10T14:26:47.906Z,81.50
2019-03-10T14:29:14.079Z,81.50
2019-03-10T14:31:40.253Z,81.90
2019-03-10T14:34:06.390Z,81.90
2019-03-10T14:36:32.606Z,81.80
2019-03-10T14:38:59.031Z,81.80
2019-03-10T14:41:25.205Z,81.90
2019-03-10T14:43:51.342Z,82.60
2019-03-10T14:46:17.538Z,82.90
2019-03-10T14:48:43.680Z,85.10
2019-03-10T14:51:12.719Z,82.80
2019-03-10T14:53:38.866Z,82.00
2019-03-10T14:56:05.027Z,80.90
2019-03-10T14:58:31.235Z,80.20
2019-03-10T15:00:57.625Z,79.70
2019-03-10T15:03:23.889Z,79.20
2019-03-10T15:05:50.038Z,80.40
2019-03-10T15:08:16.239Z,79.50
2019-03-10T15:10:42.413Z,79.50
2019-03-10T15:13:11.174Z,79.10
2019-03-10T15:15:37.282Z,79.30
2019-03-10T15:18:03.485Z,79.50
2019-03-10T15:20:29.639Z,79.70
2019-03-10T15:22:55.822Z,80.00
2019-03-10T15:25:24.958Z,80.20
2019-03-10T15:27:51.402Z,80.30
2019-03-10T15:30:20.145Z,80.50
2019-03-10T15:32:46.326Z,80.40
2019-03-10T15:35:13.015Z,80.70
2019-03-10T15:37:39.243Z,80.10
2019-03-10T15:40:16.156Z,81.00
2019-03-10T15:42:42.699Z,81.10
2019-03-10T15:45:11.841Z,81.40
2019-03-10T15:47:38.045Z,81.40
2019-03-10T15:50:14.987Z,81.50
2019-03-10T15:52:41.187Z,82.60
2019-03-10T15:55:07.818Z,82.00
2019-03-10T15:57:34.408Z,82.00
2019-03-10T16:00:00.619Z,81.90
2019-03-10T16:02:26.799Z,81.80
2019-03-10T16:04:52.936Z,81.30
2019-03-10T16:07:20.349Z,81.30
2019-03-10T16:09:46.759Z,81.60
2019-03-10T16:12:13.191Z,81.70
2019-03-10T16:14:39.353Z,81.80
2019-03-10T16:17:05.881Z,81.90
2019-03-10T16:19:32.069Z,81.70
2019-03-10T16:21:58.225Z,81.80
2019-03-10T16:24:24.399Z,81.90
2019-03-10T16:26:50.545Z,81.90
2019-03-10T16:29:16.742Z,81.90
2019-03-10T16:31:42.873Z,82.00
2019-03-10T16:34:09.319Z,82.00
2019-03-10T16:36:35.694Z,82.00
2019-03-10T16:39:04.429Z,82.00
2019-03-10T16:41:30.885Z,82.00
2019-03-10T16:43:57.059Z,82.00
2019-03-10T16:46:23.215Z,81.70
2019-03-10T16:48:49.505Z,81.30
2019-03-10T16:51:15.670Z,80.90
2019-03-10T16:53:42.036Z,80.80
2019-03-10T16:56:08.497Z,80.60
2019-03-10T16:58:34.943Z,81.00
2019-03-10T17:01:01.199Z,81.10
2019-03-10T17:03:27.383Z,81.40
2019-03-10T17:05:53.633Z,81.50
2019-03-10T17:08:19.992Z,81.70
2019-03-10T17:10:46.133Z,81.90
2019-03-10T17:13:12.270Z,82.00
2019-03-10T17:15:38.831Z,82.00
2019-03-10T17:18:25.118Z,82.00
2019-03-10T17:20:51.335Z,81.60
2019-03-10T17:23:17.497Z,80.80
2019-03-10T17:25:43.617Z,80.70
2019-03-10T17:28:09.796Z,80.40
2019-03-10T17:30:36.249Z,80.60
2019-03-10T17:33:02.512Z,79.80
2019-03-10T17:35:28.643Z,79.80
2019-03-10T17:37:54.806Z,79.50
2019-03-10T17:40:24.437Z,79.60
2019-03-10T17:42:52.645Z,79.60
2019-03-10T17:45:24.493Z,79.50
2019-03-10T17:47:50.649Z,80.20
2019-03-10T17:50:17.529Z,79.70
2019-03-10T17:52:43.661Z,79.20
2019-03-10T17:55:13.525Z,79.40
2019-03-10T17:57:40.607Z,79.40
2019-03-10T18:00:34.149Z,79.00
2019-03-10T18:03:00.429Z,78.90
2019-03-10T18:05:26.609Z,79.20
2019-03-10T18:07:52.756Z,78.30
2019-03-10T18:10:18.948Z,78.90
2019-03-10T18:12:45.227Z,79.50
2019-03-10T18:15:13.922Z,78.20
2019-03-10T18:17:40.329Z,76.10
2019-03-10T18:20:11.414Z,77.10
2019-03-10T18:22:37.545Z,77.10
2019-03-10T18:25:07.221Z,76.50
2019-03-10T18:27:33.421Z,76.00
2019-03-10T18:29:59.618Z,75.80
2019-03-10T18:32:25.770Z,73.70
2019-03-10T18:34:54.258Z,74.10
2019-03-10T18:37:20.404Z,72.70
2019-03-10T18:39:46.594Z,72.90
2019-03-10T18:42:12.986Z,73.60
2019-03-10T18:44:39.153Z,70.80
2019-03-10T18:47:08.336Z,71.10
2019-03-10T18:49:34.497Z,70.40
2019-03-10T18:52:03.709Z,69.60
2019-03-10T18:54:29.986Z,69.60
2019-03-10T18:56:56.250Z,69.70
2019-03-10T18:59:22.409Z,66.40
2019-03-10T19:01:48.660Z,68.30
2019-03-10T19:04:15.647Z,68.40
2019-03-10T19:06:41.805Z,67.20
2019-03-10T19:09:08.257Z,65.60
2019-03-10T19:11:34.461Z,64.60
2019-03-10T19:14:00.756Z,64.30
2019-03-10T19:16:26.891Z,65.20
2019-03-10T19:18:53.082Z,66.20
2019-03-10T19:21:19.586Z,63.90
2019-03-10T19:23:45.776Z,63.70
2019-03-10T19:26:12.227Z,63.90
2019-03-10T19:28:38.691Z,65.40
2019-03-10T19:31:04.844Z,64.20
2019-03-10T19:33:31.011Z,64.60
2019-03-10T19:35:57.557Z,64.60
2019-03-10T19:38:23.696Z,64.40
2019-03-10T19:40:49.932Z,63.40
2019-03-10T19:43:16.085Z,62.40
2019-03-10T19:45:42.451Z,61.50
2019-03-10T19:48:10.049Z,61.90
2019-03-10T19:50:36.318Z,62.80
2019-03-10T19:53:02.880Z,62.80
2019-03-10T19:55:30.416Z,62.00
2019-03-10T19:57:56.569Z,62.30
2019-03-10T20:00:23.001Z,61.00
2019-03-10T20:02:49.159Z,61.00
2019-03-10T20:05:17.626Z,61.30
2019-03-10T20:07:44.391Z,60.60
2019-03-10T20:10:35.483Z,60.30
2019-03-10T20:13:01.660Z,59.50
2019-03-10T20:15:27.980Z,59.50
2019-03-10T20:17:54.183Z,60.00
2019-03-10T20:20:26.121Z,60.30
2019-03-10T20:22:52.310Z,59.60
2019-03-10T20:25:18.533Z,58.20
2019-03-10T20:27:44.855Z,57.60
2019-03-10T20:30:20.688Z,58.50
2019-03-10T20:32:46.842Z,57.30
2019-03-10T20:35:13.217Z,55.90
2019-03-10T20:37:39.742Z,57.20
2019-03-10T20:40:11.450Z,57.50
2019-03-10T20:42:37.625Z,57.10
2019-03-10T20:45:08.045Z,55.70
2019-03-10T20:47:34.215Z,55.10
2019-03-10T20:50:00.833Z,54.00
2019-03-10T20:52:27.004Z,54.70
2019-03-10T20:54:53.214Z,55.60
2019-03-10T20:57:19.365Z,55.10
2019-03-10T20:59:45.913Z,55.40
2019-03-10T21:02:12.371Z,55.80
2019-03-10T21:04:38.506Z,56.10
2019-03-10T21:07:04.735Z,56.60
2019-03-10T21:09:30.895Z,57.20
2019-03-10T21:11:57.073Z,55.90
2019-03-10T21:14:23.550Z,55.70
2019-03-10T21:16:56.091Z,56.30
2019-03-10T21:22:12.505Z,56.80
2019-03-10T21:24:38.673Z,57.60
2019-03-10T21:27:05.092Z,58.10
2019-03-10T21:29:35.360Z,58.90
2019-03-10T21:32:07.233Z,59.20
2019-03-10T21:34:33.395Z,59.80
2019-03-10T21:36:59.582Z,60.50
2019-03-10T21:39:34.299Z,61.20
2019-03-10T21:41:56.203Z,61.70
2019-03-10T21:44:26.532Z,61.20
2019-03-10T21:46:50.699Z,62.80
2019-03-10T21:49:16.838Z,63.20
2019-03-10T21:51:43.062Z,63.60
2019-03-10T21:54:09.458Z,63.90
2019-03-10T21:56:35.980Z,64.30
2019-03-10T21:59:02.117Z,64.80
2019-03-10T22:01:28.282Z,65.10
2019-03-10T22:03:54.774Z,66.00
2019-03-10T22:06:20.958Z,65.60
2019-03-10T22:08:47.109Z,66.00
2019-03-10T22:11:13.273Z,66.20
2019-03-10T22:13:46.585Z,66.40
2019-03-10T22:16:07.881Z,66.70
2019-03-10T22:18:34.018Z,67.10
2019-03-10T22:21:00.174Z,67.70
2019-03-10T22:23:26.319Z,68.30
2019-03-10T22:25:52.478Z,68.80
2019-03-10T22:28:18.993Z,69.30
2019-03-10T22:30:45.153Z,69.60
2019-03-10T22:33:11.297Z,70.00
2019-03-10T22:35:37.466Z,70.30
2019-03-10T22:38:03.601Z,70.50
2019-03-10T22:40:30.110Z,70.80
2019-03-10T22:42:56.246Z,71.10
2019-03-10T22:45:22.460Z,71.20
2019-03-10T22:47:48.625Z,71.20
2019-03-10T22:50:15.373Z,71.20
2019-03-10T22:52:42.033Z,71.40
2019-03-10T22:55:09.987Z,71.60
2019-03-10T22:57:36.504Z,71.60
2019-03-10T23:00:26.786Z,71.60
2019-03-10T23:02:52.933Z,71.60
2019-03-10T23:05:19.080Z,71.60
2019-03-10T23:07:45.556Z,71.90
2019-03-10T23:10:13.103Z,71.90
2019-03-10T23:12:39.261Z,72.10
2019-03-10T23:15:08.912Z,72.40
2019-03-10T23:17:35.390Z,72.00
2019-03-10T23:20:02.142Z,72.10
2019-03-10T23:22:28.292Z,72.00
2019-03-10T23:24:54.455Z,71.90
2019-03-10T23:27:20.617Z,72.00
2019-03-10T23:29:47.076Z,71.90
2019-03-10T23:32:13.250Z,72.00
2019-03-10T23:34:39.574Z,71.40
2019-03-10T23:37:05.720Z,72.80
2019-03-10T23:39:31.863Z,72.10
2019-03-10T23:41:58.050Z,72.00
2019-03-10T23:44:24.192Z,71.90
2019-03-10T23:46:50.360Z,71.90
2019-03-10T23:49:36.398Z,72.00
2019-03-10T23:52:02.913Z,71.90
2019-03-10T23:54:29.054Z,71.90
2019-03-10T23:56:55.424Z,71.80
2019-03-10T23:59:21.563Z,71.90
