createdAt,value
2019-06-07T00:00:36.797Z,100919.00
2019-06-07T00:02:42.127Z,100914.48
2019-06-07T00:05:12.706Z,100927.58
2019-06-07T00:07:41.159Z,100933.05
2019-06-07T00:10:15.331Z,100930.92
2019-06-07T00:12:40.456Z,100934.04
2019-06-07T00:15:11.656Z,100938.17
2019-06-07T00:17:39.549Z,100939.23
2019-06-07T00:20:13.847Z,100941.41
2019-06-07T00:22:40.261Z,100940.47
2019-06-07T00:25:12.515Z,100931.59
2019-06-07T00:27:39.511Z,100932.80
2019-06-07T00:30:32.508Z,100936.64
2019-06-07T00:32:40.780Z,100928.81
2019-06-07T00:35:11.713Z,100923.58
2019-06-07T00:37:40.465Z,100922.63
2019-06-07T00:40:16.299Z,100925.31
2019-06-07T00:42:39.770Z,100913.13
2019-06-07T00:45:08.698Z,100919.91
2019-06-07T00:47:37.327Z,100923.90
2019-06-07T00:50:07.057Z,100922.36
2019-06-07T00:53:13.944Z,100924.75
2019-06-07T00:55:07.469Z,100922.16
2019-06-07T00:57:36.274Z,100919.84
2019-06-07T01:00:07.091Z,100923.30
2019-06-07T01:02:35.849Z,100921.30
2019-06-07T01:05:06.670Z,100925.50
2019-06-07T01:07:35.391Z,100922.85
2019-06-07T01:10:06.310Z,100937.50
2019-06-07T01:12:35.064Z,100924.39
2019-06-07T01:15:04.589Z,100928.19
2019-06-07T01:17:43.511Z,100929.55
2019-06-07T01:20:08.046Z,100920.42
2019-06-07T01:22:36.734Z,100925.67
2019-06-07T01:25:09.675Z,100930.53
2019-06-07T01:27:38.393Z,100924.73
2019-06-07T01:30:10.093Z,100922.73
2019-06-07T01:32:38.775Z,100922.64
2019-06-07T01:35:10.532Z,100918.33
2019-06-07T01:37:39.239Z,100918.58
2019-06-07T01:40:07.963Z,100919.70
2019-06-07T01:42:36.648Z,100911.64
2019-06-07T01:45:07.154Z,100914.80
2019-06-07T01:47:35.903Z,100909.77
2019-06-07T01:50:09.302Z,100910.31
2019-06-07T01:52:37.945Z,100905.23
2019-06-07T01:55:06.978Z,100916.36
2019-06-07T01:57:47.584Z,100924.28
2019-06-07T02:00:06.564Z,100938.10
2019-06-07T02:02:35.134Z,100948.45
2019-06-07T02:05:05.516Z,100946.74
2019-06-07T02:07:34.118Z,100953.26
2019-06-07T02:10:02.776Z,100954.15
2019-06-07T02:12:40.231Z,100944.53
2019-06-07T02:15:01.924Z,100952.52
2019-06-07T02:17:33.182Z,100955.37
2019-06-07T02:20:01.280Z,100955.63
2019-06-07T02:22:32.390Z,100956.75
2019-06-07T02:25:34.467Z,100955.29
2019-06-07T02:27:32.723Z,100949.59
2019-06-07T02:30:35.101Z,100942.72
2019-06-07T02:32:34.710Z,100942.91
2019-06-07T02:35:01.690Z,100927.77
2019-06-07T02:37:34.086Z,100938.16
2019-06-07T02:40:00.617Z,100949.00
2019-06-07T02:42:35.496Z,100949.06
2019-06-07T02:44:59.506Z,100946.33
2019-06-07T02:47:31.079Z,100956.17
2019-06-07T02:49:58.368Z,100949.98
2019-06-07T02:52:29.296Z,100950.74
2019-06-07T02:54:57.291Z,100952.92
2019-06-07T02:57:29.379Z,100955.92
2019-06-07T03:00:07.823Z,100948.05
2019-06-07T03:02:30.922Z,100956.44
2019-06-07T03:04:56.916Z,100959.16
2019-06-07T03:07:27.776Z,100963.27
2019-06-07T03:09:56.833Z,100968.20
2019-06-07T03:12:26.561Z,100971.85
2019-06-07T03:14:55.353Z,100971.14
2019-06-07T03:17:30.440Z,100972.06
2019-06-07T03:20:02.183Z,100964.27
2019-06-07T03:22:35.127Z,100966.56
2019-06-07T03:25:04.395Z,100973.97
2019-06-07T03:27:41.608Z,100972.16
2019-06-07T03:30:35.097Z,100976.73
2019-06-07T03:32:45.611Z,100972.42
2019-06-07T03:35:09.538Z,100972.87
2019-06-07T03:37:42.300Z,100979.08
2019-06-07T03:40:09.811Z,100983.97
2019-06-07T03:42:40.055Z,100996.00
2019-06-07T03:45:08.961Z,100997.30
2019-06-07T03:47:41.384Z,100994.88
2019-06-07T03:50:08.313Z,101002.21
2019-06-07T03:52:39.116Z,101014.53
2019-06-07T03:55:07.276Z,101011.31
2019-06-07T03:58:27.502Z,101004.70
2019-06-07T04:00:07.432Z,100999.23
2019-06-07T04:02:40.821Z,101007.18
2019-06-07T04:05:07.279Z,101005.69
2019-06-07T04:07:36.910Z,101005.16
2019-06-07T04:10:07.180Z,101010.80
2019-06-07T04:12:40.058Z,101006.13
2019-06-07T04:15:06.694Z,101010.40
2019-06-07T04:17:38.708Z,101012.09
2019-06-07T04:20:06.845Z,101013.69
2019-06-07T04:22:39.250Z,101012.59
2019-06-07T04:25:10.323Z,101008.43
2019-06-07T04:27:41.042Z,101006.73
2019-06-07T04:30:11.057Z,101021.19
2019-06-07T04:32:44.724Z,101016.77
2019-06-07T04:35:10.779Z,101011.33
2019-06-07T04:37:41.346Z,101008.34
2019-06-07T04:40:09.910Z,101008.48
2019-06-07T04:42:44.500Z,101005.08
2019-06-07T04:45:32.468Z,101011.39
2019-06-07T04:47:42.419Z,100997.88
2019-06-07T04:50:12.367Z,101001.88
2019-06-07T04:52:44.827Z,100999.91
2019-06-07T04:55:11.401Z,101002.55
2019-06-07T04:57:43.227Z,100998.70
2019-06-07T05:00:46.107Z,100997.28
2019-06-07T05:02:43.418Z,100999.63
2019-06-07T05:05:13.026Z,101005.70
2019-06-07T05:07:46.012Z,100999.80
2019-06-07T05:10:12.770Z,101003.23
2019-06-07T05:12:44.247Z,100994.88
2019-06-07T05:15:12.247Z,100991.97
2019-06-07T05:17:43.467Z,100994.69
2019-06-07T05:20:11.831Z,100999.37
2019-06-07T05:22:44.893Z,101002.48
2019-06-07T05:25:11.001Z,101015.51
2019-06-07T05:27:46.297Z,101016.95
2019-06-07T05:30:36.475Z,101023.06
2019-06-07T05:32:45.462Z,101022.91
2019-06-07T05:35:12.291Z,101017.00
2019-06-07T05:37:45.881Z,101017.98
2019-06-07T05:40:14.641Z,101023.98
2019-06-07T05:42:46.449Z,101011.00
2019-06-07T05:45:16.620Z,101012.77
2019-06-07T05:47:50.668Z,101013.55
2019-06-07T05:50:38.554Z,101017.52
2019-06-07T05:52:47.520Z,101021.14
2019-06-07T05:55:16.192Z,101022.64
2019-06-07T05:57:49.158Z,101020.31
2019-06-07T06:00:15.444Z,101017.53
2019-06-07T06:03:02.968Z,101018.91
2019-06-07T06:05:32.618Z,101013.98
2019-06-07T06:07:50.219Z,101018.56
2019-06-07T06:10:14.962Z,101014.41
2019-06-07T06:12:51.278Z,101010.95
2019-06-07T06:15:13.944Z,101026.58
2019-06-07T06:17:46.067Z,101030.59
2019-06-07T06:20:12.993Z,101024.58
2019-06-07T06:22:44.827Z,101018.11
2019-06-07T06:28:05.869Z,101022.64
2019-06-07T06:30:13.857Z,101023.91
2019-06-07T06:32:51.695Z,101033.44
2019-06-07T06:35:13.175Z,101028.32
2019-06-07T06:37:46.207Z,101028.89
2019-06-07T06:40:12.718Z,101031.48
2019-06-07T06:42:42.218Z,101028.95
2019-06-07T06:45:11.686Z,101024.01
2019-06-07T06:47:40.821Z,101025.20
2019-06-07T06:50:10.841Z,101022.24
2019-06-07T06:52:42.324Z,101017.02
2019-06-07T06:55:10.199Z,101020.17
2019-06-07T06:57:41.445Z,101012.61
2019-06-07T07:00:11.473Z,101015.55
2019-06-07T07:03:26.984Z,101013.67
2019-06-07T07:05:11.979Z,101016.44
2019-06-07T07:07:42.629Z,101013.33
2019-06-07T07:10:11.789Z,101018.49
2019-06-07T07:12:40.739Z,101019.25
2019-06-07T07:15:16.901Z,101018.34
2019-06-07T07:18:02.591Z,101019.59
2019-06-07T07:20:17.856Z,101019.47
2019-06-07T07:22:48.520Z,101019.61
2019-06-07T07:25:16.836Z,101007.89
2019-06-07T07:27:47.259Z,101015.44
2019-06-07T07:30:36.195Z,101019.00
2019-06-07T07:32:48.200Z,101019.16
2019-06-07T07:35:16.535Z,101023.20
2019-06-07T07:37:46.249Z,101017.28
2019-06-07T07:40:56.089Z,101026.06
2019-06-07T07:42:49.642Z,101022.62
2019-06-07T07:45:17.844Z,101027.84
2019-06-07T07:48:03.504Z,101021.52
2019-06-07T07:50:16.856Z,101022.52
2019-06-07T07:52:48.179Z,101018.28
2019-06-07T07:55:15.851Z,101011.85
2019-06-07T07:57:46.630Z,101019.80
2019-06-07T08:00:49.320Z,101016.58
2019-06-07T08:02:48.778Z,101018.45
2019-06-07T08:05:23.506Z,101012.98
2019-06-07T08:07:49.865Z,101016.23
2019-06-07T08:10:16.708Z,101013.00
2019-06-07T08:13:09.067Z,101011.04
2019-06-07T08:15:16.005Z,101014.20
2019-06-07T08:17:44.616Z,101025.27
2019-06-07T08:20:15.167Z,101022.94
2019-06-07T08:22:43.781Z,101018.98
2019-06-07T08:25:13.593Z,101030.84
2019-06-07T08:27:42.207Z,101031.64
2019-06-07T08:30:47.146Z,101028.98
2019-06-07T08:32:44.397Z,101018.73
2019-06-07T08:36:02.593Z,101021.19
2019-06-07T08:38:15.210Z,101016.09
2019-06-07T08:40:14.932Z,101016.47
2019-06-07T08:43:03.223Z,101016.91
2019-06-07T08:45:15.864Z,101013.31
2019-06-07T08:47:44.847Z,101015.38
2019-06-07T08:50:14.635Z,101009.13
2019-06-07T08:52:43.384Z,101011.82
2019-06-07T08:55:15.007Z,101015.15
2019-06-07T08:57:43.588Z,101013.50
2019-06-07T09:00:42.882Z,101016.95
2019-06-07T09:02:44.334Z,101006.15
2019-06-07T09:05:13.825Z,101009.23
2019-06-07T09:07:42.505Z,101010.42
2019-06-07T09:10:15.225Z,101009.23
2019-06-07T09:12:43.408Z,101000.30
2019-06-07T09:15:21.361Z,100998.55
2019-06-07T09:18:29.644Z,100999.39
2019-06-07T09:20:34.963Z,100999.92
2019-06-07T09:22:44.739Z,100998.17
2019-06-07T09:25:21.280Z,101000.04
2019-06-07T09:27:44.267Z,100993.96
2019-06-07T09:30:18.638Z,100997.70
2019-06-07T09:32:43.590Z,100990.83
2019-06-07T09:35:17.514Z,100992.27
2019-06-07T09:40:25.064Z,100992.25
2019-06-07T09:42:43.911Z,100989.19
2019-06-07T09:45:14.175Z,100995.50
2019-06-07T09:47:42.992Z,100997.35
2019-06-07T09:50:12.510Z,100993.95
2019-06-07T09:52:57.842Z,100995.77
2019-06-07T09:55:23.021Z,100991.90
2019-06-07T09:57:42.033Z,100983.80
2019-06-07T10:00:39.308Z,100995.75
2019-06-07T10:02:45.478Z,100990.86
2019-06-07T10:05:14.936Z,100990.36
2019-06-07T10:07:59.608Z,100988.59
2019-06-07T10:12:44.594Z,100978.25
2019-06-07T10:15:13.283Z,100973.84
2019-06-07T10:17:42.000Z,100978.36
2019-06-07T10:20:10.618Z,100971.95
2019-06-07T10:22:39.243Z,100966.94
2019-06-07T10:25:08.498Z,100975.69
2019-06-07T10:27:37.449Z,100970.39
2019-06-07T10:30:10.432Z,100968.70
2019-06-07T10:32:39.357Z,100980.13
2019-06-07T10:35:11.335Z,100972.23
2019-06-07T10:37:38.713Z,100971.34
2019-06-07T10:40:09.258Z,100967.99
2019-06-07T10:42:38.151Z,100969.73
2019-06-07T10:45:08.356Z,100961.19
2019-06-07T10:47:37.376Z,100965.05
2019-06-07T10:50:10.262Z,100964.25
2019-06-07T10:52:39.053Z,100962.77
2019-06-07T10:55:08.684Z,100966.53
2019-06-07T10:57:37.562Z,100965.06
2019-06-07T11:00:11.662Z,100975.66
2019-06-07T11:02:40.688Z,100964.87
2019-06-07T11:05:12.290Z,100952.22
2019-06-07T11:07:41.106Z,100952.81
2019-06-07T11:10:15.585Z,100958.19
2019-06-07T11:12:40.436Z,100949.24
2019-06-07T11:15:10.826Z,100948.91
2019-06-07T11:17:39.844Z,100949.08
2019-06-07T11:20:10.169Z,100944.27
2019-06-07T11:22:38.933Z,100937.91
2019-06-07T11:25:09.089Z,100939.70
2019-06-07T11:27:37.936Z,100936.62
2019-06-07T11:30:08.365Z,100932.57
2019-06-07T11:32:38.942Z,100935.81
2019-06-07T11:35:08.959Z,100924.56
2019-06-07T11:37:37.639Z,100924.85
2019-06-07T11:40:22.982Z,100927.06
2019-06-07T11:42:38.155Z,100922.95
2019-06-07T11:45:08.043Z,100922.44
2019-06-07T11:47:37.475Z,100928.77
2019-06-07T11:50:09.447Z,100919.02
2019-06-07T11:52:39.327Z,100921.06
2019-06-07T11:55:09.204Z,100908.86
2019-06-07T11:57:38.028Z,100904.86
2019-06-07T12:00:11.588Z,100898.25
2019-06-07T12:02:40.570Z,100897.89
2019-06-07T12:05:12.639Z,100902.02
2019-06-07T12:07:39.775Z,100897.28
2019-06-07T12:10:10.773Z,100899.40
2019-06-07T12:12:39.557Z,100900.06
2019-06-07T12:15:09.251Z,100895.28
2019-06-07T12:17:39.183Z,100893.48
2019-06-07T12:20:10.228Z,100893.85
2019-06-07T12:22:38.597Z,100892.35
2019-06-07T12:25:07.652Z,100883.83
2019-06-07T12:27:36.284Z,100887.52
2019-06-07T12:30:18.106Z,100876.69
2019-06-07T12:32:39.473Z,100875.77
2019-06-07T12:35:09.639Z,100881.02
2019-06-07T12:37:44.223Z,100881.03
2019-06-07T12:40:09.217Z,100872.59
2019-06-07T12:42:38.260Z,100872.72
2019-06-07T12:45:07.997Z,100869.77
2019-06-07T12:47:36.738Z,100867.69
2019-06-07T12:50:07.232Z,100875.73
2019-06-07T12:52:35.956Z,100875.50
2019-06-07T12:55:06.513Z,100866.95
2019-06-07T12:57:35.182Z,100865.91
2019-06-07T13:00:08.470Z,100857.22
2019-06-07T13:02:37.066Z,100852.45
2019-06-07T13:05:08.835Z,100844.79
2019-06-07T13:07:37.410Z,100841.53
2019-06-07T13:10:06.438Z,100838.78
2019-06-07T13:12:35.133Z,100846.27
2019-06-07T13:15:07.111Z,100836.94
2019-06-07T13:17:36.550Z,100840.23
2019-06-07T13:20:07.092Z,100831.86
2019-06-07T13:22:35.739Z,100833.14
2019-06-07T13:25:05.189Z,100830.59
2019-06-07T13:27:34.023Z,100826.39
2019-06-07T13:30:09.584Z,100821.59
2019-06-07T13:32:33.395Z,100804.41
2019-06-07T13:35:01.995Z,100804.73
2019-06-07T13:37:30.578Z,100811.88
2019-06-07T13:39:59.245Z,100809.72
2019-06-07T13:42:28.650Z,100803.78
2019-06-07T13:44:57.287Z,100806.66
2019-06-07T13:47:27.378Z,100798.33
2019-06-07T13:49:56.237Z,100788.09
2019-06-07T13:52:24.820Z,100792.66
2019-06-07T13:54:53.532Z,100787.67
2019-06-07T13:57:22.313Z,100791.42
2019-06-07T13:59:52.021Z,100784.97
2019-06-07T14:02:20.924Z,100774.23
2019-06-07T14:04:49.904Z,100773.17
2019-06-07T14:07:19.196Z,100778.66
2019-06-07T14:09:47.948Z,100767.73
2019-06-07T14:12:16.637Z,100773.01
2019-06-07T14:14:45.314Z,100772.23
2019-06-07T14:17:13.867Z,100755.80
2019-06-07T14:19:42.476Z,100755.55
2019-06-07T14:22:11.087Z,100748.33
2019-06-07T14:24:39.815Z,100755.27
2019-06-07T14:27:08.372Z,100739.61
2019-06-07T14:29:37.892Z,100713.55
2019-06-07T14:32:07.650Z,100741.13
2019-06-07T14:34:36.809Z,100740.98
2019-06-07T14:37:06.234Z,100745.81
2019-06-07T14:39:34.888Z,100738.13
2019-06-07T14:42:09.193Z,100738.39
2019-06-07T14:44:34.005Z,100729.64
2019-06-07T14:47:02.909Z,100737.41
2019-06-07T14:49:32.756Z,100726.39
2019-06-07T14:52:01.553Z,100733.70
2019-06-07T14:54:32.305Z,100736.52
2019-06-07T14:57:03.083Z,100728.75
2019-06-07T14:59:32.567Z,100737.34
2019-06-07T15:02:01.288Z,100729.94
2019-06-07T15:04:30.689Z,100733.38
2019-06-07T15:06:59.524Z,100729.27
2019-06-07T15:09:29.035Z,100734.38
2019-06-07T15:11:57.919Z,100719.61
2019-06-07T15:14:27.354Z,100716.50
2019-06-07T15:16:56.189Z,100718.28
2019-06-07T15:19:24.909Z,100719.42
2019-06-07T15:21:53.520Z,100713.05
2019-06-07T15:24:22.245Z,100703.17
2019-06-07T15:26:50.855Z,100702.15
2019-06-07T15:29:19.473Z,100702.81
2019-06-07T15:31:48.018Z,100701.07
2019-06-07T15:34:16.689Z,100702.31
2019-06-07T15:36:45.254Z,100701.08
2019-06-07T15:39:13.884Z,100691.51
2019-06-07T15:41:42.430Z,100699.50
2019-06-07T15:44:11.030Z,100693.45
2019-06-07T15:46:40.183Z,100697.22
2019-06-07T15:49:09.278Z,100700.16
2019-06-07T15:51:38.640Z,100702.71
2019-06-07T15:54:07.940Z,100701.36
2019-06-07T15:56:36.996Z,100695.98
2019-06-07T15:59:06.045Z,100694.81
2019-06-07T16:01:35.596Z,100689.13
2019-06-07T16:04:04.826Z,100696.55
2019-06-07T16:06:36.059Z,100695.59
2019-06-07T16:09:07.496Z,100684.09
2019-06-07T16:11:37.066Z,100685.78
2019-06-07T16:14:06.414Z,100683.70
2019-06-07T16:16:35.240Z,100678.17
2019-06-07T16:19:03.870Z,100685.45
2019-06-07T16:21:33.262Z,100684.85
2019-06-07T16:24:01.967Z,100679.77
2019-06-07T16:26:30.626Z,100681.70
2019-06-07T16:28:59.184Z,100672.26
2019-06-07T16:31:27.856Z,100671.39
2019-06-07T16:33:56.500Z,100674.08
2019-06-07T16:36:27.285Z,100667.91
2019-06-07T16:38:57.549Z,100661.08
2019-06-07T16:41:26.154Z,100664.72
2019-06-07T16:43:54.724Z,100660.17
2019-06-07T16:46:23.368Z,100663.02
2019-06-07T16:48:52.027Z,100666.50
2019-06-07T16:51:20.677Z,100673.73
2019-06-07T16:53:50.606Z,100667.05
2019-06-07T16:56:21.037Z,100666.92
2019-06-07T16:58:49.714Z,100669.95
2019-06-07T17:01:18.257Z,100671.08
2019-06-07T17:03:47.623Z,100678.64
2019-06-07T17:06:16.360Z,100673.11
2019-06-07T17:08:46.238Z,100679.84
2019-06-07T17:11:15.101Z,100677.42
2019-06-07T17:13:44.435Z,100676.42
2019-06-07T17:16:13.100Z,100678.19
2019-06-07T17:18:43.077Z,100671.56
2019-06-07T17:21:11.653Z,100670.97
2019-06-07T17:23:41.199Z,100672.45
2019-06-07T17:26:10.922Z,100658.49
2019-06-07T17:28:45.704Z,100661.22
2019-06-07T17:31:15.287Z,100660.05
2019-06-07T17:33:46.302Z,100658.98
2019-06-07T17:36:15.014Z,100665.90
2019-06-07T17:38:44.534Z,100663.91
2019-06-07T17:41:13.411Z,100657.61
2019-06-07T17:43:54.195Z,100659.12
2019-06-07T17:46:12.464Z,100666.06
2019-06-07T17:48:41.470Z,100666.28
2019-06-07T17:51:10.184Z,100664.06
2019-06-07T17:53:38.772Z,100656.88
2019-06-07T17:56:07.459Z,100655.80
2019-06-07T17:58:36.104Z,100659.28
2019-06-07T18:01:04.751Z,100647.55
2019-06-07T18:03:33.412Z,100650.33
2019-06-07T18:06:03.411Z,100645.03
2019-06-07T18:08:32.073Z,100644.55
2019-06-07T18:11:00.696Z,100641.66
2019-06-07T18:13:29.408Z,100646.38
2019-06-07T18:15:59.789Z,100639.38
2019-06-07T18:18:28.422Z,100632.05
2019-06-07T18:20:56.971Z,100625.86
2019-06-07T18:23:25.700Z,100630.55
2019-06-07T18:25:54.800Z,100626.13
2019-06-07T18:28:23.782Z,100623.89
2019-06-07T18:30:52.804Z,100621.09
2019-06-07T18:33:21.540Z,100622.25
2019-06-07T18:35:51.283Z,100615.88
2019-06-07T18:38:20.142Z,100611.80
2019-06-07T18:40:49.090Z,100614.53
2019-06-07T18:43:18.022Z,100607.63
2019-06-07T18:45:47.330Z,100617.52
2019-06-07T18:48:25.993Z,100620.78
2019-06-07T18:50:54.857Z,100624.20
2019-06-07T18:53:23.423Z,100614.72
2019-06-07T18:55:52.293Z,100610.67
2019-06-07T18:58:20.977Z,100601.98
2019-06-07T19:00:49.922Z,100597.66
2019-06-07T19:03:19.036Z,100593.71
2019-06-07T19:05:48.059Z,100595.88
2019-06-07T19:08:17.012Z,100590.11
2019-06-07T19:10:45.583Z,100573.41
2019-06-07T19:13:14.389Z,100566.45
2019-06-07T19:15:43.530Z,100571.79
2019-06-07T19:18:12.316Z,100571.91
2019-06-07T19:20:41.310Z,100575.00
2019-06-07T19:23:10.007Z,100573.75
2019-06-07T19:25:38.630Z,100578.67
2019-06-07T19:28:07.279Z,100580.37
2019-06-07T19:30:35.936Z,100575.63
2019-06-07T19:33:04.591Z,100585.19
2019-06-07T19:35:33.233Z,100593.95
2019-06-07T19:38:02.140Z,100594.86
2019-06-07T19:40:30.842Z,100603.84
2019-06-07T19:43:00.538Z,100597.13
2019-06-07T19:45:31.264Z,100594.93
2019-06-07T19:48:00.733Z,100601.02
2019-06-07T19:50:29.785Z,100603.09
2019-06-07T19:52:59.258Z,100603.59
2019-06-07T19:55:30.911Z,100604.38
2019-06-07T19:57:59.717Z,100604.16
2019-06-07T20:00:28.472Z,100604.55
2019-06-07T20:02:57.808Z,100606.46
2019-06-07T20:05:26.712Z,100614.84
2019-06-07T20:07:56.440Z,100614.89
2019-06-07T20:10:25.316Z,100614.39
2019-06-07T20:12:54.521Z,100617.81
2019-06-07T20:15:28.926Z,100608.84
2019-06-07T20:17:55.011Z,100604.60
2019-06-07T20:20:24.132Z,100614.20
2019-06-07T20:22:52.816Z,100614.07
2019-06-07T20:25:21.511Z,100616.50
2019-06-07T20:27:50.134Z,100629.03
2019-06-07T20:30:18.845Z,100628.81
2019-06-07T20:32:47.468Z,100630.43
2019-06-07T20:35:16.246Z,100626.09
2019-06-07T20:37:44.795Z,100624.28
2019-06-07T20:40:23.567Z,100633.08
2019-06-07T20:42:43.914Z,100633.45
2019-06-07T20:45:13.097Z,100630.30
2019-06-07T20:47:41.679Z,100628.32
2019-06-07T20:50:10.362Z,100626.48
2019-06-07T20:52:39.334Z,100625.45
2019-06-07T20:55:09.718Z,100634.57
2019-06-07T20:57:38.564Z,100631.94
2019-06-07T21:00:14.672Z,100630.69
2019-06-07T21:02:39.282Z,100632.89
2019-06-07T21:05:09.574Z,100629.58
2019-06-07T21:07:38.572Z,100634.81
2019-06-07T21:10:10.915Z,100636.27
2019-06-07T21:12:39.817Z,100640.81
2019-06-07T21:15:12.170Z,100640.16
2019-06-07T21:17:39.031Z,100646.72
2019-06-07T21:20:13.332Z,100645.97
2019-06-07T21:22:39.658Z,100640.71
2019-06-07T21:25:09.463Z,100641.25
2019-06-07T21:27:38.482Z,100642.30
2019-06-07T21:30:11.628Z,100645.84
2019-06-07T21:32:41.231Z,100648.98
2019-06-07T21:35:12.408Z,100637.17
2019-06-07T21:37:41.226Z,100633.64
2019-06-07T21:40:10.471Z,100637.23
2019-06-07T21:42:39.543Z,100638.75
2019-06-07T21:45:09.901Z,100634.89
2019-06-07T21:47:39.113Z,100637.39
2019-06-07T21:50:08.868Z,100647.55
2019-06-07T21:52:37.852Z,100651.45
2019-06-07T21:55:09.051Z,100651.38
2019-06-07T21:57:38.507Z,100657.45
2019-06-07T22:00:11.765Z,100651.81
2019-06-07T22:02:40.437Z,100650.18
2019-06-07T22:05:09.604Z,100647.23
2019-06-07T22:07:38.432Z,100650.14
2019-06-07T22:10:08.069Z,100655.98
2019-06-07T22:12:36.977Z,100671.78
2019-06-07T22:15:27.354Z,100683.00
2019-06-07T22:17:38.240Z,100688.57
2019-06-07T22:20:08.669Z,100695.81
2019-06-07T22:22:37.550Z,100696.62
2019-06-07T22:25:07.520Z,100693.53
2019-06-07T22:27:36.243Z,100692.49
2019-06-07T22:30:06.597Z,100693.42
2019-06-07T22:32:35.360Z,100690.87
2019-06-07T22:35:06.708Z,100676.44
2019-06-07T22:37:35.633Z,100678.56
2019-06-07T22:40:06.645Z,100666.31
2019-06-07T22:42:35.310Z,100668.63
2019-06-07T22:45:05.283Z,100660.93
2019-06-07T22:47:33.926Z,100661.16
2019-06-07T22:50:02.678Z,100664.02
2019-06-07T22:52:31.355Z,100661.67
2019-06-07T22:55:03.098Z,100661.66
2019-06-07T22:57:33.376Z,100666.18
2019-06-07T23:00:08.761Z,100660.51
2019-06-07T23:02:32.383Z,100663.59
2019-06-07T23:05:04.730Z,100660.69
2019-06-07T23:07:31.364Z,100660.37
2019-06-07T23:09:59.918Z,100672.80
2019-06-07T23:12:28.536Z,100671.25
2019-06-07T23:14:57.143Z,100669.55
2019-06-07T23:17:25.750Z,100674.56
2019-06-07T23:19:54.331Z,100657.27
2019-06-07T23:22:23.134Z,100661.27
2019-06-07T23:24:51.816Z,100645.30
2019-06-07T23:27:20.803Z,100642.12
2019-06-07T23:29:49.516Z,100639.92
2019-06-07T23:32:20.202Z,100642.16
2019-06-07T23:34:48.527Z,100638.97
2019-06-07T23:37:17.163Z,100645.78
2019-06-07T23:39:45.781Z,100647.95
2019-06-07T23:42:15.453Z,100637.88
2019-06-07T23:44:44.155Z,100635.23
2019-06-07T23:47:15.415Z,100637.49
2019-06-07T23:49:43.202Z,100649.11
2019-06-07T23:52:12.013Z,100654.20
2019-06-07T23:54:40.755Z,100646.95
2019-06-07T23:57:09.325Z,100636.68
2019-06-07T23:59:37.942Z,100646.44
