createdAt,value
2018-08-25T00:00:52.827Z,99389.13
2018-08-25T00:03:21.784Z,99386.64
2018-08-25T00:05:50.700Z,99389.58
2018-08-25T00:08:19.676Z,99386.79
2018-08-25T00:10:48.612Z,99390.02
2018-08-25T00:13:17.544Z,99382.84
2018-08-25T00:15:46.509Z,99382.75
2018-08-25T00:18:15.448Z,99379.19
2018-08-25T00:20:44.437Z,99387.86
2018-08-25T00:23:13.404Z,99384.49
2018-08-25T00:25:42.344Z,99393.46
2018-08-25T00:28:11.293Z,99390.93
2018-08-25T00:30:45.229Z,99394.18
2018-08-25T00:33:14.276Z,99388.14
2018-08-25T00:35:43.212Z,99388.67
2018-08-25T00:38:12.228Z,99387.55
2018-08-25T00:40:41.157Z,99387.78
2018-08-25T00:43:10.117Z,99384.47
2018-08-25T00:45:39.081Z,99388.27
2018-08-25T00:48:08.221Z,99388.47
2018-08-25T00:50:37.341Z,99395.29
2018-08-25T00:53:06.296Z,99385.78
2018-08-25T00:55:35.373Z,99391.00
2018-08-25T00:58:04.427Z,99390.17
2018-08-25T01:00:33.457Z,99391.83
2018-08-25T01:03:02.449Z,99390.66
2018-08-25T01:05:32.006Z,99389.25
2018-08-25T01:08:01.071Z,99397.95
2018-08-25T01:10:30.174Z,99394.27
2018-08-25T01:12:59.210Z,99400.96
2018-08-25T01:15:28.202Z,99397.92
2018-08-25T01:17:57.257Z,99403.03
2018-08-25T01:20:26.305Z,99399.13
2018-08-25T01:22:55.312Z,99402.66
2018-08-25T01:25:24.368Z,99409.42
2018-08-25T01:27:53.429Z,99414.00
2018-08-25T01:30:22.464Z,99413.09
2018-08-25T01:32:51.496Z,99415.71
2018-08-25T01:35:20.733Z,99417.83
2018-08-25T01:37:49.703Z,99422.92
2018-08-25T01:40:18.691Z,99419.91
2018-08-25T01:42:47.728Z,99423.14
2018-08-25T01:45:16.664Z,99425.16
2018-08-25T01:47:45.701Z,99422.44
2018-08-25T01:50:14.633Z,99416.98
2018-08-25T01:52:43.568Z,99414.53
2018-08-25T01:55:12.700Z,99417.50
2018-08-25T01:57:41.632Z,99412.81
2018-08-25T02:00:10.710Z,99420.41
2018-08-25T02:02:39.742Z,99420.02
2018-08-25T02:05:08.764Z,99422.33
2018-08-25T02:07:37.752Z,99418.99
2018-08-25T02:10:07.144Z,99421.06
2018-08-25T02:12:36.104Z,99420.44
2018-08-25T02:15:05.174Z,99416.00
2018-08-25T02:17:34.232Z,99423.58
2018-08-25T02:20:03.245Z,99415.28
2018-08-25T02:22:32.255Z,99419.49
2018-08-25T02:25:01.220Z,99424.70
2018-08-25T02:27:30.253Z,99418.09
2018-08-25T02:29:59.248Z,99416.77
2018-08-25T02:32:28.238Z,99418.13
2018-08-25T02:34:57.264Z,99415.70
2018-08-25T02:37:26.249Z,99409.75
2018-08-25T02:39:55.347Z,99414.98
2018-08-25T02:42:24.299Z,99416.65
2018-08-25T02:44:53.344Z,99416.20
2018-08-25T02:47:22.369Z,99412.69
2018-08-25T02:49:51.377Z,99408.95
2018-08-25T02:52:20.412Z,99413.16
2018-08-25T02:54:49.356Z,99408.51
2018-08-25T02:57:18.376Z,99409.25
2018-08-25T02:59:47.381Z,99414.11
2018-08-25T03:02:16.327Z,99408.48
2018-08-25T03:04:45.349Z,99404.00
2018-08-25T03:07:14.283Z,99407.20
2018-08-25T03:09:43.369Z,99406.61
2018-08-25T03:12:12.340Z,99408.34
2018-08-25T03:14:41.342Z,99409.64
2018-08-25T03:17:41.366Z,99409.88
2018-08-25T03:20:10.420Z,99411.14
2018-08-25T03:22:39.500Z,99410.78
2018-08-25T03:25:08.457Z,99415.69
2018-08-25T03:27:37.501Z,99415.89
2018-08-25T03:30:06.469Z,99415.59
2018-08-25T03:32:35.407Z,99418.31
2018-08-25T03:35:04.364Z,99420.80
2018-08-25T03:37:33.416Z,99430.09
2018-08-25T03:40:02.566Z,99431.73
2018-08-25T03:42:31.520Z,99426.28
2018-08-25T03:45:00.493Z,99420.08
2018-08-25T03:47:29.557Z,99424.52
2018-08-25T03:49:58.557Z,99426.80
2018-08-25T03:52:27.597Z,99422.25
2018-08-25T03:54:56.612Z,99422.64
2018-08-25T03:57:25.630Z,99424.96
2018-08-25T03:59:54.685Z,99425.11
2018-08-25T04:02:23.792Z,99426.12
2018-08-25T04:04:52.829Z,99426.86
2018-08-25T04:07:21.783Z,99434.71
2018-08-25T04:09:50.802Z,99432.95
2018-08-25T04:12:19.816Z,99438.91
2018-08-25T04:14:48.943Z,99439.81
2018-08-25T04:17:17.868Z,99447.35
2018-08-25T04:19:46.873Z,99447.25
2018-08-25T04:22:15.915Z,99451.05
2018-08-25T04:24:44.876Z,99446.58
2018-08-25T04:27:14.002Z,99451.55
2018-08-25T04:29:42.952Z,99446.81
2018-08-25T04:32:12.007Z,99446.58
2018-08-25T04:34:40.956Z,99443.53
2018-08-25T04:37:09.892Z,99438.89
2018-08-25T04:39:38.864Z,99438.90
2018-08-25T04:42:07.957Z,99445.57
2018-08-25T04:44:36.945Z,99439.53
2018-08-25T04:47:06.119Z,99443.72
2018-08-25T04:49:35.234Z,99436.17
2018-08-25T04:52:04.328Z,99437.95
2018-08-25T04:54:33.325Z,99438.23
2018-08-25T04:57:02.411Z,99443.80
2018-08-25T04:59:31.469Z,99448.20
2018-08-25T05:02:00.599Z,99447.86
2018-08-25T05:04:29.495Z,99447.36
2018-08-25T05:06:58.602Z,99443.99
2018-08-25T05:09:27.604Z,99442.45
2018-08-25T05:11:56.665Z,99434.78
2018-08-25T05:14:25.631Z,99437.59
2018-08-25T05:16:54.576Z,99443.52
2018-08-25T05:19:23.543Z,99441.11
2018-08-25T05:21:52.604Z,99437.05
2018-08-25T05:24:21.753Z,99442.95
2018-08-25T05:26:50.812Z,99443.33
2018-08-25T05:29:19.833Z,99440.25
2018-08-25T05:31:48.910Z,99443.78
2018-08-25T05:34:18.076Z,99443.77
2018-08-25T05:36:47.102Z,99441.51
2018-08-25T05:39:16.105Z,99441.41
2018-08-25T05:41:45.234Z,99442.28
2018-08-25T05:44:14.335Z,99446.67
2018-08-25T05:46:43.333Z,99445.86
2018-08-25T05:49:12.388Z,99444.38
2018-08-25T05:51:41.344Z,99446.67
2018-08-25T05:54:10.309Z,99434.53
2018-08-25T05:56:39.244Z,99443.80
2018-08-25T05:59:08.252Z,99445.12
2018-08-25T06:01:37.198Z,99450.48
2018-08-25T06:04:06.150Z,99440.00
2018-08-25T06:06:35.226Z,99437.41
2018-08-25T06:09:06.197Z,99437.89
2018-08-25T06:11:35.157Z,99440.15
2018-08-25T06:14:04.201Z,99436.22
2018-08-25T06:16:33.329Z,99443.34
2018-08-25T06:19:02.297Z,99441.61
2018-08-25T06:21:31.249Z,99443.70
2018-08-25T06:24:00.336Z,99438.64
2018-08-25T06:26:29.424Z,99440.80
2018-08-25T06:28:58.416Z,99447.34
2018-08-25T06:31:27.365Z,99440.03
2018-08-25T06:33:56.451Z,99442.48
2018-08-25T06:36:25.437Z,99448.28
2018-08-25T06:38:54.455Z,99440.15
2018-08-25T06:41:23.518Z,99444.69
2018-08-25T06:43:52.491Z,99447.13
2018-08-25T06:46:21.508Z,99447.03
2018-08-25T06:48:50.525Z,99440.80
2018-08-25T06:51:19.665Z,99437.02
2018-08-25T06:53:48.692Z,99443.14
2018-08-25T06:56:17.695Z,99442.16
2018-08-25T06:58:46.716Z,99443.75
2018-08-25T07:01:15.688Z,99446.95
2018-08-25T07:03:44.684Z,99440.81
2018-08-25T07:06:13.694Z,99441.12
2018-08-25T07:08:42.716Z,99444.13
2018-08-25T07:11:11.709Z,99446.20
2018-08-25T07:13:40.717Z,99448.33
2018-08-25T07:16:09.724Z,99446.69
2018-08-25T07:18:38.725Z,99452.59
2018-08-25T07:21:07.736Z,99446.74
2018-08-25T07:23:36.740Z,99445.12
2018-08-25T07:26:05.839Z,99444.13
2018-08-25T07:28:34.861Z,99448.51
2018-08-25T07:31:03.850Z,99447.53
2018-08-25T07:33:32.856Z,99442.44
2018-08-25T07:36:01.870Z,99447.08
2018-08-25T07:38:32.064Z,99446.48
2018-08-25T07:41:01.012Z,99447.18
2018-08-25T07:43:30.089Z,99443.28
2018-08-25T07:45:59.039Z,99444.11
2018-08-25T07:48:28.041Z,99442.08
2018-08-25T07:50:57.348Z,99441.83
2018-08-25T07:53:26.365Z,99439.13
2018-08-25T07:55:55.397Z,99430.22
2018-08-25T07:58:24.474Z,99440.69
2018-08-25T08:00:53.614Z,99426.75
2018-08-25T08:03:22.574Z,99435.34
2018-08-25T08:05:51.581Z,99433.89
2018-08-25T08:08:20.537Z,99428.40
2018-08-25T08:10:49.464Z,99434.25
2018-08-25T08:13:18.615Z,99434.25
2018-08-25T08:15:47.633Z,99428.55
2018-08-25T08:18:16.669Z,99423.53
2018-08-25T08:20:45.694Z,99424.02
2018-08-25T08:23:14.694Z,99423.34
2018-08-25T08:25:43.717Z,99416.66
2018-08-25T08:28:12.743Z,99419.10
2018-08-25T08:30:41.860Z,99410.18
2018-08-25T08:33:11.231Z,99419.34
2018-08-25T08:35:40.177Z,99412.73
2018-08-25T08:38:09.233Z,99419.44
2018-08-25T08:40:38.228Z,99417.16
2018-08-25T08:43:07.255Z,99421.31
2018-08-25T08:45:36.293Z,99417.31
2018-08-25T08:48:05.281Z,99416.29
2018-08-25T08:50:34.331Z,99409.89
2018-08-25T08:53:03.201Z,99417.88
2018-08-25T08:55:32.197Z,99408.55
2018-08-25T08:58:01.224Z,99406.59
2018-08-25T09:00:30.187Z,99402.17
2018-08-25T09:02:59.181Z,99405.52
2018-08-25T09:05:28.201Z,99395.54
2018-08-25T09:07:57.231Z,99398.73
2018-08-25T09:10:26.213Z,99397.67
2018-08-25T09:12:55.253Z,99393.66
2018-08-25T09:15:24.339Z,99396.30
2018-08-25T09:17:53.360Z,99400.16
2018-08-25T09:20:22.353Z,99393.13
2018-08-25T09:22:51.680Z,99399.02
2018-08-25T09:25:20.730Z,99394.11
2018-08-25T09:27:49.761Z,99388.63
2018-08-25T09:30:18.806Z,99383.42
2018-08-25T09:32:47.833Z,99386.11
2018-08-25T09:35:16.788Z,99381.88
2018-08-25T09:37:45.824Z,99378.97
2018-08-25T09:40:14.849Z,99377.45
2018-08-25T09:42:43.855Z,99373.31
2018-08-25T09:45:12.877Z,99368.38
2018-08-25T09:47:41.855Z,99366.22
2018-08-25T09:50:10.932Z,99366.73
2018-08-25T09:52:40.093Z,99362.55
2018-08-25T09:55:09.069Z,99366.11
2018-08-25T09:57:38.030Z,99360.60
2018-08-25T10:00:07.092Z,99357.81
2018-08-25T10:02:36.189Z,99359.05
2018-08-25T10:05:05.290Z,99364.08
2018-08-25T10:07:34.322Z,99352.98
2018-08-25T10:10:04.167Z,99346.73
2018-08-25T10:12:33.199Z,99343.73
2018-08-25T10:15:02.164Z,99341.69
2018-08-25T10:17:31.159Z,99335.75
2018-08-25T10:20:00.210Z,99332.95
2018-08-25T10:22:29.289Z,99336.10
2018-08-25T10:24:58.347Z,99329.07
2018-08-25T10:27:27.403Z,99327.61
2018-08-25T10:29:56.532Z,99328.78
2018-08-25T10:32:25.485Z,99321.28
2018-08-25T10:34:54.481Z,99321.83
2018-08-25T10:37:23.462Z,99324.00
2018-08-25T10:39:52.417Z,99324.18
2018-08-25T10:42:21.409Z,99326.31
2018-08-25T10:44:50.381Z,99315.21
2018-08-25T10:47:19.488Z,99323.41
2018-08-25T10:49:48.441Z,99319.22
2018-08-25T10:52:17.565Z,99318.70
2018-08-25T10:54:46.602Z,99310.48
2018-08-25T10:57:15.596Z,99317.16
2018-08-25T10:59:44.663Z,99305.09
2018-08-25T11:02:29.102Z,99300.55
2018-08-25T11:04:58.151Z,99306.92
2018-08-25T11:07:27.112Z,99306.30
2018-08-25T11:09:56.136Z,99298.88
2018-08-25T11:12:25.155Z,99295.52
2018-08-25T11:14:54.180Z,99295.77
2018-08-25T11:17:23.193Z,99296.22
2018-08-25T11:19:52.185Z,99293.27
2018-08-25T11:22:21.339Z,99290.98
2018-08-25T11:24:50.459Z,99290.02
2018-08-25T11:27:19.571Z,99291.61
2018-08-25T11:29:48.619Z,99296.17
2018-08-25T11:32:17.663Z,99285.26
2018-08-25T11:34:46.666Z,99282.55
2018-08-25T11:37:15.906Z,99285.20
2018-08-25T11:39:45.008Z,99283.86
2018-08-25T11:42:14.178Z,99281.02
2018-08-25T11:44:43.211Z,99272.62
2018-08-25T11:47:14.238Z,99273.42
2018-08-25T11:49:43.759Z,99271.20
2018-08-25T11:52:13.080Z,99273.83
2018-08-25T11:54:42.152Z,99263.39
2018-08-25T11:57:11.381Z,99263.80
2018-08-25T11:59:40.465Z,99260.56
2018-08-25T12:02:09.633Z,99264.06
2018-08-25T12:04:38.748Z,99253.17
2018-08-25T12:07:07.990Z,99252.16
2018-08-25T12:09:37.117Z,99248.94
2018-08-25T12:12:06.235Z,99250.94
2018-08-25T12:14:35.514Z,99250.56
2018-08-25T12:17:04.680Z,99246.30
2018-08-25T12:19:33.707Z,99239.14
2018-08-25T12:22:02.855Z,99242.62
2018-08-25T12:24:31.843Z,99241.36
2018-08-25T12:27:02.776Z,99244.63
2018-08-25T12:29:32.300Z,99241.62
2018-08-25T12:32:01.886Z,99239.56
2018-08-25T12:34:31.159Z,99235.75
2018-08-25T12:37:00.390Z,99231.53
2018-08-25T12:39:29.763Z,99225.77
2018-08-25T12:41:59.081Z,99228.13
2018-08-25T12:44:28.381Z,99220.86
2018-08-25T12:46:57.744Z,99221.43
2018-08-25T12:49:27.123Z,99225.88
2018-08-25T12:51:56.369Z,99217.01
2018-08-25T12:54:25.658Z,99210.00
2018-08-25T12:56:54.983Z,99213.39
2018-08-25T12:59:24.264Z,99214.78
2018-08-25T13:01:53.609Z,99211.18
2018-08-25T13:04:22.926Z,99204.64
2018-08-25T13:06:52.214Z,99199.57
2018-08-25T13:09:21.407Z,99193.39
2018-08-25T13:11:50.715Z,99183.05
2018-08-25T13:14:20.106Z,99181.11
2018-08-25T13:16:49.440Z,99182.75
2018-08-25T13:19:18.823Z,99182.39
2018-08-25T13:21:48.130Z,99173.91
2018-08-25T13:24:17.540Z,99170.50
2018-08-25T13:26:46.891Z,99167.21
2018-08-25T13:29:16.233Z,99166.47
2018-08-25T13:31:45.524Z,99170.22
2018-08-25T13:34:14.877Z,99167.56
2018-08-25T13:36:44.153Z,99157.41
2018-08-25T13:39:13.724Z,99148.59
2018-08-25T13:41:43.392Z,99159.77
2018-08-25T13:44:13.857Z,99156.30
2018-08-25T13:46:43.733Z,99155.10
2018-08-25T13:49:13.224Z,99143.95
2018-08-25T13:51:42.533Z,99145.56
2018-08-25T13:54:11.994Z,99143.46
2018-08-25T13:56:41.292Z,99144.93
2018-08-25T13:59:10.567Z,99145.47
2018-08-25T14:01:39.906Z,99153.69
2018-08-25T14:04:09.247Z,99151.95
2018-08-25T14:06:38.490Z,99147.71
2018-08-25T14:09:09.018Z,99152.52
2018-08-25T14:11:38.287Z,99146.39
2018-08-25T14:14:07.608Z,99146.34
2018-08-25T14:16:36.934Z,99145.16
2018-08-25T14:19:06.258Z,99140.27
2018-08-25T14:21:35.660Z,99136.73
2018-08-25T14:24:05.006Z,99140.25
2018-08-25T14:26:34.383Z,99141.89
2018-08-25T14:29:03.721Z,99141.16
2018-08-25T14:31:33.031Z,99143.37
2018-08-25T14:34:02.358Z,99138.59
2018-08-25T14:36:31.807Z,99141.13
2018-08-25T14:39:01.255Z,99127.77
2018-08-25T14:41:30.619Z,99133.24
2018-08-25T14:43:59.937Z,99130.38
2018-08-25T14:46:29.210Z,99131.79
2018-08-25T14:49:00.391Z,99131.13
2018-08-25T14:51:29.742Z,99118.81
2018-08-25T14:53:59.134Z,99122.94
2018-08-25T14:56:28.913Z,99120.14
2018-08-25T14:58:58.548Z,99123.17
2018-08-25T15:01:27.902Z,99122.70
2018-08-25T15:03:57.628Z,99119.05
2018-08-25T15:06:27.243Z,99121.78
2018-08-25T15:08:56.550Z,99113.62
2018-08-25T15:11:25.881Z,99125.27
2018-08-25T15:13:55.210Z,99120.06
2018-08-25T15:16:24.637Z,99116.43
2018-08-25T15:18:53.968Z,99106.96
2018-08-25T15:21:23.219Z,99105.44
2018-08-25T15:23:52.332Z,99103.06
2018-08-25T15:26:21.716Z,99108.93
2018-08-25T15:28:50.944Z,99102.14
2018-08-25T15:31:20.407Z,99099.42
2018-08-25T15:33:49.686Z,99104.71
2018-08-25T15:36:18.879Z,99100.35
2018-08-25T15:38:48.099Z,99111.10
2018-08-25T15:41:17.215Z,99101.78
2018-08-25T15:43:46.559Z,99099.36
2018-08-25T15:46:15.717Z,99069.34
2018-08-25T15:48:44.904Z,99108.45
2018-08-25T15:51:14.025Z,99107.97
2018-08-25T15:53:43.225Z,99109.65
2018-08-25T15:56:12.435Z,99108.34
2018-08-25T15:58:41.641Z,99107.55
2018-08-25T16:01:10.973Z,99112.02
2018-08-25T16:03:40.324Z,99113.73
2018-08-25T16:06:09.800Z,99114.02
2018-08-25T16:08:39.213Z,99110.52
2018-08-25T16:11:08.564Z,99115.52
2018-08-25T16:13:37.869Z,99107.86
2018-08-25T16:16:07.133Z,99106.27
2018-08-25T16:18:36.747Z,99106.55
2018-08-25T16:21:06.459Z,99106.05
2018-08-25T16:23:35.787Z,99106.05
2018-08-25T16:26:05.061Z,99111.29
2018-08-25T16:28:34.409Z,99106.39
2018-08-25T16:31:03.755Z,99108.64
2018-08-25T16:33:33.069Z,99108.41
2018-08-25T16:36:02.407Z,99103.75
2018-08-25T16:38:31.700Z,99110.61
2018-08-25T16:41:01.041Z,99103.75
2018-08-25T16:43:30.488Z,99110.89
2018-08-25T16:45:59.843Z,99112.27
2018-08-25T16:48:29.215Z,99112.03
2018-08-25T16:50:58.596Z,99108.19
2018-08-25T16:53:27.974Z,99112.89
2018-08-25T16:55:57.452Z,99115.05
2018-08-25T16:58:26.821Z,99117.25
2018-08-25T17:00:56.210Z,99122.23
2018-08-25T17:03:25.951Z,99118.14
2018-08-25T17:05:55.946Z,99118.97
2018-08-25T17:08:25.237Z,99121.73
2018-08-25T17:10:54.686Z,99120.11
2018-08-25T17:13:23.997Z,99119.86
2018-08-25T17:15:53.356Z,99123.99
2018-08-25T17:18:22.689Z,99117.96
2018-08-25T17:20:52.067Z,99122.88
2018-08-25T17:23:21.433Z,99129.45
2018-08-25T17:25:50.788Z,99128.64
2018-08-25T17:28:20.173Z,99141.80
2018-08-25T17:30:49.521Z,99138.77
2018-08-25T17:33:18.859Z,99136.29
2018-08-25T17:35:48.245Z,99142.01
2018-08-25T17:38:17.543Z,99139.53
2018-08-25T17:40:46.858Z,99145.22
2018-08-25T17:43:16.213Z,99155.33
2018-08-25T17:45:45.724Z,99148.17
2018-08-25T17:48:15.051Z,99156.09
2018-08-25T17:50:44.429Z,99161.00
2018-08-25T17:53:13.885Z,99150.57
2018-08-25T17:55:43.235Z,99151.32
2018-08-25T17:58:12.522Z,99158.69
2018-08-25T18:00:41.811Z,99158.39
2018-08-25T18:03:11.131Z,99160.55
2018-08-25T18:05:40.467Z,99164.00
2018-08-25T18:08:09.750Z,99163.98
2018-08-25T18:10:39.046Z,99164.27
2018-08-25T18:13:08.334Z,99170.25
2018-08-25T18:15:37.765Z,99176.27
2018-08-25T18:18:07.952Z,99174.00
2018-08-25T18:20:37.315Z,99180.30
2018-08-25T18:23:06.649Z,99178.36
2018-08-25T18:25:35.995Z,99177.22
2018-08-25T18:28:05.393Z,99179.93
2018-08-25T18:30:34.701Z,99176.60
2018-08-25T18:33:04.030Z,99178.77
2018-08-25T18:35:33.351Z,99184.17
2018-08-25T18:38:02.730Z,99183.06
2018-08-25T18:40:32.119Z,99183.58
2018-08-25T18:43:01.379Z,99188.72
2018-08-25T18:45:30.736Z,99184.63
2018-08-25T18:47:59.993Z,99187.58
2018-08-25T18:50:29.369Z,99188.91
2018-08-25T18:52:58.632Z,99188.88
2018-08-25T18:55:28.081Z,99187.20
2018-08-25T18:57:57.420Z,99191.00
2018-08-25T19:00:26.712Z,99187.45
2018-08-25T19:02:56.026Z,99184.47
2018-08-25T19:05:25.329Z,99183.35
2018-08-25T19:07:54.666Z,99182.56
2018-08-25T19:10:23.931Z,99181.19
2018-08-25T19:12:53.270Z,99184.72
2018-08-25T19:15:22.881Z,99191.00
2018-08-25T19:17:52.561Z,99188.84
2018-08-25T19:20:21.802Z,99203.11
2018-08-25T19:22:51.104Z,99199.59
2018-08-25T19:25:20.442Z,99198.50
2018-08-25T19:27:49.701Z,99198.28
2018-08-25T19:30:19.146Z,99197.74
2018-08-25T19:32:48.601Z,99198.09
2018-08-25T19:35:17.918Z,99200.85
2018-08-25T19:37:47.257Z,99198.17
2018-08-25T19:40:16.573Z,99202.81
2018-08-25T19:42:45.903Z,99202.88
2018-08-25T19:45:15.304Z,99211.36
2018-08-25T19:47:44.781Z,99210.79
2018-08-25T19:50:14.026Z,99215.11
2018-08-25T19:52:43.406Z,99215.69
2018-08-25T19:55:12.777Z,99215.40
2018-08-25T19:57:42.071Z,99223.59
2018-08-25T20:00:11.460Z,99220.33
2018-08-25T20:02:40.797Z,99220.01
2018-08-25T20:05:10.274Z,99221.41
2018-08-25T20:07:39.630Z,99220.27
2018-08-25T20:10:08.930Z,99226.55
2018-08-25T20:12:38.263Z,99230.34
2018-08-25T20:15:07.666Z,99236.34
2018-08-25T20:17:37.010Z,99238.50
2018-08-25T20:20:06.280Z,99236.05
2018-08-25T20:22:35.628Z,99226.20
2018-08-25T20:25:05.038Z,99231.98
2018-08-25T20:27:34.359Z,99228.52
2018-08-25T20:30:03.644Z,99226.33
2018-08-25T20:32:32.921Z,99232.42
2018-08-25T20:35:02.183Z,99223.94
2018-08-25T20:37:31.249Z,99223.40
2018-08-25T20:40:00.341Z,99222.03
2018-08-25T20:42:29.346Z,99221.50
2018-08-25T20:44:58.462Z,99227.25
2018-08-25T20:47:27.514Z,99227.78
2018-08-25T20:49:56.585Z,99223.11
2018-08-25T20:52:25.737Z,99222.27
2018-08-25T20:54:54.830Z,99227.70
2018-08-25T20:57:23.870Z,99225.79
2018-08-25T20:59:52.849Z,99220.01
2018-08-25T21:02:21.812Z,99222.14
2018-08-25T21:04:50.764Z,99224.05
2018-08-25T21:07:19.728Z,99225.09
2018-08-25T21:09:48.754Z,99223.98
2018-08-25T21:12:17.691Z,99231.03
2018-08-25T21:14:46.649Z,99222.58
2018-08-25T21:17:15.645Z,99224.17
2018-08-25T21:19:44.706Z,99220.33
2018-08-25T21:22:13.762Z,99217.34
2018-08-25T21:24:42.821Z,99218.95
2018-08-25T21:27:11.912Z,99213.49
2018-08-25T21:29:40.856Z,99215.94
2018-08-25T21:32:09.804Z,99219.75
2018-08-25T21:34:38.746Z,99225.47
2018-08-25T21:37:07.951Z,99222.16
2018-08-25T21:39:36.953Z,99227.62
2018-08-25T21:42:05.943Z,99229.53
2018-08-25T21:44:35.026Z,99226.52
2018-08-25T21:47:04.083Z,99217.96
2018-08-25T21:49:33.024Z,99215.52
2018-08-25T21:52:02.026Z,99220.76
2018-08-25T21:54:31.028Z,99214.75
2018-08-25T21:56:59.997Z,99215.23
2018-08-25T21:59:28.936Z,99216.13
2018-08-25T22:01:58.490Z,99215.05
2018-08-25T22:04:28.632Z,99219.42
2018-08-25T22:06:57.963Z,99220.12
2018-08-25T22:09:26.963Z,99213.30
2018-08-25T22:11:56.060Z,99208.91
2018-08-25T22:14:25.053Z,99220.11
2018-08-25T22:16:53.964Z,99226.11
2018-08-25T22:19:22.954Z,99219.25
2018-08-25T22:21:51.997Z,99220.33
2018-08-25T22:24:20.932Z,99224.39
2018-08-25T22:26:49.913Z,99211.59
2018-08-25T22:29:18.900Z,99208.87
2018-08-25T22:31:47.878Z,99210.52
2018-08-25T22:34:16.792Z,99210.27
2018-08-25T22:36:45.768Z,99209.98
2018-08-25T22:39:14.736Z,99202.62
2018-08-25T22:41:43.780Z,99200.17
2018-08-25T22:44:12.824Z,99201.25
2018-08-25T22:46:41.736Z,99201.80
2018-08-25T22:49:10.710Z,99190.33
2018-08-25T22:51:39.686Z,99189.75
2018-08-25T22:54:08.740Z,99185.37
2018-08-25T22:56:37.777Z,99189.75
2018-08-25T22:59:06.716Z,99183.97
2018-08-25T23:01:35.789Z,99186.16
2018-08-25T23:04:04.848Z,99193.53
2018-08-25T23:06:33.784Z,99190.77
2018-08-25T23:09:02.917Z,99185.34
2018-08-25T23:11:31.972Z,99188.00
2018-08-25T23:14:00.940Z,99193.17
2018-08-25T23:16:29.942Z,99185.23
2018-08-25T23:18:58.892Z,99192.59
2018-08-25T23:21:27.872Z,99185.77
2018-08-25T23:23:56.830Z,99183.04
2018-08-25T23:26:25.816Z,99175.42
2018-08-25T23:28:54.827Z,99187.96
2018-08-25T23:31:23.822Z,99184.69
2018-08-25T23:33:53.694Z,99195.25
2018-08-25T23:36:22.652Z,99189.54
2018-08-25T23:38:51.645Z,99194.70
2018-08-25T23:41:20.601Z,99199.34
2018-08-25T23:43:49.661Z,99191.40
2018-08-25T23:46:18.684Z,99191.08
2018-08-25T23:48:47.625Z,99196.49
2018-08-25T23:51:16.677Z,99187.77
2018-08-25T23:53:45.696Z,99183.67
2018-08-25T23:56:14.701Z,99186.11
2018-08-25T23:58:43.664Z,99183.39
