createdAt,value
2019-05-18T00:02:57.835Z,100908.84
2019-05-18T00:06:02.113Z,100896.29
2019-05-18T00:09:07.406Z,100896.03
2019-05-18T00:12:13.512Z,100894.02
2019-05-18T00:15:19.996Z,100897.02
2019-05-18T00:18:24.294Z,100901.45
2019-05-18T00:21:28.704Z,100905.75
2019-05-18T00:24:33.088Z,100902.59
2019-05-18T00:27:37.406Z,100902.93
2019-05-18T00:30:41.724Z,100893.63
2019-05-18T00:33:46.048Z,100896.86
2019-05-18T00:36:51.835Z,100895.55
2019-05-18T00:39:56.159Z,100894.35
2019-05-18T00:43:00.497Z,100887.82
2019-05-18T00:46:05.377Z,100877.81
2019-05-18T00:49:09.820Z,100894.02
2019-05-18T00:52:14.157Z,100890.47
2019-05-18T00:55:18.532Z,100887.02
2019-05-18T00:58:22.882Z,100882.63
2019-05-18T01:01:30.151Z,100880.17
2019-05-18T01:04:34.536Z,100879.91
2019-05-18T01:07:40.080Z,100878.30
2019-05-18T01:10:45.028Z,100874.94
2019-05-18T01:13:49.284Z,100879.19
2019-05-18T01:16:53.587Z,100871.25
2019-05-18T01:19:57.903Z,100879.76
2019-05-18T01:23:02.205Z,100875.15
2019-05-18T01:26:09.321Z,100869.43
2019-05-18T01:29:13.648Z,100862.41
2019-05-18T01:32:17.933Z,100870.76
2019-05-18T01:35:22.581Z,100868.28
2019-05-18T01:38:27.005Z,100877.25
2019-05-18T01:41:31.300Z,100865.90
2019-05-18T01:44:37.683Z,100865.90
2019-05-18T01:47:42.001Z,100864.84
2019-05-18T01:50:46.318Z,100853.42
2019-05-18T01:53:50.612Z,100863.67
2019-05-18T01:56:55.041Z,100857.94
2019-05-18T01:59:59.354Z,100849.23
2019-05-18T02:03:03.645Z,100848.83
2019-05-18T02:06:07.941Z,100858.59
2019-05-18T02:09:12.227Z,100861.19
2019-05-18T02:12:16.547Z,100861.19
2019-05-18T02:15:20.845Z,100862.30
2019-05-18T02:18:29.198Z,100857.55
2019-05-18T02:21:32.332Z,100869.00
2019-05-18T02:24:36.628Z,100869.00
2019-05-18T02:27:41.014Z,100857.48
2019-05-18T02:30:45.404Z,100856.49
2019-05-18T02:33:49.693Z,100856.49
2019-05-18T02:36:54.003Z,100859.70
2019-05-18T02:39:58.410Z,100860.19
2019-05-18T02:43:02.701Z,100862.80
2019-05-18T02:46:06.999Z,100856.81
2019-05-18T02:49:13.529Z,100854.89
2019-05-18T02:52:17.811Z,100853.78
2019-05-18T02:55:22.133Z,100853.55
2019-05-18T02:58:26.431Z,100853.05
2019-05-18T03:01:30.713Z,100848.17
2019-05-18T03:04:36.770Z,100855.09
2019-05-18T03:07:41.047Z,100846.22
2019-05-18T03:10:45.773Z,100846.22
2019-05-18T03:13:50.105Z,100852.23
2019-05-18T03:16:54.567Z,100844.86
2019-05-18T03:19:58.907Z,100842.47
2019-05-18T03:23:03.244Z,100845.52
2019-05-18T03:26:07.563Z,100844.07
2019-05-18T03:29:11.861Z,100841.80
2019-05-18T03:32:16.194Z,100844.95
2019-05-18T03:35:20.507Z,100843.35
2019-05-18T03:38:25.986Z,100836.55
2019-05-18T03:41:31.448Z,100836.55
2019-05-18T03:44:35.749Z,100834.38
2019-05-18T03:47:40.084Z,100834.72
2019-05-18T03:50:44.560Z,100833.75
2019-05-18T03:53:48.853Z,100826.45
2019-05-18T03:56:55.200Z,100829.56
2019-05-18T03:59:59.508Z,100829.83
2019-05-18T04:03:03.812Z,100833.48
2019-05-18T04:06:08.106Z,100824.94
2019-05-18T04:09:12.404Z,100821.89
2019-05-18T04:12:16.730Z,100828.61
2019-05-18T04:15:21.068Z,100830.98
2019-05-18T04:18:25.451Z,100810.92
2019-05-18T04:21:29.750Z,100810.92
2019-05-18T04:24:34.130Z,100816.95
2019-05-18T04:27:38.421Z,100816.59
2019-05-18T04:30:42.695Z,100816.59
2019-05-18T04:33:47.027Z,100818.92
2019-05-18T04:36:51.340Z,100811.13
2019-05-18T04:39:55.642Z,100811.13
2019-05-18T04:42:59.928Z,100819.56
2019-05-18T04:46:04.242Z,100817.41
2019-05-18T04:49:08.536Z,100821.52
2019-05-18T04:52:12.840Z,100837.19
2019-05-18T04:55:17.153Z,100819.22
2019-05-18T04:58:21.456Z,100822.10
2019-05-18T05:01:26.085Z,100829.33
2019-05-18T05:04:30.494Z,100826.83
2019-05-18T05:07:34.784Z,100833.15
2019-05-18T05:10:40.021Z,100830.98
2019-05-18T05:13:44.373Z,100834.81
2019-05-18T05:16:48.671Z,100839.52
2019-05-18T05:19:52.987Z,100827.49
2019-05-18T05:22:57.298Z,100827.33
2019-05-18T05:26:01.627Z,100827.49
2019-05-18T05:29:05.886Z,100834.15
2019-05-18T05:32:10.211Z,100841.73
2019-05-18T05:35:14.516Z,100837.74
2019-05-18T05:38:18.796Z,100834.86
2019-05-18T05:41:23.979Z,100838.78
2019-05-18T05:44:28.276Z,100841.02
2019-05-18T05:47:32.563Z,100841.48
2019-05-18T05:50:36.974Z,100835.73
2019-05-18T05:53:41.285Z,100840.84
2019-05-18T05:56:45.581Z,100837.24
2019-05-18T05:59:49.893Z,100830.19
2019-05-18T06:02:54.197Z,100830.08
2019-05-18T06:05:58.591Z,100832.95
2019-05-18T06:09:02.956Z,100825.33
2019-05-18T06:12:07.295Z,100832.56
2019-05-18T06:15:12.098Z,100833.00
2019-05-18T06:18:16.422Z,100835.53
2019-05-18T06:21:20.708Z,100837.88
2019-05-18T06:24:25.053Z,100834.33
2019-05-18T06:27:29.348Z,100831.09
2019-05-18T06:30:33.634Z,100839.22
2019-05-18T06:33:37.956Z,100837.13
2019-05-18T06:36:42.258Z,100838.58
2019-05-18T06:39:46.569Z,100841.63
2019-05-18T06:42:50.851Z,100832.00
2019-05-18T06:45:55.250Z,100835.91
2019-05-18T06:48:59.572Z,100839.72
2019-05-18T06:52:03.904Z,100837.13
2019-05-18T06:55:08.187Z,100837.13
2019-05-18T06:58:12.600Z,100853.77
2019-05-18T07:01:16.901Z,100849.31
2019-05-18T07:04:21.304Z,100850.81
2019-05-18T07:07:25.593Z,100857.16
2019-05-18T07:10:29.931Z,100857.81
2019-05-18T07:13:34.267Z,100863.44
2019-05-18T07:16:38.533Z,100866.13
2019-05-18T07:19:42.844Z,100857.11
2019-05-18T07:22:47.282Z,100862.00
2019-05-18T07:25:51.575Z,100852.69
2019-05-18T07:28:55.997Z,100852.69
2019-05-18T07:32:00.351Z,100858.46
2019-05-18T07:35:05.386Z,100858.19
2019-05-18T07:38:09.709Z,100864.16
2019-05-18T07:41:14.038Z,100866.24
2019-05-18T07:44:18.357Z,100867.28
2019-05-18T07:47:22.651Z,100864.48
2019-05-18T07:50:26.970Z,100869.92
2019-05-18T07:53:31.296Z,100864.20
2019-05-18T07:56:35.587Z,100839.63
2019-05-18T07:59:39.903Z,100860.70
2019-05-18T08:02:46.365Z,100858.34
2019-05-18T08:05:50.658Z,100854.05
2019-05-18T08:08:55.066Z,100855.78
2019-05-18T08:12:02.682Z,100858.99
2019-05-18T08:15:10.557Z,100848.27
2019-05-18T08:18:15.851Z,100856.47
2019-05-18T08:21:20.237Z,100850.25
2019-05-18T08:24:24.575Z,100849.23
2019-05-18T08:27:31.603Z,100862.09
2019-05-18T08:30:37.451Z,100858.09
2019-05-18T08:33:41.773Z,100847.95
2019-05-18T08:36:46.102Z,100847.95
2019-05-18T08:39:50.406Z,100855.87
2019-05-18T08:42:54.681Z,100843.64
2019-05-18T08:45:58.999Z,100831.05
2019-05-18T08:49:03.304Z,100831.05
2019-05-18T08:52:08.792Z,100827.84
2019-05-18T08:55:15.894Z,100840.63
2019-05-18T08:58:22.614Z,100838.03
2019-05-18T09:01:26.890Z,100844.23
2019-05-18T09:04:31.280Z,100848.55
2019-05-18T09:07:35.722Z,100848.55
2019-05-18T09:10:40.030Z,100856.91
2019-05-18T09:13:44.354Z,100856.91
2019-05-18T09:16:48.654Z,100844.98
2019-05-18T09:19:52.951Z,100854.84
2019-05-18T09:22:57.230Z,100854.93
2019-05-18T09:26:01.533Z,100857.23
2019-05-18T09:29:05.825Z,100854.18
2019-05-18T09:32:10.124Z,100855.95
2019-05-18T09:35:14.633Z,100854.33
2019-05-18T09:38:19.912Z,100851.11
2019-05-18T09:41:24.209Z,100849.27
2019-05-18T09:44:28.512Z,100845.92
2019-05-18T09:47:35.569Z,100844.27
2019-05-18T09:50:40.008Z,100844.27
2019-05-18T09:53:51.513Z,100843.10
2019-05-18T09:56:51.789Z,100838.64
2019-05-18T09:59:56.143Z,100842.31
2019-05-18T10:03:00.441Z,100842.31
2019-05-18T10:06:04.741Z,100838.52
2019-05-18T10:09:09.903Z,100840.70
2019-05-18T10:12:14.211Z,100843.23
2019-05-18T10:15:20.140Z,100835.70
2019-05-18T10:18:24.436Z,100835.70
2019-05-18T10:21:28.816Z,100836.23
2019-05-18T10:24:33.227Z,100838.73
2019-05-18T10:27:37.514Z,100841.23
2019-05-18T10:30:41.796Z,100841.23
2019-05-18T10:33:46.077Z,100839.75
2019-05-18T10:36:50.377Z,100835.57
2019-05-18T10:39:54.796Z,100824.22
2019-05-18T10:42:59.098Z,100835.41
2019-05-18T10:46:03.387Z,100837.81
2019-05-18T10:49:07.684Z,100829.86
2019-05-18T10:52:12.009Z,100836.09
2019-05-18T10:55:18.327Z,100833.87
2019-05-18T10:58:22.598Z,100834.91
2019-05-18T11:01:26.922Z,100836.45
2019-05-18T11:04:31.285Z,100835.56
2019-05-18T11:07:35.615Z,100832.61
2019-05-18T11:10:39.959Z,100828.69
2019-05-18T11:13:44.256Z,100820.48
2019-05-18T11:16:48.567Z,100823.75
2019-05-18T11:19:52.846Z,100823.33
2019-05-18T11:22:57.186Z,100815.12
2019-05-18T11:26:01.461Z,100806.23
2019-05-18T11:29:08.467Z,100811.50
2019-05-18T11:32:12.841Z,100805.70
2019-05-18T11:35:17.826Z,100798.64
2019-05-18T11:38:24.910Z,100802.02
2019-05-18T11:41:30.687Z,100792.45
2019-05-18T11:44:35.012Z,100800.22
2019-05-18T11:47:39.303Z,100796.45
2019-05-18T11:50:43.594Z,100797.97
2019-05-18T11:53:57.803Z,100792.48
2019-05-18T11:56:55.725Z,100792.57
2019-05-18T12:00:02.868Z,100781.45
2019-05-18T12:03:07.167Z,100785.41
2019-05-18T12:06:11.481Z,100784.20
2019-05-18T12:09:17.673Z,100778.50
2019-05-18T12:12:21.975Z,100778.84
2019-05-18T12:15:33.051Z,100780.70
2019-05-18T12:18:37.494Z,100774.59
2019-05-18T12:21:41.789Z,100770.94
2019-05-18T12:24:46.075Z,100775.25
2019-05-18T12:27:50.424Z,100770.78
2019-05-18T12:30:54.736Z,100764.40
2019-05-18T12:33:59.041Z,100767.17
2019-05-18T12:37:03.327Z,100758.12
2019-05-18T12:40:08.840Z,100762.47
2019-05-18T12:43:13.358Z,100764.91
2019-05-18T12:46:17.659Z,100756.69
2019-05-18T12:49:21.971Z,100763.86
2019-05-18T12:52:28.087Z,100761.69
2019-05-18T12:55:34.223Z,100754.45
2019-05-18T12:58:38.467Z,100759.28
2019-05-18T13:01:42.768Z,100759.88
2019-05-18T13:04:47.091Z,100757.94
2019-05-18T13:07:51.474Z,100752.55
2019-05-18T13:10:56.565Z,100756.27
2019-05-18T13:14:00.878Z,100761.27
2019-05-18T13:17:05.189Z,100757.93
2019-05-18T13:20:10.289Z,100758.39
2019-05-18T13:23:14.619Z,100755.02
2019-05-18T13:26:18.913Z,100753.36
2019-05-18T13:29:23.215Z,100757.71
2019-05-18T13:32:27.512Z,100760.06
2019-05-18T13:35:31.805Z,100758.18
2019-05-18T13:38:36.212Z,100753.39
2019-05-18T13:41:40.554Z,100755.80
2019-05-18T13:44:46.788Z,100752.92
2019-05-18T13:47:52.906Z,100748.36
2019-05-18T13:50:57.207Z,100744.61
2019-05-18T13:54:02.590Z,100744.14
2019-05-18T13:57:06.893Z,100739.58
2019-05-18T14:00:12.499Z,100737.55
2019-05-18T14:03:16.896Z,100730.41
2019-05-18T14:06:21.188Z,100725.25
2019-05-18T14:09:25.508Z,100724.74
2019-05-18T14:12:29.870Z,100728.02
2019-05-18T14:15:34.264Z,100732.68
2019-05-18T14:18:38.566Z,100731.34
2019-05-18T14:21:42.863Z,100719.66
2019-05-18T14:24:48.954Z,100722.50
2019-05-18T14:27:53.265Z,100721.37
2019-05-18T14:30:57.653Z,100721.97
2019-05-18T14:34:02.056Z,100724.81
2019-05-18T14:37:07.315Z,100727.88
2019-05-18T14:40:11.832Z,100729.28
2019-05-18T14:43:16.165Z,100736.38
2019-05-18T14:46:20.471Z,100727.00
2019-05-18T14:49:24.896Z,100720.56
2019-05-18T14:52:29.231Z,100720.92
2019-05-18T14:55:34.712Z,100715.13
2019-05-18T14:58:39.577Z,100712.03
2019-05-18T15:01:44.066Z,100710.89
2019-05-18T15:04:48.375Z,100707.87
2019-05-18T15:07:52.824Z,100714.41
2019-05-18T15:10:57.139Z,100705.27
2019-05-18T15:14:01.553Z,100707.50
2019-05-18T15:17:05.840Z,100703.41
2019-05-18T15:20:10.857Z,100697.91
2019-05-18T15:23:15.170Z,100700.33
2019-05-18T15:26:20.348Z,100691.05
2019-05-18T15:29:25.669Z,100688.30
2019-05-18T15:32:33.119Z,100687.84
2019-05-18T15:35:39.440Z,100681.07
2019-05-18T15:38:44.425Z,100680.05
2019-05-18T15:41:49.551Z,100680.77
2019-05-18T15:44:53.890Z,100678.66
2019-05-18T15:47:59.684Z,100683.34
2019-05-18T15:51:04.098Z,100681.81
2019-05-18T15:54:08.445Z,100680.31
2019-05-18T15:57:12.760Z,100678.97
2019-05-18T16:00:17.883Z,100681.73
2019-05-18T16:03:22.224Z,100685.72
2019-05-18T16:06:26.547Z,100683.53
2019-05-18T16:09:30.870Z,100682.39
2019-05-18T16:12:35.282Z,100682.48
2019-05-18T16:15:39.585Z,100679.38
2019-05-18T16:18:43.931Z,100679.55
2019-05-18T16:21:49.995Z,100671.70
2019-05-18T16:24:54.535Z,100671.64
2019-05-18T16:27:58.837Z,100672.30
2019-05-18T16:31:03.166Z,100682.31
2019-05-18T16:34:07.462Z,100676.66
2019-05-18T16:37:11.781Z,100673.81
2019-05-18T16:40:16.272Z,100671.45
2019-05-18T16:43:20.678Z,100674.83
2019-05-18T16:46:25.018Z,100681.56
2019-05-18T16:49:29.371Z,100677.20
2019-05-18T16:52:33.755Z,100679.21
2019-05-18T16:55:38.356Z,100679.41
2019-05-18T16:58:42.647Z,100676.43
2019-05-18T17:01:46.939Z,100680.47
2019-05-18T17:04:51.329Z,100679.20
2019-05-18T17:07:55.824Z,100682.16
2019-05-18T17:11:00.207Z,100685.14
2019-05-18T17:14:04.579Z,100682.16
2019-05-18T17:17:08.896Z,100680.87
2019-05-18T17:20:14.911Z,100689.91
2019-05-18T17:23:20.563Z,100692.17
2019-05-18T17:26:25.030Z,100693.45
2019-05-18T17:29:29.349Z,100696.30
2019-05-18T17:32:33.956Z,100694.86
2019-05-18T17:35:38.675Z,100703.04
2019-05-18T17:38:44.096Z,100705.27
2019-05-18T17:41:49.433Z,100702.05
2019-05-18T17:44:53.720Z,100693.06
2019-05-18T17:47:58.657Z,100700.12
2019-05-18T17:51:02.982Z,100701.54
2019-05-18T17:54:07.674Z,100704.55
2019-05-18T17:57:11.964Z,100698.04
2019-05-18T18:00:16.475Z,100704.50
2019-05-18T18:03:20.956Z,100700.81
2019-05-18T18:06:25.301Z,100708.56
2019-05-18T18:09:31.064Z,100701.63
2019-05-18T18:12:35.422Z,100709.54
2019-05-18T18:15:40.053Z,100710.79
2019-05-18T18:18:44.798Z,100706.05
2019-05-18T18:21:49.319Z,100700.53
2019-05-18T18:24:53.640Z,100701.16
2019-05-18T18:27:57.995Z,100703.55
2019-05-18T18:31:02.345Z,100701.87
2019-05-18T18:34:07.661Z,100700.67
2019-05-18T18:37:11.968Z,100701.97
2019-05-18T18:40:16.598Z,100704.65
2019-05-18T18:43:20.868Z,100702.95
2019-05-18T18:46:25.202Z,100711.79
2019-05-18T18:49:29.570Z,100707.28
2019-05-18T18:52:34.093Z,100713.64
2019-05-18T18:55:38.469Z,100720.51
2019-05-18T18:58:42.757Z,100723.73
2019-05-18T19:01:47.056Z,100722.30
2019-05-18T19:04:51.467Z,100719.79
2019-05-18T19:07:55.931Z,100731.05
2019-05-18T19:11:00.398Z,100735.72
2019-05-18T19:14:05.102Z,100738.66
2019-05-18T19:17:09.411Z,100732.48
2019-05-18T19:20:13.847Z,100748.27
2019-05-18T19:23:18.248Z,100753.32
2019-05-18T19:26:23.589Z,100752.45
2019-05-18T19:29:28.264Z,100755.59
2019-05-18T19:32:33.354Z,100755.66
2019-05-18T19:35:38.086Z,100756.66
2019-05-18T19:38:42.509Z,100765.03
2019-05-18T19:41:48.360Z,100763.47
2019-05-18T19:44:52.841Z,100771.58
2019-05-18T19:47:57.149Z,100763.23
2019-05-18T19:51:01.957Z,100763.23
2019-05-18T19:54:06.381Z,100762.16
2019-05-18T19:57:10.821Z,100770.73
2019-05-18T20:00:16.239Z,100766.59
2019-05-18T20:03:20.801Z,100766.68
2019-05-18T20:06:25.510Z,100764.64
2019-05-18T20:09:30.449Z,100767.74
2019-05-18T20:12:34.947Z,100760.08
2019-05-18T20:15:39.268Z,100760.08
2019-05-18T20:18:43.864Z,100767.30
2019-05-18T20:21:48.497Z,100774.59
2019-05-18T20:24:52.826Z,100772.83
2019-05-18T20:27:57.400Z,100758.02
2019-05-18T20:31:01.947Z,100761.83
2019-05-18T20:34:06.974Z,100756.69
2019-05-18T20:37:12.799Z,100759.44
2019-05-18T20:40:17.295Z,100750.61
2019-05-18T20:43:22.103Z,100753.91
2019-05-18T20:46:27.787Z,100757.74
2019-05-18T20:49:32.169Z,100757.74
2019-05-18T20:52:36.954Z,100749.27
2019-05-18T20:55:41.584Z,100750.67
2019-05-18T20:58:46.184Z,100752.30
2019-05-18T21:01:52.319Z,100745.78
2019-05-18T21:04:58.122Z,100742.23
2019-05-18T21:08:02.882Z,100738.36
2019-05-18T21:11:10.276Z,100738.36
2019-05-18T21:14:15.245Z,100747.95
2019-05-18T21:17:20.363Z,100743.53
2019-05-18T21:20:24.716Z,100747.95
2019-05-18T21:23:29.752Z,100740.23
2019-05-18T21:26:35.820Z,100743.88
2019-05-18T21:29:40.135Z,100753.30
2019-05-18T21:32:46.250Z,100749.52
2019-05-18T21:35:50.876Z,100739.94
2019-05-18T21:38:56.480Z,100748.59
2019-05-18T21:42:01.206Z,100745.74
2019-05-18T21:45:07.140Z,100758.30
2019-05-18T21:48:11.485Z,100758.30
2019-05-18T21:51:16.040Z,100760.77
2019-05-18T21:54:20.605Z,100767.62
2019-05-18T21:57:24.900Z,100759.73
2019-05-18T22:00:30.863Z,100756.84
2019-05-18T22:03:35.437Z,100755.20
2019-05-18T22:06:39.945Z,100758.81
2019-05-18T22:09:44.456Z,100753.19
2019-05-18T22:12:49.644Z,100755.33
2019-05-18T22:15:54.248Z,100756.13
2019-05-18T22:18:58.908Z,100756.38
2019-05-18T22:22:03.266Z,100759.48
2019-05-18T22:25:07.774Z,100762.31
2019-05-18T22:28:13.831Z,100758.80
2019-05-18T22:31:19.743Z,100758.80
2019-05-18T22:34:25.791Z,100755.77
2019-05-18T22:37:31.098Z,100762.24
2019-05-18T22:40:38.712Z,100753.48
2019-05-18T22:43:43.006Z,100746.58
2019-05-18T22:46:48.742Z,100741.41
2019-05-18T22:49:53.643Z,100747.78
2019-05-18T22:52:57.955Z,100756.47
2019-05-18T22:56:02.250Z,100747.19
2019-05-18T22:59:06.657Z,100745.43
2019-05-18T23:02:10.933Z,100741.76
2019-05-18T23:05:15.422Z,100737.01
2019-05-18T23:08:19.978Z,100734.75
2019-05-18T23:11:24.268Z,100743.55
2019-05-18T23:14:28.551Z,100731.08
2019-05-18T23:17:32.834Z,100715.88
2019-05-18T23:20:37.178Z,100739.39
2019-05-18T23:23:41.493Z,100730.72
2019-05-18T23:26:45.782Z,100741.99
2019-05-18T23:29:50.181Z,100733.42
2019-05-18T23:32:54.542Z,100733.42
2019-05-18T23:35:58.861Z,100735.63
2019-05-18T23:39:05.709Z,100731.80
2019-05-18T23:42:10.050Z,100735.41
2019-05-18T23:45:14.368Z,100735.02
2019-05-18T23:48:18.694Z,100734.59
2019-05-18T23:51:22.994Z,100724.20
2019-05-18T23:54:27.311Z,100715.55
2019-05-18T23:57:31.631Z,100717.85
