createdAt,value
2022-10-30T00:02:05.756Z,99.90
2022-10-30T00:04:35.349Z,99.90
2022-10-30T00:07:03.420Z,99.90
2022-10-30T00:09:31.563Z,1.00
2022-10-30T00:11:59.619Z,1.00
2022-10-30T00:14:27.661Z,1.00
2022-10-30T00:16:55.729Z,1.00
2022-10-30T00:19:23.897Z,99.90
2022-10-30T00:21:53.389Z,99.90
2022-10-30T00:24:21.454Z,99.90
2022-10-30T00:26:49.838Z,99.90
2022-10-30T00:29:18.076Z,99.90
2022-10-30T00:31:46.132Z,99.90
2022-10-30T00:34:14.263Z,99.90
2022-10-30T00:36:42.316Z,99.90
2022-10-30T00:39:11.860Z,99.90
2022-10-30T00:41:41.787Z,99.90
2022-10-30T00:44:36.406Z,99.90
2022-10-30T00:47:06.302Z,99.90
2022-10-30T00:49:36.429Z,99.90
2022-10-30T00:52:05.069Z,99.90
2022-10-30T00:54:34.547Z,99.90
2022-10-30T00:57:02.782Z,99.90
2022-10-30T00:59:32.184Z,99.90
2022-10-30T01:02:00.404Z,99.90
2022-10-30T01:04:30.240Z,99.90
2022-10-30T01:06:58.610Z,99.90
2022-10-30T01:09:26.797Z,99.90
2022-10-30T01:11:58.277Z,99.90
2022-10-30T01:14:26.422Z,99.90
2022-10-30T01:17:00.728Z,99.90
2022-10-30T01:19:32.444Z,99.90
2022-10-30T01:22:08.558Z,99.90
2022-10-30T01:24:43.342Z,99.90
2022-10-30T01:27:20.400Z,1.00
2022-10-30T01:29:53.526Z,1.00
2022-10-30T01:32:30.409Z,1.00
2022-10-30T01:35:00.701Z,99.90
2022-10-30T01:37:33.295Z,99.90
2022-10-30T01:40:06.140Z,1.00
2022-10-30T01:42:50.304Z,99.90
2022-10-30T01:45:22.869Z,1.00
2022-10-30T01:47:58.741Z,1.00
2022-10-30T01:50:31.559Z,1.00
2022-10-30T01:53:01.895Z,1.00
2022-10-30T01:55:35.662Z,1.00
2022-10-30T01:58:08.570Z,90.90
2022-10-30T02:00:36.627Z,96.30
2022-10-30T02:03:05.374Z,99.90
2022-10-30T02:05:36.566Z,99.90
2022-10-30T02:08:04.657Z,99.90
2022-10-30T02:10:32.773Z,99.90
2022-10-30T02:13:00.930Z,99.90
2022-10-30T02:15:30.377Z,99.90
2022-10-30T02:17:58.884Z,1.00
2022-10-30T02:20:28.688Z,1.00
2022-10-30T02:22:59.233Z,1.00
2022-10-30T02:25:27.926Z,1.00
2022-10-30T02:27:55.977Z,1.00
2022-10-30T02:30:24.073Z,1.00
2022-10-30T02:32:52.120Z,1.00
2022-10-30T02:35:20.195Z,10.00
2022-10-30T02:37:50.517Z,1.00
2022-10-30T02:40:18.688Z,60.90
2022-10-30T02:42:46.761Z,53.20
2022-10-30T02:45:15.047Z,99.90
2022-10-30T02:47:43.136Z,99.90
2022-10-30T02:50:11.591Z,99.90
2022-10-30T02:52:39.978Z,99.90
2022-10-30T02:55:10.111Z,99.90
2022-10-30T02:57:38.186Z,99.90
2022-10-30T03:00:07.435Z,99.90
2022-10-30T03:02:35.504Z,99.90
2022-10-30T03:05:03.724Z,99.90
2022-10-30T03:07:31.864Z,99.90
2022-10-30T03:10:00.026Z,1.00
2022-10-30T03:12:29.482Z,1.00
2022-10-30T03:14:57.670Z,1.00
2022-10-30T03:17:25.752Z,1.00
2022-10-30T03:19:53.945Z,1.00
2022-10-30T03:22:21.998Z,1.00
2022-10-30T03:24:50.146Z,1.00
2022-10-30T03:27:18.272Z,1.00
2022-10-30T03:29:47.764Z,1.00
2022-10-30T03:32:15.862Z,21.10
2022-10-30T03:34:43.988Z,68.40
2022-10-30T03:37:12.141Z,99.90
2022-10-30T03:39:40.283Z,79.40
2022-10-30T03:42:08.343Z,48.90
2022-10-30T03:44:36.472Z,46.90
2022-10-30T03:47:06.086Z,63.90
2022-10-30T03:49:34.181Z,99.90
2022-10-30T03:52:02.231Z,99.90
2022-10-30T03:54:30.322Z,62.50
2022-10-30T03:56:58.351Z,99.90
2022-10-30T03:59:26.548Z,99.90
2022-10-30T04:01:54.724Z,99.90
2022-10-30T04:04:24.455Z,99.90
2022-10-30T04:06:52.525Z,99.90
2022-10-30T04:09:20.672Z,99.90
2022-10-30T04:11:48.724Z,99.90
2022-10-30T04:14:16.872Z,99.90
2022-10-30T04:16:44.968Z,99.90
2022-10-30T04:19:13.114Z,99.90
2022-10-30T04:21:43.762Z,99.90
2022-10-30T04:24:14.170Z,99.90
2022-10-30T04:26:42.228Z,99.90
2022-10-30T04:29:10.349Z,99.90
2022-10-30T04:31:38.396Z,99.90
2022-10-30T04:34:06.534Z,99.90
2022-10-30T04:36:34.604Z,99.90
2022-10-30T04:39:04.141Z,99.90
2022-10-30T04:41:32.305Z,99.90
2022-10-30T04:44:00.435Z,99.90
2022-10-30T04:46:29.102Z,1.00
2022-10-30T04:48:57.429Z,99.90
2022-10-30T04:51:25.527Z,1.00
2022-10-30T04:53:54.277Z,1.00
2022-10-30T04:56:23.708Z,99.90
2022-10-30T04:58:52.455Z,99.90
2022-10-30T05:01:20.707Z,1.00
2022-10-30T05:03:52.015Z,99.90
2022-10-30T05:06:24.224Z,99.90
2022-10-30T05:08:52.488Z,99.90
2022-10-30T05:11:20.561Z,99.90
2022-10-30T05:13:50.080Z,99.90
2022-10-30T05:16:18.141Z,99.90
2022-10-30T05:18:46.246Z,99.90
2022-10-30T05:21:14.304Z,99.90
2022-10-30T05:23:42.359Z,1.00
2022-10-30T05:26:10.429Z,99.90
2022-10-30T05:28:38.476Z,99.90
2022-10-30T05:31:08.030Z,99.90
2022-10-30T05:33:36.066Z,99.90
2022-10-30T05:36:04.384Z,99.90
2022-10-30T05:38:32.460Z,99.90
2022-10-30T05:41:00.534Z,99.90
2022-10-30T05:43:28.635Z,99.90
2022-10-30T05:45:56.701Z,99.90
2022-10-30T05:48:26.171Z,99.90
2022-10-30T05:50:54.229Z,99.90
2022-10-30T05:53:22.369Z,1.00
2022-10-30T05:55:50.509Z,1.00
2022-10-30T05:58:18.596Z,1.00
2022-10-30T06:00:46.659Z,1.00
2022-10-30T06:03:14.826Z,1.00
2022-10-30T06:05:45.716Z,1.00
2022-10-30T06:08:13.788Z,1.00
2022-10-30T06:10:42.022Z,1.00
2022-10-30T06:13:11.489Z,1.00
2022-10-30T06:15:39.549Z,1.00
2022-10-30T06:18:07.645Z,1.00
2022-10-30T06:20:35.753Z,1.00
2022-10-30T06:23:06.095Z,1.00
2022-10-30T06:25:40.610Z,1.00
2022-10-30T06:28:10.472Z,1.00
2022-10-30T06:30:38.700Z,1.00
2022-10-30T06:33:07.707Z,1.00
2022-10-30T06:35:35.837Z,1.00
2022-10-30T06:38:05.654Z,1.00
2022-10-30T06:40:33.706Z,1.00
2022-10-30T06:43:02.222Z,1.00
2022-10-30T06:45:30.519Z,1.00
2022-10-30T06:47:58.811Z,1.00
2022-10-30T06:50:27.180Z,1.00
2022-10-30T06:52:56.020Z,1.00
2022-10-30T06:55:25.627Z,1.00
2022-10-30T06:57:57.354Z,1.00
2022-10-30T07:00:25.745Z,1.00
2022-10-30T07:03:01.764Z,1.00
2022-10-30T07:05:30.431Z,1.00
2022-10-30T07:07:59.066Z,1.00
2022-10-30T07:10:28.626Z,1.00
2022-10-30T07:12:58.919Z,1.00
2022-10-30T07:15:27.422Z,1.00
2022-10-30T07:17:59.471Z,1.00
2022-10-30T07:20:28.790Z,1.00
2022-10-30T07:22:56.888Z,1.00
2022-10-30T07:25:25.041Z,1.00
2022-10-30T07:27:54.837Z,1.00
2022-10-30T07:30:23.980Z,1.00
2022-10-30T07:32:59.034Z,1.00
2022-10-30T07:35:27.512Z,1.00
2022-10-30T07:37:55.670Z,1.00
2022-10-30T07:40:23.961Z,1.00
2022-10-30T07:42:58.941Z,1.00
2022-10-30T07:45:27.348Z,1.00
2022-10-30T07:47:55.822Z,1.00
2022-10-30T07:50:24.302Z,1.00
2022-10-30T07:52:52.344Z,1.00
2022-10-30T07:55:20.649Z,1.00
2022-10-30T07:57:48.749Z,1.00
2022-10-30T08:00:18.820Z,1.00
2022-10-30T08:02:50.323Z,1.00
2022-10-30T08:05:18.624Z,1.00
2022-10-30T08:07:47.646Z,1.00
2022-10-30T08:10:15.780Z,1.00
2022-10-30T08:12:45.955Z,1.00
2022-10-30T08:15:14.036Z,1.00
2022-10-30T08:17:46.996Z,1.00
2022-10-30T08:20:16.384Z,1.00
2022-10-30T08:22:48.210Z,99.90
2022-10-30T08:25:16.666Z,99.90
2022-10-30T08:27:52.775Z,99.90
2022-10-30T08:30:20.895Z,99.90
2022-10-30T08:32:50.351Z,1.00
2022-10-30T08:35:20.013Z,1.00
2022-10-30T08:37:48.431Z,99.90
2022-10-30T08:40:17.027Z,99.90
2022-10-30T08:42:51.005Z,99.90
2022-10-30T08:45:19.160Z,99.90
2022-10-30T08:47:47.235Z,99.90
2022-10-30T08:50:16.886Z,45.30
2022-10-30T08:52:45.195Z,1.00
2022-10-30T08:55:13.897Z,1.00
2022-10-30T08:57:42.002Z,99.90
2022-10-30T09:00:11.125Z,99.90
2022-10-30T09:02:40.540Z,1.00
2022-10-30T09:05:09.582Z,1.00
2022-10-30T09:07:39.149Z,99.90
2022-10-30T09:10:08.186Z,99.90
2022-10-30T09:12:36.297Z,1.00
2022-10-30T09:15:04.465Z,1.00
2022-10-30T09:17:32.550Z,1.00
2022-10-30T09:20:00.681Z,99.90
2022-10-30T09:22:28.810Z,99.90
2022-10-30T09:24:58.344Z,99.90
2022-10-30T09:27:27.631Z,99.90
2022-10-30T09:29:55.748Z,56.40
2022-10-30T09:32:23.819Z,1.00
2022-10-30T09:34:52.046Z,1.00
2022-10-30T09:37:20.349Z,1.00
2022-10-30T09:39:48.499Z,1.00
2022-10-30T09:42:36.674Z,99.90
2022-10-30T09:45:34.109Z,99.90
2022-10-30T09:48:10.200Z,99.90
2022-10-30T09:50:40.124Z,99.90
2022-10-30T09:53:12.074Z,99.90
2022-10-30T09:55:43.208Z,99.90
2022-10-30T09:58:21.514Z,99.90
2022-10-30T10:00:52.365Z,99.90
2022-10-30T10:03:27.710Z,99.90
2022-10-30T10:05:57.254Z,99.90
2022-10-30T10:08:28.308Z,99.90
2022-10-30T10:10:58.158Z,99.90
2022-10-30T10:13:34.150Z,49.60
2022-10-30T10:16:06.656Z,39.10
2022-10-30T10:18:37.016Z,34.00
2022-10-30T10:21:10.504Z,96.00
2022-10-30T10:23:42.796Z,83.70
2022-10-30T10:26:16.139Z,96.10
2022-10-30T10:28:51.142Z,1.90
2022-10-30T10:31:25.931Z,57.40
2022-10-30T10:34:02.358Z,1.00
2022-10-30T10:36:35.173Z,1.00
2022-10-30T10:39:30.101Z,1.00
2022-10-30T10:42:06.812Z,1.00
2022-10-30T10:44:46.790Z,1.00
2022-10-30T10:47:40.992Z,1.00
2022-10-30T10:50:17.483Z,1.00
2022-10-30T10:52:48.862Z,1.00
2022-10-30T10:55:18.636Z,1.00
2022-10-30T10:57:46.746Z,1.00
2022-10-30T11:00:20.497Z,1.00
2022-10-30T11:05:23.235Z,72.80
2022-10-30T11:07:51.634Z,1.00
2022-10-30T11:10:21.046Z,1.00
2022-10-30T11:12:49.298Z,1.00
2022-10-30T11:15:35.655Z,99.90
2022-10-30T11:20:43.109Z,99.90
2022-10-30T11:23:42.201Z,99.90
2022-10-30T11:26:30.673Z,99.90
2022-10-30T11:29:00.188Z,99.90
2022-10-30T11:31:34.837Z,99.90
2022-10-30T11:34:16.659Z,99.90
2022-10-30T11:36:44.794Z,99.90
2022-10-30T11:39:13.346Z,99.90
2022-10-30T11:41:41.470Z,99.90
2022-10-30T11:44:10.263Z,99.90
2022-10-30T11:46:39.909Z,99.90
2022-10-30T11:49:08.060Z,99.90
2022-10-30T11:51:37.728Z,99.90
2022-10-30T11:54:06.506Z,99.90
2022-10-30T11:56:35.593Z,99.90
2022-10-30T11:59:04.877Z,99.90
2022-10-30T12:01:34.535Z,99.90
2022-10-30T12:04:17.229Z,99.90
2022-10-30T12:06:45.320Z,99.90
2022-10-30T12:09:14.311Z,99.90
2022-10-30T12:11:44.499Z,99.90
2022-10-30T12:14:20.799Z,99.90
2022-10-30T12:16:49.945Z,99.90
2022-10-30T12:19:20.650Z,99.90
2022-10-30T12:21:49.878Z,99.90
2022-10-30T12:24:19.828Z,99.90
2022-10-30T12:26:48.830Z,99.90
2022-10-30T12:29:18.176Z,99.90
2022-10-30T12:31:49.459Z,99.90
2022-10-30T12:34:29.541Z,99.90
2022-10-30T12:37:00.731Z,99.90
2022-10-30T12:39:31.359Z,99.90
2022-10-30T12:42:01.520Z,99.90
2022-10-30T12:44:30.977Z,99.90
2022-10-30T12:47:02.736Z,99.90
2022-10-30T12:49:36.092Z,99.90
2022-10-30T12:52:06.949Z,99.90
2022-10-30T12:54:37.999Z,99.90
2022-10-30T12:57:08.961Z,99.90
2022-10-30T12:59:41.073Z,99.90
2022-10-30T13:02:15.278Z,99.90
2022-10-30T13:04:46.100Z,99.90
2022-10-30T13:07:17.340Z,99.90
2022-10-30T13:09:48.346Z,99.90
2022-10-30T13:12:18.139Z,99.90
2022-10-30T13:14:48.964Z,99.90
2022-10-30T13:17:17.234Z,99.90
2022-10-30T13:19:49.083Z,99.90
2022-10-30T13:22:20.210Z,99.90
2022-10-30T13:24:52.163Z,99.90
2022-10-30T13:27:22.728Z,99.90
2022-10-30T13:29:53.644Z,99.90
2022-10-30T13:32:29.556Z,99.90
2022-10-30T13:35:02.174Z,99.90
2022-10-30T13:37:32.855Z,99.90
2022-10-30T13:40:07.058Z,99.90
2022-10-30T13:42:42.344Z,99.90
2022-10-30T13:45:24.437Z,99.90
2022-10-30T13:47:58.320Z,99.90
2022-10-30T13:50:34.232Z,99.90
2022-10-30T13:53:03.467Z,99.90
2022-10-30T13:55:32.467Z,99.90
2022-10-30T13:58:03.219Z,99.90
2022-10-30T14:00:37.036Z,1.00
2022-10-30T14:03:22.586Z,1.00
2022-10-30T14:05:54.881Z,1.00
2022-10-30T14:08:28.176Z,1.00
2022-10-30T14:11:00.442Z,1.00
2022-10-30T14:13:29.735Z,1.00
2022-10-30T14:16:01.766Z,1.00
2022-10-30T14:18:48.841Z,1.00
2022-10-30T14:21:43.719Z,1.00
2022-10-30T14:24:19.882Z,1.00
2022-10-30T14:26:53.100Z,1.00
2022-10-30T14:29:43.490Z,1.00
2022-10-30T14:32:42.946Z,1.00
2022-10-30T14:35:54.005Z,1.00
2022-10-30T14:38:33.049Z,1.00
2022-10-30T14:41:23.788Z,1.00
2022-10-30T14:43:57.973Z,99.90
2022-10-30T14:46:29.957Z,99.90
2022-10-30T14:49:02.968Z,99.90
2022-10-30T14:51:34.795Z,1.00
2022-10-30T14:54:07.140Z,1.00
2022-10-30T14:56:37.896Z,99.90
2022-10-30T14:59:25.741Z,99.90
2022-10-30T15:02:07.063Z,99.90
2022-10-30T15:04:40.204Z,99.90
2022-10-30T15:07:12.754Z,99.90
2022-10-30T15:10:00.627Z,99.90
2022-10-30T15:12:46.060Z,1.00
2022-10-30T15:15:15.223Z,99.90
2022-10-30T15:17:44.355Z,1.00
2022-10-30T15:20:17.118Z,99.90
2022-10-30T15:22:45.467Z,1.00
2022-10-30T15:25:20.314Z,1.00
2022-10-30T15:27:48.875Z,1.00
2022-10-30T15:30:18.223Z,1.00
2022-10-30T15:32:46.387Z,1.00
2022-10-30T15:35:17.092Z,1.00
2022-10-30T15:38:01.428Z,1.00
2022-10-30T15:40:31.018Z,1.00
2022-10-30T15:43:00.373Z,1.00
2022-10-30T15:45:31.928Z,1.00
2022-10-30T15:48:02.224Z,1.00
2022-10-30T15:50:30.696Z,1.00
2022-10-30T15:52:59.033Z,1.00
2022-10-30T15:55:30.512Z,1.00
2022-10-30T15:58:04.862Z,1.00
2022-10-30T16:00:34.649Z,25.30
2022-10-30T16:03:03.986Z,28.10
2022-10-30T16:05:32.552Z,99.90
2022-10-30T16:08:02.086Z,99.90
2022-10-30T16:10:34.698Z,99.90
2022-10-30T16:13:03.297Z,99.90
2022-10-30T16:15:32.849Z,99.90
2022-10-30T16:18:07.815Z,99.90
2022-10-30T16:20:36.436Z,99.90
2022-10-30T16:23:05.441Z,99.90
2022-10-30T16:25:38.993Z,99.90
2022-10-30T16:28:26.447Z,99.90
2022-10-30T16:30:54.635Z,99.90
2022-10-30T16:33:25.243Z,99.90
2022-10-30T16:35:55.732Z,99.90
2022-10-30T16:38:24.379Z,99.90
2022-10-30T16:40:53.881Z,99.90
2022-10-30T16:43:27.028Z,99.90
2022-10-30T16:45:55.435Z,1.00
2022-10-30T16:48:28.106Z,1.00
2022-10-30T16:51:03.183Z,1.00
2022-10-30T16:53:31.371Z,1.00
2022-10-30T16:56:00.939Z,1.00
2022-10-30T16:58:30.625Z,1.00
2022-10-30T17:01:03.791Z,1.00
2022-10-30T17:03:33.259Z,1.00
2022-10-30T17:06:02.742Z,1.00
2022-10-30T17:08:42.695Z,1.00
2022-10-30T17:11:19.846Z,1.00
2022-10-30T17:14:02.354Z,1.00
2022-10-30T17:16:30.936Z,5.00
2022-10-30T17:18:59.829Z,1.00
2022-10-30T17:21:29.209Z,1.00
2022-10-30T17:23:58.398Z,21.60
2022-10-30T17:26:28.070Z,99.90
2022-10-30T17:28:56.291Z,99.90
2022-10-30T17:31:30.953Z,99.90
2022-10-30T17:34:14.391Z,99.90
2022-10-30T17:36:42.597Z,99.90
2022-10-30T17:39:10.864Z,99.90
2022-10-30T17:41:40.315Z,99.90
2022-10-30T17:44:08.962Z,99.90
2022-10-30T17:46:37.167Z,99.90
2022-10-30T17:49:05.335Z,99.90
2022-10-30T17:51:33.572Z,99.90
2022-10-30T17:54:01.690Z,99.90
2022-10-30T17:56:31.096Z,99.90
2022-10-30T17:59:00.589Z,99.90
2022-10-30T18:01:28.988Z,99.90
2022-10-30T18:03:57.479Z,99.90
2022-10-30T18:06:26.742Z,99.90
2022-10-30T18:08:55.127Z,99.90
2022-10-30T18:11:24.535Z,99.90
2022-10-30T18:13:53.406Z,99.90
2022-10-30T18:16:23.022Z,74.10
2022-10-30T18:18:52.223Z,22.20
2022-10-30T18:21:21.220Z,22.00
2022-10-30T18:23:53.748Z,1.00
2022-10-30T18:26:23.346Z,1.00
2022-10-30T18:28:51.703Z,1.00
2022-10-30T18:31:20.722Z,1.00
2022-10-30T18:33:50.324Z,1.00
2022-10-30T18:36:19.361Z,1.00
2022-10-30T18:38:47.499Z,1.00
2022-10-30T18:41:16.913Z,1.00
2022-10-30T18:43:46.977Z,3.50
2022-10-30T18:46:15.805Z,19.90
2022-10-30T18:48:43.960Z,7.10
2022-10-30T18:51:16.397Z,16.50
2022-10-30T18:53:51.227Z,1.00
2022-10-30T18:56:20.354Z,1.00
2022-10-30T18:58:48.592Z,1.00
2022-10-30T19:01:16.902Z,1.00
2022-10-30T19:03:45.610Z,1.00
2022-10-30T19:06:15.762Z,90.40
2022-10-30T19:08:44.026Z,24.70
2022-10-30T19:11:13.037Z,1.00
2022-10-30T19:13:41.611Z,1.00
2022-10-30T19:16:12.007Z,1.00
2022-10-30T19:18:40.346Z,1.00
2022-10-30T19:21:14.541Z,1.00
2022-10-30T19:23:45.599Z,1.00
2022-10-30T19:26:14.769Z,1.00
2022-10-30T19:28:43.309Z,1.00
2022-10-30T19:31:14.005Z,1.00
2022-10-30T19:33:42.771Z,1.00
2022-10-30T19:36:28.957Z,1.00
2022-10-30T19:39:00.053Z,1.00
2022-10-30T19:44:03.312Z,1.00
2022-10-30T19:46:31.479Z,1.00
2022-10-30T19:49:00.514Z,1.00
2022-10-30T19:51:29.050Z,1.00
2022-10-30T19:53:58.567Z,1.00
2022-10-30T19:56:26.757Z,1.00
2022-10-30T19:58:55.172Z,1.00
2022-10-30T20:01:23.463Z,1.00
2022-10-30T20:03:51.949Z,1.00
2022-10-30T20:06:21.614Z,1.00
2022-10-30T20:08:49.906Z,1.00
2022-10-30T20:11:19.427Z,1.00
2022-10-30T20:13:50.654Z,1.00
2022-10-30T20:16:22.073Z,1.00
2022-10-30T20:18:50.974Z,1.00
2022-10-30T20:21:19.149Z,1.00
2022-10-30T20:23:47.368Z,1.00
2022-10-30T20:26:20.157Z,1.00
2022-10-30T20:28:48.605Z,1.00
2022-10-30T20:31:16.835Z,1.00
2022-10-30T20:33:45.057Z,1.00
2022-10-30T20:36:13.604Z,1.00
2022-10-30T20:38:42.024Z,1.00
2022-10-30T20:41:22.178Z,1.00
2022-10-30T20:43:51.086Z,1.00
2022-10-30T20:46:20.393Z,1.00
2022-10-30T20:48:48.609Z,1.00
2022-10-30T20:51:16.852Z,1.00
2022-10-30T20:53:45.072Z,1.00
2022-10-30T20:56:13.327Z,1.00
2022-10-30T20:58:43.498Z,1.00
2022-10-30T21:01:13.752Z,1.00
2022-10-30T21:03:42.095Z,1.00
2022-10-30T21:06:10.208Z,1.00
2022-10-30T21:08:38.654Z,45.10
2022-10-30T21:11:07.571Z,99.90
2022-10-30T21:13:35.980Z,99.90
2022-10-30T21:16:06.572Z,97.90
2022-10-30T21:18:34.853Z,99.90
2022-10-30T21:21:03.179Z,99.90
2022-10-30T21:23:31.380Z,27.60
2022-10-30T21:26:02.797Z,1.00
2022-10-30T21:28:31.065Z,1.00
2022-10-30T21:31:02.199Z,1.00
2022-10-30T21:33:32.705Z,1.00
2022-10-30T21:36:10.641Z,1.00
2022-10-30T21:38:41.586Z,1.00
2022-10-30T21:41:09.986Z,1.00
2022-10-30T21:43:38.141Z,1.00
2022-10-30T21:46:07.241Z,19.90
2022-10-30T21:48:36.847Z,8.00
2022-10-30T21:51:11.715Z,98.60
2022-10-30T21:53:40.173Z,99.90
2022-10-30T21:56:09.160Z,99.90
2022-10-30T21:58:37.302Z,99.90
2022-10-30T22:01:05.671Z,99.90
2022-10-30T22:03:33.899Z,99.90
2022-10-30T22:06:08.548Z,99.90
2022-10-30T22:08:36.662Z,99.90
2022-10-30T22:11:05.711Z,99.90
2022-10-30T22:13:33.861Z,99.90
2022-10-30T22:16:02.035Z,99.90
2022-10-30T22:18:30.166Z,99.90
2022-10-30T22:21:01.880Z,99.90
2022-10-30T22:23:31.476Z,99.90
2022-10-30T22:26:00.536Z,99.90
2022-10-30T22:28:28.775Z,99.90
2022-10-30T22:30:56.978Z,99.90
2022-10-30T22:33:25.100Z,99.90
2022-10-30T22:35:53.196Z,99.90
2022-10-30T22:38:24.366Z,99.90
2022-10-30T22:40:53.888Z,99.90
2022-10-30T22:43:21.983Z,99.90
2022-10-30T22:45:54.236Z,99.90
2022-10-30T22:48:22.492Z,99.90
2022-10-30T22:50:57.900Z,99.90
2022-10-30T22:53:26.412Z,99.90
2022-10-30T22:55:56.020Z,99.90
2022-10-30T22:58:27.729Z,99.90
2022-10-30T23:00:55.833Z,99.90
2022-10-30T23:03:23.979Z,99.90
2022-10-30T23:05:59.596Z,99.90
2022-10-30T23:08:28.037Z,99.90
2022-10-30T23:10:57.611Z,99.90
2022-10-30T23:13:25.810Z,99.90
2022-10-30T23:15:56.224Z,99.90
2022-10-30T23:18:27.127Z,99.90
2022-10-30T23:21:00.387Z,99.90
2022-10-30T23:23:28.773Z,99.90
2022-10-30T23:26:03.043Z,99.90
2022-10-30T23:28:31.220Z,99.90
2022-10-30T23:30:59.342Z,99.90
2022-10-30T23:33:27.435Z,99.90
2022-10-30T23:35:59.871Z,99.90
2022-10-30T23:38:28.041Z,99.90
2022-10-30T23:40:57.685Z,99.90
2022-10-30T23:43:25.864Z,99.90
2022-10-30T23:45:54.013Z,50.30
2022-10-30T23:48:22.092Z,1.00
2022-10-30T23:50:50.159Z,1.00
2022-10-30T23:53:18.281Z,1.00
2022-10-30T23:55:51.009Z,1.00
2022-10-30T23:58:20.489Z,3.50
