createdAt,value
2022-10-11T00:00:53.521Z,99.90
2022-10-11T00:03:21.717Z,99.90
2022-10-11T00:05:51.604Z,99.90
2022-10-11T00:08:21.672Z,99.90
2022-10-11T00:11:04.603Z,99.90
2022-10-11T00:13:32.225Z,99.90
2022-10-11T00:15:59.987Z,99.90
2022-10-11T00:18:27.700Z,99.90
2022-10-11T00:21:24.272Z,99.90
2022-10-11T00:23:52.358Z,99.90
2022-10-11T00:26:19.828Z,99.90
2022-10-11T00:28:47.401Z,99.90
2022-10-11T00:31:19.851Z,99.90
2022-10-11T00:33:48.010Z,99.90
2022-10-11T00:36:17.517Z,99.90
2022-10-11T00:38:45.932Z,99.90
2022-10-11T00:41:14.337Z,99.90
2022-10-11T00:43:41.857Z,99.90
2022-10-11T00:46:17.944Z,99.90
2022-10-11T00:48:52.182Z,99.90
2022-10-11T00:51:38.069Z,99.90
2022-10-11T00:54:07.751Z,99.90
2022-10-11T00:56:39.393Z,99.90
2022-10-11T00:59:14.604Z,99.90
2022-10-11T01:01:42.238Z,99.90
2022-10-11T01:04:10.767Z,99.90
2022-10-11T01:06:38.261Z,99.90
2022-10-11T01:09:05.927Z,99.90
2022-10-11T01:11:35.701Z,99.90
2022-10-11T01:14:20.688Z,99.90
2022-10-11T01:17:05.014Z,99.90
2022-10-11T01:19:59.844Z,99.90
2022-10-11T01:22:51.348Z,99.90
2022-10-11T01:25:26.222Z,99.90
2022-10-11T01:28:25.145Z,99.90
2022-10-11T01:30:56.529Z,99.90
2022-10-11T01:33:37.490Z,99.90
2022-10-11T01:36:22.294Z,99.90
2022-10-11T01:39:26.242Z,99.90
2022-10-11T01:41:57.005Z,99.90
2022-10-11T01:44:27.079Z,99.90
2022-10-11T01:46:54.765Z,99.90
2022-10-11T01:49:22.751Z,99.90
2022-10-11T01:51:54.642Z,99.90
2022-10-11T01:55:10.319Z,99.90
2022-10-11T01:57:48.410Z,99.90
2022-10-11T02:00:22.584Z,99.90
2022-10-11T02:03:08.651Z,99.90
2022-10-11T02:05:57.814Z,99.90
2022-10-11T02:08:42.868Z,99.90
2022-10-11T02:11:24.658Z,99.90
2022-10-11T02:14:07.317Z,99.90
2022-10-11T02:16:42.784Z,99.90
2022-10-11T02:19:13.615Z,99.90
2022-10-11T02:21:47.934Z,99.90
2022-10-11T02:24:30.670Z,99.90
2022-10-11T02:27:04.191Z,99.90
2022-10-11T02:29:36.213Z,99.90
2022-10-11T02:32:05.605Z,99.90
2022-10-11T02:34:36.052Z,99.90
2022-10-11T02:37:10.381Z,99.90
2022-10-11T02:39:42.137Z,99.90
2022-10-11T02:42:17.935Z,99.90
2022-10-11T02:44:51.063Z,99.90
2022-10-11T02:47:18.694Z,99.90
2022-10-11T02:49:48.529Z,99.90
2022-10-11T02:52:15.999Z,99.90
2022-10-11T02:54:45.727Z,99.90
2022-10-11T02:57:20.759Z,99.90
2022-10-11T02:59:48.378Z,99.90
2022-10-11T03:02:18.052Z,99.90
2022-10-11T03:04:45.816Z,99.90
2022-10-11T03:07:13.291Z,99.90
2022-10-11T03:09:43.529Z,99.90
2022-10-11T03:12:11.151Z,99.90
2022-10-11T03:14:40.791Z,99.90
2022-10-11T03:17:34.469Z,99.90
2022-10-11T03:19:58.325Z,99.90
2022-10-11T03:22:26.211Z,99.90
2022-10-11T03:24:53.608Z,99.90
2022-10-11T03:27:23.481Z,99.90
2022-10-11T03:29:50.889Z,99.90
2022-10-11T03:32:18.213Z,99.90
2022-10-11T03:34:45.960Z,99.90
2022-10-11T03:37:13.308Z,99.90
2022-10-11T03:39:40.850Z,99.90
2022-10-11T03:42:10.415Z,99.90
2022-10-11T03:44:38.927Z,99.90
2022-10-11T03:47:06.464Z,99.90
2022-10-11T03:49:34.190Z,99.90
2022-10-11T03:52:01.600Z,99.90
2022-10-11T03:54:28.939Z,99.90
2022-10-11T03:56:58.383Z,99.90
2022-10-11T03:59:25.795Z,99.90
2022-10-11T04:01:54.380Z,99.90
2022-10-11T04:04:21.952Z,99.90
2022-10-11T04:06:49.328Z,99.90
2022-10-11T04:09:22.161Z,99.90
2022-10-11T04:11:51.634Z,99.90
2022-10-11T04:14:19.236Z,99.90
2022-10-11T04:16:46.695Z,99.90
2022-10-11T04:19:16.416Z,99.90
2022-10-11T04:21:43.886Z,99.90
2022-10-11T04:24:14.219Z,99.90
2022-10-11T04:26:41.655Z,99.90
2022-10-11T04:29:11.595Z,99.90
2022-10-11T04:31:39.043Z,99.90
2022-10-11T04:34:11.831Z,99.90
2022-10-11T04:36:39.476Z,99.90
2022-10-11T04:39:07.736Z,99.90
2022-10-11T04:41:35.464Z,99.90
2022-10-11T04:44:03.584Z,99.90
2022-10-11T04:46:32.305Z,99.90
2022-10-11T04:49:00.041Z,99.90
2022-10-11T04:51:27.754Z,99.90
2022-10-11T04:53:55.196Z,99.90
2022-10-11T04:56:22.895Z,99.90
2022-10-11T04:58:56.837Z,99.90
2022-10-11T05:01:24.209Z,99.90
2022-10-11T05:03:52.567Z,99.90
2022-10-11T05:06:20.359Z,99.90
2022-10-11T05:08:47.780Z,99.90
2022-10-11T05:11:17.103Z,99.90
2022-10-11T05:13:45.637Z,99.90
2022-10-11T05:16:17.688Z,99.90
2022-10-11T05:18:45.709Z,99.90
2022-10-11T05:21:25.020Z,99.90
2022-10-11T05:23:55.357Z,99.90
2022-10-11T05:26:24.425Z,99.90
2022-10-11T05:28:54.828Z,99.90
2022-10-11T05:31:23.496Z,99.90
2022-10-11T05:33:51.093Z,99.90
2022-10-11T05:36:18.496Z,99.90
2022-10-11T05:38:45.837Z,99.90
2022-10-11T05:41:16.177Z,99.90
2022-10-11T05:43:44.858Z,99.90
2022-10-11T05:46:13.088Z,99.90
2022-10-11T05:48:40.911Z,99.90
2022-10-11T05:51:10.825Z,99.90
2022-10-11T05:53:39.489Z,99.90
2022-10-11T05:56:24.473Z,99.90
2022-10-11T05:58:58.672Z,99.90
2022-10-11T06:01:29.376Z,99.90
2022-10-11T06:03:56.798Z,99.90
2022-10-11T06:06:24.280Z,99.90
2022-10-11T06:08:51.967Z,99.90
2022-10-11T06:11:22.776Z,99.90
2022-10-11T06:13:50.357Z,99.90
2022-10-11T06:16:17.870Z,99.90
2022-10-11T06:18:45.478Z,99.90
2022-10-11T06:21:14.867Z,99.90
2022-10-11T06:23:42.217Z,99.90
2022-10-11T06:26:10.835Z,99.90
2022-10-11T06:28:38.360Z,99.90
2022-10-11T06:31:06.721Z,99.90
2022-10-11T06:33:34.942Z,99.90
2022-10-11T06:36:06.895Z,99.90
2022-10-11T06:38:35.046Z,99.90
2022-10-11T06:41:30.962Z,99.90
2022-10-11T06:43:58.535Z,99.90
2022-10-11T06:46:28.343Z,99.90
2022-10-11T06:48:56.676Z,99.90
2022-10-11T06:51:24.716Z,99.90
2022-10-11T06:53:58.030Z,99.90
2022-10-11T06:56:30.335Z,99.90
2022-10-11T06:59:02.181Z,99.90
2022-10-11T07:01:29.791Z,99.90
2022-10-11T07:03:58.421Z,99.90
2022-10-11T07:06:31.158Z,99.90
2022-10-11T07:09:00.923Z,99.90
2022-10-11T07:11:28.792Z,99.90
2022-10-11T07:14:04.620Z,99.90
2022-10-11T07:16:32.431Z,99.90
2022-10-11T07:19:03.090Z,99.90
2022-10-11T07:21:34.385Z,99.90
2022-10-11T07:24:04.682Z,99.90
2022-10-11T07:26:38.163Z,99.90
2022-10-11T07:29:11.708Z,99.90
2022-10-11T07:31:41.176Z,99.90
2022-10-11T07:34:08.858Z,99.90
2022-10-11T07:36:37.028Z,99.90
2022-10-11T07:39:06.061Z,99.90
2022-10-11T07:41:33.634Z,99.90
2022-10-11T07:44:01.324Z,99.90
2022-10-11T07:46:31.018Z,99.90
2022-10-11T07:48:58.854Z,99.90
2022-10-11T07:51:26.553Z,99.90
2022-10-11T07:53:56.807Z,99.90
2022-10-11T07:56:27.038Z,99.90
2022-10-11T07:58:59.226Z,99.90
2022-10-11T08:01:29.182Z,99.90
2022-10-11T08:03:59.234Z,99.90
2022-10-11T08:06:31.852Z,99.90
2022-10-11T08:09:01.044Z,99.90
2022-10-11T08:11:34.828Z,99.90
2022-10-11T08:14:05.347Z,99.90
2022-10-11T08:16:32.946Z,99.90
2022-10-11T08:19:01.250Z,99.90
2022-10-11T08:21:31.851Z,99.90
2022-10-11T08:24:03.765Z,99.90
2022-10-11T08:26:31.972Z,99.90
2022-10-11T08:29:04.823Z,99.90
2022-10-11T08:31:33.823Z,99.90
2022-10-11T08:34:01.173Z,99.90
2022-10-11T08:36:28.737Z,99.90
2022-10-11T08:38:56.165Z,99.90
2022-10-11T08:41:26.369Z,99.90
2022-10-11T08:44:17.764Z,99.90
2022-10-11T08:47:00.319Z,99.90
2022-10-11T08:49:32.002Z,99.90
2022-10-11T08:52:04.842Z,99.90
2022-10-11T08:55:08.385Z,99.90
2022-10-11T08:57:39.352Z,99.90
2022-10-11T09:00:14.996Z,99.90
2022-10-11T09:03:11.072Z,99.90
2022-10-11T09:06:01.853Z,99.90
2022-10-11T09:09:23.780Z,99.90
2022-10-11T09:12:29.504Z,99.90
2022-10-11T09:15:26.487Z,99.90
2022-10-11T09:18:18.164Z,99.90
2022-10-11T09:21:15.887Z,99.90
2022-10-11T09:23:43.360Z,99.90
2022-10-11T09:26:19.208Z,99.90
2022-10-11T09:28:49.349Z,99.90
2022-10-11T09:31:17.532Z,99.90
2022-10-11T09:33:48.354Z,99.90
2022-10-11T09:36:37.109Z,99.90
2022-10-11T09:39:22.291Z,99.90
2022-10-11T09:42:05.737Z,99.90
2022-10-11T09:44:39.227Z,99.90
2022-10-11T09:47:06.880Z,99.90
2022-10-11T09:49:40.919Z,99.90
2022-10-11T09:52:20.502Z,99.90
2022-10-11T09:54:51.223Z,99.90
2022-10-11T09:57:28.595Z,99.90
2022-10-11T10:00:12.344Z,99.90
2022-10-11T10:02:41.329Z,99.90
2022-10-11T10:05:09.166Z,99.90
2022-10-11T10:07:40.834Z,99.90
2022-10-11T10:10:55.865Z,99.90
2022-10-11T10:13:56.934Z,99.90
2022-10-11T10:16:26.638Z,99.90
2022-10-11T10:19:19.321Z,99.90
2022-10-11T10:21:52.847Z,99.90
2022-10-11T10:24:25.625Z,99.90
2022-10-11T10:27:11.255Z,99.90
2022-10-11T10:29:38.772Z,99.90
2022-10-11T10:32:22.927Z,99.90
2022-10-11T10:35:06.237Z,99.90
2022-10-11T10:37:39.799Z,99.90
2022-10-11T10:40:14.162Z,99.90
2022-10-11T10:42:41.875Z,99.90
2022-10-11T10:45:20.231Z,99.90
2022-10-11T10:49:23.623Z,99.90
2022-10-11T10:51:54.034Z,99.90
2022-10-11T10:54:47.817Z,99.90
2022-10-11T10:57:46.902Z,99.90
2022-10-11T11:00:20.486Z,99.90
2022-10-11T11:02:56.299Z,99.90
2022-10-11T11:05:44.667Z,99.90
2022-10-11T11:08:29.523Z,99.90
2022-10-11T11:11:04.535Z,99.90
2022-10-11T11:13:54.439Z,99.90
2022-10-11T11:16:44.327Z,99.90
2022-10-11T11:19:30.882Z,99.90
2022-10-11T11:22:12.708Z,99.90
2022-10-11T11:24:54.755Z,99.90
2022-10-11T11:27:24.616Z,99.90
2022-10-11T11:30:10.134Z,99.90
2022-10-11T11:32:49.880Z,99.90
2022-10-11T11:35:34.768Z,99.90
2022-10-11T11:38:11.010Z,99.90
2022-10-11T11:40:49.318Z,99.90
2022-10-11T11:43:39.959Z,99.90
2022-10-11T11:46:35.452Z,99.90
2022-10-11T11:49:12.127Z,99.90
2022-10-11T11:51:45.471Z,99.90
2022-10-11T11:54:36.345Z,99.20
2022-10-11T11:57:24.141Z,97.60
2022-10-11T12:00:19.664Z,96.50
2022-10-11T12:02:57.464Z,98.30
2022-10-11T12:05:30.039Z,99.40
2022-10-11T12:08:07.552Z,99.90
2022-10-11T12:10:55.162Z,99.90
2022-10-11T12:13:39.991Z,99.90
2022-10-11T12:16:12.762Z,99.20
2022-10-11T12:18:57.200Z,96.60
2022-10-11T12:21:36.361Z,94.60
2022-10-11T12:24:18.703Z,93.00
2022-10-11T12:27:29.039Z,92.20
2022-10-11T12:29:56.503Z,93.90
2022-10-11T12:32:35.419Z,94.90
2022-10-11T12:35:31.895Z,96.50
2022-10-11T12:38:26.568Z,97.20
2022-10-11T12:41:00.819Z,97.90
2022-10-11T12:43:36.863Z,98.70
2022-10-11T12:46:29.981Z,98.50
2022-10-11T12:49:32.461Z,98.60
2022-10-11T12:52:17.942Z,98.80
2022-10-11T12:55:22.571Z,99.50
2022-10-11T12:58:08.705Z,98.90
2022-10-11T13:01:13.163Z,98.40
2022-10-11T13:03:45.082Z,96.30
2022-10-11T13:06:18.211Z,95.40
2022-10-11T13:09:08.460Z,94.30
2022-10-11T13:11:46.389Z,93.70
2022-10-11T13:14:23.153Z,93.40
2022-10-11T13:17:18.672Z,92.40
2022-10-11T13:19:46.310Z,92.60
2022-10-11T13:22:23.206Z,92.20
2022-10-11T13:24:50.656Z,91.80
2022-10-11T13:27:24.236Z,92.20
2022-10-11T13:30:00.877Z,92.60
2022-10-11T13:32:31.045Z,92.40
2022-10-11T13:35:23.839Z,92.40
2022-10-11T13:37:52.663Z,92.20
2022-10-11T13:40:21.950Z,92.70
2022-10-11T13:42:51.561Z,92.70
2022-10-11T13:45:23.427Z,93.70
2022-10-11T13:47:52.561Z,94.10
2022-10-11T13:50:33.708Z,94.80
2022-10-11T13:53:23.106Z,94.80
2022-10-11T13:55:54.213Z,94.60
2022-10-11T13:58:46.634Z,94.40
2022-10-11T14:01:40.711Z,94.80
2022-10-11T14:04:15.636Z,94.00
2022-10-11T14:06:45.932Z,94.10
2022-10-11T14:09:48.989Z,93.80
2022-10-11T14:12:45.742Z,94.10
2022-10-11T14:15:26.699Z,94.50
2022-10-11T14:17:54.218Z,95.10
2022-10-11T14:20:38.160Z,96.00
2022-10-11T14:23:07.527Z,96.50
2022-10-11T14:25:36.189Z,96.80
2022-10-11T14:28:12.952Z,97.30
2022-10-11T14:30:43.576Z,97.80
2022-10-11T14:33:12.047Z,97.90
2022-10-11T14:35:44.444Z,98.40
2022-10-11T14:38:12.531Z,98.10
2022-10-11T14:40:39.785Z,98.00
2022-10-11T14:43:07.290Z,98.30
2022-10-11T14:45:34.576Z,98.50
2022-10-11T14:48:02.404Z,98.90
2022-10-11T14:50:44.960Z,99.20
2022-10-11T14:53:12.538Z,99.70
2022-10-11T14:55:41.477Z,99.90
2022-10-11T14:58:10.058Z,99.90
2022-10-11T15:00:40.409Z,99.90
2022-10-11T15:03:08.609Z,99.90
2022-10-11T15:05:37.473Z,99.90
2022-10-11T15:08:06.393Z,99.90
2022-10-11T15:10:39.447Z,99.90
2022-10-11T15:13:08.251Z,99.90
2022-10-11T15:15:37.688Z,99.90
2022-10-11T15:18:07.069Z,99.90
2022-10-11T15:20:38.040Z,99.90
2022-10-11T15:23:08.016Z,99.90
2022-10-11T15:25:35.995Z,99.90
2022-10-11T15:28:03.874Z,99.90
2022-10-11T15:30:41.240Z,99.90
2022-10-11T15:33:09.307Z,99.90
2022-10-11T15:35:36.791Z,99.90
2022-10-11T15:38:04.388Z,99.90
2022-10-11T15:40:35.506Z,99.90
2022-10-11T15:43:03.833Z,99.90
2022-10-11T15:45:31.471Z,99.90
2022-10-11T15:47:59.366Z,99.90
2022-10-11T15:50:37.568Z,99.90
2022-10-11T15:53:07.102Z,99.90
2022-10-11T15:55:40.748Z,99.90
2022-10-11T15:58:18.293Z,99.90
2022-10-11T16:00:47.332Z,99.90
2022-10-11T16:03:16.238Z,99.90
2022-10-11T16:05:44.314Z,99.90
2022-10-11T16:08:12.020Z,99.90
2022-10-11T16:10:40.287Z,99.90
2022-10-11T16:13:08.542Z,99.90
2022-10-11T16:15:39.117Z,99.90
2022-10-11T16:18:08.361Z,99.90
2022-10-11T16:20:43.690Z,99.90
2022-10-11T16:23:12.313Z,99.90
2022-10-11T16:25:40.315Z,99.90
2022-10-11T16:28:09.210Z,99.90
2022-10-11T16:30:44.132Z,99.90
2022-10-11T16:33:11.964Z,99.90
2022-10-11T16:35:43.020Z,99.90
2022-10-11T16:38:11.181Z,99.90
2022-10-11T16:40:40.182Z,99.90
2022-10-11T16:43:08.256Z,99.90
2022-10-11T16:45:36.217Z,99.90
2022-10-11T16:48:04.642Z,99.90
2022-10-11T16:50:36.860Z,99.90
2022-10-11T16:53:06.965Z,99.90
2022-10-11T16:55:34.355Z,99.90
2022-10-11T16:58:02.387Z,99.90
2022-10-11T17:00:29.823Z,99.90
2022-10-11T17:02:57.318Z,99.90
2022-10-11T17:05:24.601Z,99.90
2022-10-11T17:07:51.989Z,99.90
2022-10-11T17:10:19.357Z,99.90
2022-10-11T17:12:50.242Z,99.90
2022-10-11T17:15:17.927Z,99.90
2022-10-11T17:17:45.293Z,99.90
2022-10-11T17:20:12.755Z,99.90
2022-10-11T17:22:40.346Z,99.90
2022-10-11T17:25:08.430Z,99.90
2022-10-11T17:27:36.932Z,99.90
2022-10-11T17:30:04.866Z,99.90
2022-10-11T17:32:32.441Z,99.90
2022-10-11T17:35:02.127Z,99.90
2022-10-11T17:37:29.976Z,99.90
2022-10-11T17:39:57.521Z,99.90
2022-10-11T17:42:25.978Z,99.90
2022-10-11T17:44:53.441Z,99.90
2022-10-11T17:47:20.765Z,99.90
2022-10-11T17:49:48.576Z,99.90
2022-10-11T17:52:15.987Z,99.90
2022-10-11T17:54:45.998Z,99.90
2022-10-11T17:57:15.592Z,99.90
2022-10-11T17:59:44.177Z,99.90
2022-10-11T18:02:11.521Z,99.90
2022-10-11T18:04:38.964Z,99.90
2022-10-11T18:07:06.456Z,99.90
2022-10-11T18:09:35.037Z,99.90
2022-10-11T18:12:02.408Z,99.90
2022-10-11T18:14:29.871Z,99.90
2022-10-11T18:16:59.424Z,99.90
2022-10-11T18:19:30.306Z,99.90
2022-10-11T18:22:02.049Z,99.90
2022-10-11T18:24:33.522Z,99.90
2022-10-11T18:27:00.920Z,99.90
2022-10-11T18:29:29.329Z,99.90
2022-10-11T18:31:56.720Z,99.90
2022-10-11T18:34:24.354Z,99.90
2022-10-11T18:36:51.698Z,99.90
2022-10-11T18:39:21.469Z,99.90
2022-10-11T18:41:48.889Z,99.90
2022-10-11T18:44:16.776Z,99.90
2022-10-11T18:46:44.882Z,99.90
2022-10-11T18:49:12.856Z,99.90
2022-10-11T18:51:41.973Z,99.90
2022-10-11T18:54:16.937Z,99.90
2022-10-11T18:56:47.684Z,99.90
2022-10-11T18:59:15.706Z,99.90
2022-10-11T19:01:45.928Z,99.90
2022-10-11T19:04:16.111Z,99.90
2022-10-11T19:06:48.027Z,99.90
2022-10-11T19:09:26.238Z,99.90
2022-10-11T19:11:57.148Z,99.90
2022-10-11T19:14:26.914Z,99.90
2022-10-11T19:16:55.380Z,99.90
2022-10-11T19:19:25.594Z,99.90
2022-10-11T19:21:53.212Z,99.90
2022-10-11T19:24:23.803Z,99.90
2022-10-11T19:26:54.138Z,99.90
2022-10-11T19:29:25.681Z,99.90
2022-10-11T19:31:58.977Z,99.90
2022-10-11T19:34:27.688Z,99.90
2022-10-11T19:36:56.731Z,99.90
2022-10-11T19:39:25.648Z,99.90
2022-10-11T19:41:53.252Z,99.90
2022-10-11T19:44:21.046Z,99.90
2022-10-11T19:46:52.669Z,99.90
2022-10-11T19:49:24.094Z,99.90
2022-10-11T19:51:53.842Z,99.90
2022-10-11T19:54:21.456Z,99.90
2022-10-11T19:56:49.015Z,99.90
2022-10-11T19:59:16.937Z,99.90
2022-10-11T20:01:49.599Z,99.90
2022-10-11T20:04:39.986Z,99.90
2022-10-11T20:07:07.951Z,99.90
2022-10-11T20:09:35.366Z,99.90
2022-10-11T20:12:02.995Z,99.90
2022-10-11T20:14:30.298Z,99.90
2022-10-11T20:16:58.203Z,99.90
2022-10-11T20:19:31.111Z,99.90
2022-10-11T20:22:00.342Z,99.90
2022-10-11T20:24:32.802Z,99.90
2022-10-11T20:27:05.408Z,99.90
2022-10-11T20:29:33.038Z,99.90
2022-10-11T20:32:00.374Z,99.90
2022-10-11T20:34:28.007Z,99.90
2022-10-11T20:36:55.681Z,99.90
2022-10-11T20:39:23.858Z,99.90
2022-10-11T20:41:51.541Z,99.90
2022-10-11T20:44:19.038Z,99.90
2022-10-11T20:46:46.367Z,99.90
2022-10-11T20:49:14.922Z,99.90
2022-10-11T20:51:43.054Z,99.90
2022-10-11T20:54:12.470Z,99.90
2022-10-11T20:56:40.127Z,99.90
2022-10-11T20:59:08.480Z,99.90
2022-10-11T21:01:39.042Z,99.90
2022-10-11T21:04:10.395Z,99.90
2022-10-11T21:06:37.815Z,99.90
2022-10-11T21:09:05.200Z,99.90
2022-10-11T21:11:33.957Z,99.90
2022-10-11T21:14:03.585Z,99.90
2022-10-11T21:16:31.299Z,99.90
2022-10-11T21:19:00.275Z,99.90
2022-10-11T21:21:29.252Z,99.90
2022-10-11T21:24:01.184Z,99.90
2022-10-11T21:26:29.512Z,99.90
2022-10-11T21:29:01.081Z,99.90
2022-10-11T21:31:33.760Z,99.90
2022-10-11T21:34:02.453Z,99.90
2022-10-11T21:36:29.820Z,99.90
2022-10-11T21:38:59.783Z,99.90
2022-10-11T21:41:30.340Z,99.90
2022-10-11T21:43:58.381Z,99.90
2022-10-11T21:47:05.026Z,99.90
2022-10-11T21:49:19.659Z,99.90
2022-10-11T21:51:46.995Z,99.90
2022-10-11T21:54:14.551Z,99.90
2022-10-11T21:56:42.186Z,99.90
2022-10-11T21:59:12.312Z,99.90
2022-10-11T22:01:41.526Z,99.90
2022-10-11T22:04:09.872Z,99.90
2022-10-11T22:06:38.063Z,99.90
2022-10-11T22:09:06.735Z,99.90
2022-10-11T22:11:34.299Z,99.90
2022-10-11T22:14:02.262Z,99.90
2022-10-11T22:16:29.710Z,99.90
2022-10-11T22:18:57.027Z,99.90
2022-10-11T22:21:25.500Z,99.90
2022-10-11T22:23:54.211Z,99.90
2022-10-11T22:26:27.798Z,99.90
2022-10-11T22:28:55.211Z,99.90
2022-10-11T22:31:23.313Z,99.90
2022-10-11T22:33:56.082Z,99.90
2022-10-11T22:36:27.125Z,99.90
2022-10-11T22:38:57.323Z,99.90
2022-10-11T22:41:24.936Z,99.90
2022-10-11T22:43:52.652Z,99.90
2022-10-11T22:46:20.144Z,99.90
2022-10-11T22:48:47.500Z,99.90
2022-10-11T22:51:14.995Z,99.90
2022-10-11T22:53:47.898Z,99.90
2022-10-11T22:56:15.505Z,99.90
2022-10-11T22:58:42.844Z,99.90
2022-10-11T23:01:12.870Z,99.90
2022-10-11T23:03:40.331Z,99.90
2022-10-11T23:06:08.571Z,99.90
2022-10-11T23:08:36.081Z,99.90
2022-10-11T23:11:07.527Z,99.90
2022-10-11T23:13:35.232Z,99.90
2022-10-11T23:16:10.943Z,99.90
2022-10-11T23:18:38.920Z,99.90
2022-10-11T23:21:07.505Z,99.90
2022-10-11T23:23:38.077Z,99.90
2022-10-11T23:26:12.033Z,99.90
2022-10-11T23:28:40.296Z,99.90
2022-10-11T23:31:09.982Z,99.90
2022-10-11T23:33:40.394Z,99.90
2022-10-11T23:36:21.170Z,99.90
2022-10-11T23:38:56.142Z,99.90
2022-10-11T23:41:25.381Z,99.90
2022-10-11T23:43:53.214Z,99.90
2022-10-11T23:46:20.951Z,99.90
2022-10-11T23:48:48.664Z,99.90
2022-10-11T23:51:16.061Z,99.90
2022-10-11T23:53:43.421Z,99.90
2022-10-11T23:56:12.271Z,99.90
2022-10-11T23:58:39.907Z,99.90
