createdAt,value
2022-10-05T00:00:20.132Z,11.41
2022-10-05T00:02:48.330Z,11.12
2022-10-05T00:05:25.672Z,10.77
2022-10-05T00:07:54.135Z,10.50
2022-10-05T00:10:21.803Z,10.30
2022-10-05T00:12:49.405Z,10.11
2022-10-05T00:15:19.039Z,9.82
2022-10-05T00:17:45.979Z,9.70
2022-10-05T00:20:23.329Z,9.68
2022-10-05T00:22:56.962Z,9.72
2022-10-05T00:25:24.818Z,9.99
2022-10-05T00:28:00.561Z,10.07
2022-10-05T00:30:32.540Z,10.30
2022-10-05T00:32:59.996Z,10.38
2022-10-05T00:35:29.462Z,10.30
2022-10-05T00:37:56.635Z,10.45
2022-10-05T00:41:00.926Z,10.41
2022-10-05T00:43:46.479Z,10.04
2022-10-05T00:46:34.865Z,10.05
2022-10-05T00:49:23.460Z,10.09
2022-10-05T00:52:26.708Z,10.53
2022-10-05T00:55:13.263Z,10.44
2022-10-05T00:57:49.747Z,10.69
2022-10-05T01:00:20.474Z,10.67
2022-10-05T01:02:53.141Z,10.86
2022-10-05T01:05:29.150Z,10.85
2022-10-05T01:08:05.648Z,10.84
2022-10-05T01:11:13.076Z,10.93
2022-10-05T01:13:52.127Z,10.96
2022-10-05T01:16:25.871Z,10.87
2022-10-05T01:19:05.734Z,11.18
2022-10-05T01:21:41.823Z,10.98
2022-10-05T01:24:24.876Z,10.86
2022-10-05T01:26:54.950Z,10.74
2022-10-05T01:29:27.491Z,10.81
2022-10-05T01:32:29.708Z,10.32
2022-10-05T01:35:18.989Z,10.32
2022-10-05T01:38:14.120Z,10.38
2022-10-05T01:40:46.945Z,10.29
2022-10-05T01:43:44.567Z,10.26
2022-10-05T01:46:20.263Z,10.43
2022-10-05T01:48:53.202Z,10.59
2022-10-05T01:51:48.277Z,10.59
2022-10-05T01:54:46.706Z,10.37
2022-10-05T01:57:23.324Z,10.81
2022-10-05T01:59:50.109Z,10.70
2022-10-05T02:02:20.849Z,10.18
2022-10-05T02:05:01.951Z,10.08
2022-10-05T02:07:44.609Z,10.56
2022-10-05T02:10:20.187Z,10.16
2022-10-05T02:12:51.489Z,9.99
2022-10-05T02:15:25.328Z,10.05
2022-10-05T02:18:01.510Z,9.92
2022-10-05T02:20:33.124Z,10.41
2022-10-05T02:23:10.381Z,10.26
2022-10-05T02:25:43.054Z,10.04
2022-10-05T02:28:13.260Z,10.39
2022-10-05T02:30:54.057Z,10.23
2022-10-05T02:33:29.361Z,10.19
2022-10-05T02:36:23.900Z,10.41
2022-10-05T02:38:53.639Z,10.57
2022-10-05T02:42:04.062Z,10.55
2022-10-05T02:44:52.636Z,10.39
2022-10-05T02:47:22.705Z,10.53
2022-10-05T02:50:08.731Z,10.14
2022-10-05T02:53:14.998Z,10.34
2022-10-05T02:56:03.352Z,10.63
2022-10-05T02:59:07.079Z,10.34
2022-10-05T03:01:40.155Z,10.40
2022-10-05T03:04:31.294Z,10.23
2022-10-05T03:07:10.592Z,9.77
2022-10-05T03:10:09.977Z,9.65
2022-10-05T03:12:37.020Z,9.70
2022-10-05T03:15:27.648Z,9.62
2022-10-05T03:18:34.933Z,9.34
2022-10-05T03:21:11.980Z,9.16
2022-10-05T03:24:00.487Z,9.07
2022-10-05T03:27:04.197Z,9.29
2022-10-05T03:30:00.790Z,8.76
2022-10-05T03:32:57.097Z,8.95
2022-10-05T03:35:49.076Z,9.17
2022-10-05T03:38:19.926Z,8.92
2022-10-05T03:40:50.665Z,9.05
2022-10-05T03:43:45.584Z,9.30
2022-10-05T03:46:19.910Z,9.45
2022-10-05T03:49:09.704Z,9.33
2022-10-05T03:51:42.848Z,9.19
2022-10-05T03:54:33.358Z,9.36
2022-10-05T03:57:12.472Z,9.47
2022-10-05T03:59:50.679Z,9.73
2022-10-05T04:03:00.674Z,9.86
2022-10-05T04:06:13.703Z,10.13
2022-10-05T04:08:50.986Z,10.57
2022-10-05T04:11:26.832Z,10.41
2022-10-05T04:14:13.119Z,10.52
2022-10-05T04:16:55.170Z,10.64
2022-10-05T04:20:02.066Z,10.82
2022-10-05T04:22:41.578Z,11.73
2022-10-05T04:25:21.600Z,12.24
2022-10-05T04:28:01.556Z,12.95
2022-10-05T04:30:30.881Z,13.61
2022-10-05T04:33:00.751Z,13.89
2022-10-05T04:35:53.238Z,13.37
2022-10-05T04:38:42.031Z,13.31
2022-10-05T04:41:50.319Z,13.66
2022-10-05T04:44:24.659Z,13.90
2022-10-05T04:47:22.653Z,13.63
2022-10-05T04:49:58.886Z,13.93
2022-10-05T04:52:31.835Z,13.69
2022-10-05T04:55:26.971Z,13.10
2022-10-05T04:58:12.954Z,12.38
2022-10-05T05:00:49.513Z,12.35
2022-10-05T05:03:43.751Z,12.22
2022-10-05T05:06:28.960Z,12.23
2022-10-05T05:09:01.959Z,12.38
2022-10-05T05:12:06.537Z,12.40
2022-10-05T05:15:07.244Z,13.07
2022-10-05T05:17:46.685Z,13.49
2022-10-05T05:20:31.555Z,13.94
2022-10-05T05:23:15.691Z,14.27
2022-10-05T05:25:57.972Z,15.20
2022-10-05T05:28:43.734Z,16.81
2022-10-05T05:31:24.282Z,16.74
2022-10-05T05:34:09.473Z,16.54
2022-10-05T05:37:17.746Z,16.02
2022-10-05T05:40:16.319Z,15.62
2022-10-05T05:42:44.238Z,15.26
2022-10-05T05:45:32.599Z,14.52
2022-10-05T05:48:05.632Z,14.44
2022-10-05T05:50:49.022Z,14.19
2022-10-05T05:53:32.272Z,13.93
2022-10-05T05:56:06.719Z,14.44
2022-10-05T05:58:52.059Z,13.78
2022-10-05T06:01:32.709Z,12.65
2022-10-05T06:04:11.714Z,12.75
2022-10-05T06:06:44.825Z,12.60
2022-10-05T06:09:20.641Z,12.44
2022-10-05T06:12:03.020Z,12.35
2022-10-05T06:14:37.463Z,12.66
2022-10-05T06:17:12.756Z,12.64
2022-10-05T06:19:41.768Z,13.37
2022-10-05T06:22:18.141Z,13.70
2022-10-05T06:25:13.643Z,13.58
2022-10-05T06:28:02.473Z,14.21
2022-10-05T06:31:15.155Z,14.91
2022-10-05T06:33:55.013Z,14.55
2022-10-05T06:36:38.974Z,15.94
2022-10-05T06:39:27.386Z,17.17
2022-10-05T06:42:23.804Z,18.33
2022-10-05T06:45:45.461Z,19.70
2022-10-05T06:49:01.981Z,22.15
2022-10-05T06:52:08.543Z,24.50
2022-10-05T06:55:21.869Z,24.62
2022-10-05T06:58:00.145Z,26.49
2022-10-05T07:00:34.673Z,26.31
2022-10-05T07:03:20.651Z,25.72
2022-10-05T07:06:02.744Z,26.40
2022-10-05T07:08:38.409Z,26.69
2022-10-05T07:11:14.518Z,28.05
2022-10-05T07:14:06.207Z,27.54
2022-10-05T07:17:04.540Z,28.07
2022-10-05T07:19:38.871Z,29.44
2022-10-05T07:22:19.802Z,31.48
2022-10-05T07:24:58.241Z,30.99
2022-10-05T07:27:32.437Z,31.16
2022-10-05T07:30:04.766Z,30.91
2022-10-05T07:32:46.222Z,29.10
2022-10-05T07:35:58.280Z,29.55
2022-10-05T07:38:41.299Z,30.55
2022-10-05T07:41:15.511Z,28.30
2022-10-05T07:44:03.052Z,28.48
2022-10-05T07:47:09.508Z,26.26
2022-10-05T07:49:51.824Z,27.25
2022-10-05T07:52:36.620Z,26.44
2022-10-05T07:55:23.567Z,25.84
2022-10-05T07:58:31.431Z,24.93
2022-10-05T08:01:05.646Z,26.13
2022-10-05T08:03:50.026Z,27.80
2022-10-05T08:06:32.370Z,28.35
2022-10-05T08:09:08.465Z,28.19
2022-10-05T08:11:49.786Z,26.19
2022-10-05T08:14:41.244Z,27.27
2022-10-05T08:17:26.573Z,26.85
2022-10-05T08:20:03.327Z,28.03
2022-10-05T08:22:37.962Z,28.68
2022-10-05T08:25:22.066Z,26.72
2022-10-05T08:28:12.243Z,27.51
2022-10-05T08:31:04.028Z,27.98
2022-10-05T08:33:42.556Z,28.31
2022-10-05T08:36:14.581Z,28.55
2022-10-05T08:38:42.352Z,28.73
2022-10-05T08:41:27.519Z,27.80
2022-10-05T08:44:12.836Z,26.71
2022-10-05T08:47:08.927Z,27.82
2022-10-05T08:49:50.687Z,29.40
2022-10-05T08:52:29.334Z,30.76
2022-10-05T08:55:22.583Z,29.64
2022-10-05T08:58:11.504Z,27.95
2022-10-05T09:00:56.472Z,27.88
2022-10-05T09:03:49.518Z,29.30
2022-10-05T09:06:25.598Z,30.58
2022-10-05T09:09:11.062Z,30.51
2022-10-05T09:11:53.272Z,28.49
2022-10-05T09:14:37.395Z,26.81
2022-10-05T09:17:28.961Z,29.20
2022-10-05T09:20:18.030Z,28.19
2022-10-05T09:22:58.491Z,28.17
2022-10-05T09:25:30.290Z,28.34
2022-10-05T09:28:07.796Z,27.74
2022-10-05T09:30:57.896Z,28.11
2022-10-05T09:33:53.252Z,28.35
2022-10-05T09:36:48.516Z,26.72
2022-10-05T09:40:01.469Z,25.25
2022-10-05T09:42:50.105Z,27.95
2022-10-05T09:45:31.433Z,30.08
2022-10-05T09:48:21.940Z,30.12
2022-10-05T09:51:27.771Z,28.45
2022-10-05T09:54:07.108Z,28.44
2022-10-05T09:56:58.289Z,29.57
2022-10-05T09:59:43.128Z,29.59
2022-10-05T10:02:55.277Z,29.95
2022-10-05T10:05:32.190Z,29.17
2022-10-05T10:08:20.319Z,29.21
2022-10-05T10:11:16.633Z,28.30
2022-10-05T10:13:58.059Z,28.79
2022-10-05T10:16:46.293Z,32.16
2022-10-05T10:19:20.555Z,30.21
2022-10-05T10:22:06.062Z,30.40
2022-10-05T10:24:54.747Z,30.69
2022-10-05T10:28:06.925Z,28.24
2022-10-05T10:31:14.229Z,29.58
2022-10-05T10:34:02.931Z,31.21
2022-10-05T10:36:55.878Z,30.66
2022-10-05T10:39:47.797Z,28.60
2022-10-05T10:42:48.676Z,28.64
2022-10-05T10:45:22.933Z,30.73
2022-10-05T10:48:01.345Z,31.20
2022-10-05T10:50:30.911Z,30.75
2022-10-05T10:53:16.125Z,29.91
2022-10-05T10:56:00.344Z,29.67
2022-10-05T11:01:25.385Z,30.30
2022-10-05T11:04:07.575Z,29.64
2022-10-05T11:06:52.509Z,30.01
2022-10-05T11:10:03.331Z,29.05
2022-10-05T11:13:04.735Z,27.65
2022-10-05T11:16:04.694Z,27.96
2022-10-05T11:19:05.481Z,26.99
2022-10-05T11:21:44.416Z,26.27
2022-10-05T11:24:11.244Z,24.01
2022-10-05T11:26:47.437Z,22.63
2022-10-05T11:29:49.408Z,21.30
2022-10-05T11:32:40.341Z,20.41
2022-10-05T11:36:09.018Z,22.75
2022-10-05T11:38:52.960Z,23.58
2022-10-05T11:41:38.615Z,23.61
2022-10-05T11:44:14.112Z,23.72
2022-10-05T11:47:04.047Z,23.59
2022-10-05T11:49:35.675Z,23.38
2022-10-05T11:52:17.871Z,23.35
2022-10-05T11:55:17.403Z,23.64
2022-10-05T11:58:13.298Z,23.44
2022-10-05T12:00:42.495Z,24.17
2022-10-05T12:03:22.926Z,24.05
2022-10-05T12:06:15.324Z,23.79
2022-10-05T12:09:03.841Z,22.75
2022-10-05T12:11:47.864Z,23.48
2022-10-05T12:14:21.102Z,23.97
2022-10-05T12:17:20.313Z,23.74
2022-10-05T12:20:17.832Z,23.94
2022-10-05T12:22:50.944Z,24.05
2022-10-05T12:25:35.763Z,24.13
2022-10-05T12:28:13.233Z,24.19
2022-10-05T12:31:24.523Z,23.70
2022-10-05T12:34:23.455Z,23.85
2022-10-05T12:37:31.368Z,23.59
2022-10-05T12:40:26.411Z,23.78
2022-10-05T12:43:11.502Z,24.03
2022-10-05T12:45:43.595Z,23.46
2022-10-05T12:48:13.311Z,23.42
2022-10-05T12:50:48.031Z,23.97
2022-10-05T12:53:35.298Z,24.39
2022-10-05T12:56:11.888Z,24.21
2022-10-05T12:58:46.554Z,24.07
2022-10-05T13:01:39.909Z,23.98
2022-10-05T13:04:06.853Z,24.32
2022-10-05T13:06:48.573Z,24.32
2022-10-05T13:09:21.416Z,24.12
2022-10-05T13:11:51.830Z,23.35
2022-10-05T13:15:00.883Z,23.79
2022-10-05T13:18:06.334Z,23.18
2022-10-05T13:20:42.620Z,22.56
2022-10-05T13:23:51.665Z,22.71
2022-10-05T13:26:35.972Z,22.08
2022-10-05T13:29:34.987Z,22.13
2022-10-05T13:32:15.296Z,21.90
2022-10-05T13:35:14.042Z,21.53
2022-10-05T13:37:54.552Z,21.56
2022-10-05T13:40:36.026Z,21.02
2022-10-05T13:43:40.194Z,20.92
2022-10-05T13:46:33.330Z,20.70
2022-10-05T13:49:19.463Z,20.34
2022-10-05T13:52:12.339Z,20.24
2022-10-05T13:55:07.042Z,20.21
2022-10-05T13:57:57.867Z,20.60
2022-10-05T14:00:27.037Z,20.43
2022-10-05T14:02:57.567Z,20.14
2022-10-05T14:05:27.195Z,19.49
2022-10-05T14:08:04.575Z,19.28
2022-10-05T14:10:42.304Z,19.74
2022-10-05T14:13:26.741Z,19.64
2022-10-05T14:16:16.793Z,18.93
2022-10-05T14:18:56.780Z,18.49
2022-10-05T14:21:30.748Z,19.05
2022-10-05T14:24:32.120Z,19.13
2022-10-05T14:27:27.236Z,18.81
2022-10-05T14:30:12.444Z,19.04
2022-10-05T14:33:07.106Z,19.01
2022-10-05T14:35:50.333Z,19.08
2022-10-05T14:38:35.287Z,19.17
2022-10-05T14:41:08.342Z,18.92
2022-10-05T14:43:35.785Z,18.46
2022-10-05T14:46:28.931Z,18.03
2022-10-05T14:49:22.924Z,18.04
2022-10-05T14:51:51.677Z,17.89
2022-10-05T14:54:57.503Z,17.93
2022-10-05T14:57:32.185Z,18.09
2022-10-05T15:00:02.326Z,17.88
2022-10-05T15:02:50.117Z,17.63
2022-10-05T15:05:38.056Z,17.88
2022-10-05T15:08:26.742Z,17.80
2022-10-05T15:11:12.534Z,17.72
2022-10-05T15:13:43.922Z,17.42
2022-10-05T15:16:19.800Z,17.45
2022-10-05T15:18:51.465Z,17.75
2022-10-05T15:21:36.086Z,17.67
2022-10-05T15:24:09.414Z,17.87
2022-10-05T15:26:59.902Z,17.79
2022-10-05T15:29:55.741Z,17.57
2022-10-05T15:32:42.223Z,17.84
2022-10-05T15:35:29.955Z,18.04
2022-10-05T15:38:04.815Z,18.52
2022-10-05T15:40:37.676Z,18.72
2022-10-05T15:43:12.649Z,18.65
2022-10-05T15:45:53.730Z,18.57
2022-10-05T15:49:08.710Z,18.52
2022-10-05T15:52:01.948Z,18.42
2022-10-05T15:54:51.176Z,18.44
2022-10-05T15:57:26.728Z,18.37
2022-10-05T16:00:07.945Z,18.25
2022-10-05T16:02:46.621Z,18.15
2022-10-05T16:05:56.757Z,18.43
2022-10-05T16:08:55.983Z,18.29
2022-10-05T16:11:57.689Z,18.29
2022-10-05T16:14:42.945Z,18.25
2022-10-05T16:17:34.442Z,18.38
2022-10-05T16:20:23.049Z,18.01
2022-10-05T16:23:03.103Z,18.17
2022-10-05T16:25:58.480Z,17.70
2022-10-05T16:28:43.312Z,17.41
2022-10-05T16:31:13.299Z,17.87
2022-10-05T16:34:06.627Z,17.87
2022-10-05T16:37:10.144Z,17.99
2022-10-05T16:40:08.119Z,17.95
2022-10-05T16:42:42.092Z,17.60
2022-10-05T16:45:17.909Z,16.87
2022-10-05T16:47:59.351Z,16.70
2022-10-05T16:51:08.754Z,16.19
2022-10-05T16:54:01.227Z,15.64
2022-10-05T16:56:34.558Z,15.52
2022-10-05T16:59:17.445Z,15.69
2022-10-05T17:02:06.775Z,15.89
2022-10-05T17:04:59.031Z,15.95
2022-10-05T17:07:47.545Z,15.98
2022-10-05T17:10:56.226Z,16.20
2022-10-05T17:14:17.499Z,16.39
2022-10-05T17:17:15.954Z,16.42
2022-10-05T17:19:57.778Z,16.58
2022-10-05T17:22:31.187Z,16.37
2022-10-05T17:25:14.852Z,16.37
2022-10-05T17:27:55.459Z,16.23
2022-10-05T17:30:48.924Z,16.04
2022-10-05T17:33:20.900Z,16.15
2022-10-05T17:35:57.034Z,16.15
2022-10-05T17:38:44.491Z,16.15
2022-10-05T17:41:29.676Z,16.01
2022-10-05T17:44:13.443Z,16.15
2022-10-05T17:46:48.561Z,16.22
2022-10-05T17:49:20.294Z,15.86
2022-10-05T17:52:16.564Z,15.76
2022-10-05T17:55:08.903Z,15.74
2022-10-05T17:57:39.835Z,15.73
2022-10-05T18:00:31.590Z,15.68
2022-10-05T18:02:58.792Z,15.78
2022-10-05T18:05:29.601Z,15.79
2022-10-05T18:08:11.671Z,15.60
2022-10-05T18:10:59.205Z,15.66
2022-10-05T18:13:41.748Z,15.39
2022-10-05T18:16:12.003Z,15.59
2022-10-05T18:18:44.746Z,15.57
2022-10-05T18:21:24.671Z,15.71
2022-10-05T18:23:54.688Z,15.49
2022-10-05T18:26:49.000Z,15.38
2022-10-05T18:30:00.333Z,15.23
2022-10-05T18:32:52.559Z,15.44
2022-10-05T18:35:25.312Z,15.40
2022-10-05T18:38:22.315Z,15.25
2022-10-05T18:41:05.936Z,15.43
2022-10-05T18:43:44.683Z,15.22
2022-10-05T18:46:24.437Z,15.23
2022-10-05T18:49:45.192Z,15.09
2022-10-05T18:52:38.255Z,15.02
2022-10-05T18:55:32.894Z,15.21
2022-10-05T18:58:22.335Z,15.08
2022-10-05T19:01:37.342Z,15.35
2022-10-05T19:04:30.385Z,15.63
2022-10-05T19:07:03.424Z,15.83
2022-10-05T19:09:57.067Z,15.95
2022-10-05T19:12:41.288Z,15.94
2022-10-05T19:15:17.443Z,15.85
2022-10-05T19:17:53.180Z,15.68
2022-10-05T19:20:45.039Z,15.41
2022-10-05T19:23:28.975Z,15.59
2022-10-05T19:26:09.245Z,15.39
2022-10-05T19:28:50.275Z,14.49
2022-10-05T19:31:40.604Z,14.04
2022-10-05T19:34:22.849Z,14.04
2022-10-05T19:36:59.478Z,13.99
2022-10-05T19:40:00.357Z,13.74
2022-10-05T19:43:04.426Z,14.13
2022-10-05T19:45:43.497Z,14.07
2022-10-05T19:48:13.950Z,13.76
2022-10-05T19:50:53.747Z,14.03
2022-10-05T19:53:37.108Z,13.96
2022-10-05T19:56:20.472Z,14.09
2022-10-05T19:58:49.699Z,14.34
2022-10-05T20:01:31.299Z,14.20
2022-10-05T20:03:58.287Z,13.98
2022-10-05T20:06:26.970Z,13.82
2022-10-05T20:09:00.331Z,13.59
2022-10-05T20:11:28.522Z,13.48
2022-10-05T20:14:09.309Z,13.49
2022-10-05T20:16:55.142Z,13.61
2022-10-05T20:19:52.448Z,13.31
2022-10-05T20:22:33.001Z,13.36
2022-10-05T20:25:06.415Z,13.54
2022-10-05T20:27:45.192Z,13.34
2022-10-05T20:30:18.540Z,13.37
2022-10-05T20:32:50.198Z,13.73
2022-10-05T20:35:18.716Z,13.86
2022-10-05T20:37:45.680Z,13.96
2022-10-05T20:40:12.978Z,13.77
2022-10-05T20:42:39.889Z,13.69
2022-10-05T20:45:07.244Z,13.56
2022-10-05T20:47:34.116Z,13.59
2022-10-05T20:50:04.069Z,13.53
2022-10-05T20:52:31.783Z,13.39
2022-10-05T20:54:59.005Z,13.14
2022-10-05T20:57:26.828Z,13.17
2022-10-05T20:59:56.238Z,12.99
2022-10-05T21:02:23.389Z,13.13
2022-10-05T21:04:50.395Z,13.14
2022-10-05T21:07:19.773Z,13.03
2022-10-05T21:09:47.096Z,13.11
2022-10-05T21:12:14.554Z,13.18
2022-10-05T21:14:41.432Z,13.21
2022-10-05T21:17:08.412Z,13.10
2022-10-05T21:19:38.659Z,12.99
2022-10-05T21:22:07.594Z,12.87
2022-10-05T21:24:39.495Z,12.76
2022-10-05T21:27:07.109Z,13.03
2022-10-05T21:29:35.395Z,13.10
2022-10-05T21:32:02.719Z,13.09
2022-10-05T21:34:29.665Z,13.10
2022-10-05T21:36:56.549Z,13.14
2022-10-05T21:39:24.799Z,12.90
2022-10-05T21:41:51.722Z,12.95
2022-10-05T21:44:19.081Z,12.97
2022-10-05T21:46:47.107Z,13.06
2022-10-05T21:49:17.557Z,13.20
2022-10-05T21:51:47.340Z,13.19
2022-10-05T21:54:17.478Z,13.20
2022-10-05T21:56:48.157Z,13.38
2022-10-05T21:59:18.992Z,13.44
2022-10-05T22:01:46.084Z,13.32
2022-10-05T22:04:13.793Z,13.22
2022-10-05T22:06:41.017Z,13.15
2022-10-05T22:09:07.963Z,13.18
2022-10-05T22:11:34.881Z,13.04
2022-10-05T22:14:04.773Z,13.34
2022-10-05T22:16:34.903Z,13.02
2022-10-05T22:19:07.621Z,13.17
2022-10-05T22:21:38.301Z,13.36
2022-10-05T22:24:05.575Z,13.61
2022-10-05T22:26:32.921Z,12.93
2022-10-05T22:29:01.864Z,13.12
2022-10-05T22:31:28.961Z,13.04
2022-10-05T22:33:56.146Z,12.73
2022-10-05T22:36:23.366Z,12.52
2022-10-05T22:38:50.283Z,12.45
2022-10-05T22:41:18.508Z,12.73
2022-10-05T22:43:50.178Z,12.83
2022-10-05T22:46:18.041Z,12.59
2022-10-05T22:48:45.042Z,12.36
2022-10-05T22:51:12.191Z,12.12
2022-10-05T22:53:39.108Z,11.84
2022-10-05T22:56:12.021Z,11.80
2022-10-05T22:58:39.974Z,11.68
2022-10-05T23:01:10.274Z,11.59
2022-10-05T23:03:37.994Z,11.58
2022-10-05T23:06:08.326Z,11.64
2022-10-05T23:08:36.850Z,11.74
2022-10-05T23:11:08.656Z,11.59
2022-10-05T23:13:35.915Z,11.50
2022-10-05T23:16:06.981Z,11.21
2022-10-05T23:18:34.130Z,11.50
2022-10-05T23:21:01.428Z,11.39
2022-10-05T23:23:28.287Z,11.32
2022-10-05T23:26:01.904Z,11.37
2022-10-05T23:28:29.790Z,11.46
2022-10-05T23:31:06.502Z,11.35
2022-10-05T23:33:34.433Z,11.62
2022-10-05T23:36:07.101Z,11.59
2022-10-05T23:38:35.739Z,11.50
2022-10-05T23:41:03.041Z,11.42
2022-10-05T23:43:30.136Z,11.36
2022-10-05T23:45:57.057Z,11.23
2022-10-05T23:48:24.933Z,11.27
2022-10-05T23:50:52.429Z,11.38
2022-10-05T23:53:20.126Z,11.36
2022-10-05T23:55:50.906Z,11.53
2022-10-05T23:58:18.446Z,11.55
