createdAt,value
2018-08-03T00:00:17.488Z,65.90
2018-08-03T00:02:46.678Z,67.12
2018-08-03T00:05:15.765Z,66.28
2018-08-03T00:07:44.835Z,66.44
2018-08-03T00:10:13.945Z,67.52
2018-08-03T00:12:43.142Z,66.54
2018-08-03T00:15:12.194Z,67.42
2018-08-03T00:17:41.278Z,69.09
2018-08-03T00:20:10.328Z,69.64
2018-08-03T00:22:39.396Z,69.39
2018-08-03T00:25:09.056Z,68.25
2018-08-03T00:27:38.272Z,68.55
2018-08-03T00:30:07.749Z,68.36
2018-08-03T00:32:36.834Z,69.27
2018-08-03T00:35:05.912Z,69.29
2018-08-03T00:37:35.004Z,68.81
2018-08-03T00:40:04.128Z,69.16
2018-08-03T00:42:33.227Z,68.72
2018-08-03T00:45:02.300Z,69.93
2018-08-03T00:47:31.432Z,69.51
2018-08-03T00:50:00.540Z,69.84
2018-08-03T00:52:29.875Z,71.62
2018-08-03T00:54:59.132Z,70.51
2018-08-03T00:57:28.188Z,70.51
2018-08-03T00:59:57.307Z,69.97
2018-08-03T01:02:26.398Z,70.20
2018-08-03T01:04:55.527Z,71.29
2018-08-03T01:07:24.655Z,70.38
2018-08-03T01:09:53.752Z,71.40
2018-08-03T01:12:22.909Z,70.82
2018-08-03T01:14:52.185Z,71.00
2018-08-03T01:17:21.298Z,71.29
2018-08-03T01:19:50.409Z,71.93
2018-08-03T01:22:19.586Z,71.52
2018-08-03T01:24:48.717Z,72.82
2018-08-03T01:27:17.832Z,72.14
2018-08-03T01:29:47.004Z,72.15
2018-08-03T01:32:16.112Z,72.79
2018-08-03T01:34:45.212Z,72.96
2018-08-03T01:37:14.348Z,72.38
2018-08-03T01:39:43.516Z,72.09
2018-08-03T01:42:12.624Z,73.16
2018-08-03T01:44:41.829Z,73.44
2018-08-03T01:47:10.954Z,73.87
2018-08-03T01:49:40.082Z,73.80
2018-08-03T01:52:09.248Z,73.10
2018-08-03T01:54:38.308Z,72.38
2018-08-03T01:57:07.512Z,72.34
2018-08-03T01:59:36.604Z,73.54
2018-08-03T02:02:05.788Z,72.61
2018-08-03T02:04:34.870Z,72.13
2018-08-03T02:07:04.088Z,71.28
2018-08-03T02:09:33.156Z,70.95
2018-08-03T02:12:02.307Z,71.27
2018-08-03T02:14:31.398Z,71.49
2018-08-03T02:17:00.544Z,71.91
2018-08-03T02:19:29.603Z,72.28
2018-08-03T02:21:58.795Z,72.44
2018-08-03T02:24:27.933Z,73.04
2018-08-03T02:26:57.209Z,73.39
2018-08-03T02:29:26.263Z,74.52
2018-08-03T02:31:55.505Z,74.13
2018-08-03T02:34:24.546Z,73.95
2018-08-03T02:36:53.687Z,73.96
2018-08-03T02:39:22.752Z,73.69
2018-08-03T02:41:51.923Z,74.26
2018-08-03T02:44:21.022Z,74.33
2018-08-03T02:46:50.330Z,74.10
2018-08-03T02:49:19.545Z,75.02
2018-08-03T02:51:48.664Z,73.72
2018-08-03T02:54:17.800Z,74.66
2018-08-03T02:56:46.866Z,74.75
2018-08-03T02:59:15.965Z,74.58
2018-08-03T03:01:45.200Z,74.00
2018-08-03T03:04:14.304Z,74.14
2018-08-03T03:06:43.398Z,74.82
2018-08-03T03:09:13.036Z,76.01
2018-08-03T03:11:42.108Z,75.38
2018-08-03T03:14:11.252Z,75.86
2018-08-03T03:16:40.427Z,75.64
2018-08-03T03:19:09.503Z,76.19
2018-08-03T03:21:38.636Z,76.57
2018-08-03T03:24:07.736Z,76.22
2018-08-03T03:26:36.893Z,75.68
2018-08-03T03:29:05.999Z,75.52
2018-08-03T03:31:35.119Z,75.10
2018-08-03T03:34:04.212Z,75.35
2018-08-03T03:36:33.391Z,74.91
2018-08-03T03:39:02.520Z,75.64
2018-08-03T03:41:31.637Z,74.92
2018-08-03T03:44:00.771Z,74.94
2018-08-03T03:46:29.963Z,76.14
2018-08-03T03:48:59.081Z,75.80
2018-08-03T03:51:28.173Z,76.13
2018-08-03T03:53:57.258Z,76.29
2018-08-03T03:56:26.375Z,76.13
2018-08-03T03:58:55.483Z,75.23
2018-08-03T04:01:24.605Z,75.30
2018-08-03T04:03:54.152Z,75.51
2018-08-03T04:06:23.307Z,75.72
2018-08-03T04:08:52.486Z,75.13
2018-08-03T04:11:21.604Z,74.90
2018-08-03T04:13:50.930Z,74.73
2018-08-03T04:16:20.084Z,74.86
2018-08-03T04:18:49.177Z,75.42
2018-08-03T04:21:18.326Z,76.69
2018-08-03T04:23:47.448Z,77.00
2018-08-03T04:26:16.572Z,76.54
2018-08-03T04:28:45.685Z,75.78
2018-08-03T04:31:14.873Z,75.76
2018-08-03T04:33:43.980Z,76.79
2018-08-03T04:36:13.104Z,76.20
2018-08-03T04:38:42.236Z,76.33
2018-08-03T04:41:11.344Z,76.24
2018-08-03T04:43:40.456Z,76.72
2018-08-03T04:46:09.639Z,76.81
2018-08-03T04:48:38.870Z,78.02
2018-08-03T04:51:07.975Z,77.80
2018-08-03T04:53:37.069Z,77.51
2018-08-03T04:56:06.153Z,77.83
2018-08-03T04:58:35.289Z,77.91
2018-08-03T05:01:04.485Z,77.51
2018-08-03T05:03:33.729Z,77.72
2018-08-03T05:06:03.099Z,77.84
2018-08-03T05:08:32.286Z,78.10
2018-08-03T05:11:01.347Z,77.91
2018-08-03T05:13:30.495Z,77.46
2018-08-03T05:15:59.761Z,77.15
2018-08-03T05:18:28.973Z,78.10
2018-08-03T05:20:58.231Z,77.13
2018-08-03T05:23:27.511Z,77.58
2018-08-03T05:25:56.617Z,77.67
2018-08-03T05:28:25.723Z,76.83
2018-08-03T05:30:54.847Z,77.09
2018-08-03T05:33:23.997Z,77.09
2018-08-03T05:35:53.236Z,76.87
2018-08-03T05:38:22.368Z,76.73
2018-08-03T05:40:51.480Z,76.67
2018-08-03T05:43:20.594Z,76.27
2018-08-03T05:45:49.786Z,76.81
2018-08-03T05:48:18.964Z,76.69
2018-08-03T05:50:48.065Z,76.67
2018-08-03T05:53:17.222Z,76.51
2018-08-03T05:55:46.344Z,75.66
2018-08-03T05:58:15.550Z,76.14
2018-08-03T06:00:44.615Z,75.97
2018-08-03T06:03:13.846Z,76.10
2018-08-03T06:05:43.084Z,75.44
2018-08-03T06:08:12.292Z,75.34
2018-08-03T06:10:41.527Z,76.47
2018-08-03T06:13:10.812Z,75.93
2018-08-03T06:15:39.974Z,74.29
2018-08-03T06:18:09.098Z,75.29
2018-08-03T06:20:38.376Z,74.86
2018-08-03T06:23:07.523Z,74.21
2018-08-03T06:25:36.623Z,73.74
2018-08-03T06:28:05.999Z,74.25
2018-08-03T06:30:35.179Z,74.47
2018-08-03T06:33:04.363Z,73.56
2018-08-03T06:35:33.622Z,74.73
2018-08-03T06:38:02.768Z,74.54
2018-08-03T06:40:31.912Z,74.19
2018-08-03T06:43:01.073Z,73.00
2018-08-03T06:45:30.172Z,73.90
2018-08-03T06:47:59.473Z,73.70
2018-08-03T06:50:28.561Z,75.08
2018-08-03T06:52:57.877Z,72.66
2018-08-03T06:55:26.981Z,73.41
2018-08-03T06:57:56.093Z,72.34
2018-08-03T07:00:25.219Z,72.83
2018-08-03T07:02:54.429Z,72.42
2018-08-03T07:05:23.468Z,71.82
2018-08-03T07:07:52.570Z,73.85
2018-08-03T07:10:21.667Z,72.13
2018-08-03T07:12:51.031Z,72.06
2018-08-03T07:15:20.169Z,73.01
2018-08-03T07:17:49.232Z,72.23
2018-08-03T07:20:18.409Z,69.38
2018-08-03T07:22:47.548Z,71.70
2018-08-03T07:25:16.652Z,71.30
2018-08-03T07:27:45.905Z,70.70
2018-08-03T07:30:15.026Z,70.74
2018-08-03T07:32:44.132Z,70.58
2018-08-03T07:35:13.236Z,71.43
2018-08-03T07:37:42.402Z,70.29
2018-08-03T07:40:11.570Z,71.76
2018-08-03T07:42:40.620Z,71.45
2018-08-03T07:45:09.820Z,69.20
2018-08-03T07:47:38.967Z,69.27
2018-08-03T07:50:08.143Z,69.05
2018-08-03T07:52:37.313Z,70.94
2018-08-03T07:55:06.463Z,69.72
2018-08-03T07:57:35.825Z,70.19
2018-08-03T08:00:05.895Z,69.28
2018-08-03T08:02:35.001Z,69.69
2018-08-03T08:05:04.149Z,70.28
2018-08-03T08:07:33.301Z,68.99
2018-08-03T08:10:02.403Z,67.71
2018-08-03T08:12:31.531Z,68.57
2018-08-03T08:15:00.666Z,68.39
2018-08-03T08:17:29.901Z,67.18
2018-08-03T08:19:59.168Z,66.75
2018-08-03T08:22:28.236Z,67.98
2018-08-03T08:24:57.938Z,66.04
2018-08-03T08:27:27.108Z,67.43
2018-08-03T08:29:56.269Z,66.42
2018-08-03T08:32:25.389Z,66.41
2018-08-03T08:34:54.690Z,66.32
2018-08-03T08:37:23.897Z,66.63
2018-08-03T08:39:53.057Z,66.28
2018-08-03T08:42:22.528Z,65.19
2018-08-03T08:44:51.669Z,65.03
2018-08-03T08:47:20.737Z,64.41
2018-08-03T08:49:49.954Z,64.11
2018-08-03T08:52:19.128Z,64.00
2018-08-03T08:54:48.366Z,63.22
2018-08-03T08:57:17.392Z,64.76
2018-08-03T08:59:46.608Z,63.64
2018-08-03T09:02:15.851Z,63.71
2018-08-03T09:04:44.961Z,63.83
2018-08-03T09:07:14.032Z,62.00
2018-08-03T09:09:43.178Z,62.13
2018-08-03T09:12:12.348Z,62.76
2018-08-03T09:14:41.429Z,63.71
2018-08-03T09:17:10.879Z,63.82
2018-08-03T09:19:40.079Z,63.63
2018-08-03T09:22:09.314Z,63.38
2018-08-03T09:24:38.579Z,63.36
2018-08-03T09:27:07.705Z,62.97
2018-08-03T09:29:36.916Z,63.13
2018-08-03T09:32:06.081Z,62.43
2018-08-03T09:34:35.197Z,63.54
2018-08-03T09:37:04.399Z,60.49
2018-08-03T09:39:33.561Z,61.03
2018-08-03T09:42:02.911Z,61.47
2018-08-03T09:44:32.108Z,61.87
2018-08-03T09:47:01.324Z,62.49
2018-08-03T09:49:30.396Z,62.72
2018-08-03T09:51:59.592Z,61.54
2018-08-03T09:54:28.899Z,62.74
2018-08-03T09:56:58.039Z,62.33
2018-08-03T09:59:27.128Z,62.15
2018-08-03T10:01:56.363Z,60.97
2018-08-03T10:04:25.551Z,60.07
2018-08-03T10:06:54.615Z,62.43
2018-08-03T10:09:23.735Z,60.86
2018-08-03T10:11:53.057Z,60.13
2018-08-03T10:14:22.199Z,61.61
2018-08-03T10:16:51.376Z,60.49
2018-08-03T10:19:20.644Z,59.58
2018-08-03T10:21:49.847Z,59.56
2018-08-03T10:24:18.983Z,59.12
2018-08-03T10:26:48.154Z,58.17
2018-08-03T10:29:17.732Z,58.35
2018-08-03T10:31:46.920Z,59.04
2018-08-03T10:34:16.098Z,60.26
2018-08-03T10:36:45.259Z,57.29
2018-08-03T10:39:14.321Z,57.08
2018-08-03T10:41:43.438Z,57.33
2018-08-03T10:44:12.724Z,57.09
2018-08-03T10:46:41.883Z,54.14
2018-08-03T10:49:11.030Z,54.05
2018-08-03T10:51:40.308Z,55.49
2018-08-03T10:54:09.391Z,55.47
2018-08-03T10:56:38.678Z,54.21
2018-08-03T10:59:07.798Z,53.79
2018-08-03T11:01:36.991Z,52.36
2018-08-03T11:04:06.300Z,52.04
2018-08-03T11:06:35.547Z,52.21
2018-08-03T11:09:06.295Z,51.50
2018-08-03T11:11:35.471Z,50.02
2018-08-03T11:14:04.671Z,51.28
2018-08-03T11:16:33.843Z,51.21
2018-08-03T11:19:03.198Z,52.35
2018-08-03T11:21:32.377Z,51.98
2018-08-03T11:24:01.699Z,50.63
2018-08-03T11:26:30.856Z,50.24
2018-08-03T11:29:00.037Z,52.09
2018-08-03T11:31:29.323Z,51.28
2018-08-03T11:33:58.427Z,53.72
2018-08-03T11:36:27.559Z,52.79
2018-08-03T11:38:56.727Z,52.00
2018-08-03T11:41:25.931Z,51.11
2018-08-03T11:43:55.120Z,51.78
2018-08-03T11:46:24.231Z,49.78
2018-08-03T11:48:53.904Z,49.11
2018-08-03T11:51:23.153Z,49.70
2018-08-03T11:53:52.451Z,49.93
2018-08-03T11:56:21.556Z,48.10
2018-08-03T11:58:51.021Z,48.86
2018-08-03T12:01:20.256Z,49.19
2018-08-03T12:03:49.436Z,47.32
2018-08-03T12:06:18.608Z,47.29
2018-08-03T12:08:47.776Z,46.54
2018-08-03T12:11:16.936Z,46.17
2018-08-03T12:13:46.086Z,45.54
2018-08-03T12:16:15.302Z,47.51
2018-08-03T12:18:44.584Z,45.62
2018-08-03T12:21:13.812Z,44.96
2018-08-03T12:23:42.993Z,49.82
2018-08-03T12:26:12.174Z,45.84
2018-08-03T12:28:41.290Z,45.24
2018-08-03T12:31:10.915Z,41.02
2018-08-03T12:33:39.986Z,42.56
2018-08-03T12:36:09.120Z,41.19
2018-08-03T12:38:38.316Z,42.11
2018-08-03T12:41:07.460Z,46.62
2018-08-03T12:43:36.608Z,37.86
2018-08-03T12:46:05.784Z,41.74
2018-08-03T12:48:34.872Z,41.10
2018-08-03T12:51:04.107Z,40.88
2018-08-03T12:53:33.247Z,41.82
2018-08-03T12:56:02.341Z,38.56
2018-08-03T12:58:31.427Z,40.08
2018-08-03T13:01:00.733Z,41.22
2018-08-03T13:03:29.883Z,38.59
2018-08-03T13:05:59.097Z,36.80
2018-08-03T13:08:28.521Z,37.65
2018-08-03T13:10:57.559Z,38.32
2018-08-03T13:13:26.707Z,36.43
2018-08-03T13:15:55.797Z,36.67
2018-08-03T13:18:24.867Z,36.10
2018-08-03T13:20:54.041Z,37.17
2018-08-03T13:23:23.210Z,37.01
2018-08-03T13:25:52.311Z,35.74
2018-08-03T13:28:21.411Z,34.69
2018-08-03T13:30:50.601Z,37.16
2018-08-03T13:33:19.751Z,35.66
2018-08-03T13:35:48.904Z,36.76
2018-08-03T13:38:18.057Z,35.80
2018-08-03T13:40:47.145Z,35.54
2018-08-03T13:43:16.300Z,36.41
2018-08-03T13:45:45.413Z,35.16
2018-08-03T13:48:14.486Z,34.04
2018-08-03T13:50:46.961Z,35.78
2018-08-03T13:53:16.468Z,34.68
2018-08-03T13:55:45.546Z,35.76
2018-08-03T13:58:14.677Z,37.86
2018-08-03T14:00:43.949Z,37.34
2018-08-03T14:03:13.026Z,33.13
2018-08-03T14:05:42.161Z,35.41
2018-08-03T14:08:11.323Z,35.19
2018-08-03T14:10:40.516Z,35.22
2018-08-03T14:13:09.672Z,33.66
2018-08-03T14:15:39.014Z,38.20
2018-08-03T14:18:08.146Z,34.14
2018-08-03T14:20:37.324Z,30.50
2018-08-03T14:23:06.606Z,33.78
2018-08-03T14:25:35.718Z,33.31
2018-08-03T14:28:04.854Z,35.88
2018-08-03T14:30:34.038Z,31.43
2018-08-03T14:33:03.144Z,32.71
2018-08-03T14:35:32.467Z,33.49
2018-08-03T14:38:01.655Z,37.61
2018-08-03T14:40:30.762Z,33.71
2018-08-03T14:42:59.846Z,33.10
2018-08-03T14:45:29.021Z,31.29
2018-08-03T14:47:58.107Z,31.20
2018-08-03T14:50:27.205Z,33.32
2018-08-03T14:52:56.295Z,34.69
2018-08-03T14:55:25.537Z,31.61
2018-08-03T14:57:54.679Z,35.18
2018-08-03T15:00:23.782Z,33.57
2018-08-03T15:02:52.954Z,34.22
2018-08-03T15:05:22.204Z,33.79
2018-08-03T15:07:51.429Z,33.05
2018-08-03T15:10:20.475Z,33.11
2018-08-03T15:12:49.581Z,36.20
2018-08-03T15:15:18.709Z,34.24
2018-08-03T15:17:47.876Z,34.04
2018-08-03T15:20:16.941Z,35.64
2018-08-03T15:22:46.061Z,36.56
2018-08-03T15:25:15.126Z,34.25
2018-08-03T15:27:44.266Z,35.04
2018-08-03T15:30:13.432Z,36.38
2018-08-03T15:32:42.536Z,37.84
2018-08-03T15:35:11.759Z,34.90
2018-08-03T15:37:40.820Z,33.09
2018-08-03T15:40:10.051Z,32.55
2018-08-03T15:42:39.286Z,32.15
2018-08-03T15:45:09.060Z,30.61
2018-08-03T15:47:38.272Z,31.32
2018-08-03T15:50:07.544Z,30.73
2018-08-03T15:52:36.699Z,32.27
2018-08-03T15:55:06.020Z,32.89
2018-08-03T15:57:35.416Z,32.09
2018-08-03T16:00:06.356Z,30.70
2018-08-03T16:02:35.612Z,31.42
2018-08-03T16:05:05.036Z,31.99
2018-08-03T16:07:34.145Z,30.82
2018-08-03T16:10:03.300Z,31.10
2018-08-03T16:12:32.450Z,30.91
2018-08-03T16:15:01.570Z,31.24
2018-08-03T16:17:30.671Z,29.50
2018-08-03T16:19:59.910Z,33.62
2018-08-03T16:22:30.439Z,30.11
2018-08-03T16:24:59.668Z,30.30
2018-08-03T16:27:28.772Z,30.05
2018-08-03T16:29:57.876Z,31.04
2018-08-03T16:32:26.960Z,29.15
2018-08-03T16:34:56.281Z,29.82
2018-08-03T16:37:25.463Z,31.17
2018-08-03T16:39:54.644Z,30.09
2018-08-03T16:42:23.769Z,30.30
2018-08-03T16:44:52.839Z,31.21
2018-08-03T16:47:21.943Z,30.66
2018-08-03T16:49:51.089Z,30.21
2018-08-03T16:52:20.337Z,33.45
2018-08-03T16:54:49.493Z,31.28
2018-08-03T16:57:18.623Z,31.36
2018-08-03T16:59:47.719Z,31.84
2018-08-03T17:02:16.850Z,30.30
2018-08-03T17:04:46.054Z,32.03
2018-08-03T17:07:15.195Z,32.48
2018-08-03T17:09:44.301Z,31.84
2018-08-03T17:12:13.388Z,31.59
2018-08-03T17:14:42.685Z,32.24
2018-08-03T17:17:11.826Z,34.15
2018-08-03T17:19:40.909Z,38.58
2018-08-03T17:22:09.996Z,36.13
2018-08-03T17:24:39.107Z,35.81
2018-08-03T17:27:08.205Z,36.46
2018-08-03T17:29:37.388Z,37.10
2018-08-03T17:32:06.675Z,38.04
2018-08-03T17:34:35.739Z,38.79
2018-08-03T17:37:04.926Z,39.34
2018-08-03T17:39:34.124Z,38.18
2018-08-03T17:42:03.252Z,41.04
2018-08-03T17:44:32.392Z,40.36
2018-08-03T17:47:01.445Z,40.99
2018-08-03T17:49:30.567Z,40.85
2018-08-03T17:51:59.619Z,41.15
2018-08-03T17:54:28.739Z,42.10
2018-08-03T17:56:57.939Z,43.47
2018-08-03T17:59:27.141Z,42.67
2018-08-03T18:01:56.219Z,43.56
2018-08-03T18:04:25.436Z,43.01
2018-08-03T18:06:54.508Z,43.21
2018-08-03T18:09:23.664Z,42.64
2018-08-03T18:11:52.712Z,44.01
2018-08-03T18:14:21.854Z,42.65
2018-08-03T18:16:51.009Z,43.87
2018-08-03T18:19:20.213Z,43.44
2018-08-03T18:21:49.316Z,44.79
2018-08-03T18:24:18.397Z,45.27
2018-08-03T18:26:48.315Z,44.39
2018-08-03T18:29:17.525Z,45.35
2018-08-03T18:31:46.717Z,45.80
2018-08-03T18:34:15.779Z,46.14
2018-08-03T18:36:44.900Z,45.34
2018-08-03T18:39:13.969Z,45.33
2018-08-03T18:41:43.089Z,45.95
2018-08-03T18:44:12.497Z,46.19
2018-08-03T18:46:41.601Z,46.36
2018-08-03T18:49:10.718Z,45.79
2018-08-03T18:51:39.840Z,46.36
2018-08-03T18:54:08.949Z,44.75
2018-08-03T18:56:38.082Z,45.91
2018-08-03T18:59:08.107Z,47.23
2018-08-03T19:01:37.197Z,45.36
2018-08-03T19:04:06.440Z,47.07
2018-08-03T19:06:35.560Z,49.34
2018-08-03T19:09:06.708Z,48.10
2018-08-03T19:11:35.808Z,47.49
2018-08-03T19:14:04.953Z,49.12
2018-08-03T19:16:34.072Z,47.96
2018-08-03T19:19:06.813Z,50.17
2018-08-03T19:21:36.363Z,48.10
2018-08-03T19:24:06.057Z,48.54
2018-08-03T19:26:35.196Z,48.14
2018-08-03T19:29:04.366Z,48.11
2018-08-03T19:31:33.482Z,50.12
2018-08-03T19:34:02.568Z,49.38
2018-08-03T19:36:31.634Z,48.27
2018-08-03T19:39:00.728Z,48.32
2018-08-03T19:41:29.884Z,51.77
2018-08-03T19:43:59.044Z,51.30
2018-08-03T19:46:28.312Z,51.24
2018-08-03T19:48:57.396Z,53.56
2018-08-03T19:51:26.516Z,50.97
2018-08-03T19:53:55.638Z,52.06
2018-08-03T19:56:24.768Z,50.39
2018-08-03T19:58:54.328Z,51.30
2018-08-03T20:01:23.599Z,52.65
2018-08-03T20:03:52.735Z,52.26
2018-08-03T20:06:22.419Z,52.17
2018-08-03T20:08:51.851Z,53.77
2018-08-03T20:11:21.228Z,51.24
2018-08-03T20:13:50.871Z,51.86
2018-08-03T20:16:20.458Z,53.37
2018-08-03T20:18:49.857Z,52.88
2018-08-03T20:21:19.274Z,53.99
2018-08-03T20:23:48.905Z,55.09
2018-08-03T20:26:18.216Z,54.65
2018-08-03T20:28:47.509Z,55.06
2018-08-03T20:31:17.036Z,54.31
2018-08-03T20:33:46.396Z,54.23
2018-08-03T20:36:15.707Z,54.19
2018-08-03T20:38:45.109Z,55.51
2018-08-03T20:41:14.485Z,54.58
2018-08-03T20:43:43.781Z,56.90
2018-08-03T20:46:13.321Z,56.58
2018-08-03T20:48:42.552Z,57.62
2018-08-03T20:51:11.738Z,56.44
2018-08-03T20:53:41.139Z,57.28
2018-08-03T20:56:10.795Z,56.93
2018-08-03T20:58:40.050Z,56.86
2018-08-03T21:01:09.185Z,57.65
2018-08-03T21:03:38.529Z,57.51
2018-08-03T21:06:08.210Z,58.65
2018-08-03T21:08:37.769Z,58.22
2018-08-03T21:11:06.951Z,58.37
2018-08-03T21:13:36.095Z,59.61
2018-08-03T21:16:05.337Z,59.36
2018-08-03T21:18:34.745Z,58.61
2018-08-03T21:21:04.164Z,59.35
2018-08-03T21:23:33.640Z,60.35
2018-08-03T21:26:02.965Z,59.20
2018-08-03T21:28:32.557Z,59.37
2018-08-03T21:31:02.095Z,59.49
2018-08-03T21:33:31.478Z,64.30
2018-08-03T21:36:00.900Z,63.75
2018-08-03T21:38:30.576Z,63.23
2018-08-03T21:40:59.945Z,62.68
2018-08-03T21:43:29.583Z,62.54
2018-08-03T21:45:58.766Z,60.37
2018-08-03T21:48:27.962Z,61.99
2018-08-03T21:50:57.102Z,62.20
2018-08-03T21:53:26.207Z,60.80
2018-08-03T21:55:55.314Z,61.93
2018-08-03T21:58:24.644Z,62.27
2018-08-03T22:00:53.739Z,61.71
2018-08-03T22:03:22.818Z,61.23
2018-08-03T22:05:51.898Z,63.07
2018-08-03T22:08:20.975Z,62.07
2018-08-03T22:10:50.166Z,61.53
2018-08-03T22:13:19.253Z,62.58
2018-08-03T22:15:48.316Z,62.23
2018-08-03T22:18:17.459Z,63.71
2018-08-03T22:20:46.522Z,62.93
2018-08-03T22:23:15.597Z,62.14
2018-08-03T22:25:44.679Z,63.16
2018-08-03T22:28:17.026Z,62.82
2018-08-03T22:30:46.112Z,62.68
2018-08-03T22:33:15.320Z,63.17
2018-08-03T22:35:44.499Z,62.39
2018-08-03T22:38:13.651Z,62.73
2018-08-03T22:40:42.719Z,63.32
2018-08-03T22:43:11.998Z,63.35
2018-08-03T22:45:41.351Z,62.06
2018-08-03T22:48:10.345Z,63.40
2018-08-03T22:50:39.490Z,63.00
2018-08-03T22:53:08.764Z,63.09
2018-08-03T22:55:37.914Z,63.77
2018-08-03T22:58:06.995Z,62.44
2018-08-03T23:00:36.094Z,63.34
2018-08-03T23:03:05.274Z,63.55
2018-08-03T23:05:34.362Z,64.00
2018-08-03T23:08:03.488Z,63.42
2018-08-03T23:10:32.558Z,64.41
2018-08-03T23:13:01.638Z,63.82
2018-08-03T23:15:30.796Z,64.33
2018-08-03T23:18:00.255Z,64.57
2018-08-03T23:20:29.451Z,63.72
2018-08-03T23:22:58.563Z,63.68
2018-08-03T23:25:27.596Z,64.68
2018-08-03T23:27:56.643Z,64.41
2018-08-03T23:30:25.860Z,64.77
2018-08-03T23:32:55.024Z,64.27
2018-08-03T23:35:24.148Z,65.11
2018-08-03T23:37:53.231Z,64.56
2018-08-03T23:40:22.316Z,65.36
2018-08-03T23:42:51.403Z,65.74
2018-08-03T23:45:20.547Z,65.46
2018-08-03T23:47:49.677Z,64.62
2018-08-03T23:50:19.527Z,64.48
2018-08-03T23:52:49.614Z,64.89
2018-08-03T23:55:18.731Z,65.07
2018-08-03T23:57:47.807Z,65.61
