createdAt,value
2023-03-22T00:02:51.907Z,82.30
2023-03-22T00:05:58.504Z,82.30
2023-03-22T00:09:01.168Z,82.30
2023-03-22T00:12:03.504Z,82.30
2023-03-22T00:15:06.289Z,82.30
2023-03-22T00:18:12.572Z,82.30
2023-03-22T00:21:16.274Z,82.40
2023-03-22T00:24:18.561Z,82.30
2023-03-22T00:27:21.001Z,82.30
2023-03-22T00:30:23.308Z,82.30
2023-03-22T00:33:29.442Z,82.30
2023-03-22T00:36:31.705Z,82.30
2023-03-22T00:39:33.898Z,82.30
2023-03-22T00:42:37.822Z,82.30
2023-03-22T00:45:41.248Z,82.30
2023-03-22T00:48:44.179Z,82.30
2023-03-22T00:51:46.620Z,82.30
2023-03-22T00:54:49.293Z,82.30
2023-03-22T00:57:51.493Z,82.30
2023-03-22T01:00:54.005Z,82.30
2023-03-22T01:03:56.506Z,82.20
2023-03-22T01:07:03.753Z,82.20
2023-03-22T01:10:06.880Z,82.30
2023-03-22T01:13:10.234Z,82.20
2023-03-22T01:16:12.546Z,82.20
2023-03-22T01:19:15.557Z,82.20
2023-03-22T01:22:17.998Z,82.20
2023-03-22T01:25:21.140Z,82.20
2023-03-22T01:28:25.861Z,82.20
2023-03-22T01:31:29.456Z,82.20
2023-03-22T01:34:31.720Z,82.20
2023-03-22T01:37:34.515Z,82.20
2023-03-22T01:40:38.723Z,82.30
2023-03-22T01:43:41.354Z,82.20
2023-03-22T01:46:45.841Z,82.30
2023-03-22T01:49:48.060Z,82.30
2023-03-22T01:52:52.426Z,82.20
2023-03-22T01:55:59.546Z,82.20
2023-03-22T01:59:07.953Z,82.30
2023-03-22T02:02:30.999Z,82.20
2023-03-22T02:05:44.293Z,82.10
2023-03-22T02:08:48.264Z,82.20
2023-03-22T02:12:20.064Z,82.10
2023-03-22T02:15:31.135Z,82.20
2023-03-22T02:19:29.289Z,82.20
2023-03-22T02:22:39.457Z,82.10
2023-03-22T02:25:47.519Z,82.10
2023-03-22T02:29:04.608Z,82.10
2023-03-22T02:32:19.211Z,82.20
2023-03-22T02:35:33.702Z,82.10
2023-03-22T02:39:04.682Z,82.10
2023-03-22T02:42:41.954Z,82.10
2023-03-22T02:46:06.208Z,82.20
2023-03-22T02:49:14.872Z,82.20
2023-03-22T02:52:30.488Z,82.10
2023-03-22T02:55:58.684Z,82.10
2023-03-22T02:59:04.555Z,82.20
2023-03-22T03:02:11.110Z,82.10
2023-03-22T03:05:15.063Z,82.10
2023-03-22T03:08:19.632Z,82.10
2023-03-22T03:11:23.115Z,82.10
2023-03-22T03:14:26.796Z,82.10
2023-03-22T03:17:49.956Z,82.10
2023-03-22T03:21:11.608Z,82.00
2023-03-22T03:24:26.076Z,82.00
2023-03-22T03:27:52.299Z,82.00
2023-03-22T03:31:01.475Z,82.10
2023-03-22T03:34:23.975Z,82.00
2023-03-22T03:37:57.737Z,82.00
2023-03-22T03:41:14.250Z,82.10
2023-03-22T03:44:19.444Z,82.10
2023-03-22T03:47:23.245Z,82.10
2023-03-22T03:50:26.911Z,82.20
2023-03-22T03:53:30.880Z,82.10
2023-03-22T03:56:33.272Z,82.10
2023-03-22T03:59:36.042Z,82.10
2023-03-22T04:02:46.466Z,82.10
2023-03-22T04:06:09.154Z,82.10
2023-03-22T04:09:13.687Z,82.20
2023-03-22T04:12:19.971Z,82.20
2023-03-22T04:15:42.120Z,82.10
2023-03-22T04:18:48.615Z,82.20
2023-03-22T04:21:53.357Z,82.20
2023-03-22T04:24:56.109Z,82.20
2023-03-22T04:28:01.002Z,82.20
2023-03-22T04:31:07.132Z,82.20
2023-03-22T04:34:27.167Z,82.20
2023-03-22T04:37:36.633Z,82.10
2023-03-22T04:40:51.869Z,82.10
2023-03-22T04:44:03.562Z,82.10
2023-03-22T04:47:08.274Z,82.00
2023-03-22T04:50:10.788Z,82.00
2023-03-22T04:53:27.305Z,82.00
2023-03-22T04:56:33.635Z,82.00
2023-03-22T04:59:36.142Z,82.00
2023-03-22T05:02:41.448Z,82.00
2023-03-22T05:05:56.398Z,82.00
2023-03-22T05:09:03.076Z,82.00
2023-03-22T05:12:05.397Z,82.00
2023-03-22T05:15:23.666Z,82.00
2023-03-22T05:18:27.716Z,82.00
2023-03-22T05:21:37.050Z,82.00
2023-03-22T05:24:40.927Z,82.10
2023-03-22T05:27:50.399Z,82.00
2023-03-22T05:31:17.201Z,82.00
2023-03-22T05:34:36.171Z,82.00
2023-03-22T05:37:57.889Z,82.00
2023-03-22T05:41:02.656Z,82.00
2023-03-22T05:44:07.552Z,82.00
2023-03-22T05:47:12.765Z,82.00
2023-03-22T05:50:25.183Z,82.00
2023-03-22T05:53:28.033Z,81.90
2023-03-22T05:56:44.359Z,81.70
2023-03-22T05:59:46.606Z,82.40
2023-03-22T06:02:56.849Z,81.70
2023-03-22T06:05:59.922Z,81.90
2023-03-22T06:09:17.527Z,82.50
2023-03-22T06:12:24.906Z,81.80
2023-03-22T06:15:48.213Z,81.80
2023-03-22T06:18:56.720Z,81.90
2023-03-22T06:21:58.897Z,82.30
2023-03-22T06:25:02.572Z,81.90
2023-03-22T06:28:11.742Z,81.90
2023-03-22T06:31:17.665Z,81.90
2023-03-22T06:34:33.631Z,82.00
2023-03-22T06:37:37.063Z,82.00
2023-03-22T06:40:40.266Z,82.00
2023-03-22T06:43:42.584Z,82.10
2023-03-22T06:47:04.379Z,82.10
2023-03-22T06:50:29.833Z,82.10
2023-03-22T06:53:48.448Z,82.20
2023-03-22T06:56:50.706Z,82.30
2023-03-22T06:59:52.898Z,82.30
2023-03-22T07:02:55.260Z,82.40
2023-03-22T07:06:19.004Z,82.40
2023-03-22T07:09:26.944Z,82.50
2023-03-22T07:12:32.785Z,82.60
2023-03-22T07:15:41.770Z,82.50
2023-03-22T07:19:04.486Z,82.50
2023-03-22T07:22:06.898Z,82.60
2023-03-22T07:25:09.716Z,82.70
2023-03-22T07:28:12.606Z,82.80
2023-03-22T07:31:15.794Z,82.90
2023-03-22T07:34:38.072Z,83.00
2023-03-22T07:37:44.980Z,83.10
2023-03-22T07:40:56.943Z,83.20
2023-03-22T07:44:17.687Z,83.30
2023-03-22T07:47:47.589Z,83.40
2023-03-22T07:51:08.363Z,83.60
2023-03-22T07:54:17.726Z,83.70
2023-03-22T07:57:25.012Z,83.70
2023-03-22T08:00:31.415Z,83.80
2023-03-22T08:03:53.679Z,83.90
2023-03-22T08:07:10.133Z,84.00
2023-03-22T08:10:12.878Z,84.10
2023-03-22T08:13:15.270Z,84.20
2023-03-22T08:16:17.745Z,84.20
2023-03-22T08:19:20.754Z,84.20
2023-03-22T08:22:30.071Z,84.20
2023-03-22T08:25:51.387Z,84.20
2023-03-22T08:28:53.972Z,84.30
2023-03-22T08:31:56.393Z,84.30
2023-03-22T08:34:58.777Z,84.20
2023-03-22T08:38:01.425Z,84.20
2023-03-22T08:41:13.223Z,84.30
2023-03-22T08:44:16.107Z,84.30
2023-03-22T08:47:18.827Z,84.40
2023-03-22T08:50:22.104Z,84.30
2023-03-22T08:53:40.907Z,84.40
2023-03-22T08:57:03.620Z,84.30
2023-03-22T09:00:19.465Z,84.30
2023-03-22T09:03:48.145Z,84.20
2023-03-22T09:06:50.523Z,84.90
2023-03-22T09:09:52.758Z,84.40
2023-03-22T09:12:56.356Z,84.30
2023-03-22T09:15:58.619Z,84.30
2023-03-22T09:19:04.066Z,84.30
2023-03-22T09:22:07.144Z,84.40
2023-03-22T09:25:19.043Z,84.30
2023-03-22T09:28:24.415Z,84.30
2023-03-22T09:31:28.066Z,84.20
2023-03-22T09:34:44.409Z,84.10
2023-03-22T09:37:49.445Z,84.10
2023-03-22T09:41:00.721Z,84.10
2023-03-22T09:44:14.072Z,83.90
2023-03-22T09:47:21.756Z,83.90
2023-03-22T09:50:27.194Z,83.90
2023-03-22T09:53:31.857Z,83.70
2023-03-22T09:56:34.198Z,83.90
2023-03-22T10:00:18.972Z,83.80
2023-03-22T10:03:42.356Z,83.80
2023-03-22T10:06:51.388Z,83.70
2023-03-22T10:10:13.020Z,83.70
2023-03-22T10:13:30.180Z,83.70
2023-03-22T10:16:35.925Z,83.70
2023-03-22T10:19:53.139Z,83.60
2023-03-22T10:22:58.958Z,83.60
2023-03-22T10:26:03.726Z,83.50
2023-03-22T10:29:12.470Z,83.50
2023-03-22T10:32:22.385Z,83.50
2023-03-22T10:35:25.175Z,83.30
2023-03-22T10:38:29.178Z,83.40
2023-03-22T10:41:33.842Z,83.40
2023-03-22T10:44:49.900Z,83.30
2023-03-22T10:48:29.943Z,83.40
2023-03-22T10:51:35.028Z,83.30
2023-03-22T10:54:37.425Z,83.20
2023-03-22T10:57:43.289Z,83.20
2023-03-22T11:00:54.686Z,83.10
2023-03-22T11:04:16.881Z,83.10
2023-03-22T11:07:28.200Z,83.10
2023-03-22T11:10:34.051Z,82.90
2023-03-22T11:13:36.793Z,82.90
2023-03-22T11:16:56.258Z,82.90
2023-03-22T11:20:01.938Z,82.90
2023-03-22T11:23:06.937Z,82.80
2023-03-22T11:26:12.667Z,82.80
2023-03-22T11:29:19.069Z,82.80
2023-03-22T11:32:21.320Z,82.70
2023-03-22T11:35:27.299Z,82.60
2023-03-22T11:38:36.981Z,82.60
2023-03-22T11:41:41.070Z,82.60
2023-03-22T11:44:44.681Z,82.40
2023-03-22T11:47:47.065Z,82.40
2023-03-22T11:50:52.279Z,82.30
2023-03-22T11:54:02.418Z,82.30
2023-03-22T11:57:09.485Z,82.20
2023-03-22T12:00:22.447Z,82.20
2023-03-22T12:03:39.338Z,82.20
2023-03-22T12:06:42.954Z,82.20
2023-03-22T12:10:06.546Z,82.10
2023-03-22T12:13:33.066Z,82.20
2023-03-22T12:17:36.698Z,82.10
2023-03-22T12:20:49.874Z,82.10
2023-03-22T12:23:54.501Z,81.90
2023-03-22T12:27:23.319Z,81.90
2023-03-22T12:30:32.090Z,81.90
2023-03-22T12:33:48.209Z,81.80
2023-03-22T12:36:56.891Z,81.90
2023-03-22T12:40:02.054Z,81.80
2023-03-22T12:43:25.147Z,81.70
2023-03-22T12:46:35.700Z,81.70
2023-03-22T12:50:06.951Z,81.60
2023-03-22T12:53:15.405Z,81.50
2023-03-22T12:56:32.069Z,81.50
2023-03-22T12:59:36.145Z,81.50
2023-03-22T13:02:38.674Z,81.40
2023-03-22T13:05:41.271Z,81.50
2023-03-22T13:09:27.909Z,81.40
2023-03-22T13:12:33.240Z,81.40
2023-03-22T13:15:42.176Z,81.30
2023-03-22T13:18:45.359Z,81.30
2023-03-22T13:21:49.429Z,81.20
2023-03-22T13:25:11.040Z,81.20
2023-03-22T13:28:26.483Z,81.20
2023-03-22T13:31:36.679Z,81.20
2023-03-22T13:34:45.028Z,81.10
2023-03-22T13:37:51.807Z,81.00
2023-03-22T13:41:04.878Z,80.90
2023-03-22T13:44:30.263Z,80.90
2023-03-22T13:47:44.546Z,81.00
2023-03-22T13:50:47.005Z,80.80
2023-03-22T13:54:09.250Z,80.80
2023-03-22T13:57:33.590Z,81.50
2023-03-22T14:00:39.617Z,80.70
2023-03-22T14:03:44.077Z,81.40
2023-03-22T14:07:20.847Z,80.60
2023-03-22T14:10:29.953Z,80.60
2023-03-22T14:13:38.333Z,80.50
2023-03-22T14:16:54.756Z,80.40
2023-03-22T14:19:58.810Z,80.40
2023-03-22T14:54:48.107Z,79.90
2023-03-22T14:57:59.030Z,79.90
2023-03-22T15:01:09.294Z,79.70
2023-03-22T15:04:14.207Z,79.80
2023-03-22T15:07:19.530Z,79.70
2023-03-22T15:10:28.438Z,79.80
2023-03-22T15:13:31.302Z,79.60
2023-03-22T15:16:36.049Z,79.70
2023-03-22T15:19:44.558Z,79.60
2023-03-22T15:23:01.474Z,79.60
2023-03-22T15:26:09.616Z,79.60
2023-03-22T15:29:12.854Z,79.60
2023-03-22T15:32:21.890Z,79.50
2023-03-22T15:35:26.922Z,79.50
2023-03-22T15:41:51.623Z,79.30
2023-03-22T15:45:14.821Z,79.50
2023-03-22T15:48:20.158Z,79.60
2023-03-22T15:51:30.491Z,79.30
2023-03-22T15:54:34.341Z,79.40
2023-03-22T15:58:00.203Z,79.30
2023-03-22T16:01:20.510Z,79.40
2023-03-22T16:04:25.159Z,79.40
2023-03-22T16:07:30.204Z,79.20
2023-03-22T16:10:34.606Z,79.20
2023-03-22T16:13:36.917Z,79.20
2023-03-22T16:16:39.700Z,79.10
2023-03-22T16:19:42.137Z,78.00
2023-03-22T16:22:46.970Z,77.60
2023-03-22T16:25:49.828Z,77.50
2023-03-22T16:28:52.171Z,77.40
2023-03-22T16:31:56.087Z,77.20
2023-03-22T16:34:59.104Z,77.00
2023-03-22T16:38:01.699Z,77.10
2023-03-22T16:41:06.365Z,77.10
2023-03-22T16:44:17.890Z,77.10
2023-03-22T16:47:25.897Z,77.00
2023-03-22T16:50:31.997Z,77.10
2023-03-22T16:53:40.440Z,77.10
2023-03-22T16:56:43.063Z,77.30
2023-03-22T16:59:46.002Z,77.40
2023-03-22T17:02:50.380Z,77.50
2023-03-22T17:05:52.748Z,77.30
2023-03-22T17:08:55.363Z,77.30
2023-03-22T17:11:57.609Z,77.50
2023-03-22T17:15:00.707Z,77.40
2023-03-22T17:18:05.338Z,77.50
2023-03-22T17:21:14.419Z,77.60
2023-03-22T17:24:17.036Z,77.60
2023-03-22T17:27:19.864Z,77.70
2023-03-22T17:30:22.981Z,77.70
2023-03-22T17:33:25.424Z,77.80
2023-03-22T17:36:27.883Z,77.70
2023-03-22T17:40:11.890Z,77.70
2023-03-22T17:42:58.590Z,77.80
2023-03-22T17:46:49.049Z,77.90
2023-03-22T17:49:23.220Z,78.00
2023-03-22T17:52:25.653Z,78.00
2023-03-22T17:55:59.127Z,78.00
2023-03-22T17:58:53.946Z,77.90
2023-03-22T18:01:56.390Z,78.00
2023-03-22T18:04:58.655Z,78.00
2023-03-22T18:08:24.759Z,77.90
2023-03-22T18:11:23.806Z,78.00
2023-03-22T18:14:35.738Z,78.10
2023-03-22T18:17:49.147Z,78.10
2023-03-22T18:20:57.591Z,78.10
2023-03-22T18:24:01.450Z,78.00
2023-03-22T18:27:10.925Z,78.10
2023-03-22T18:30:15.992Z,77.90
2023-03-22T18:33:18.363Z,78.00
2023-03-22T18:36:24.492Z,78.00
2023-03-22T18:42:48.559Z,77.90
2023-03-22T18:45:58.771Z,78.20
2023-03-22T18:49:08.061Z,78.00
2023-03-22T18:52:39.935Z,78.00
2023-03-22T18:58:38.216Z,78.10
2023-03-22T19:01:44.111Z,78.10
2023-03-22T19:04:48.860Z,78.10
2023-03-22T19:08:05.316Z,78.10
2023-03-22T19:11:15.115Z,78.10
2023-03-22T19:15:05.759Z,78.10
2023-03-22T19:17:39.935Z,78.10
2023-03-22T19:20:57.693Z,78.20
2023-03-22T19:24:04.908Z,78.10
2023-03-22T19:27:18.102Z,78.10
2023-03-22T19:30:21.426Z,78.10
2023-03-22T19:33:39.788Z,78.20
2023-03-22T19:36:46.456Z,78.20
2023-03-22T19:39:52.422Z,78.20
2023-03-22T19:43:16.748Z,78.20
2023-03-22T19:46:19.284Z,78.20
2023-03-22T19:49:23.510Z,78.20
2023-03-22T19:52:26.379Z,78.20
2023-03-22T19:55:28.730Z,78.20
2023-03-22T19:58:31.043Z,78.20
2023-03-22T20:01:35.000Z,78.20
2023-03-22T20:04:38.204Z,78.20
2023-03-22T20:07:40.811Z,78.30
2023-03-22T20:10:43.190Z,78.30
2023-03-22T20:13:45.587Z,79.10
2023-03-22T20:16:51.532Z,78.30
2023-03-22T20:19:56.226Z,78.40
2023-03-22T20:22:58.550Z,78.30
2023-03-22T20:26:04.745Z,78.40
2023-03-22T20:29:08.084Z,78.30
2023-03-22T20:32:10.570Z,78.40
2023-03-22T20:35:13.349Z,78.30
2023-03-22T20:38:16.211Z,78.30
2023-03-22T20:41:18.636Z,78.30
2023-03-22T20:44:20.924Z,78.30
2023-03-22T20:47:23.262Z,78.30
2023-03-22T20:50:25.824Z,78.30
2023-03-22T20:53:28.500Z,78.40
2023-03-22T20:56:31.391Z,78.30
2023-03-22T20:59:35.784Z,78.40
2023-03-22T21:02:38.741Z,78.40
2023-03-22T21:05:42.370Z,78.30
2023-03-22T21:08:44.905Z,78.40
2023-03-22T21:11:47.597Z,78.40
2023-03-22T21:14:49.920Z,78.40
2023-03-22T21:17:54.972Z,78.50
2023-03-22T21:20:57.454Z,78.40
2023-03-22T21:23:59.653Z,78.40
2023-03-22T21:27:02.024Z,78.40
2023-03-22T21:30:06.170Z,78.50
2023-03-22T21:33:08.591Z,78.50
2023-03-22T21:36:14.017Z,78.40
2023-03-22T21:39:19.011Z,78.40
2023-03-22T21:42:22.872Z,78.50
2023-03-22T21:45:27.629Z,78.40
2023-03-22T21:48:30.638Z,78.40
2023-03-22T21:51:33.458Z,78.40
2023-03-22T21:54:35.894Z,78.40
2023-03-22T21:57:38.522Z,78.40
2023-03-22T22:00:41.139Z,78.50
2023-03-22T22:03:43.481Z,78.40
2023-03-22T22:06:46.540Z,78.40
2023-03-22T22:09:48.919Z,78.50
2023-03-22T22:12:52.139Z,78.50
2023-03-22T22:15:56.606Z,78.60
2023-03-22T22:18:59.074Z,78.60
2023-03-22T22:22:03.566Z,78.60
2023-03-22T22:25:06.277Z,78.60
2023-03-22T22:28:08.754Z,78.60
2023-03-22T22:31:25.502Z,78.60
2023-03-22T22:34:27.789Z,78.60
2023-03-22T22:37:30.177Z,78.60
2023-03-22T22:40:33.188Z,78.60
2023-03-22T22:43:35.938Z,78.60
2023-03-22T22:46:38.744Z,78.70
2023-03-22T22:49:41.099Z,78.70
2023-03-22T22:52:43.525Z,78.70
2023-03-22T22:55:46.054Z,78.70
2023-03-22T22:58:49.252Z,78.70
2023-03-22T23:01:51.501Z,78.80
2023-03-22T23:04:53.883Z,78.70
2023-03-22T23:07:56.737Z,78.70
2023-03-22T23:11:00.179Z,78.80
2023-03-22T23:14:06.215Z,78.70
2023-03-22T23:17:08.745Z,78.80
2023-03-22T23:20:13.552Z,78.90
2023-03-22T23:23:20.815Z,78.80
2023-03-22T23:26:23.886Z,78.90
2023-03-22T23:29:26.676Z,78.90
2023-03-22T23:32:29.486Z,78.90
2023-03-22T23:35:31.884Z,78.90
2023-03-22T23:38:34.250Z,78.90
2023-03-22T23:41:37.044Z,79.00
2023-03-22T23:44:39.554Z,78.90
2023-03-22T23:47:42.038Z,79.00
2023-03-22T23:50:44.376Z,79.00
2023-03-22T23:53:47.299Z,79.00
2023-03-22T23:56:55.259Z,79.00
2023-03-22T23:59:57.662Z,79.10
