createdAt,value
2019-04-20T00:01:26.213Z,96175.72
2019-04-20T00:03:51.949Z,96177.00
2019-04-20T00:06:21.631Z,96178.82
2019-04-20T00:08:58.741Z,96182.75
2019-04-20T00:11:31.022Z,96169.98
2019-04-20T00:14:02.019Z,96167.98
2019-04-20T00:16:25.164Z,96169.34
2019-04-20T00:18:58.333Z,96165.42
2019-04-20T00:21:51.995Z,96163.44
2019-04-20T00:24:21.577Z,96168.39
2019-04-20T00:29:36.708Z,96157.34
2019-04-20T00:32:00.556Z,96153.61
2019-04-20T00:34:26.452Z,96152.03
2019-04-20T00:36:49.819Z,96149.78
2019-04-20T00:39:20.229Z,96150.39
2019-04-20T00:41:57.132Z,96151.42
2019-04-20T00:44:27.312Z,96144.20
2019-04-20T00:47:04.484Z,96147.52
2019-04-20T00:49:36.350Z,96147.83
2019-04-20T00:52:18.679Z,96137.80
2019-04-20T00:54:22.666Z,96132.56
2019-04-20T00:56:52.049Z,96133.81
2019-04-20T00:59:35.499Z,96130.67
2019-04-20T01:02:12.616Z,96135.64
2019-04-20T01:04:43.233Z,96131.77
2019-04-20T01:07:17.590Z,96131.17
2019-04-20T01:09:54.225Z,96128.13
2019-04-20T01:12:26.773Z,96129.45
2019-04-20T01:14:59.172Z,96139.06
2019-04-20T01:17:24.468Z,96136.13
2019-04-20T01:19:54.134Z,96135.40
2019-04-20T01:22:25.438Z,96135.85
2019-04-20T01:24:55.023Z,96136.30
2019-04-20T01:27:41.197Z,96136.62
2019-04-20T01:30:07.009Z,96135.48
2019-04-20T01:32:36.064Z,96136.75
2019-04-20T01:35:14.042Z,96137.92
2019-04-20T01:37:40.627Z,96138.52
2019-04-20T01:40:01.113Z,96135.95
2019-04-20T01:42:30.047Z,96139.05
2019-04-20T01:45:00.290Z,96138.45
2019-04-20T01:47:38.721Z,96137.96
2019-04-20T01:50:08.548Z,96138.66
2019-04-20T01:52:49.356Z,96133.02
2019-04-20T01:55:42.478Z,96128.73
2019-04-20T01:58:15.803Z,96133.55
2019-04-20T02:00:44.023Z,96130.96
2019-04-20T02:03:36.969Z,96128.66
2019-04-20T02:06:10.040Z,96133.50
2019-04-20T02:08:34.301Z,96132.20
2019-04-20T02:11:05.775Z,96133.97
2019-04-20T02:13:42.146Z,96130.61
2019-04-20T02:16:18.332Z,96131.61
2019-04-20T02:18:44.207Z,96131.31
2019-04-20T02:21:24.163Z,96138.92
2019-04-20T02:23:47.431Z,96133.41
2019-04-20T02:26:09.217Z,96131.09
2019-04-20T02:29:05.942Z,96130.80
2019-04-20T02:34:33.536Z,96131.64
2019-04-20T02:37:13.959Z,96130.67
2019-04-20T02:39:45.557Z,96128.67
2019-04-20T02:44:48.086Z,96134.98
2019-04-20T02:47:25.807Z,96134.42
2019-04-20T02:49:52.385Z,96139.88
2019-04-20T02:54:46.768Z,96139.65
2019-04-20T02:57:18.678Z,96133.25
2019-04-20T03:00:01.218Z,96138.06
2019-04-20T03:02:06.050Z,96137.92
2019-04-20T03:04:25.753Z,96132.86
2019-04-20T03:07:05.203Z,96137.54
2019-04-20T03:09:39.944Z,96132.22
2019-04-20T03:12:23.635Z,96134.09
2019-04-20T03:14:34.868Z,96125.42
2019-04-20T03:17:15.339Z,96124.97
2019-04-20T03:19:37.635Z,96117.88
2019-04-20T03:22:13.816Z,96119.44
2019-04-20T03:24:51.397Z,96127.38
2019-04-20T03:27:10.828Z,96123.58
2019-04-20T03:29:46.954Z,96121.80
2019-04-20T03:37:27.537Z,96125.20
2019-04-20T03:39:46.634Z,96129.48
2019-04-20T03:42:01.044Z,96122.67
2019-04-20T03:44:34.034Z,96125.70
2019-04-20T03:47:06.858Z,96128.55
2019-04-20T03:49:54.993Z,96127.63
2019-04-20T03:52:26.164Z,96133.39
2019-04-20T03:54:52.244Z,96130.45
2019-04-20T03:57:38.301Z,96127.78
2019-04-20T04:00:04.885Z,96132.66
2019-04-20T04:02:55.480Z,96132.15
2019-04-20T04:05:13.563Z,96131.80
2019-04-20T04:07:36.497Z,96130.20
2019-04-20T04:10:14.095Z,96131.38
2019-04-20T04:13:05.154Z,96131.25
2019-04-20T04:15:36.140Z,96126.97
2019-04-20T04:18:13.856Z,96124.12
2019-04-20T04:20:49.259Z,96124.34
2019-04-20T04:23:22.038Z,96118.47
2019-04-20T04:25:58.130Z,96117.69
2019-04-20T04:28:28.689Z,96120.95
2019-04-20T04:31:06.330Z,96122.64
2019-04-20T04:35:59.264Z,96127.69
2019-04-20T04:38:37.792Z,96119.71
2019-04-20T04:43:34.246Z,96127.98
2019-04-20T04:45:46.966Z,96128.77
2019-04-20T04:48:22.363Z,96132.59
2019-04-20T04:50:56.307Z,96130.60
2019-04-20T04:53:30.005Z,96131.20
2019-04-20T04:55:57.532Z,96130.60
2019-04-20T04:58:21.478Z,96135.73
2019-04-20T05:00:51.516Z,96136.83
2019-04-20T05:03:41.288Z,96140.83
2019-04-20T05:06:13.432Z,96146.86
2019-04-20T05:08:36.066Z,96141.64
2019-04-20T05:10:58.555Z,96142.67
2019-04-20T05:13:37.008Z,96145.87
2019-04-20T05:16:13.478Z,96137.81
2019-04-20T05:18:53.123Z,96143.68
2019-04-20T05:21:22.552Z,96144.28
2019-04-20T05:23:44.429Z,96141.73
2019-04-20T05:26:44.323Z,96142.45
2019-04-20T05:29:03.237Z,96143.56
2019-04-20T05:31:34.877Z,96141.35
2019-04-20T05:34:20.609Z,96135.48
2019-04-20T05:36:45.049Z,96134.33
2019-04-20T05:39:22.513Z,96139.97
2019-04-20T05:41:45.463Z,96145.03
2019-04-20T05:44:12.385Z,96148.81
2019-04-20T05:46:45.934Z,96144.50
2019-04-20T05:49:23.605Z,96149.61
2019-04-20T05:51:49.883Z,96143.93
2019-04-20T05:54:26.942Z,96144.67
2019-04-20T05:56:51.274Z,96147.14
2019-04-20T05:59:21.862Z,96151.04
2019-04-20T06:02:01.389Z,96147.10
2019-04-20T06:04:42.640Z,96153.63
2019-04-20T06:06:56.492Z,96151.96
2019-04-20T06:09:29.565Z,96155.53
2019-04-20T06:12:17.996Z,96158.11
2019-04-20T06:14:20.564Z,96155.70
2019-04-20T06:17:02.467Z,96154.91
2019-04-20T06:19:35.491Z,96148.75
2019-04-20T06:22:14.901Z,96158.16
2019-04-20T06:24:52.791Z,96148.11
2019-04-20T06:27:17.981Z,96155.67
2019-04-20T06:29:45.755Z,96154.70
2019-04-20T06:32:21.192Z,96158.62
2019-04-20T06:34:41.621Z,96165.25
2019-04-20T06:37:17.224Z,96154.91
2019-04-20T06:39:54.683Z,96160.91
2019-04-20T06:42:17.945Z,96163.67
2019-04-20T06:44:50.498Z,96154.58
2019-04-20T06:47:24.693Z,96157.48
2019-04-20T06:49:50.399Z,96151.95
2019-04-20T06:52:39.252Z,96157.04
2019-04-20T06:55:06.950Z,96157.92
2019-04-20T06:57:37.244Z,96157.16
2019-04-20T07:02:44.427Z,96158.92
2019-04-20T07:05:28.687Z,96153.11
2019-04-20T07:07:47.464Z,96147.89
2019-04-20T07:10:19.762Z,96152.75
2019-04-20T07:12:42.517Z,96151.08
2019-04-20T07:15:16.259Z,96145.97
2019-04-20T07:17:57.042Z,96146.59
2019-04-20T07:20:21.273Z,96148.05
2019-04-20T07:23:02.296Z,96140.25
2019-04-20T07:25:31.073Z,96141.64
2019-04-20T07:27:59.367Z,96140.59
2019-04-20T07:30:30.869Z,96138.09
2019-04-20T07:33:04.503Z,96134.28
2019-04-20T07:35:35.642Z,96131.53
2019-04-20T07:40:35.482Z,96130.31
2019-04-20T07:43:02.804Z,96131.05
2019-04-20T07:45:35.082Z,96128.00
2019-04-20T07:48:11.247Z,96120.92
2019-04-20T07:50:31.684Z,96128.84
2019-04-20T07:53:07.618Z,96123.73
2019-04-20T07:55:54.113Z,96118.93
2019-04-20T07:58:02.772Z,96115.34
2019-04-20T08:00:48.498Z,96108.34
2019-04-20T08:03:20.173Z,96105.41
2019-04-20T08:05:40.551Z,96109.78
2019-04-20T08:08:18.068Z,96107.55
2019-04-20T08:10:48.193Z,96106.63
2019-04-20T08:15:56.997Z,96102.09
2019-04-20T08:18:29.321Z,96098.66
2019-04-20T08:20:58.114Z,96096.88
2019-04-20T08:23:23.611Z,96098.58
2019-04-20T08:25:46.824Z,96093.77
2019-04-20T08:28:20.861Z,96093.31
2019-04-20T08:31:06.389Z,96086.09
2019-04-20T08:33:55.506Z,96085.64
2019-04-20T08:36:21.510Z,96088.41
2019-04-20T08:41:13.670Z,96079.30
2019-04-20T08:43:53.126Z,96075.39
2019-04-20T08:46:21.992Z,96079.30
2019-04-20T08:48:50.850Z,96071.00
2019-04-20T08:51:19.387Z,96075.90
2019-04-20T08:53:53.620Z,96068.68
2019-04-20T08:56:17.306Z,96074.78
2019-04-20T08:58:33.938Z,96064.38
2019-04-20T09:01:08.372Z,96068.75
2019-04-20T09:03:48.717Z,96064.34
2019-04-20T09:06:19.404Z,96067.61
2019-04-20T09:08:49.190Z,96062.16
2019-04-20T09:11:26.058Z,96062.76
2019-04-20T09:13:43.627Z,96061.88
2019-04-20T09:16:10.960Z,96056.80
2019-04-20T09:18:50.283Z,96053.30
2019-04-20T09:21:25.344Z,96057.39
2019-04-20T09:24:16.175Z,96050.41
2019-04-20T09:26:37.127Z,96049.56
2019-04-20T09:29:04.149Z,96045.48
2019-04-20T09:31:40.822Z,96038.50
2019-04-20T09:34:15.417Z,96038.13
2019-04-20T09:36:46.174Z,96035.86
2019-04-20T09:39:15.067Z,96024.75
2019-04-20T09:41:59.001Z,96028.98
2019-04-20T09:44:11.068Z,96022.24
2019-04-20T09:46:46.023Z,96022.55
2019-04-20T09:49:20.170Z,96027.30
2019-04-20T09:51:58.554Z,96018.23
2019-04-20T09:54:32.605Z,96014.62
2019-04-20T09:57:07.626Z,96013.90
2019-04-20T09:59:33.499Z,96010.82
2019-04-20T10:01:50.434Z,96006.58
2019-04-20T10:04:17.413Z,96010.38
2019-04-20T10:06:47.637Z,96009.36
2019-04-20T10:09:21.310Z,96005.64
2019-04-20T10:11:48.746Z,96002.91
2019-04-20T10:14:17.908Z,95996.12
2019-04-20T10:16:47.412Z,95999.95
2019-04-20T10:19:20.623Z,95995.76
2019-04-20T10:21:46.929Z,95997.53
2019-04-20T10:24:16.686Z,95989.80
2019-04-20T10:26:46.045Z,95996.80
2019-04-20T10:29:15.458Z,95991.14
2019-04-20T10:31:51.482Z,95991.47
2019-04-20T10:34:15.853Z,95981.88
2019-04-20T10:36:47.804Z,95978.70
2019-04-20T10:39:18.557Z,95984.45
2019-04-20T10:41:52.578Z,95974.01
2019-04-20T10:44:18.715Z,95974.55
2019-04-20T10:46:49.041Z,95976.55
2019-04-20T10:49:19.320Z,95970.17
2019-04-20T10:51:49.451Z,95967.36
2019-04-20T10:54:18.497Z,95964.58
2019-04-20T10:56:47.806Z,95958.98
2019-04-20T10:59:16.787Z,95961.66
2019-04-20T11:01:45.824Z,95954.16
2019-04-20T11:04:14.804Z,95951.57
2019-04-20T11:06:44.816Z,95951.57
2019-04-20T11:09:14.408Z,95953.47
2019-04-20T11:11:44.167Z,95943.64
2019-04-20T11:14:21.137Z,95945.65
2019-04-20T11:16:44.492Z,95937.87
2019-04-20T11:19:13.650Z,95937.87
2019-04-20T11:21:42.542Z,95935.69
2019-04-20T11:24:12.458Z,95930.44
2019-04-20T11:26:42.305Z,95928.00
2019-04-20T11:29:12.185Z,95919.23
2019-04-20T11:31:46.764Z,95919.23
2019-04-20T11:34:15.004Z,95922.14
2019-04-20T11:36:43.380Z,95924.56
2019-04-20T11:39:14.752Z,95921.64
2019-04-20T11:41:43.812Z,95918.70
2019-04-20T11:44:13.767Z,95916.67
2019-04-20T11:46:43.041Z,95915.33
2019-04-20T11:49:13.206Z,95909.34
2019-04-20T11:51:43.450Z,95909.09
2019-04-20T11:54:12.674Z,95909.63
2019-04-20T11:56:45.168Z,95908.01
2019-04-20T11:59:12.607Z,95906.63
2019-04-20T12:01:51.081Z,95905.09
2019-04-20T12:04:26.132Z,95891.83
2019-04-20T12:06:46.673Z,95889.98
2019-04-20T12:09:16.935Z,95885.41
2019-04-20T12:11:59.658Z,95885.42
2019-04-20T12:14:16.710Z,95880.81
2019-04-20T12:16:45.920Z,95880.50
2019-04-20T12:19:14.893Z,95881.83
2019-04-20T12:21:43.887Z,95876.86
2019-04-20T12:24:14.214Z,95874.28
2019-04-20T12:26:43.318Z,95875.34
2019-04-20T12:29:13.958Z,95873.75
2019-04-20T12:31:44.289Z,95879.02
2019-04-20T12:34:13.668Z,95863.17
2019-04-20T12:36:42.851Z,95876.89
2019-04-20T12:39:13.243Z,95872.55
2019-04-20T12:41:49.800Z,95863.01
2019-04-20T12:44:14.081Z,95866.35
2019-04-20T12:46:43.737Z,95866.39
2019-04-20T12:49:13.664Z,95855.64
2019-04-20T12:51:50.598Z,95853.98
2019-04-20T12:54:14.515Z,95851.94
2019-04-20T12:56:44.681Z,95855.06
2019-04-20T12:59:13.832Z,95839.57
2019-04-20T13:01:43.720Z,95839.31
2019-04-20T13:04:14.310Z,95841.34
2019-04-20T13:06:44.681Z,95838.26
2019-04-20T13:09:14.587Z,95837.63
2019-04-20T13:11:52.983Z,95834.50
2019-04-20T13:14:46.719Z,95829.42
2019-04-20T13:17:16.642Z,95833.13
2019-04-20T13:19:47.049Z,95828.94
2019-04-20T13:22:17.033Z,95824.92
2019-04-20T13:24:47.287Z,95822.53
2019-04-20T13:27:16.761Z,95808.66
2019-04-20T13:29:47.905Z,95808.66
2019-04-20T13:32:16.436Z,95802.02
2019-04-20T13:34:46.863Z,95807.73
2019-04-20T13:37:16.032Z,95797.41
2019-04-20T13:39:45.056Z,95793.27
2019-04-20T13:42:22.411Z,95790.55
2019-04-20T13:44:45.250Z,95793.52
2019-04-20T13:47:14.898Z,95788.02
2019-04-20T13:49:45.204Z,95787.13
2019-04-20T13:52:15.021Z,95783.00
2019-04-20T13:54:45.189Z,95782.36
2019-04-20T13:57:24.879Z,95789.61
2019-04-20T13:59:57.738Z,95781.51
2019-04-20T14:02:31.262Z,95774.09
2019-04-20T14:05:02.735Z,95769.92
2019-04-20T14:07:33.467Z,95771.31
2019-04-20T14:10:03.623Z,95754.92
2019-04-20T14:12:37.595Z,95753.11
2019-04-20T14:15:05.083Z,95762.14
2019-04-20T14:17:35.071Z,95754.59
2019-04-20T14:20:11.633Z,95754.91
2019-04-20T14:22:36.866Z,95748.09
2019-04-20T14:25:07.042Z,95756.47
2019-04-20T14:27:37.123Z,95750.95
2019-04-20T14:30:07.040Z,95747.71
2019-04-20T14:32:36.818Z,95746.10
2019-04-20T14:35:07.222Z,95750.23
2019-04-20T14:37:36.149Z,95743.55
2019-04-20T14:40:08.189Z,95734.03
2019-04-20T14:42:44.742Z,95737.19
2019-04-20T14:45:09.061Z,95728.03
2019-04-20T14:47:39.657Z,95724.95
2019-04-20T14:50:11.693Z,95726.11
2019-04-20T14:52:43.755Z,95725.36
2019-04-20T14:55:16.924Z,95728.73
2019-04-20T14:57:45.657Z,95709.34
2019-04-20T15:00:21.587Z,95711.58
2019-04-20T15:02:50.552Z,95704.66
2019-04-20T15:05:21.152Z,95705.61
2019-04-20T15:07:51.612Z,95711.81
2019-04-20T15:10:20.639Z,95705.91
2019-04-20T15:12:55.758Z,95698.22
2019-04-20T15:15:20.736Z,95703.91
2019-04-20T15:17:51.479Z,95691.71
2019-04-20T15:20:21.817Z,95694.08
2019-04-20T15:22:51.730Z,95692.81
2019-04-20T15:25:21.280Z,95691.22
2019-04-20T15:27:50.323Z,95686.41
2019-04-20T15:30:20.497Z,95684.72
2019-04-20T15:32:49.430Z,95682.41
2019-04-20T15:35:19.690Z,95689.30
2019-04-20T15:37:49.211Z,95682.16
2019-04-20T15:40:19.310Z,95689.35
2019-04-20T15:42:58.035Z,95683.79
2019-04-20T15:45:19.145Z,95675.88
2019-04-20T15:47:48.059Z,95677.55
2019-04-20T15:50:18.066Z,95668.47
2019-04-20T15:52:52.210Z,95666.14
2019-04-20T15:55:24.877Z,95661.14
2019-04-20T15:57:48.381Z,95658.29
2019-04-20T16:00:18.398Z,95658.42
2019-04-20T16:02:49.506Z,95661.23
2019-04-20T16:05:20.068Z,95651.45
2019-04-20T16:07:54.921Z,95657.75
2019-04-20T16:10:21.157Z,95653.13
2019-04-20T16:13:02.034Z,95651.22
2019-04-20T16:15:22.020Z,95648.13
2019-04-20T16:17:53.100Z,95651.41
2019-04-20T16:20:23.528Z,95652.29
2019-04-20T16:22:52.328Z,95650.83
2019-04-20T16:25:23.494Z,95647.06
2019-04-20T16:27:53.770Z,95647.36
2019-04-20T16:30:23.356Z,95652.30
2019-04-20T16:32:52.567Z,95658.20
2019-04-20T16:35:22.581Z,95650.77
2019-04-20T16:37:52.695Z,95647.95
2019-04-20T16:40:23.309Z,95647.36
2019-04-20T16:42:52.379Z,95651.09
2019-04-20T16:45:21.417Z,95657.69
2019-04-20T16:47:50.273Z,95654.54
2019-04-20T16:50:19.450Z,95645.45
2019-04-20T16:52:48.815Z,95643.77
2019-04-20T16:55:18.831Z,95643.72
2019-04-20T16:57:49.642Z,95650.53
2019-04-20T17:00:19.859Z,95647.25
2019-04-20T17:02:50.117Z,95642.21
2019-04-20T17:05:19.158Z,95646.42
2019-04-20T17:07:50.880Z,95642.73
2019-04-20T17:10:23.505Z,95651.13
2019-04-20T17:12:53.694Z,95646.47
2019-04-20T17:15:23.688Z,95653.20
2019-04-20T17:17:53.795Z,95657.05
2019-04-20T17:20:25.241Z,95659.41
2019-04-20T17:22:54.334Z,95647.36
2019-04-20T17:25:23.931Z,95652.91
2019-04-20T17:28:07.287Z,95650.38
2019-04-20T17:30:47.819Z,95662.31
2019-04-20T17:33:21.299Z,95655.91
2019-04-20T17:35:57.271Z,95657.13
2019-04-20T17:38:20.670Z,95650.63
2019-04-20T17:41:02.999Z,95650.02
2019-04-20T17:43:29.138Z,95655.41
2019-04-20T17:46:02.217Z,95650.22
2019-04-20T17:48:33.798Z,95652.83
2019-04-20T17:51:13.978Z,95664.59
2019-04-20T17:53:49.061Z,95664.98
2019-04-20T17:56:12.453Z,95661.23
2019-04-20T17:58:41.529Z,95655.08
2019-04-20T18:01:41.233Z,95660.44
2019-04-20T18:04:36.650Z,95657.32
2019-04-20T18:06:52.597Z,95665.61
2019-04-20T18:09:34.924Z,95663.67
2019-04-20T18:11:46.759Z,95664.98
2019-04-20T18:14:28.514Z,95667.79
2019-04-20T18:17:05.945Z,95665.33
2019-04-20T18:19:34.765Z,95672.17
2019-04-20T18:22:05.853Z,95673.73
2019-04-20T18:24:55.827Z,95673.63
2019-04-20T18:27:27.878Z,95678.34
2019-04-20T18:29:53.396Z,95672.76
2019-04-20T18:32:19.712Z,95678.05
2019-04-20T18:35:03.525Z,95676.78
2019-04-20T18:37:31.029Z,95681.83
2019-04-20T18:40:06.230Z,95685.27
2019-04-20T18:42:37.194Z,95683.68
2019-04-20T18:45:21.938Z,95690.57
2019-04-20T18:47:48.982Z,95695.33
2019-04-20T18:50:11.346Z,95691.88
2019-04-20T18:52:35.682Z,95696.92
2019-04-20T18:55:13.785Z,95696.92
2019-04-20T18:57:38.327Z,95694.81
2019-04-20T19:00:18.008Z,95698.48
2019-04-20T19:02:46.834Z,95700.88
2019-04-20T19:05:13.637Z,95701.33
2019-04-20T19:07:52.789Z,95710.78
2019-04-20T19:10:22.983Z,95703.07
2019-04-20T19:12:54.330Z,95705.10
2019-04-20T19:15:55.203Z,95702.84
2019-04-20T19:18:23.826Z,95706.80
2019-04-20T19:20:43.210Z,95697.23
2019-04-20T19:23:12.349Z,95708.53
2019-04-20T19:25:42.476Z,95708.48
2019-04-20T19:28:14.486Z,95700.02
2019-04-20T19:30:50.258Z,95705.48
2019-04-20T19:33:30.055Z,95695.46
2019-04-20T19:35:53.097Z,95694.84
2019-04-20T19:38:20.893Z,95696.19
2019-04-20T19:40:56.536Z,95701.20
2019-04-20T19:43:26.637Z,95698.97
2019-04-20T19:46:31.202Z,95714.31
2019-04-20T19:48:36.250Z,95714.42
2019-04-20T19:51:10.179Z,95712.84
2019-04-20T19:53:36.659Z,95707.92
2019-04-20T19:56:04.044Z,95713.38
2019-04-20T19:58:35.941Z,95710.78
2019-04-20T20:00:56.308Z,95719.45
2019-04-20T20:03:25.930Z,95721.45
2019-04-20T20:05:57.504Z,95717.02
2019-04-20T20:08:29.494Z,95719.36
2019-04-20T20:10:59.187Z,95722.30
2019-04-20T20:13:34.508Z,95720.25
2019-04-20T20:16:07.015Z,95721.93
2019-04-20T20:18:41.110Z,95714.11
2019-04-20T20:21:13.847Z,95719.70
2019-04-20T20:23:29.976Z,95717.06
2019-04-20T20:26:01.936Z,95724.94
2019-04-20T20:28:37.039Z,95718.17
2019-04-20T20:31:08.661Z,95713.30
2019-04-20T20:33:43.915Z,95713.65
2019-04-20T20:36:06.605Z,95719.34
2019-04-20T20:38:37.749Z,95718.67
2019-04-20T20:41:12.655Z,95715.03
2019-04-20T20:43:47.431Z,95715.31
2019-04-20T20:46:18.557Z,95718.13
2019-04-20T20:48:57.480Z,95719.34
2019-04-20T20:51:22.905Z,95718.99
2019-04-20T20:53:49.859Z,95715.81
2019-04-20T20:56:14.998Z,95721.30
2019-04-20T20:58:48.597Z,95718.86
2019-04-20T21:01:12.926Z,95716.08
2019-04-20T21:03:42.558Z,95716.08
2019-04-20T21:06:09.777Z,95716.85
2019-04-20T21:08:45.927Z,95728.36
2019-04-20T21:11:13.201Z,95712.53
2019-04-20T21:13:46.489Z,95711.53
2019-04-20T21:16:17.284Z,95710.73
2019-04-20T21:18:55.260Z,95715.59
2019-04-20T21:21:31.468Z,95709.27
2019-04-20T21:23:53.205Z,95702.23
2019-04-20T21:26:21.653Z,95706.62
2019-04-20T21:28:44.177Z,95713.20
2019-04-20T21:31:18.829Z,95705.79
2019-04-20T21:33:44.863Z,95710.43
2019-04-20T21:36:19.085Z,95704.97
2019-04-20T21:38:45.156Z,95703.10
2019-04-20T21:41:19.814Z,95700.30
2019-04-20T21:43:48.113Z,95702.58
2019-04-20T21:46:18.640Z,95705.13
2019-04-20T21:49:00.749Z,95705.35
2019-04-20T21:51:30.387Z,95703.76
2019-04-20T21:53:48.939Z,95701.67
2019-04-20T21:56:17.848Z,95704.03
2019-04-20T21:58:50.526Z,95702.16
2019-04-20T22:01:28.595Z,95705.79
2019-04-20T22:03:50.260Z,95694.80
2019-04-20T22:06:20.280Z,95698.38
2019-04-20T22:08:54.538Z,95696.62
2019-04-20T22:11:20.014Z,95693.16
2019-04-20T22:13:50.899Z,95690.57
2019-04-20T22:16:20.802Z,95689.63
2019-04-20T22:18:58.279Z,95681.39
2019-04-20T22:21:26.549Z,95690.23
2019-04-20T22:24:04.186Z,95691.83
2019-04-20T22:26:30.735Z,95691.41
2019-04-20T22:28:54.178Z,95683.56
2019-04-20T22:31:24.404Z,95681.83
2019-04-20T22:33:54.391Z,95687.27
2019-04-20T22:36:24.787Z,95692.60
2019-04-20T22:39:13.735Z,95689.00
2019-04-20T22:41:52.435Z,95684.42
2019-04-20T22:44:21.045Z,95680.91
2019-04-20T22:46:50.084Z,95685.10
2019-04-20T22:49:35.924Z,95687.83
2019-04-20T22:51:58.126Z,95686.11
2019-04-20T22:54:37.287Z,95677.13
2019-04-20T22:57:01.675Z,95681.23
2019-04-20T22:59:30.362Z,95681.29
2019-04-20T23:01:58.210Z,95672.98
2019-04-20T23:04:24.730Z,95675.27
2019-04-20T23:06:55.546Z,95675.37
2019-04-20T23:09:26.810Z,95675.16
2019-04-20T23:12:03.790Z,95673.70
2019-04-20T23:14:26.606Z,95671.70
2019-04-20T23:16:57.466Z,95668.21
2019-04-20T23:19:35.623Z,95664.41
2019-04-20T23:22:01.258Z,95666.00
2019-04-20T23:24:29.055Z,95662.38
2019-04-20T23:26:59.490Z,95667.05
2019-04-20T23:29:32.714Z,95664.61
2019-04-20T23:32:04.199Z,95668.71
2019-04-20T23:34:32.285Z,95669.04
2019-04-20T23:37:00.930Z,95662.48
2019-04-20T23:39:35.357Z,95661.31
2019-04-20T23:42:08.430Z,95664.75
2019-04-20T23:44:56.023Z,95658.92
2019-04-20T23:47:25.396Z,95657.30
2019-04-20T23:50:12.398Z,95655.63
2019-04-20T23:52:49.148Z,95654.50
2019-04-20T23:55:03.011Z,95643.31
2019-04-20T23:57:27.694Z,95649.53
2019-04-20T23:59:56.585Z,95640.21
