createdAt,value
2022-12-25T00:01:36.271Z,101370.25
2022-12-25T00:04:04.027Z,101363.34
2022-12-25T00:06:31.803Z,101361.56
2022-12-25T00:08:59.505Z,101364.97
2022-12-25T00:11:28.601Z,101369.31
2022-12-25T00:13:56.287Z,101377.03
2022-12-25T00:16:26.625Z,101365.81
2022-12-25T00:18:55.164Z,101377.00
2022-12-25T00:21:23.299Z,101389.06
2022-12-25T00:23:54.572Z,101386.44
2022-12-25T00:26:23.195Z,101335.69
2022-12-25T00:28:54.583Z,101395.84
2022-12-25T00:31:22.680Z,101395.03
2022-12-25T00:33:52.405Z,101393.31
2022-12-25T00:36:23.995Z,101395.88
2022-12-25T00:38:51.712Z,101401.09
2022-12-25T00:41:43.093Z,101395.06
2022-12-25T00:44:13.897Z,101404.59
2022-12-25T00:46:47.901Z,101382.09
2022-12-25T00:49:15.689Z,101386.44
2022-12-25T00:51:43.374Z,101392.50
2022-12-25T00:54:11.307Z,101385.38
2022-12-25T00:56:40.031Z,101383.78
2022-12-25T00:59:07.766Z,101390.69
2022-12-25T01:01:36.952Z,101382.94
2022-12-25T01:04:05.077Z,101389.88
2022-12-25T01:06:33.377Z,101391.59
2022-12-25T01:09:18.505Z,101394.13
2022-12-25T01:11:46.770Z,101401.03
2022-12-25T01:14:14.552Z,101394.16
2022-12-25T01:16:43.792Z,101401.91
2022-12-25T01:19:11.903Z,101407.97
2022-12-25T01:21:40.064Z,101411.38
2022-12-25T01:24:08.370Z,101414.75
2022-12-25T01:26:36.048Z,101420.81
2022-12-25T01:29:03.775Z,101417.28
2022-12-25T01:31:31.530Z,101418.19
2022-12-25T01:34:00.630Z,101428.47
2022-12-25T01:36:28.426Z,101434.59
2022-12-25T01:38:56.300Z,101428.53
2022-12-25T01:41:25.479Z,101436.13
2022-12-25T01:44:03.847Z,101404.38
2022-12-25T01:46:32.694Z,101447.44
2022-12-25T01:49:04.810Z,101417.16
2022-12-25T01:51:40.106Z,101456.88
2022-12-25T01:54:13.514Z,101448.19
2022-12-25T01:56:43.019Z,101452.44
2022-12-25T01:59:13.195Z,101462.03
2022-12-25T02:01:41.131Z,101461.19
2022-12-25T02:04:20.530Z,101469.88
2022-12-25T02:06:49.837Z,101459.50
2022-12-25T02:09:17.735Z,101459.31
2022-12-25T02:11:58.699Z,101410.38
2022-12-25T02:14:28.420Z,101451.66
2022-12-25T02:17:04.305Z,101436.19
2022-12-25T02:19:44.282Z,101455.13
2022-12-25T02:22:22.281Z,101466.34
2022-12-25T02:24:58.630Z,101466.34
2022-12-25T02:28:06.640Z,101391.56
2022-12-25T02:30:40.089Z,101467.28
2022-12-25T02:33:31.105Z,101461.19
2022-12-25T02:36:02.206Z,101469.84
2022-12-25T02:38:35.061Z,101457.00
2022-12-25T02:41:08.213Z,101475.06
2022-12-25T02:43:59.847Z,101458.63
2022-12-25T02:46:48.326Z,101458.63
2022-12-25T02:49:38.248Z,101454.34
2022-12-25T02:52:28.349Z,101437.91
2022-12-25T02:55:20.858Z,101446.59
2022-12-25T02:58:10.325Z,101446.69
2022-12-25T03:01:01.483Z,101443.94
2022-12-25T03:03:50.272Z,101445.72
2022-12-25T03:06:38.127Z,101445.69
2022-12-25T03:09:22.050Z,101440.56
2022-12-25T03:11:57.030Z,101394.81
2022-12-25T03:14:42.358Z,101455.94
2022-12-25T03:17:11.598Z,101412.06
2022-12-25T03:19:56.872Z,101454.13
2022-12-25T03:22:45.245Z,101448.28
2022-12-25T03:25:31.148Z,101449.22
2022-12-25T03:27:59.987Z,101465.66
2022-12-25T03:30:51.865Z,101457.88
2022-12-25T03:33:45.500Z,101448.41
2022-12-25T03:36:20.776Z,101444.13
2022-12-25T03:39:21.774Z,101447.59
2022-12-25T03:42:12.100Z,101441.59
2022-12-25T03:45:07.381Z,101458.78
2022-12-25T03:47:52.952Z,101451.94
2022-12-25T03:50:44.271Z,101435.56
2022-12-25T03:53:34.987Z,101442.47
2022-12-25T03:56:30.287Z,101442.47
2022-12-25T03:59:23.276Z,101442.47
2022-12-25T04:02:09.635Z,101422.69
2022-12-25T04:04:55.274Z,101416.66
2022-12-25T04:07:47.339Z,101418.41
2022-12-25T04:10:32.741Z,101404.63
2022-12-25T04:13:17.917Z,101399.47
2022-12-25T04:16:03.470Z,101384.00
2022-12-25T04:18:48.930Z,101386.56
2022-12-25T04:21:34.367Z,101391.72
2022-12-25T04:24:20.920Z,101404.63
2022-12-25T04:27:06.201Z,101398.63
2022-12-25T04:29:51.736Z,101385.72
2022-12-25T04:32:37.118Z,101396.88
2022-12-25T04:35:22.656Z,101390.88
2022-12-25T04:37:50.349Z,101408.03
2022-12-25T04:40:19.690Z,101403.78
2022-12-25T04:42:47.525Z,101408.91
2022-12-25T04:45:15.328Z,101402.91
2022-12-25T04:47:43.042Z,101395.19
2022-12-25T04:50:11.278Z,101382.28
2022-12-25T04:52:41.423Z,101382.28
2022-12-25T04:55:10.474Z,101371.97
2022-12-25T04:57:39.602Z,101383.13
2022-12-25T05:00:09.003Z,101347.00
2022-12-25T05:02:36.908Z,101371.97
2022-12-25T05:05:05.107Z,101363.34
2022-12-25T05:07:34.161Z,101365.09
2022-12-25T05:10:01.927Z,101369.38
2022-12-25T05:12:29.744Z,101362.47
2022-12-25T05:14:58.905Z,101369.38
2022-12-25T05:17:26.609Z,101371.91
2022-12-25T05:19:54.312Z,101339.28
2022-12-25T05:22:22.031Z,101365.09
2022-12-25T05:24:49.736Z,101347.91
2022-12-25T05:27:17.815Z,101271.44
2022-12-25T05:29:45.602Z,101339.31
2022-12-25T05:32:14.776Z,101348.75
2022-12-25T05:34:42.535Z,101353.06
2022-12-25T05:37:10.239Z,101348.78
2022-12-25T05:39:37.945Z,101343.59
2022-12-25T05:42:05.655Z,101337.59
2022-12-25T05:44:33.428Z,101346.19
2022-12-25T05:47:01.513Z,101347.03
2022-12-25T05:49:30.590Z,101350.44
2022-12-25T05:51:58.301Z,101351.34
2022-12-25T05:54:26.015Z,101339.31
2022-12-25T05:56:53.744Z,101335.00
2022-12-25T05:59:21.519Z,101340.16
2022-12-25T06:01:49.270Z,101335.88
2022-12-25T06:04:17.291Z,101326.41
2022-12-25T06:06:46.524Z,101325.56
2022-12-25T06:09:14.339Z,101329.00
2022-12-25T06:11:42.594Z,101264.56
2022-12-25T06:14:13.206Z,101330.72
2022-12-25T06:16:41.358Z,101322.97
2022-12-25T06:19:09.356Z,101335.88
2022-12-25T06:21:37.227Z,101335.88
2022-12-25T06:24:06.964Z,101338.47
2022-12-25T06:26:34.818Z,101350.50
2022-12-25T06:29:02.524Z,101334.16
2022-12-25T06:31:30.356Z,101336.72
2022-12-25T06:33:58.182Z,101331.56
2022-12-25T06:36:29.220Z,101344.47
2022-12-25T06:38:57.265Z,101351.31
2022-12-25T06:41:28.096Z,101352.19
2022-12-25T06:43:58.402Z,101341.03
2022-12-25T06:46:28.158Z,101356.50
2022-12-25T06:48:56.411Z,101349.63
2022-12-25T06:51:25.777Z,101343.59
2022-12-25T06:53:54.373Z,101322.13
2022-12-25T06:56:24.321Z,101330.72
2022-12-25T06:58:55.729Z,101316.09
2022-12-25T07:01:25.682Z,101347.91
2022-12-25T07:03:57.488Z,101359.94
2022-12-25T07:06:25.351Z,101362.50
2022-12-25T07:08:53.228Z,101365.91
2022-12-25T07:11:21.925Z,101377.88
2022-12-25T07:13:49.728Z,101383.88
2022-12-25T07:16:19.385Z,101384.66
2022-12-25T07:18:47.509Z,101383.88
2022-12-25T07:21:18.236Z,101378.75
2022-12-25T07:23:47.734Z,101371.81
2022-12-25T07:26:17.371Z,101371.09
2022-12-25T07:28:45.218Z,101379.50
2022-12-25T07:31:14.730Z,101363.13
2022-12-25T07:33:44.220Z,101365.78
2022-12-25T07:36:13.365Z,101364.84
2022-12-25T07:38:41.597Z,101359.81
2022-12-25T07:41:10.252Z,101356.34
2022-12-25T07:43:38.246Z,101362.28
2022-12-25T07:46:07.501Z,101362.28
2022-12-25T07:48:36.671Z,101353.78
2022-12-25T07:51:07.749Z,101335.72
2022-12-25T07:53:36.939Z,101328.00
2022-12-25T07:56:06.926Z,101338.13
2022-12-25T07:58:35.066Z,101344.88
2022-12-25T08:01:05.704Z,101343.22
2022-12-25T08:03:34.558Z,101335.59
2022-12-25T08:06:02.810Z,101341.47
2022-12-25T08:08:32.118Z,101338.16
2022-12-25T08:10:59.907Z,101321.84
2022-12-25T08:13:27.637Z,101312.16
2022-12-25T08:15:58.725Z,101312.38
2022-12-25T08:18:29.941Z,101309.81
2022-12-25T08:20:58.611Z,101311.50
2022-12-25T08:23:26.328Z,101313.28
2022-12-25T08:26:04.484Z,101317.72
2022-12-25T08:28:34.763Z,101328.66
2022-12-25T08:31:07.905Z,101321.81
2022-12-25T08:33:36.490Z,101311.59
2022-12-25T08:36:05.243Z,101272.09
2022-12-25T08:38:32.938Z,101308.16
2022-12-25T08:41:02.215Z,101321.66
2022-12-25T08:43:30.056Z,101325.16
2022-12-25T08:45:57.854Z,101320.19
2022-12-25T08:48:25.725Z,101327.69
2022-12-25T08:50:54.037Z,101320.91
2022-12-25T08:53:22.861Z,101319.22
2022-12-25T08:55:50.825Z,101334.72
2022-12-25T08:58:19.929Z,101342.44
2022-12-25T09:00:47.596Z,101352.59
2022-12-25T09:03:15.491Z,101348.34
2022-12-25T09:05:43.261Z,101353.75
2022-12-25T09:08:11.017Z,101352.59
2022-12-25T09:10:38.833Z,101348.50
2022-12-25T09:13:06.547Z,101357.16
2022-12-25T09:15:35.812Z,101346.81
2022-12-25T09:18:03.531Z,101345.03
2022-12-25T09:20:31.229Z,101344.94
2022-12-25T09:22:59.044Z,101344.16
2022-12-25T09:25:26.765Z,101352.53
2022-12-25T09:27:54.511Z,101340.53
2022-12-25T09:30:22.271Z,101338.81
2022-12-25T09:32:51.375Z,101349.94
2022-12-25T09:35:19.505Z,101348.22
2022-12-25T09:37:47.232Z,101355.78
2022-12-25T09:40:18.416Z,101315.63
2022-12-25T09:42:46.377Z,101344.69
2022-12-25T09:45:19.348Z,101337.81
2022-12-25T09:47:50.264Z,101340.47
2022-12-25T09:50:24.846Z,101343.06
2022-12-25T09:52:57.695Z,101353.25
2022-12-25T09:55:28.234Z,101344.66
2022-12-25T09:57:59.111Z,101356.72
2022-12-25T10:00:32.040Z,101374.41
2022-12-25T10:03:24.382Z,101354.91
2022-12-25T10:06:07.611Z,101342.06
2022-12-25T10:09:01.245Z,101306.78
2022-12-25T10:11:42.779Z,101335.38
2022-12-25T10:14:21.918Z,101333.22
2022-12-25T10:16:59.555Z,101321.22
2022-12-25T10:19:42.012Z,101330.59
2022-12-25T10:22:17.767Z,101311.16
2022-12-25T10:24:50.017Z,101315.13
2022-12-25T10:27:21.084Z,101321.00
2022-12-25T10:29:54.337Z,101305.78
2022-12-25T10:32:22.736Z,101310.19
2022-12-25T10:34:50.913Z,101286.97
2022-12-25T10:37:19.998Z,101296.19
2022-12-25T10:39:47.737Z,101283.31
2022-12-25T10:42:36.972Z,101279.84
2022-12-25T10:45:07.920Z,101288.47
2022-12-25T10:47:38.406Z,101283.13
2022-12-25T10:50:11.181Z,101283.94
2022-12-25T10:52:56.760Z,101275.31
2022-12-25T10:55:28.676Z,101264.31
2022-12-25T10:57:58.678Z,101268.91
2022-12-25T11:00:29.807Z,101265.25
2022-12-25T11:02:58.237Z,101257.47
2022-12-25T11:05:30.551Z,101248.28
2022-12-25T11:08:02.207Z,101240.75
2022-12-25T11:10:32.644Z,101241.50
2022-12-25T11:13:01.956Z,101233.53
2022-12-25T11:15:38.967Z,101137.91
2022-12-25T11:18:20.027Z,101226.09
2022-12-25T11:20:52.916Z,101227.09
2022-12-25T11:23:24.957Z,101224.84
2022-12-25T11:25:57.323Z,101226.22
2022-12-25T11:28:26.504Z,101223.47
2022-12-25T11:31:00.466Z,101212.44
2022-12-25T11:33:33.716Z,101214.41
2022-12-25T11:36:07.925Z,101210.75
2022-12-25T11:38:37.214Z,101210.81
2022-12-25T11:41:06.857Z,101221.28
2022-12-25T11:43:41.300Z,101215.59
2022-12-25T11:46:17.465Z,101208.38
2022-12-25T11:48:55.973Z,101204.72
2022-12-25T11:51:27.262Z,101193.25
2022-12-25T11:54:00.750Z,101152.44
2022-12-25T11:56:31.826Z,101207.06
2022-12-25T11:59:03.628Z,101198.69
2022-12-25T12:01:36.476Z,101200.84
2022-12-25T12:04:09.624Z,101221.06
2022-12-25T12:06:49.272Z,101225.16
2022-12-25T12:09:36.331Z,101224.69
2022-12-25T12:12:12.564Z,101228.75
2022-12-25T12:14:48.503Z,101212.69
2022-12-25T12:17:18.111Z,101204.13
2022-12-25T12:19:46.835Z,101123.13
2022-12-25T12:22:19.756Z,101198.25
2022-12-25T12:24:57.022Z,101190.69
2022-12-25T12:27:28.871Z,101188.09
2022-12-25T12:29:59.388Z,101188.53
2022-12-25T12:32:38.788Z,101175.97
2022-12-25T12:35:16.719Z,101168.84
2022-12-25T12:37:46.608Z,101163.38
2022-12-25T12:40:31.225Z,101172.03
2022-12-25T12:42:59.207Z,101177.69
2022-12-25T12:45:30.841Z,101170.09
2022-12-25T12:47:59.018Z,101156.16
2022-12-25T12:50:34.034Z,101152.22
2022-12-25T12:53:16.452Z,101135.16
2022-12-25T12:55:45.722Z,101127.84
2022-12-25T12:58:27.747Z,101124.44
2022-12-25T13:01:05.407Z,101114.44
2022-12-25T13:03:43.379Z,101093.47
2022-12-25T13:06:15.813Z,101111.91
2022-12-25T13:08:56.655Z,101096.34
2022-12-25T13:11:28.121Z,101105.06
2022-12-25T13:13:58.267Z,101102.59
2022-12-25T13:16:31.055Z,101101.34
2022-12-25T13:18:59.354Z,101086.84
2022-12-25T13:21:28.915Z,101080.75
2022-12-25T13:23:58.919Z,101077.19
2022-12-25T13:26:29.068Z,101073.59
2022-12-25T13:28:57.384Z,101076.81
2022-12-25T13:31:27.586Z,101083.06
2022-12-25T13:33:59.552Z,101085.88
2022-12-25T13:36:29.720Z,101073.25
2022-12-25T13:39:00.326Z,101073.00
2022-12-25T13:41:55.568Z,101083.38
2022-12-25T13:44:26.014Z,101076.63
2022-12-25T13:46:53.670Z,101082.03
2022-12-25T13:49:24.364Z,101074.31
2022-12-25T13:51:52.469Z,101071.88
2022-12-25T13:54:20.345Z,101084.44
2022-12-25T13:56:51.746Z,101079.28
2022-12-25T13:59:22.103Z,101074.41
2022-12-25T14:01:51.510Z,101072.03
2022-12-25T14:04:21.781Z,101067.41
2022-12-25T14:06:50.726Z,101076.59
2022-12-25T14:09:19.318Z,101076.59
2022-12-25T14:11:52.413Z,101074.31
2022-12-25T14:14:23.066Z,101014.38
2022-12-25T14:16:53.573Z,101080.34
2022-12-25T14:19:26.229Z,101070.88
2022-12-25T14:21:59.950Z,101058.34
2022-12-25T14:24:29.432Z,101051.50
2022-12-25T14:27:04.094Z,101054.22
2022-12-25T14:29:38.127Z,101052.94
2022-12-25T14:32:08.426Z,101046.91
2022-12-25T14:34:36.458Z,101050.91
2022-12-25T14:37:05.274Z,101038.84
2022-12-25T14:39:35.968Z,101034.56
2022-12-25T14:42:14.734Z,101021.81
2022-12-25T14:44:42.728Z,101024.56
2022-12-25T14:47:18.030Z,101029.03
2022-12-25T14:49:46.677Z,101016.63
2022-12-25T14:52:20.531Z,101029.97
2022-12-25T14:54:50.895Z,101016.66
2022-12-25T14:57:27.029Z,101024.03
2022-12-25T15:00:22.019Z,101012.91
2022-12-25T15:02:51.110Z,101026.41
2022-12-25T15:05:31.437Z,101025.00
2022-12-25T15:08:01.940Z,101018.53
2022-12-25T15:10:58.774Z,101026.94
2022-12-25T15:13:21.429Z,101034.16
2022-12-25T15:15:54.295Z,101024.88
2022-12-25T15:18:24.660Z,101024.31
2022-12-25T15:20:53.480Z,101013.63
2022-12-25T15:23:22.067Z,100960.69
2022-12-25T15:25:51.099Z,101007.91
2022-12-25T15:28:20.755Z,100984.97
2022-12-25T15:30:49.750Z,101008.09
2022-12-25T15:33:19.298Z,101006.06
2022-12-25T15:35:47.268Z,101000.81
2022-12-25T15:38:15.368Z,101001.81
2022-12-25T15:40:43.605Z,100989.22
2022-12-25T15:43:39.398Z,100989.09
2022-12-25T15:46:03.924Z,100998.69
2022-12-25T15:48:31.711Z,100979.72
2022-12-25T15:50:59.422Z,100981.13
2022-12-25T15:53:27.334Z,100980.38
2022-12-25T15:55:55.175Z,100973.13
2022-12-25T15:58:22.870Z,100966.06
2022-12-25T16:00:51.844Z,100981.84
2022-12-25T16:03:21.086Z,100971.81
2022-12-25T16:05:49.164Z,100972.56
2022-12-25T16:08:16.903Z,100966.19
2022-12-25T16:10:44.619Z,100965.81
2022-12-25T16:13:12.373Z,100965.84
2022-12-25T16:15:40.235Z,100960.72
2022-12-25T16:18:08.220Z,100947.28
2022-12-25T16:20:37.545Z,100956.59
2022-12-25T16:23:05.469Z,100955.34
2022-12-25T16:25:33.243Z,100953.69
2022-12-25T16:28:03.136Z,100948.66
2022-12-25T16:30:30.989Z,100941.13
2022-12-25T16:32:58.847Z,100945.19
2022-12-25T16:35:26.656Z,100942.81
2022-12-25T16:37:55.852Z,100935.22
2022-12-25T16:40:23.521Z,100930.53
2022-12-25T16:42:51.297Z,100928.19
2022-12-25T16:45:19.195Z,100925.88
2022-12-25T16:47:46.963Z,100922.81
2022-12-25T16:50:14.961Z,100922.72
2022-12-25T16:52:42.946Z,100915.09
2022-12-25T16:55:12.173Z,100920.22
2022-12-25T16:57:39.940Z,100898.63
2022-12-25T17:00:08.980Z,100894.84
2022-12-25T17:02:36.823Z,100899.22
2022-12-25T17:05:04.913Z,100895.84
2022-12-25T17:07:32.813Z,100888.25
2022-12-25T17:10:00.624Z,100891.31
2022-12-25T17:12:29.744Z,100888.16
2022-12-25T17:14:57.497Z,100882.41
2022-12-25T17:17:25.275Z,100880.41
2022-12-25T17:19:52.982Z,100890.59
2022-12-25T17:22:20.791Z,100885.75
2022-12-25T17:24:48.601Z,100889.88
2022-12-25T17:27:16.299Z,100890.66
2022-12-25T17:29:47.232Z,100889.72
2022-12-25T17:32:15.390Z,100878.75
2022-12-25T17:34:43.177Z,100888.06
2022-12-25T17:37:10.989Z,100883.25
2022-12-25T17:39:39.587Z,100885.81
2022-12-25T17:42:07.576Z,100849.91
2022-12-25T17:44:35.801Z,100875.19
2022-12-25T17:47:05.221Z,100868.25
2022-12-25T17:49:33.066Z,100871.78
2022-12-25T17:52:00.803Z,100861.69
2022-12-25T17:54:28.535Z,100828.06
2022-12-25T17:56:56.403Z,100854.72
2022-12-25T17:59:28.475Z,100853.84
2022-12-25T18:01:56.894Z,100800.00
2022-12-25T18:04:26.090Z,100828.28
2022-12-25T18:06:53.832Z,100835.13
2022-12-25T18:09:21.584Z,100841.50
2022-12-25T18:11:49.320Z,100847.47
2022-12-25T18:14:17.972Z,100695.22
2022-12-25T18:16:46.391Z,100825.28
2022-12-25T18:19:15.638Z,100825.13
2022-12-25T18:21:45.191Z,100824.03
2022-12-25T18:24:12.931Z,100822.38
2022-12-25T18:26:40.646Z,100812.28
2022-12-25T18:29:08.345Z,100813.63
2022-12-25T18:31:36.894Z,100810.84
2022-12-25T18:34:04.683Z,100814.31
2022-12-25T18:36:32.793Z,100813.66
2022-12-25T18:39:01.938Z,100809.53
2022-12-25T18:41:30.548Z,100806.16
2022-12-25T18:44:00.411Z,100800.94
2022-12-25T18:46:28.426Z,100797.53
2022-12-25T18:48:57.301Z,100792.06
2022-12-25T18:51:29.927Z,100777.09
2022-12-25T18:54:03.966Z,100761.66
2022-12-25T18:56:31.677Z,100772.38
2022-12-25T18:59:00.493Z,100768.72
2022-12-25T19:01:28.547Z,100770.16
2022-12-25T19:04:04.666Z,100776.81
2022-12-25T19:06:33.880Z,100753.44
2022-12-25T19:09:09.030Z,100746.56
2022-12-25T19:11:42.107Z,100749.09
2022-12-25T19:14:13.666Z,100748.91
2022-12-25T19:16:41.577Z,100744.31
2022-12-25T19:19:09.501Z,100738.81
2022-12-25T19:21:38.127Z,100745.53
2022-12-25T19:24:07.886Z,100727.88
2022-12-25T19:26:35.991Z,100734.75
2022-12-25T19:29:03.936Z,100745.31
2022-12-25T19:31:31.974Z,100741.00
2022-12-25T19:33:59.757Z,100730.25
2022-12-25T19:36:27.614Z,100745.75
2022-12-25T19:38:55.305Z,100732.16
2022-12-25T19:41:24.476Z,100726.09
2022-12-25T19:43:52.502Z,100721.47
2022-12-25T19:46:22.605Z,100719.72
2022-12-25T19:48:50.424Z,100721.28
2022-12-25T19:51:19.734Z,100723.69
2022-12-25T19:53:48.072Z,100707.94
2022-12-25T19:56:16.352Z,100701.31
2022-12-25T19:58:46.081Z,100697.72
2022-12-25T20:01:16.358Z,100708.75
2022-12-25T20:03:46.431Z,100707.63
2022-12-25T20:06:23.206Z,100706.25
2022-12-25T20:08:53.391Z,100701.22
2022-12-25T20:11:22.334Z,100699.91
2022-12-25T20:13:51.767Z,100691.91
2022-12-25T20:16:19.493Z,100703.78
2022-12-25T20:18:47.226Z,100710.88
2022-12-25T20:21:20.577Z,100715.53
2022-12-25T20:23:50.664Z,100709.31
2022-12-25T20:26:20.309Z,100701.31
2022-12-25T20:28:48.330Z,100703.41
2022-12-25T20:31:19.826Z,100710.94
2022-12-25T20:33:47.804Z,100710.69
2022-12-25T20:36:16.315Z,100706.38
2022-12-25T20:38:44.011Z,100705.41
2022-12-25T20:41:30.080Z,100694.84
2022-12-25T20:43:58.704Z,100705.75
2022-12-25T20:46:29.057Z,100700.13
2022-12-25T20:48:56.869Z,100688.16
2022-12-25T20:51:26.855Z,100702.16
2022-12-25T20:53:55.993Z,100692.25
2022-12-25T20:56:26.373Z,100689.06
2022-12-25T20:58:55.437Z,100696.28
2022-12-25T21:01:23.598Z,100676.00
2022-12-25T21:03:53.270Z,100702.50
2022-12-25T21:06:21.298Z,100698.63
2022-12-25T21:08:49.370Z,100700.91
2022-12-25T21:11:18.072Z,100701.91
2022-12-25T21:13:46.851Z,100690.56
2022-12-25T21:16:17.088Z,100695.44
2022-12-25T21:18:44.903Z,100699.41
2022-12-25T21:21:16.026Z,100698.06
2022-12-25T21:23:43.991Z,100642.28
2022-12-25T21:26:14.137Z,100691.56
2022-12-25T21:28:42.098Z,100675.38
2022-12-25T21:31:10.299Z,100662.47
2022-12-25T21:33:52.167Z,100671.47
2022-12-25T21:36:24.512Z,100681.56
2022-12-25T21:38:58.321Z,100680.94
2022-12-25T21:41:27.541Z,100692.09
2022-12-25T21:43:55.338Z,100689.22
2022-12-25T21:46:23.422Z,100668.69
2022-12-25T21:48:51.560Z,100674.81
2022-12-25T21:51:40.570Z,100675.88
2022-12-25T21:54:08.906Z,100674.94
2022-12-25T21:56:43.553Z,100678.63
2022-12-25T21:59:15.161Z,100682.19
2022-12-25T22:01:43.661Z,100676.72
2022-12-25T22:04:12.294Z,100670.44
2022-12-25T22:06:59.136Z,100667.06
2022-12-25T22:09:27.092Z,100668.66
2022-12-25T22:12:12.221Z,100655.03
2022-12-25T22:14:57.230Z,100655.16
2022-12-25T22:17:44.547Z,100655.25
2022-12-25T22:20:15.255Z,100653.13
2022-12-25T22:22:45.062Z,100630.75
2022-12-25T22:25:13.286Z,100665.44
2022-12-25T22:27:42.544Z,100667.00
2022-12-25T22:30:13.065Z,100672.19
2022-12-25T22:32:41.104Z,100634.72
2022-12-25T22:35:09.891Z,100667.25
2022-12-25T22:37:37.639Z,100657.56
2022-12-25T22:40:09.908Z,100658.47
2022-12-25T22:42:37.912Z,100650.09
2022-12-25T22:45:06.403Z,100653.50
2022-12-25T22:47:34.201Z,100668.28
2022-12-25T22:50:02.188Z,100665.34
2022-12-25T22:52:29.885Z,100656.78
2022-12-25T22:54:57.663Z,100659.38
2022-12-25T22:57:26.884Z,100650.91
2022-12-25T22:59:54.949Z,100658.22
2022-12-25T23:02:23.118Z,100661.84
2022-12-25T23:04:51.034Z,100661.00
2022-12-25T23:07:18.965Z,100661.88
2022-12-25T23:09:46.769Z,100664.63
2022-12-25T23:12:28.381Z,100677.41
2022-12-25T23:14:57.523Z,100667.97
2022-12-25T23:17:43.133Z,100673.34
2022-12-25T23:20:31.709Z,100667.97
2022-12-25T23:23:16.987Z,100667.66
2022-12-25T23:26:02.436Z,100657.75
2022-12-25T23:28:47.662Z,100650.09
2022-12-25T23:31:16.926Z,100652.09
2022-12-25T23:33:44.729Z,100660.88
2022-12-25T23:36:12.557Z,100660.53
2022-12-25T23:38:40.373Z,100657.22
2022-12-25T23:41:08.687Z,100649.31
2022-12-25T23:43:36.431Z,100644.94
2022-12-25T23:46:04.330Z,100651.84
2022-12-25T23:48:33.612Z,100613.59
2022-12-25T23:51:04.216Z,100641.25
2022-12-25T23:53:31.968Z,100641.91
2022-12-25T23:56:00.490Z,100645.81
2022-12-25T23:58:29.324Z,100642.41
