createdAt,value
2022-09-17T00:01:31.270Z,100.00
2022-09-17T00:04:04.266Z,100.00
2022-09-17T00:06:33.800Z,100.00
2022-09-17T00:09:01.637Z,100.00
2022-09-17T00:11:32.192Z,100.00
2022-09-17T00:14:01.661Z,100.00
2022-09-17T00:16:32.226Z,100.00
2022-09-17T00:19:02.086Z,100.00
2022-09-17T00:21:31.121Z,100.00
2022-09-17T00:24:00.806Z,100.00
2022-09-17T00:26:30.716Z,100.00
2022-09-17T00:28:59.519Z,100.00
2022-09-17T00:31:28.407Z,100.00
2022-09-17T00:33:56.621Z,100.00
2022-09-17T00:36:26.073Z,100.00
2022-09-17T00:38:55.739Z,100.00
2022-09-17T00:41:25.473Z,100.00
2022-09-17T00:43:55.317Z,100.00
2022-09-17T00:46:31.407Z,100.00
2022-09-17T00:49:01.520Z,100.00
2022-09-17T00:51:36.796Z,100.00
2022-09-17T00:54:07.328Z,100.00
2022-09-17T00:56:37.501Z,100.00
2022-09-17T00:59:05.596Z,100.00
2022-09-17T01:01:33.921Z,100.00
2022-09-17T01:04:01.597Z,100.00
2022-09-17T01:06:35.742Z,100.00
2022-09-17T01:09:19.931Z,100.00
2022-09-17T01:12:13.786Z,100.00
2022-09-17T01:14:54.129Z,100.00
2022-09-17T01:17:30.240Z,100.00
2022-09-17T01:20:37.308Z,100.00
2022-09-17T01:23:39.692Z,100.00
2022-09-17T01:26:32.606Z,100.00
2022-09-17T01:29:13.594Z,100.00
2022-09-17T01:31:49.488Z,100.00
2022-09-17T01:34:27.224Z,100.00
2022-09-17T01:37:04.800Z,100.00
2022-09-17T01:39:43.586Z,100.00
2022-09-17T01:42:18.677Z,100.00
2022-09-17T01:44:54.794Z,100.00
2022-09-17T01:47:27.799Z,100.00
2022-09-17T01:50:01.028Z,100.00
2022-09-17T01:52:31.119Z,100.00
2022-09-17T01:55:04.791Z,100.00
2022-09-17T01:57:36.587Z,100.00
2022-09-17T02:00:10.043Z,100.00
2022-09-17T02:02:44.019Z,100.00
2022-09-17T02:05:17.413Z,100.00
2022-09-17T02:07:51.551Z,100.00
2022-09-17T02:10:23.450Z,100.00
2022-09-17T02:13:01.205Z,100.00
2022-09-17T02:15:32.511Z,100.00
2022-09-17T02:18:07.982Z,100.00
2022-09-17T02:20:42.171Z,100.00
2022-09-17T02:23:15.492Z,100.00
2022-09-17T02:25:48.652Z,100.00
2022-09-17T02:28:25.416Z,100.00
2022-09-17T02:30:53.277Z,100.00
2022-09-17T02:33:23.929Z,100.00
2022-09-17T02:35:52.091Z,100.00
2022-09-17T02:38:23.650Z,100.00
2022-09-17T02:40:57.198Z,100.00
2022-09-17T02:43:38.276Z,100.00
2022-09-17T02:46:20.933Z,100.00
2022-09-17T02:49:18.615Z,100.00
2022-09-17T02:51:54.547Z,100.00
2022-09-17T02:54:27.989Z,100.00
2022-09-17T02:57:07.217Z,100.00
2022-09-17T02:59:42.376Z,100.00
2022-09-17T03:02:18.287Z,100.00
2022-09-17T03:04:49.574Z,100.00
2022-09-17T03:07:20.037Z,100.00
2022-09-17T03:09:47.694Z,100.00
2022-09-17T03:12:15.415Z,100.00
2022-09-17T03:14:43.087Z,100.00
2022-09-17T03:17:12.035Z,100.00
2022-09-17T03:19:39.693Z,100.00
2022-09-17T03:22:08.807Z,100.00
2022-09-17T03:24:36.913Z,100.00
2022-09-17T03:27:04.790Z,100.00
2022-09-17T03:29:32.632Z,100.00
2022-09-17T03:32:00.989Z,100.00
2022-09-17T03:34:28.702Z,100.00
2022-09-17T03:36:56.428Z,100.00
2022-09-17T03:39:25.658Z,100.00
2022-09-17T03:41:53.416Z,100.00
2022-09-17T03:44:22.973Z,100.00
2022-09-17T03:46:51.279Z,100.00
2022-09-17T03:49:19.052Z,100.00
2022-09-17T03:51:46.751Z,100.00
2022-09-17T03:54:14.453Z,100.00
2022-09-17T03:56:43.534Z,100.00
2022-09-17T03:59:11.268Z,100.00
2022-09-17T04:01:39.654Z,100.00
2022-09-17T04:04:07.876Z,100.00
2022-09-17T04:06:35.951Z,100.00
2022-09-17T04:09:05.083Z,100.00
2022-09-17T04:11:32.853Z,100.00
2022-09-17T04:14:01.994Z,100.00
2022-09-17T04:16:29.747Z,100.00
2022-09-17T04:18:57.877Z,100.00
2022-09-17T04:21:25.672Z,100.00
2022-09-17T04:23:53.636Z,100.00
2022-09-17T04:26:21.308Z,100.00
2022-09-17T04:28:49.142Z,100.00
2022-09-17T04:31:18.332Z,100.00
2022-09-17T04:33:46.108Z,100.00
2022-09-17T04:36:13.776Z,100.00
2022-09-17T04:38:41.533Z,100.00
2022-09-17T04:41:10.056Z,100.00
2022-09-17T04:43:37.837Z,100.00
2022-09-17T04:46:05.778Z,100.00
2022-09-17T04:48:34.818Z,100.00
2022-09-17T04:51:02.496Z,100.00
2022-09-17T04:53:30.186Z,100.00
2022-09-17T04:55:57.857Z,100.00
2022-09-17T04:58:25.759Z,100.00
2022-09-17T05:00:53.652Z,100.00
2022-09-17T05:03:21.805Z,100.00
2022-09-17T05:05:50.854Z,100.00
2022-09-17T05:08:18.563Z,100.00
2022-09-17T05:10:46.568Z,100.00
2022-09-17T05:13:14.210Z,100.00
2022-09-17T05:15:42.313Z,100.00
2022-09-17T05:18:10.074Z,100.00
2022-09-17T05:20:38.699Z,100.00
2022-09-17T05:23:07.896Z,100.00
2022-09-17T05:25:35.573Z,100.00
2022-09-17T05:28:03.530Z,100.00
2022-09-17T05:30:31.227Z,100.00
2022-09-17T05:33:03.157Z,100.00
2022-09-17T05:35:31.579Z,100.00
2022-09-17T05:38:01.400Z,100.00
2022-09-17T05:40:31.369Z,100.00
2022-09-17T05:43:00.475Z,100.00
2022-09-17T05:45:28.285Z,100.00
2022-09-17T05:47:57.431Z,100.00
2022-09-17T05:50:25.508Z,100.00
2022-09-17T05:52:53.857Z,100.00
2022-09-17T05:55:23.128Z,100.00
2022-09-17T05:57:52.572Z,100.00
2022-09-17T06:00:20.454Z,100.00
2022-09-17T06:02:48.187Z,100.00
2022-09-17T06:05:15.933Z,100.00
2022-09-17T06:07:43.602Z,100.00
2022-09-17T06:10:11.319Z,100.00
2022-09-17T06:12:39.054Z,100.00
2022-09-17T06:15:09.099Z,100.00
2022-09-17T06:17:37.349Z,100.00
2022-09-17T06:20:06.289Z,100.00
2022-09-17T06:22:34.057Z,100.00
2022-09-17T06:25:03.751Z,100.00
2022-09-17T06:27:32.935Z,100.00
2022-09-17T06:30:00.646Z,100.00
2022-09-17T06:32:29.814Z,100.00
2022-09-17T06:34:58.008Z,100.00
2022-09-17T06:37:29.765Z,100.00
2022-09-17T06:39:57.938Z,100.00
2022-09-17T06:42:25.942Z,100.00
2022-09-17T06:44:53.620Z,100.00
2022-09-17T06:47:21.746Z,100.00
2022-09-17T06:49:51.586Z,100.00
2022-09-17T06:52:19.314Z,100.00
2022-09-17T06:54:47.020Z,100.00
2022-09-17T06:57:15.237Z,100.00
2022-09-17T06:59:42.987Z,100.00
2022-09-17T07:02:10.902Z,100.00
2022-09-17T07:04:38.928Z,100.00
2022-09-17T07:07:09.080Z,100.00
2022-09-17T07:09:36.774Z,100.00
2022-09-17T07:12:09.120Z,100.00
2022-09-17T07:14:37.303Z,100.00
2022-09-17T07:17:05.180Z,100.00
2022-09-17T07:19:32.926Z,100.00
2022-09-17T07:22:00.920Z,100.00
2022-09-17T07:24:32.872Z,100.00
2022-09-17T07:27:00.624Z,100.00
2022-09-17T07:29:28.725Z,100.00
2022-09-17T07:31:58.445Z,100.00
2022-09-17T07:34:28.027Z,100.00
2022-09-17T07:36:55.728Z,100.00
2022-09-17T07:39:23.741Z,100.00
2022-09-17T07:41:52.782Z,100.00
2022-09-17T07:44:22.097Z,100.00
2022-09-17T07:46:49.951Z,100.00
2022-09-17T07:49:17.678Z,100.00
2022-09-17T07:51:45.537Z,100.00
2022-09-17T07:54:13.189Z,100.00
2022-09-17T07:56:40.905Z,100.00
2022-09-17T07:59:10.122Z,100.00
2022-09-17T08:01:38.015Z,100.00
2022-09-17T08:04:06.094Z,100.00
2022-09-17T08:06:38.844Z,100.00
2022-09-17T08:09:07.049Z,100.00
2022-09-17T08:14:29.096Z,100.00
2022-09-17T08:16:57.237Z,100.00
2022-09-17T08:19:25.479Z,100.00
2022-09-17T08:21:53.275Z,91.45
2022-09-17T08:24:20.936Z,86.34
2022-09-17T08:26:49.247Z,97.87
2022-09-17T08:29:16.950Z,95.85
2022-09-17T08:31:46.031Z,98.80
2022-09-17T08:34:14.649Z,94.25
2022-09-17T08:36:42.294Z,100.00
2022-09-17T08:39:12.126Z,100.00
2022-09-17T08:41:52.417Z,100.00
2022-09-17T08:44:26.389Z,100.00
2022-09-17T08:47:01.761Z,100.00
2022-09-17T08:49:36.330Z,100.00
2022-09-17T08:52:47.374Z,100.00
2022-09-17T08:55:29.124Z,100.00
2022-09-17T08:58:06.269Z,100.00
2022-09-17T09:00:43.408Z,100.00
2022-09-17T09:03:26.608Z,100.00
2022-09-17T09:05:56.350Z,100.00
2022-09-17T09:08:30.469Z,100.00
2022-09-17T09:11:00.973Z,100.00
2022-09-17T09:13:32.447Z,89.69
2022-09-17T09:16:03.274Z,92.53
2022-09-17T09:18:37.471Z,78.55
2022-09-17T09:21:19.366Z,96.46
2022-09-17T09:23:56.918Z,89.95
2022-09-17T09:26:34.303Z,90.67
2022-09-17T09:29:07.107Z,96.59
2022-09-17T09:32:15.247Z,98.22
2022-09-17T09:34:47.074Z,98.11
2022-09-17T09:37:18.958Z,91.91
2022-09-17T09:39:49.203Z,86.22
2022-09-17T09:42:24.764Z,91.95
2022-09-17T09:44:52.650Z,84.08
2022-09-17T09:47:32.334Z,85.27
2022-09-17T09:50:19.706Z,72.27
2022-09-17T09:53:00.381Z,68.44
2022-09-17T09:55:52.899Z,65.12
2022-09-17T09:58:32.097Z,63.86
2022-09-17T10:00:59.771Z,60.68
2022-09-17T10:03:32.066Z,62.97
2022-09-17T10:06:03.233Z,55.15
2022-09-17T10:08:32.978Z,56.80
2022-09-17T10:11:02.707Z,55.27
2022-09-17T10:13:32.267Z,63.54
2022-09-17T10:16:17.789Z,67.63
2022-09-17T10:18:46.200Z,68.74
2022-09-17T10:21:23.377Z,69.08
2022-09-17T10:23:51.948Z,69.31
2022-09-17T10:26:25.491Z,63.92
2022-09-17T10:28:56.119Z,70.08
2022-09-17T10:31:24.330Z,73.31
2022-09-17T10:33:54.555Z,83.76
2022-09-17T10:36:43.796Z,82.18
2022-09-17T10:39:36.698Z,77.85
2022-09-17T10:42:06.643Z,77.95
2022-09-17T10:44:36.305Z,82.88
2022-09-17T10:47:13.195Z,76.63
2022-09-17T10:49:43.591Z,81.56
2022-09-17T10:52:24.658Z,83.59
2022-09-17T10:55:17.406Z,81.39
2022-09-17T10:58:01.210Z,84.21
2022-09-17T11:00:36.160Z,79.72
2022-09-17T11:03:45.648Z,78.36
2022-09-17T11:06:51.802Z,72.54
2022-09-17T11:09:35.829Z,71.97
2022-09-17T11:12:19.397Z,62.33
2022-09-17T11:14:51.731Z,62.58
2022-09-17T11:17:36.243Z,61.60
2022-09-17T11:20:08.153Z,65.05
2022-09-17T11:22:52.029Z,64.30
2022-09-17T11:25:38.653Z,59.73
2022-09-17T11:28:14.676Z,66.15
2022-09-17T11:30:54.369Z,64.04
2022-09-17T11:33:47.903Z,67.27
2022-09-17T11:36:22.020Z,70.91
2022-09-17T11:38:51.123Z,66.33
2022-09-17T11:41:23.803Z,68.78
2022-09-17T11:44:05.997Z,66.87
2022-09-17T11:46:36.259Z,69.17
2022-09-17T11:49:08.015Z,71.29
2022-09-17T11:51:39.110Z,70.89
2022-09-17T11:54:16.548Z,62.84
2022-09-17T11:56:49.138Z,62.70
2022-09-17T11:59:24.887Z,59.54
2022-09-17T12:01:58.636Z,54.40
2022-09-17T12:04:41.717Z,53.16
2022-09-17T12:07:31.329Z,49.96
2022-09-17T12:10:10.206Z,48.67
2022-09-17T12:12:50.154Z,47.86
2022-09-17T12:15:22.368Z,46.88
2022-09-17T12:18:03.846Z,48.34
2022-09-17T12:20:44.828Z,45.43
2022-09-17T12:23:17.070Z,48.97
2022-09-17T12:25:52.467Z,52.47
2022-09-17T12:28:27.320Z,53.66
2022-09-17T12:31:03.435Z,57.95
2022-09-17T12:33:40.894Z,58.74
2022-09-17T12:36:40.210Z,61.59
2022-09-17T12:39:32.186Z,62.59
2022-09-17T12:42:08.319Z,65.01
2022-09-17T12:44:56.426Z,63.47
2022-09-17T12:47:57.884Z,62.76
2022-09-17T12:50:38.863Z,63.53
2022-09-17T12:53:22.478Z,66.04
2022-09-17T12:56:14.222Z,65.24
2022-09-17T12:58:57.070Z,64.09
2022-09-17T13:01:32.015Z,67.83
2022-09-17T13:04:11.792Z,65.95
2022-09-17T13:07:22.148Z,65.20
2022-09-17T13:10:10.964Z,65.52
2022-09-17T13:12:41.615Z,64.84
2022-09-17T13:15:43.106Z,66.70
2022-09-17T13:18:26.565Z,72.51
2022-09-17T13:21:05.477Z,79.20
2022-09-17T13:23:36.969Z,75.69
2022-09-17T13:26:06.792Z,78.25
2022-09-17T13:28:43.309Z,75.58
2022-09-17T13:31:15.120Z,74.25
2022-09-17T13:34:00.643Z,77.51
2022-09-17T13:36:48.578Z,69.74
2022-09-17T13:39:41.351Z,62.18
2022-09-17T13:42:14.672Z,63.81
2022-09-17T13:44:45.497Z,64.19
2022-09-17T13:47:20.902Z,71.84
2022-09-17T13:49:54.822Z,79.59
2022-09-17T13:52:41.607Z,80.46
2022-09-17T13:55:10.610Z,82.33
2022-09-17T13:57:51.667Z,80.45
2022-09-17T14:00:48.924Z,82.51
2022-09-17T14:03:54.493Z,80.55
2022-09-17T14:06:51.556Z,82.44
2022-09-17T14:09:54.093Z,82.24
2022-09-17T14:13:02.930Z,84.31
2022-09-17T14:16:00.255Z,81.50
2022-09-17T14:18:39.199Z,76.79
2022-09-17T14:21:14.655Z,79.05
2022-09-17T14:23:51.036Z,81.25
2022-09-17T14:26:32.823Z,89.10
2022-09-17T14:29:08.815Z,91.72
2022-09-17T14:31:38.095Z,95.23
2022-09-17T14:34:07.644Z,100.00
2022-09-17T14:36:39.447Z,100.00
2022-09-17T14:39:16.055Z,100.00
2022-09-17T14:41:45.759Z,100.00
2022-09-17T14:44:17.250Z,100.00
2022-09-17T14:46:53.250Z,100.00
2022-09-17T14:49:23.694Z,100.00
2022-09-17T14:51:52.373Z,100.00
2022-09-17T14:54:24.809Z,100.00
2022-09-17T14:56:56.839Z,100.00
2022-09-17T14:59:41.939Z,100.00
2022-09-17T15:02:32.877Z,100.00
2022-09-17T15:05:02.027Z,100.00
2022-09-17T15:07:29.792Z,100.00
2022-09-17T15:10:10.212Z,100.00
2022-09-17T15:12:39.993Z,100.00
2022-09-17T15:15:12.860Z,100.00
2022-09-17T15:17:43.647Z,100.00
2022-09-17T15:20:17.138Z,100.00
2022-09-17T15:22:47.220Z,100.00
2022-09-17T15:25:23.834Z,100.00
2022-09-17T15:27:55.910Z,100.00
2022-09-17T15:30:25.368Z,100.00
2022-09-17T15:32:55.520Z,100.00
2022-09-17T15:35:28.253Z,100.00
2022-09-17T15:38:21.794Z,100.00
2022-09-17T15:40:47.457Z,100.00
2022-09-17T15:43:19.675Z,100.00
2022-09-17T15:45:47.514Z,100.00
2022-09-17T15:48:37.492Z,98.50
2022-09-17T15:51:07.646Z,90.90
2022-09-17T15:53:36.778Z,84.08
2022-09-17T15:56:09.422Z,97.30
2022-09-17T15:58:52.279Z,89.48
2022-09-17T16:01:56.387Z,100.00
2022-09-17T16:04:30.186Z,99.71
2022-09-17T16:07:28.168Z,100.00
2022-09-17T16:09:59.188Z,100.00
2022-09-17T16:12:29.983Z,100.00
2022-09-17T16:15:01.043Z,100.00
2022-09-17T16:17:44.253Z,100.00
2022-09-17T16:20:18.332Z,100.00
2022-09-17T16:22:47.952Z,100.00
2022-09-17T16:25:16.257Z,100.00
2022-09-17T16:27:49.918Z,100.00
2022-09-17T16:30:19.766Z,100.00
2022-09-17T16:32:48.014Z,100.00
2022-09-17T16:35:17.653Z,100.00
2022-09-17T16:37:48.572Z,100.00
2022-09-17T16:40:16.455Z,100.00
2022-09-17T16:42:44.165Z,100.00
2022-09-17T16:45:14.236Z,100.00
2022-09-17T16:47:43.170Z,100.00
2022-09-17T16:50:13.664Z,98.16
2022-09-17T16:52:42.156Z,94.10
2022-09-17T16:55:13.455Z,91.37
2022-09-17T16:57:41.230Z,88.77
2022-09-17T17:00:12.501Z,90.27
2022-09-17T17:02:41.743Z,95.10
2022-09-17T17:05:10.554Z,88.96
2022-09-17T17:07:38.658Z,91.94
2022-09-17T17:10:09.387Z,95.25
2022-09-17T17:12:37.766Z,93.73
2022-09-17T17:15:07.010Z,92.25
2022-09-17T17:17:35.846Z,94.00
2022-09-17T17:20:07.703Z,100.00
2022-09-17T17:22:36.936Z,97.27
2022-09-17T17:25:05.532Z,100.00
2022-09-17T17:27:33.268Z,100.00
2022-09-17T17:30:04.433Z,98.93
2022-09-17T17:32:32.090Z,98.37
2022-09-17T17:35:00.058Z,99.85
2022-09-17T17:37:29.350Z,100.00
2022-09-17T17:39:58.333Z,97.13
2022-09-17T17:42:26.062Z,100.00
2022-09-17T17:44:55.567Z,100.00
2022-09-17T17:47:23.293Z,100.00
2022-09-17T17:49:51.352Z,100.00
2022-09-17T17:52:19.077Z,100.00
2022-09-17T17:54:48.167Z,100.00
2022-09-17T17:57:15.927Z,100.00
2022-09-17T17:59:43.727Z,100.00
2022-09-17T18:02:12.033Z,100.00
2022-09-17T18:04:39.879Z,100.00
2022-09-17T18:07:08.548Z,100.00
2022-09-17T18:09:36.421Z,100.00
2022-09-17T18:12:06.002Z,100.00
2022-09-17T18:14:33.812Z,100.00
2022-09-17T18:17:01.552Z,100.00
2022-09-17T18:19:29.290Z,100.00
2022-09-17T18:21:56.995Z,100.00
2022-09-17T18:24:24.688Z,100.00
2022-09-17T18:26:52.402Z,100.00
2022-09-17T18:29:21.800Z,100.00
2022-09-17T18:31:49.723Z,100.00
2022-09-17T18:34:18.061Z,100.00
2022-09-17T18:36:50.791Z,100.00
2022-09-17T18:42:08.875Z,100.00
2022-09-17T18:44:38.370Z,100.00
2022-09-17T18:47:06.473Z,100.00
2022-09-17T18:49:34.215Z,100.00
2022-09-17T18:52:02.086Z,100.00
2022-09-17T18:54:29.741Z,100.00
2022-09-17T18:56:57.557Z,100.00
2022-09-17T18:59:25.586Z,100.00
2022-09-17T19:01:54.777Z,100.00
2022-09-17T19:04:22.951Z,100.00
2022-09-17T19:06:50.717Z,100.00
2022-09-17T19:09:18.460Z,100.00
2022-09-17T19:11:46.473Z,100.00
2022-09-17T19:14:14.172Z,100.00
2022-09-17T19:16:41.867Z,100.00
2022-09-17T19:19:10.949Z,100.00
2022-09-17T19:21:39.149Z,100.00
2022-09-17T19:24:07.190Z,100.00
2022-09-17T19:26:34.917Z,100.00
2022-09-17T19:29:02.765Z,100.00
2022-09-17T19:31:30.683Z,100.00
2022-09-17T19:34:00.003Z,100.00
2022-09-17T19:36:29.138Z,100.00
2022-09-17T19:38:58.595Z,100.00
2022-09-17T19:41:26.635Z,100.00
2022-09-17T19:43:56.786Z,100.00
2022-09-17T19:46:26.745Z,100.00
2022-09-17T19:48:56.073Z,100.00
2022-09-17T19:51:26.764Z,100.00
2022-09-17T19:53:56.161Z,100.00
2022-09-17T19:56:25.625Z,100.00
2022-09-17T19:58:53.713Z,100.00
2022-09-17T20:01:21.770Z,100.00
2022-09-17T20:03:49.923Z,100.00
2022-09-17T20:06:20.638Z,100.00
2022-09-17T20:08:50.573Z,100.00
2022-09-17T20:11:21.419Z,100.00
2022-09-17T20:13:49.362Z,100.00
2022-09-17T20:16:19.270Z,100.00
2022-09-17T20:18:47.903Z,100.00
2022-09-17T20:21:17.501Z,100.00
2022-09-17T20:23:45.591Z,100.00
2022-09-17T20:26:14.529Z,100.00
2022-09-17T20:28:44.707Z,100.00
2022-09-17T20:31:14.656Z,100.00
2022-09-17T20:33:43.242Z,100.00
2022-09-17T20:36:14.445Z,100.00
2022-09-17T20:39:10.433Z,100.00
2022-09-17T20:41:31.590Z,100.00
2022-09-17T20:44:00.932Z,100.00
2022-09-17T20:46:29.930Z,100.00
2022-09-17T20:48:58.656Z,100.00
2022-09-17T20:51:28.384Z,100.00
2022-09-17T20:53:57.061Z,100.00
2022-09-17T20:56:27.202Z,100.00
2022-09-17T20:59:03.420Z,100.00
2022-09-17T21:01:34.609Z,100.00
2022-09-17T21:04:03.412Z,100.00
2022-09-17T21:06:32.721Z,100.00
2022-09-17T21:09:01.371Z,100.00
2022-09-17T21:11:30.899Z,100.00
2022-09-17T21:13:58.992Z,100.00
2022-09-17T21:16:27.267Z,100.00
2022-09-17T21:18:58.928Z,100.00
2022-09-17T21:21:27.217Z,100.00
2022-09-17T21:23:55.266Z,100.00
2022-09-17T21:26:25.436Z,100.00
2022-09-17T21:28:56.314Z,100.00
2022-09-17T21:31:29.659Z,100.00
2022-09-17T21:34:03.621Z,100.00
2022-09-17T21:36:32.981Z,100.00
2022-09-17T21:39:03.327Z,100.00
2022-09-17T21:41:31.179Z,100.00
2022-09-17T21:43:59.119Z,100.00
2022-09-17T21:46:28.566Z,100.00
2022-09-17T21:48:58.195Z,100.00
2022-09-17T21:51:30.514Z,100.00
2022-09-17T21:54:00.720Z,100.00
2022-09-17T21:56:29.997Z,100.00
2022-09-17T21:58:59.304Z,100.00
2022-09-17T22:01:31.031Z,100.00
2022-09-17T22:03:59.820Z,100.00
2022-09-17T22:06:30.582Z,100.00
2022-09-17T22:09:00.593Z,100.00
2022-09-17T22:11:32.077Z,100.00
2022-09-17T22:14:05.131Z,100.00
2022-09-17T22:16:35.891Z,100.00
2022-09-17T22:19:05.798Z,100.00
2022-09-17T22:21:36.998Z,100.00
2022-09-17T22:24:06.663Z,100.00
2022-09-17T22:26:36.143Z,100.00
2022-09-17T22:29:07.133Z,100.00
2022-09-17T22:31:35.577Z,100.00
2022-09-17T22:34:04.014Z,100.00
2022-09-17T22:36:31.692Z,100.00
2022-09-17T22:39:00.842Z,100.00
2022-09-17T22:41:30.654Z,100.00
2022-09-17T22:44:00.323Z,100.00
2022-09-17T22:46:30.184Z,100.00
2022-09-17T22:48:59.072Z,100.00
2022-09-17T22:51:28.538Z,100.00
2022-09-17T22:53:56.718Z,100.00
2022-09-17T22:56:28.073Z,100.00
2022-09-17T22:58:57.336Z,100.00
2022-09-17T23:01:29.140Z,100.00
2022-09-17T23:03:58.332Z,100.00
2022-09-17T23:06:27.574Z,100.00
2022-09-17T23:08:55.555Z,100.00
2022-09-17T23:11:26.433Z,100.00
2022-09-17T23:13:57.617Z,100.00
2022-09-17T23:16:26.261Z,100.00
2022-09-17T23:18:53.993Z,100.00
2022-09-17T23:21:22.785Z,100.00
2022-09-17T23:23:51.545Z,100.00
2022-09-17T23:26:22.065Z,100.00
2022-09-17T23:28:52.468Z,100.00
2022-09-17T23:31:22.313Z,100.00
2022-09-17T23:33:50.293Z,100.00
2022-09-17T23:36:21.018Z,100.00
2022-09-17T23:38:49.973Z,100.00
2022-09-17T23:41:20.933Z,100.00
2022-09-17T23:43:51.637Z,100.00
2022-09-17T23:46:20.668Z,100.00
2022-09-17T23:48:49.532Z,100.00
2022-09-17T23:51:17.547Z,100.00
2022-09-17T23:53:45.710Z,100.00
2022-09-17T23:56:15.141Z,100.00
2022-09-17T23:58:42.962Z,100.00
