createdAt,value
2018-08-06T00:02:03.721Z,3.90
2018-08-06T00:04:31.893Z,3.63
2018-08-06T00:06:59.408Z,3.67
2018-08-06T00:09:26.938Z,3.83
2018-08-06T00:11:54.547Z,3.73
2018-08-06T00:14:22.042Z,4.13
2018-08-06T00:16:49.686Z,4.13
2018-08-06T00:19:17.350Z,4.70
2018-08-06T00:21:44.817Z,4.27
2018-08-06T00:24:12.465Z,4.67
2018-08-06T00:26:40.102Z,4.00
2018-08-06T00:29:07.810Z,4.70
2018-08-06T00:31:35.348Z,4.07
2018-08-06T00:34:02.910Z,4.37
2018-08-06T00:36:30.398Z,4.23
2018-08-06T00:38:57.871Z,3.60
2018-08-06T00:41:25.332Z,4.27
2018-08-06T00:43:52.854Z,6.67
2018-08-06T00:46:20.358Z,3.90
2018-08-06T00:48:47.856Z,3.77
2018-08-06T00:51:15.440Z,3.70
2018-08-06T00:53:42.965Z,3.50
2018-08-06T00:56:10.506Z,4.90
2018-08-06T00:58:37.962Z,3.33
2018-08-06T01:01:05.455Z,3.03
2018-08-06T01:03:32.963Z,3.60
2018-08-06T01:06:00.555Z,3.63
2018-08-06T01:08:28.031Z,3.93
2018-08-06T01:10:57.255Z,3.80
2018-08-06T01:13:24.834Z,3.97
2018-08-06T01:15:52.339Z,3.63
2018-08-06T01:18:19.798Z,4.00
2018-08-06T01:20:47.301Z,4.73
2018-08-06T01:23:14.783Z,4.90
2018-08-06T01:25:42.342Z,4.97
2018-08-06T01:28:09.916Z,4.03
2018-08-06T01:30:37.503Z,4.23
2018-08-06T01:33:05.075Z,3.60
2018-08-06T01:35:32.604Z,4.00
2018-08-06T01:38:00.189Z,4.60
2018-08-06T01:40:27.712Z,6.40
2018-08-06T01:42:55.174Z,6.80
2018-08-06T01:45:22.748Z,5.03
2018-08-06T01:47:50.294Z,5.30
2018-08-06T01:50:17.826Z,5.47
2018-08-06T01:52:45.388Z,5.10
2018-08-06T01:55:12.887Z,4.93
2018-08-06T01:57:40.378Z,5.63
2018-08-06T02:00:10.794Z,4.93
2018-08-06T02:02:38.496Z,7.60
2018-08-06T02:05:06.592Z,7.37
2018-08-06T02:07:34.331Z,5.37
2018-08-06T02:10:01.843Z,5.60
2018-08-06T02:12:29.328Z,5.80
2018-08-06T02:14:56.823Z,6.23
2018-08-06T02:17:24.311Z,5.67
2018-08-06T02:19:51.583Z,6.67
2018-08-06T02:22:19.097Z,5.63
2018-08-06T02:24:46.640Z,6.17
2018-08-06T02:27:14.176Z,7.07
2018-08-06T02:29:41.770Z,6.47
2018-08-06T02:32:09.299Z,6.90
2018-08-06T02:34:36.811Z,6.70
2018-08-06T02:37:04.634Z,7.03
2018-08-06T02:39:32.193Z,6.67
2018-08-06T02:41:59.958Z,7.60
2018-08-06T02:44:27.597Z,6.80
2018-08-06T02:46:55.100Z,7.47
2018-08-06T02:49:22.604Z,7.17
2018-08-06T02:51:50.195Z,10.40
2018-08-06T02:54:17.751Z,6.80
2018-08-06T02:56:45.520Z,7.37
2018-08-06T02:59:13.158Z,7.30
2018-08-06T03:01:40.695Z,6.47
2018-08-06T03:04:08.294Z,7.60
2018-08-06T03:06:35.847Z,7.20
2018-08-06T03:09:05.547Z,6.70
2018-08-06T03:11:33.100Z,7.50
2018-08-06T03:14:00.587Z,6.90
2018-08-06T03:16:28.079Z,7.87
2018-08-06T03:18:55.576Z,7.50
2018-08-06T03:21:23.065Z,7.53
2018-08-06T03:23:50.560Z,8.10
2018-08-06T03:26:18.061Z,8.97
2018-08-06T03:28:45.547Z,7.93
2018-08-06T03:31:13.132Z,7.40
2018-08-06T03:33:40.596Z,7.27
2018-08-06T03:36:08.178Z,6.83
2018-08-06T03:38:35.643Z,6.57
2018-08-06T03:41:03.179Z,6.83
2018-08-06T03:43:30.670Z,7.10
2018-08-06T03:46:00.466Z,5.93
2018-08-06T03:48:28.039Z,6.87
2018-08-06T03:50:55.541Z,7.13
2018-08-06T03:53:23.070Z,7.23
2018-08-06T03:55:50.571Z,6.97
2018-08-06T03:58:18.106Z,6.83
2018-08-06T04:00:45.561Z,5.87
2018-08-06T04:03:13.079Z,6.03
2018-08-06T04:05:40.600Z,6.80
2018-08-06T04:08:08.160Z,6.40
2018-08-06T04:10:35.632Z,6.30
2018-08-06T04:13:03.169Z,6.40
2018-08-06T04:15:30.663Z,6.10
2018-08-06T04:17:58.192Z,6.10
2018-08-06T04:20:25.875Z,6.00
2018-08-06T04:22:53.358Z,6.60
2018-08-06T04:25:20.854Z,7.77
2018-08-06T04:27:48.350Z,6.87
2018-08-06T04:30:15.997Z,6.17
2018-08-06T04:32:44.588Z,5.80
2018-08-06T04:35:12.080Z,5.33
2018-08-06T04:37:39.842Z,6.27
2018-08-06T04:40:08.609Z,5.53
2018-08-06T04:42:36.118Z,4.70
2018-08-06T04:45:04.151Z,4.40
2018-08-06T04:47:31.677Z,5.10
2018-08-06T04:49:59.143Z,4.50
2018-08-06T04:52:26.637Z,4.43
2018-08-06T04:54:54.090Z,5.03
2018-08-06T04:57:21.578Z,4.50
2018-08-06T04:59:49.058Z,5.00
2018-08-06T05:02:16.568Z,4.73
2018-08-06T05:04:44.016Z,4.40
2018-08-06T05:07:11.519Z,5.23
2018-08-06T05:09:42.383Z,6.70
2018-08-06T05:12:09.883Z,4.80
2018-08-06T05:14:38.527Z,4.97
2018-08-06T05:17:06.383Z,4.63
2018-08-06T05:19:34.236Z,4.20
2018-08-06T05:22:01.830Z,4.07
2018-08-06T05:24:29.374Z,4.63
2018-08-06T05:26:56.922Z,4.30
2018-08-06T05:29:24.444Z,4.33
2018-08-06T05:31:52.115Z,3.87
2018-08-06T05:34:19.727Z,4.20
2018-08-06T05:36:47.286Z,6.10
2018-08-06T05:39:14.911Z,5.27
2018-08-06T05:41:42.423Z,4.23
2018-08-06T05:44:10.064Z,4.70
2018-08-06T05:46:37.699Z,4.73
2018-08-06T05:49:05.266Z,5.20
2018-08-06T05:51:32.826Z,5.33
2018-08-06T05:54:00.380Z,8.37
2018-08-06T05:56:27.960Z,6.13
2018-08-06T05:58:56.028Z,7.23
2018-08-06T06:01:23.558Z,6.50
2018-08-06T06:03:52.043Z,7.50
2018-08-06T06:06:19.775Z,6.80
2018-08-06T06:08:47.285Z,6.73
2018-08-06T06:11:14.840Z,8.00
2018-08-06T06:13:42.444Z,8.13
2018-08-06T06:16:10.072Z,7.53
2018-08-06T06:18:37.668Z,6.17
2018-08-06T06:21:05.181Z,6.77
2018-08-06T06:23:32.762Z,6.67
2018-08-06T06:26:00.306Z,6.80
2018-08-06T06:28:27.901Z,7.10
2018-08-06T06:30:55.484Z,5.83
2018-08-06T06:33:23.052Z,4.70
2018-08-06T06:35:50.630Z,4.13
2018-08-06T06:38:18.175Z,5.20
2018-08-06T06:40:45.847Z,4.80
2018-08-06T06:43:13.548Z,4.93
2018-08-06T06:45:41.073Z,9.50
2018-08-06T06:48:08.923Z,6.90
2018-08-06T06:50:36.509Z,4.63
2018-08-06T06:53:04.214Z,7.00
2018-08-06T06:55:31.755Z,4.70
2018-08-06T06:57:59.272Z,4.60
2018-08-06T07:00:28.676Z,2.87
2018-08-06T07:02:56.191Z,3.47
2018-08-06T07:05:23.714Z,4.10
2018-08-06T07:07:51.238Z,4.03
2018-08-06T07:10:18.787Z,2.60
2018-08-06T07:12:46.326Z,3.63
2018-08-06T07:15:15.381Z,3.50
2018-08-06T07:17:45.146Z,3.40
2018-08-06T07:20:12.897Z,2.77
2018-08-06T07:22:40.905Z,2.60
2018-08-06T07:25:10.025Z,2.40
2018-08-06T07:27:38.159Z,6.40
2018-08-06T07:30:08.413Z,3.67
2018-08-06T07:32:35.953Z,2.60
2018-08-06T07:35:04.347Z,2.80
2018-08-06T07:37:31.892Z,6.87
2018-08-06T07:39:59.532Z,4.27
2018-08-06T07:42:27.079Z,2.50
2018-08-06T07:44:54.630Z,2.50
2018-08-06T07:47:22.325Z,2.40
2018-08-06T07:49:50.070Z,2.37
2018-08-06T07:52:17.579Z,2.33
2018-08-06T07:54:45.093Z,2.20
2018-08-06T07:57:12.628Z,3.43
2018-08-06T07:59:40.205Z,2.70
2018-08-06T08:02:07.869Z,3.07
2018-08-06T08:04:35.545Z,4.77
2018-08-06T08:07:03.137Z,2.20
2018-08-06T08:09:30.718Z,4.00
2018-08-06T08:11:58.398Z,2.90
2018-08-06T08:14:25.927Z,2.37
2018-08-06T08:16:53.504Z,3.27
2018-08-06T08:19:21.351Z,3.43
2018-08-06T08:21:48.876Z,2.73
2018-08-06T08:24:16.378Z,3.07
2018-08-06T08:26:44.070Z,2.87
2018-08-06T08:29:11.608Z,3.33
2018-08-06T08:31:39.142Z,2.63
2018-08-06T08:34:06.907Z,2.97
2018-08-06T08:36:34.529Z,3.47
2018-08-06T08:39:02.605Z,4.73
2018-08-06T08:41:30.272Z,4.63
2018-08-06T08:43:57.811Z,3.23
2018-08-06T08:46:25.384Z,4.17
2018-08-06T08:48:52.955Z,2.80
2018-08-06T08:51:20.469Z,3.70
2018-08-06T08:53:47.991Z,4.60
2018-08-06T08:56:15.557Z,2.70
2018-08-06T08:58:43.128Z,2.57
2018-08-06T09:01:10.663Z,3.23
2018-08-06T09:03:38.179Z,2.57
2018-08-06T09:06:05.752Z,2.53
2018-08-06T09:08:33.298Z,3.97
2018-08-06T09:11:00.972Z,2.47
2018-08-06T09:13:28.483Z,3.20
2018-08-06T09:15:56.030Z,3.97
2018-08-06T09:18:23.551Z,5.13
2018-08-06T09:20:51.097Z,3.10
2018-08-06T09:23:18.660Z,4.80
2018-08-06T09:25:46.187Z,4.80
2018-08-06T09:28:13.715Z,2.80
2018-08-06T09:30:41.287Z,3.13
2018-08-06T09:33:08.823Z,4.23
2018-08-06T09:35:36.461Z,2.87
2018-08-06T09:38:04.437Z,2.57
2018-08-06T09:40:31.991Z,3.03
2018-08-06T09:42:59.515Z,2.80
2018-08-06T09:45:27.051Z,2.70
2018-08-06T09:47:54.755Z,3.57
2018-08-06T09:50:22.643Z,3.40
2018-08-06T09:52:51.233Z,2.50
2018-08-06T09:55:22.272Z,2.70
2018-08-06T09:57:50.332Z,4.33
2018-08-06T10:00:26.050Z,3.77
2018-08-06T10:02:54.980Z,2.47
2018-08-06T10:05:23.654Z,2.57
2018-08-06T10:07:51.724Z,2.70
2018-08-06T10:10:19.229Z,2.47
2018-08-06T10:12:47.063Z,2.53
2018-08-06T10:15:14.911Z,3.03
2018-08-06T10:17:43.311Z,2.70
2018-08-06T10:20:14.032Z,2.77
2018-08-06T10:22:41.599Z,3.00
2018-08-06T10:25:11.187Z,2.60
2018-08-06T10:27:39.382Z,3.00
2018-08-06T10:30:10.085Z,3.10
2018-08-06T10:32:37.627Z,2.87
2018-08-06T10:35:05.912Z,3.23
2018-08-06T10:37:33.706Z,2.90
2018-08-06T10:40:01.213Z,3.10
2018-08-06T10:42:28.818Z,4.43
2018-08-06T10:44:56.340Z,4.40
2018-08-06T10:47:23.928Z,4.67
2018-08-06T10:49:51.593Z,3.30
2018-08-06T10:52:19.151Z,2.70
2018-08-06T10:54:46.686Z,3.10
2018-08-06T10:57:14.236Z,2.67
2018-08-06T10:59:41.825Z,2.90
2018-08-06T11:02:09.398Z,3.80
2018-08-06T11:04:36.934Z,3.30
2018-08-06T11:07:04.507Z,3.50
2018-08-06T11:09:32.043Z,2.37
2018-08-06T11:11:59.587Z,2.60
2018-08-06T11:14:27.241Z,2.60
2018-08-06T11:16:54.837Z,2.87
2018-08-06T11:19:22.347Z,3.00
2018-08-06T11:21:49.875Z,2.30
2018-08-06T11:24:17.407Z,2.77
2018-08-06T11:26:45.024Z,2.23
2018-08-06T11:29:12.818Z,2.07
2018-08-06T11:31:40.342Z,2.13
2018-08-06T11:34:07.822Z,2.20
2018-08-06T11:36:35.424Z,2.57
2018-08-06T11:39:05.095Z,2.07
2018-08-06T11:41:32.604Z,2.83
2018-08-06T11:44:00.236Z,2.17
2018-08-06T11:46:27.766Z,2.20
2018-08-06T11:48:55.375Z,2.17
2018-08-06T11:51:22.832Z,2.53
2018-08-06T11:53:50.431Z,2.70
2018-08-06T11:56:17.926Z,2.10
2018-08-06T11:58:45.467Z,1.97
2018-08-06T12:01:13.012Z,2.50
2018-08-06T12:03:40.566Z,2.37
2018-08-06T12:06:08.099Z,2.10
2018-08-06T12:08:35.632Z,3.07
2018-08-06T12:11:03.186Z,1.90
2018-08-06T12:13:30.739Z,3.27
2018-08-06T12:15:58.268Z,3.00
2018-08-06T12:18:25.808Z,1.80
2018-08-06T12:20:53.460Z,2.27
2018-08-06T12:23:21.036Z,1.80
2018-08-06T12:25:48.594Z,2.67
2018-08-06T12:28:16.140Z,3.43
2018-08-06T12:30:43.678Z,2.00
2018-08-06T12:33:11.256Z,2.43
2018-08-06T12:35:38.746Z,1.70
2018-08-06T12:38:06.359Z,1.87
2018-08-06T12:40:33.847Z,1.97
2018-08-06T12:43:01.418Z,4.10
2018-08-06T12:45:28.948Z,2.23
2018-08-06T12:47:56.645Z,1.60
2018-08-06T12:50:24.134Z,2.00
2018-08-06T12:52:51.683Z,2.13
2018-08-06T12:55:19.379Z,2.07
2018-08-06T12:57:46.997Z,2.10
2018-08-06T13:00:19.671Z,1.97
2018-08-06T13:02:48.281Z,2.40
2018-08-06T13:05:16.328Z,3.30
2018-08-06T13:07:43.883Z,1.90
2018-08-06T13:10:11.771Z,1.87
2018-08-06T13:12:39.703Z,2.10
2018-08-06T13:15:09.148Z,1.87
2018-08-06T13:17:37.092Z,2.17
2018-08-06T13:20:05.582Z,2.13
2018-08-06T13:22:33.143Z,1.80
2018-08-06T13:25:00.725Z,2.10
2018-08-06T13:27:28.435Z,1.60
2018-08-06T13:29:56.022Z,1.53
2018-08-06T13:32:23.554Z,1.80
2018-08-06T13:34:51.079Z,1.50
2018-08-06T13:37:18.565Z,1.50
2018-08-06T13:39:46.151Z,2.60
2018-08-06T13:42:13.806Z,1.70
2018-08-06T13:44:41.486Z,2.23
2018-08-06T13:47:09.073Z,2.00
2018-08-06T13:49:36.582Z,1.50
2018-08-06T13:52:04.266Z,1.63
2018-08-06T13:54:31.827Z,1.73
2018-08-06T13:56:59.328Z,1.50
2018-08-06T13:59:27.108Z,1.50
2018-08-06T14:01:54.611Z,1.47
2018-08-06T14:04:22.345Z,1.70
2018-08-06T14:06:49.879Z,2.13
2018-08-06T14:09:17.442Z,2.33
2018-08-06T14:11:44.997Z,1.40
2018-08-06T14:14:12.562Z,1.30
2018-08-06T14:16:40.142Z,1.97
2018-08-06T14:19:07.733Z,1.40
2018-08-06T14:21:36.879Z,1.67
2018-08-06T14:24:04.510Z,1.50
2018-08-06T14:26:32.008Z,1.53
2018-08-06T14:28:59.773Z,2.63
2018-08-06T14:31:27.488Z,1.67
2018-08-06T14:33:55.013Z,1.67
2018-08-06T14:36:22.519Z,3.10
2018-08-06T14:38:50.085Z,1.30
2018-08-06T14:41:17.592Z,1.57
2018-08-06T14:43:45.127Z,1.60
2018-08-06T14:46:12.653Z,1.30
2018-08-06T14:48:40.244Z,1.53
2018-08-06T14:51:08.113Z,1.50
2018-08-06T14:53:35.668Z,2.03
2018-08-06T14:56:03.254Z,1.40
2018-08-06T14:58:30.892Z,1.57
2018-08-06T15:00:59.164Z,1.93
2018-08-06T15:03:26.711Z,1.50
2018-08-06T15:05:54.404Z,1.80
2018-08-06T15:08:22.045Z,1.70
2018-08-06T15:10:49.554Z,1.60
2018-08-06T15:13:17.139Z,2.17
2018-08-06T15:15:44.787Z,1.70
2018-08-06T15:18:12.292Z,3.17
2018-08-06T15:20:39.913Z,2.60
2018-08-06T15:23:07.583Z,1.40
2018-08-06T15:25:35.220Z,2.20
2018-08-06T15:28:03.468Z,1.10
2018-08-06T15:30:31.075Z,1.40
2018-08-06T15:32:58.653Z,2.15
2018-08-06T15:35:26.273Z,1.85
2018-08-06T15:37:53.859Z,1.50
2018-08-06T15:40:21.486Z,1.90
2018-08-06T15:42:49.092Z,1.42
2018-08-06T15:45:16.735Z,1.40
2018-08-06T15:47:45.132Z,2.65
2018-08-06T15:50:15.788Z,1.25
2018-08-06T15:52:43.424Z,1.50
2018-08-06T15:55:11.001Z,1.60
2018-08-06T15:57:38.643Z,1.20
2018-08-06T16:00:09.224Z,1.40
2018-08-06T16:02:36.801Z,2.65
2018-08-06T16:05:05.572Z,2.17
2018-08-06T16:07:33.097Z,2.05
2018-08-06T16:10:00.621Z,1.50
2018-08-06T16:12:28.167Z,1.00
2018-08-06T16:14:55.671Z,1.30
2018-08-06T16:17:23.208Z,1.60
2018-08-06T16:19:50.739Z,1.65
2018-08-06T16:22:18.426Z,1.50
2018-08-06T16:24:45.947Z,1.32
2018-08-06T16:27:13.519Z,2.67
2018-08-06T16:29:41.102Z,2.70
2018-08-06T16:32:08.664Z,1.30
2018-08-06T16:34:36.185Z,1.47
2018-08-06T16:37:03.776Z,1.35
2018-08-06T16:39:31.316Z,1.30
2018-08-06T16:41:58.898Z,2.02
2018-08-06T16:44:26.415Z,2.00
2018-08-06T16:46:54.129Z,1.57
2018-08-06T16:49:21.606Z,2.30
2018-08-06T16:51:49.143Z,1.87
2018-08-06T16:54:16.679Z,2.03
2018-08-06T16:56:44.231Z,1.40
2018-08-06T16:59:11.783Z,1.93
2018-08-06T17:01:39.325Z,1.55
2018-08-06T17:04:06.832Z,1.47
2018-08-06T17:06:34.466Z,1.42
2018-08-06T17:09:02.084Z,1.07
2018-08-06T17:11:29.656Z,1.80
2018-08-06T17:13:57.153Z,1.12
2018-08-06T17:16:24.833Z,1.30
2018-08-06T17:18:52.375Z,1.65
2018-08-06T17:21:20.035Z,1.40
2018-08-06T17:23:47.590Z,1.37
2018-08-06T17:26:15.164Z,3.80
2018-08-06T17:28:42.698Z,1.37
2018-08-06T17:31:10.472Z,1.60
2018-08-06T17:33:38.011Z,1.42
2018-08-06T17:36:05.673Z,1.40
2018-08-06T17:38:33.224Z,1.73
2018-08-06T17:41:00.780Z,2.13
2018-08-06T17:43:28.317Z,1.40
2018-08-06T17:45:55.844Z,1.30
2018-08-06T17:48:23.387Z,1.87
2018-08-06T17:50:50.918Z,1.10
2018-08-06T17:53:18.455Z,1.67
2018-08-06T17:55:46.064Z,1.50
2018-08-06T17:58:13.620Z,1.40
2018-08-06T18:00:41.168Z,1.50
2018-08-06T18:03:08.744Z,1.50
2018-08-06T18:05:36.258Z,1.40
2018-08-06T18:08:03.848Z,1.70
2018-08-06T18:10:31.388Z,2.10
2018-08-06T18:12:58.955Z,2.37
2018-08-06T18:15:26.487Z,1.70
2018-08-06T18:17:54.028Z,1.60
2018-08-06T18:20:21.530Z,2.70
2018-08-06T18:22:49.055Z,1.33
2018-08-06T18:25:17.891Z,2.17
2018-08-06T18:27:46.208Z,1.93
2018-08-06T18:30:15.036Z,2.03
2018-08-06T18:32:42.732Z,1.60
2018-08-06T18:35:12.222Z,1.80
2018-08-06T18:37:39.835Z,1.57
2018-08-06T18:40:08.233Z,1.53
2018-08-06T18:42:35.779Z,1.23
2018-08-06T18:45:04.611Z,1.77
2018-08-06T18:47:32.496Z,1.77
2018-08-06T18:49:59.985Z,2.43
2018-08-06T18:52:27.523Z,1.77
2018-08-06T18:54:55.067Z,2.70
2018-08-06T18:57:22.705Z,2.83
2018-08-06T18:59:50.486Z,1.63
2018-08-06T19:02:18.437Z,2.00
2018-08-06T19:04:45.941Z,1.97
2018-08-06T19:07:13.509Z,2.00
2018-08-06T19:09:41.058Z,2.07
2018-08-06T19:12:14.379Z,2.03
2018-08-06T19:14:41.952Z,2.63
2018-08-06T19:17:09.728Z,2.00
2018-08-06T19:19:37.289Z,2.10
2018-08-06T19:22:04.883Z,3.03
2018-08-06T19:24:38.446Z,2.33
2018-08-06T19:27:06.107Z,3.27
2018-08-06T19:29:33.666Z,2.87
2018-08-06T19:32:01.737Z,1.93
2018-08-06T19:34:29.271Z,2.33
2018-08-06T19:37:02.623Z,2.37
2018-08-06T19:39:30.363Z,4.50
2018-08-06T19:41:57.894Z,2.00
2018-08-06T19:44:25.800Z,1.63
2018-08-06T19:46:53.331Z,3.43
2018-08-06T19:49:26.472Z,1.97
2018-08-06T19:51:54.119Z,2.23
2018-08-06T19:54:21.663Z,1.80
2018-08-06T19:56:49.191Z,1.80
2018-08-06T19:59:16.832Z,1.60
2018-08-06T20:01:44.481Z,2.40
2018-08-06T20:04:13.602Z,1.97
2018-08-06T20:06:41.129Z,1.63
2018-08-06T20:09:11.438Z,1.90
2018-08-06T20:11:39.469Z,1.70
2018-08-06T20:14:07.048Z,1.83
2018-08-06T20:16:34.689Z,2.20
2018-08-06T20:19:02.740Z,2.43
2018-08-06T20:21:30.276Z,2.00
2018-08-06T20:23:57.910Z,2.13
2018-08-06T20:26:25.411Z,2.00
2018-08-06T20:28:53.609Z,2.67
2018-08-06T20:31:21.505Z,2.30
2018-08-06T20:33:49.061Z,2.90
2018-08-06T20:36:16.670Z,2.00
2018-08-06T20:38:44.356Z,2.07
2018-08-06T20:41:12.111Z,2.10
2018-08-06T20:43:39.646Z,2.27
2018-08-06T20:46:07.244Z,2.60
2018-08-06T20:48:34.954Z,2.60
2018-08-06T20:51:02.560Z,2.10
2018-08-06T20:53:30.140Z,2.87
2018-08-06T20:55:57.748Z,2.17
2018-08-06T20:58:25.296Z,2.10
2018-08-06T21:00:52.843Z,3.37
2018-08-06T21:03:20.337Z,2.67
2018-08-06T21:05:47.878Z,4.80
2018-08-06T21:08:15.411Z,2.63
2018-08-06T21:10:43.015Z,3.30
2018-08-06T21:13:10.608Z,2.30
2018-08-06T21:15:38.198Z,2.53
2018-08-06T21:18:05.723Z,2.00
2018-08-06T21:20:33.368Z,1.97
2018-08-06T21:23:01.144Z,2.17
2018-08-06T21:25:28.791Z,3.70
2018-08-06T21:27:56.453Z,3.70
2018-08-06T21:30:24.218Z,1.97
2018-08-06T21:32:55.757Z,2.83
2018-08-06T21:35:24.672Z,1.80
2018-08-06T21:37:53.134Z,2.70
2018-08-06T21:40:21.439Z,2.30
2018-08-06T21:42:49.583Z,2.70
2018-08-06T21:45:17.272Z,2.53
2018-08-06T21:47:44.891Z,2.60
2018-08-06T21:50:13.091Z,3.03
2018-08-06T21:52:40.643Z,4.73
2018-08-06T21:55:08.924Z,2.60
2018-08-06T21:57:36.467Z,2.43
2018-08-06T22:00:40.703Z,3.27
2018-08-06T22:03:12.991Z,3.03
2018-08-06T22:05:40.769Z,2.80
2018-08-06T22:08:08.490Z,2.63
2018-08-06T22:10:36.088Z,3.00
2018-08-06T22:13:04.144Z,3.27
2018-08-06T22:15:31.830Z,3.03
2018-08-06T22:17:59.334Z,2.33
2018-08-06T22:20:26.899Z,3.17
2018-08-06T22:22:54.672Z,2.80
2018-08-06T22:25:22.303Z,2.67
2018-08-06T22:27:49.831Z,3.20
2018-08-06T22:30:17.330Z,3.67
2018-08-06T22:32:44.905Z,3.40
2018-08-06T22:35:13.194Z,3.37
2018-08-06T22:37:41.442Z,5.80
2018-08-06T22:40:10.804Z,3.53
2018-08-06T22:42:39.025Z,3.30
2018-08-06T22:45:07.817Z,3.20
2018-08-06T22:47:35.358Z,2.93
2018-08-06T22:50:03.401Z,3.23
2018-08-06T22:52:30.955Z,3.17
2018-08-06T22:54:58.454Z,3.17
2018-08-06T22:57:25.970Z,3.70
2018-08-06T22:59:53.585Z,3.07
2018-08-06T23:02:21.090Z,3.00
2018-08-06T23:04:48.627Z,3.07
2018-08-06T23:07:16.123Z,3.93
2018-08-06T23:09:43.652Z,3.10
2018-08-06T23:12:11.266Z,3.70
2018-08-06T23:14:38.851Z,3.03
2018-08-06T23:17:06.403Z,6.70
2018-08-06T23:19:34.713Z,2.90
2018-08-06T23:22:02.288Z,2.63
2018-08-06T23:24:29.900Z,2.60
2018-08-06T23:26:57.469Z,3.27
2018-08-06T23:29:25.072Z,3.80
2018-08-06T23:31:52.603Z,3.07
2018-08-06T23:34:20.129Z,4.43
2018-08-06T23:36:47.720Z,3.07
2018-08-06T23:39:15.334Z,3.20
2018-08-06T23:41:42.937Z,3.40
2018-08-06T23:44:10.656Z,2.80
2018-08-06T23:46:38.220Z,3.07
2018-08-06T23:49:05.736Z,3.83
2018-08-06T23:51:33.345Z,2.70
2018-08-06T23:54:00.874Z,3.33
2018-08-06T23:56:28.394Z,3.00
2018-08-06T23:58:56.034Z,2.77
