createdAt,value
2023-05-25T00:01:03.626Z,99.90
2023-05-25T00:03:33.844Z,99.90
2023-05-25T00:06:04.270Z,99.90
2023-05-25T00:08:31.222Z,99.90
2023-05-25T00:10:58.192Z,99.90
2023-05-25T00:13:25.327Z,99.90
2023-05-25T00:15:52.177Z,99.90
2023-05-25T00:18:19.087Z,99.90
2023-05-25T00:20:47.874Z,99.90
2023-05-25T00:23:14.872Z,99.90
2023-05-25T00:25:41.778Z,99.90
2023-05-25T00:28:09.006Z,99.90
2023-05-25T00:30:35.896Z,99.90
2023-05-25T00:33:03.141Z,99.90
2023-05-25T00:35:30.340Z,99.90
2023-05-25T00:37:57.141Z,99.90
2023-05-25T00:40:23.948Z,99.90
2023-05-25T00:42:52.421Z,99.90
2023-05-25T00:45:19.178Z,99.90
2023-05-25T00:47:46.794Z,99.90
2023-05-25T00:50:15.818Z,99.90
2023-05-25T00:52:42.735Z,99.90
2023-05-25T00:55:16.549Z,99.90
2023-05-25T00:57:46.046Z,99.90
2023-05-25T01:00:14.755Z,99.90
2023-05-25T01:02:43.800Z,99.90
2023-05-25T01:05:13.998Z,99.90
2023-05-25T01:07:43.990Z,99.90
2023-05-25T01:10:14.646Z,99.90
2023-05-25T01:12:44.425Z,99.90
2023-05-25T01:15:12.210Z,99.90
2023-05-25T01:17:39.320Z,99.90
2023-05-25T01:20:11.950Z,99.90
2023-05-25T01:23:09.047Z,99.90
2023-05-25T01:25:44.177Z,99.90
2023-05-25T01:28:20.857Z,99.90
2023-05-25T01:30:49.901Z,99.90
2023-05-25T01:33:19.253Z,99.90
2023-05-25T01:35:47.212Z,99.90
2023-05-25T01:38:14.492Z,99.90
2023-05-25T01:40:41.271Z,99.90
2023-05-25T01:43:08.255Z,99.90
2023-05-25T01:45:35.779Z,99.90
2023-05-25T01:48:21.415Z,99.90
2023-05-25T01:50:53.987Z,99.90
2023-05-25T01:53:35.954Z,99.90
2023-05-25T01:56:08.515Z,99.90
2023-05-25T01:58:42.430Z,99.90
2023-05-25T02:01:10.565Z,99.90
2023-05-25T02:03:39.947Z,99.90
2023-05-25T02:06:08.353Z,99.90
2023-05-25T02:08:35.149Z,99.90
2023-05-25T02:11:02.455Z,99.90
2023-05-25T02:13:29.404Z,99.90
2023-05-25T02:15:56.754Z,99.90
2023-05-25T02:18:23.977Z,99.90
2023-05-25T02:20:51.893Z,99.90
2023-05-25T02:23:19.350Z,99.90
2023-05-25T02:25:46.790Z,99.90
2023-05-25T02:28:15.034Z,99.90
2023-05-25T02:30:42.012Z,99.90
2023-05-25T02:33:08.829Z,99.90
2023-05-25T02:35:35.609Z,99.90
2023-05-25T02:38:02.631Z,99.90
2023-05-25T02:40:29.622Z,99.90
2023-05-25T02:42:56.467Z,99.90
2023-05-25T02:45:23.441Z,99.90
2023-05-25T02:47:50.461Z,99.90
2023-05-25T02:50:17.574Z,99.90
2023-05-25T02:52:44.545Z,99.90
2023-05-25T02:55:13.625Z,99.90
2023-05-25T02:57:41.048Z,99.90
2023-05-25T03:00:08.472Z,99.90
2023-05-25T03:02:35.312Z,99.90
2023-05-25T03:05:04.452Z,99.90
2023-05-25T03:07:31.775Z,99.90
2023-05-25T03:09:59.510Z,99.90
2023-05-25T03:12:26.297Z,99.90
2023-05-25T03:14:53.345Z,99.90
2023-05-25T03:17:20.194Z,99.90
2023-05-25T03:19:46.994Z,99.90
2023-05-25T03:22:13.990Z,99.90
2023-05-25T03:24:41.949Z,99.90
2023-05-25T03:27:09.264Z,99.90
2023-05-25T03:29:36.273Z,99.90
2023-05-25T03:32:03.159Z,99.90
2023-05-25T03:34:30.379Z,99.90
2023-05-25T03:36:57.453Z,99.90
2023-05-25T03:39:24.500Z,99.90
2023-05-25T03:41:51.410Z,99.90
2023-05-25T03:44:18.472Z,99.90
2023-05-25T03:46:45.516Z,99.90
2023-05-25T03:49:14.344Z,99.90
2023-05-25T03:51:42.199Z,99.90
2023-05-25T03:54:09.078Z,99.90
2023-05-25T03:56:36.102Z,99.90
2023-05-25T03:59:03.461Z,99.90
2023-05-25T04:01:30.413Z,99.90
2023-05-25T04:03:57.713Z,99.90
2023-05-25T04:06:25.694Z,99.90
2023-05-25T04:08:53.112Z,99.90
2023-05-25T04:11:20.180Z,99.90
2023-05-25T04:13:47.178Z,99.90
2023-05-25T04:16:14.942Z,99.90
2023-05-25T04:18:41.858Z,99.90
2023-05-25T04:21:08.887Z,99.90
2023-05-25T04:23:35.792Z,99.90
2023-05-25T04:26:03.650Z,99.90
2023-05-25T04:28:30.949Z,99.90
2023-05-25T04:30:59.826Z,99.90
2023-05-25T04:33:30.118Z,99.90
2023-05-25T04:35:59.921Z,99.90
2023-05-25T04:38:26.713Z,99.90
2023-05-25T04:40:54.092Z,99.90
2023-05-25T04:43:21.217Z,99.90
2023-05-25T04:45:48.150Z,99.90
2023-05-25T04:48:15.333Z,99.90
2023-05-25T04:50:42.140Z,99.90
2023-05-25T04:53:09.615Z,99.90
2023-05-25T04:55:36.343Z,99.90
2023-05-25T04:58:06.028Z,99.90
2023-05-25T05:00:34.506Z,99.90
2023-05-25T05:03:01.410Z,99.90
2023-05-25T05:05:28.468Z,99.90
2023-05-25T05:07:55.752Z,99.90
2023-05-25T05:10:22.802Z,99.90
2023-05-25T05:12:49.579Z,99.90
2023-05-25T05:15:16.938Z,99.90
2023-05-25T05:17:43.642Z,99.90
2023-05-25T05:20:10.783Z,99.90
2023-05-25T05:22:38.224Z,98.50
2023-05-25T05:25:05.774Z,97.50
2023-05-25T05:27:32.923Z,95.40
2023-05-25T05:29:59.662Z,95.20
2023-05-25T05:32:26.816Z,93.60
2023-05-25T05:34:53.652Z,94.00
2023-05-25T05:37:20.818Z,94.80
2023-05-25T05:39:47.534Z,93.50
2023-05-25T05:42:14.525Z,91.30
2023-05-25T05:44:41.296Z,91.50
2023-05-25T05:47:08.294Z,90.10
2023-05-25T05:49:35.019Z,91.70
2023-05-25T05:52:03.015Z,92.10
2023-05-25T05:54:29.916Z,91.20
2023-05-25T05:56:56.962Z,90.50
2023-05-25T05:59:24.421Z,87.90
2023-05-25T06:01:51.279Z,85.10
2023-05-25T06:04:19.255Z,80.70
2023-05-25T06:06:46.181Z,80.10
2023-05-25T06:09:13.889Z,81.80
2023-05-25T06:11:40.660Z,80.70
2023-05-25T06:14:07.700Z,78.80
2023-05-25T06:16:34.506Z,76.70
2023-05-25T06:19:01.706Z,75.60
2023-05-25T06:21:28.845Z,73.70
2023-05-25T06:23:57.795Z,70.50
2023-05-25T06:26:25.133Z,70.40
2023-05-25T06:28:51.943Z,70.70
2023-05-25T06:31:18.896Z,69.40
2023-05-25T06:33:46.067Z,65.10
2023-05-25T06:36:15.740Z,65.30
2023-05-25T06:38:43.269Z,65.60
2023-05-25T06:41:12.867Z,64.00
2023-05-25T06:43:39.703Z,65.10
2023-05-25T06:46:06.521Z,62.40
2023-05-25T06:48:33.279Z,61.30
2023-05-25T06:51:00.376Z,63.00
2023-05-25T06:53:27.098Z,62.20
2023-05-25T06:55:54.091Z,63.30
2023-05-25T06:58:20.810Z,61.40
2023-05-25T07:00:47.574Z,62.00
2023-05-25T07:03:14.554Z,61.80
2023-05-25T07:05:43.485Z,59.20
2023-05-25T07:08:10.628Z,57.50
2023-05-25T07:10:37.532Z,54.50
2023-05-25T07:13:04.683Z,52.60
2023-05-25T07:15:31.456Z,54.00
2023-05-25T07:17:58.765Z,53.90
2023-05-25T07:20:25.929Z,54.90
2023-05-25T07:22:53.685Z,55.80
2023-05-25T07:25:49.779Z,57.80
2023-05-25T07:28:16.675Z,57.00
2023-05-25T07:30:43.497Z,58.80
2023-05-25T07:33:10.492Z,58.60
2023-05-25T07:35:37.487Z,58.40
2023-05-25T07:38:04.637Z,57.60
2023-05-25T07:40:31.494Z,59.00
2023-05-25T07:42:58.274Z,58.40
2023-05-25T07:45:25.012Z,57.40
2023-05-25T07:47:51.781Z,55.60
2023-05-25T07:50:18.980Z,55.40
2023-05-25T07:52:46.543Z,55.60
2023-05-25T07:55:13.837Z,53.90
2023-05-25T07:57:40.763Z,52.10
2023-05-25T08:00:08.540Z,50.60
2023-05-25T08:02:35.368Z,49.30
2023-05-25T08:05:05.739Z,48.90
2023-05-25T08:07:33.928Z,49.90
2023-05-25T08:10:01.049Z,47.70
2023-05-25T08:12:46.111Z,46.30
2023-05-25T08:15:14.325Z,45.10
2023-05-25T08:17:41.817Z,46.10
2023-05-25T08:20:09.328Z,45.80
2023-05-25T08:22:36.616Z,47.50
2023-05-25T08:25:04.481Z,47.80
2023-05-25T08:27:33.500Z,45.90
2023-05-25T08:30:02.208Z,45.20
2023-05-25T08:32:28.985Z,43.60
2023-05-25T08:34:56.101Z,41.70
2023-05-25T08:37:24.904Z,42.10
2023-05-25T08:39:51.746Z,42.60
2023-05-25T08:42:18.625Z,41.20
2023-05-25T08:44:45.540Z,39.90
2023-05-25T08:47:13.403Z,37.10
2023-05-25T08:49:41.729Z,38.70
2023-05-25T08:52:14.397Z,38.50
2023-05-25T08:54:44.381Z,37.60
2023-05-25T08:57:31.797Z,36.30
2023-05-25T09:00:11.161Z,36.70
2023-05-25T09:02:47.202Z,37.10
2023-05-25T09:05:14.339Z,37.60
2023-05-25T09:07:43.669Z,37.90
2023-05-25T09:10:15.039Z,38.60
2023-05-25T09:12:43.456Z,39.20
2023-05-25T09:15:11.588Z,39.40
2023-05-25T09:17:38.932Z,38.40
2023-05-25T09:20:06.838Z,36.60
2023-05-25T09:22:33.994Z,34.50
2023-05-25T09:25:01.376Z,33.80
2023-05-25T09:27:28.081Z,35.80
2023-05-25T09:30:00.230Z,34.80
2023-05-25T09:32:27.586Z,33.70
2023-05-25T09:34:56.925Z,32.50
2023-05-25T09:37:24.040Z,31.40
2023-05-25T09:39:51.615Z,31.30
2023-05-25T09:42:18.407Z,32.40
2023-05-25T09:44:45.190Z,33.50
2023-05-25T09:47:17.698Z,32.40
2023-05-25T09:49:47.585Z,31.20
2023-05-25T09:52:15.768Z,30.90
2023-05-25T09:54:50.260Z,31.10
2023-05-25T09:57:18.568Z,31.40
2023-05-25T09:59:46.294Z,31.80
2023-05-25T10:02:14.633Z,30.70
2023-05-25T10:04:41.836Z,30.10
2023-05-25T10:07:09.271Z,29.80
2023-05-25T10:09:43.389Z,29.60
2023-05-25T10:12:11.301Z,30.00
2023-05-25T10:14:39.052Z,31.90
2023-05-25T10:17:10.293Z,33.30
2023-05-25T10:19:42.200Z,34.70
2023-05-25T10:22:16.409Z,34.30
2023-05-25T10:24:56.294Z,33.30
2023-05-25T10:27:47.973Z,31.90
2023-05-25T10:30:16.071Z,30.20
2023-05-25T10:32:44.178Z,30.20
2023-05-25T10:35:12.459Z,30.00
2023-05-25T10:37:40.421Z,30.40
2023-05-25T10:40:10.960Z,29.30
2023-05-25T10:42:38.062Z,29.40
2023-05-25T10:45:07.749Z,29.40
2023-05-25T10:47:42.111Z,29.20
2023-05-25T10:50:20.087Z,28.90
2023-05-25T10:52:57.471Z,28.80
2023-05-25T10:55:43.109Z,29.20
2023-05-25T10:58:12.556Z,28.00
2023-05-25T11:00:41.041Z,28.70
2023-05-25T11:03:08.656Z,28.80
2023-05-25T11:05:40.147Z,29.40
2023-05-25T11:08:12.447Z,29.20
2023-05-25T11:10:48.637Z,30.00
2023-05-25T11:13:24.528Z,31.20
2023-05-25T11:16:10.204Z,32.50
2023-05-25T11:18:44.114Z,32.90
2023-05-25T11:21:23.402Z,33.80
2023-05-25T11:23:53.622Z,31.30
2023-05-25T11:26:24.850Z,31.60
2023-05-25T11:28:53.209Z,32.20
2023-05-25T11:31:23.568Z,32.20
2023-05-25T11:33:57.547Z,33.40
2023-05-25T11:36:25.009Z,32.40
2023-05-25T11:39:04.965Z,33.10
2023-05-25T11:41:37.452Z,31.40
2023-05-25T11:44:06.770Z,30.40
2023-05-25T11:46:35.040Z,32.50
2023-05-25T11:49:01.994Z,32.70
2023-05-25T11:51:30.275Z,31.10
2023-05-25T11:53:57.241Z,32.20
2023-05-25T11:56:34.936Z,33.70
2023-05-25T11:59:03.051Z,32.80
2023-05-25T12:01:32.066Z,32.60
2023-05-25T12:04:08.354Z,34.30
2023-05-25T12:06:40.272Z,34.30
2023-05-25T12:09:13.169Z,36.00
2023-05-25T12:11:40.357Z,32.60
2023-05-25T12:14:07.834Z,32.40
2023-05-25T12:16:38.967Z,32.60
2023-05-25T12:19:11.604Z,33.30
2023-05-25T12:21:40.603Z,30.90
2023-05-25T12:24:09.237Z,31.10
2023-05-25T12:26:47.964Z,32.70
2023-05-25T12:29:15.084Z,32.50
2023-05-25T12:31:42.065Z,34.40
2023-05-25T12:34:17.566Z,33.70
2023-05-25T12:36:55.371Z,32.70
2023-05-25T12:39:31.398Z,33.20
2023-05-25T12:41:59.501Z,31.10
2023-05-25T12:44:31.740Z,31.30
2023-05-25T12:47:15.061Z,31.60
2023-05-25T12:49:43.767Z,32.70
2023-05-25T12:52:11.816Z,32.70
2023-05-25T12:54:43.995Z,33.60
2023-05-25T12:57:12.405Z,32.50
2023-05-25T12:59:40.804Z,31.80
2023-05-25T13:02:08.450Z,32.30
2023-05-25T13:04:36.532Z,34.40
2023-05-25T13:07:03.888Z,34.40
2023-05-25T13:09:31.703Z,33.40
2023-05-25T13:12:26.805Z,36.40
2023-05-25T13:14:53.582Z,38.10
2023-05-25T13:17:20.351Z,41.40
2023-05-25T13:19:47.165Z,41.80
2023-05-25T13:22:14.197Z,43.80
2023-05-25T13:24:41.145Z,43.10
2023-05-25T13:27:07.886Z,44.20
2023-05-25T13:29:34.967Z,44.40
2023-05-25T13:32:01.790Z,45.10
2023-05-25T13:34:28.903Z,45.90
2023-05-25T13:36:56.010Z,45.60
2023-05-25T13:39:22.776Z,47.70
2023-05-25T13:41:49.503Z,47.80
2023-05-25T13:44:17.710Z,49.30
2023-05-25T13:46:44.743Z,50.10
2023-05-25T13:49:13.372Z,49.20
2023-05-25T13:51:44.916Z,49.20
2023-05-25T13:54:12.916Z,49.30
2023-05-25T13:56:39.897Z,52.50
2023-05-25T13:59:06.918Z,51.60
2023-05-25T14:01:34.487Z,51.70
2023-05-25T14:04:01.842Z,51.80
2023-05-25T14:06:29.044Z,51.70
2023-05-25T14:08:55.857Z,51.80
2023-05-25T14:11:28.140Z,52.50
2023-05-25T14:13:55.871Z,53.50
2023-05-25T14:16:23.032Z,53.30
2023-05-25T14:18:49.975Z,53.10
2023-05-25T14:21:17.201Z,52.60
2023-05-25T14:23:44.241Z,54.10
2023-05-25T14:26:11.155Z,53.70
2023-05-25T14:28:38.137Z,54.80
2023-05-25T14:31:05.084Z,55.20
2023-05-25T14:33:55.825Z,55.20
2023-05-25T14:36:22.577Z,56.60
2023-05-25T14:38:49.612Z,54.80
2023-05-25T14:41:16.717Z,55.80
2023-05-25T14:43:43.500Z,56.10
2023-05-25T14:46:10.669Z,56.20
2023-05-25T14:48:37.844Z,56.00
2023-05-25T14:51:04.697Z,57.20
2023-05-25T14:53:31.730Z,56.70
2023-05-25T14:55:58.753Z,57.30
2023-05-25T14:58:25.584Z,57.10
2023-05-25T15:00:52.672Z,57.30
2023-05-25T15:03:19.743Z,57.20
2023-05-25T15:05:46.855Z,59.40
2023-05-25T15:08:13.846Z,60.40
2023-05-25T15:11:14.634Z,58.80
2023-05-25T15:13:41.468Z,59.00
2023-05-25T15:16:12.376Z,59.70
2023-05-25T15:18:39.206Z,58.50
2023-05-25T15:21:06.672Z,58.40
2023-05-25T15:23:33.586Z,60.90
2023-05-25T15:26:04.618Z,59.70
2023-05-25T15:28:31.731Z,59.30
2023-05-25T15:31:00.743Z,59.50
2023-05-25T15:33:43.641Z,60.80
2023-05-25T15:36:15.089Z,60.10
2023-05-25T15:38:43.593Z,60.70
2023-05-25T15:41:11.541Z,60.30
2023-05-25T15:43:38.572Z,59.90
2023-05-25T15:46:05.384Z,60.70
2023-05-25T15:48:32.390Z,60.20
2023-05-25T15:50:59.979Z,61.30
2023-05-25T15:53:26.823Z,60.20
2023-05-25T15:55:53.629Z,61.50
2023-05-25T15:58:20.728Z,61.30
2023-05-25T16:00:47.793Z,61.50
2023-05-25T16:03:14.581Z,61.90
2023-05-25T16:05:41.594Z,60.80
2023-05-25T16:08:17.656Z,61.10
2023-05-25T16:10:44.613Z,61.80
2023-05-25T16:13:11.359Z,61.40
2023-05-25T16:15:38.403Z,61.80
2023-05-25T16:18:05.456Z,61.50
2023-05-25T16:20:40.987Z,61.00
2023-05-25T16:23:08.036Z,62.40
2023-05-25T16:25:34.798Z,61.80
2023-05-25T16:28:01.868Z,62.90
2023-05-25T16:30:28.700Z,63.60
2023-05-25T16:32:55.595Z,63.90
2023-05-25T16:35:22.821Z,64.10
2023-05-25T16:37:49.647Z,64.40
2023-05-25T16:40:16.550Z,64.20
2023-05-25T16:42:43.603Z,64.30
2023-05-25T16:45:10.716Z,65.10
2023-05-25T16:47:37.798Z,65.60
2023-05-25T16:50:05.140Z,67.30
2023-05-25T16:52:32.137Z,66.50
2023-05-25T16:54:59.245Z,66.60
2023-05-25T16:57:26.252Z,65.70
2023-05-25T16:59:53.815Z,66.40
2023-05-25T17:02:20.806Z,67.10
2023-05-25T17:04:47.600Z,66.90
2023-05-25T17:07:14.392Z,66.60
2023-05-25T17:09:41.234Z,67.00
2023-05-25T17:12:08.354Z,66.70
2023-05-25T17:14:35.419Z,66.70
2023-05-25T17:17:02.450Z,67.50
2023-05-25T17:19:29.563Z,68.10
2023-05-25T17:21:59.384Z,67.50
2023-05-25T17:24:26.171Z,67.80
2023-05-25T17:26:53.031Z,68.70
2023-05-25T17:29:19.834Z,68.90
2023-05-25T17:31:49.251Z,70.00
2023-05-25T17:34:16.728Z,71.20
2023-05-25T17:36:43.796Z,71.50
2023-05-25T17:39:10.692Z,69.60
2023-05-25T17:41:37.502Z,70.20
2023-05-25T17:44:04.617Z,70.70
2023-05-25T17:46:36.603Z,71.50
2023-05-25T17:49:04.516Z,72.40
2023-05-25T17:51:31.306Z,72.10
2023-05-25T17:53:58.065Z,72.10
2023-05-25T17:56:25.207Z,73.30
2023-05-25T17:58:52.100Z,73.80
2023-05-25T18:01:19.225Z,75.10
2023-05-25T18:03:46.548Z,76.30
2023-05-25T18:06:13.557Z,76.80
2023-05-25T18:08:40.378Z,76.00
2023-05-25T18:11:07.187Z,76.40
2023-05-25T18:13:40.323Z,77.50
2023-05-25T18:16:07.334Z,78.70
2023-05-25T18:18:34.105Z,79.00
2023-05-25T18:21:00.984Z,79.20
2023-05-25T18:23:28.358Z,80.50
2023-05-25T18:25:55.570Z,81.00
2023-05-25T18:28:23.550Z,82.00
2023-05-25T18:30:50.408Z,82.80
2023-05-25T18:33:17.512Z,83.30
2023-05-25T18:35:44.447Z,83.30
2023-05-25T18:38:11.399Z,83.80
2023-05-25T18:40:38.268Z,83.90
2023-05-25T18:43:05.880Z,84.60
2023-05-25T18:45:32.671Z,85.70
2023-05-25T18:48:07.756Z,86.60
2023-05-25T18:50:35.165Z,87.10
2023-05-25T18:53:02.554Z,87.80
2023-05-25T18:55:29.829Z,88.80
2023-05-25T18:57:56.931Z,90.00
2023-05-25T19:00:24.012Z,90.60
2023-05-25T19:02:51.028Z,90.80
2023-05-25T19:05:20.330Z,91.20
2023-05-25T19:10:16.938Z,91.70
2023-05-25T19:12:44.043Z,91.90
2023-05-25T19:15:11.020Z,92.50
2023-05-25T19:17:37.841Z,92.70
2023-05-25T19:20:04.984Z,92.80
2023-05-25T19:22:31.954Z,93.60
2023-05-25T19:25:01.083Z,94.00
2023-05-25T19:27:28.469Z,94.70
2023-05-25T19:29:55.437Z,94.90
2023-05-25T19:32:22.265Z,95.30
2023-05-25T19:34:49.385Z,95.80
2023-05-25T19:37:16.155Z,96.30
2023-05-25T19:39:42.903Z,96.90
2023-05-25T19:42:09.958Z,97.20
2023-05-25T19:44:37.246Z,97.50
2023-05-25T19:47:04.412Z,97.90
2023-05-25T19:49:31.690Z,98.20
2023-05-25T19:51:58.602Z,98.60
2023-05-25T19:54:25.344Z,99.50
2023-05-25T19:56:52.180Z,99.80
2023-05-25T19:59:21.562Z,99.90
2023-05-25T20:01:48.514Z,99.90
2023-05-25T20:04:15.584Z,99.90
2023-05-25T20:06:42.430Z,99.90
2023-05-25T20:09:12.530Z,99.90
2023-05-25T20:11:39.397Z,99.90
2023-05-25T20:14:07.573Z,99.90
2023-05-25T20:16:34.492Z,99.90
2023-05-25T20:19:01.884Z,99.90
2023-05-25T20:21:30.661Z,99.90
2023-05-25T20:23:57.934Z,99.90
2023-05-25T20:26:24.733Z,99.90
2023-05-25T20:28:51.508Z,99.90
2023-05-25T20:31:18.582Z,99.90
2023-05-25T20:33:45.648Z,99.90
2023-05-25T20:36:14.311Z,99.90
2023-05-25T20:38:45.429Z,99.90
2023-05-25T20:41:12.379Z,99.90
2023-05-25T20:43:39.711Z,99.90
2023-05-25T20:46:10.000Z,99.90
2023-05-25T20:48:39.011Z,99.90
2023-05-25T20:51:05.951Z,99.90
2023-05-25T20:53:32.702Z,99.90
2023-05-25T20:55:59.756Z,99.90
2023-05-25T20:58:26.544Z,99.90
2023-05-25T21:00:53.660Z,99.90
2023-05-25T21:03:20.550Z,99.90
2023-05-25T21:05:47.555Z,99.90
2023-05-25T21:08:14.781Z,99.90
2023-05-25T21:10:41.617Z,99.90
2023-05-25T21:13:08.636Z,99.90
2023-05-25T21:15:35.379Z,99.90
2023-05-25T21:18:03.600Z,99.90
2023-05-25T21:20:30.899Z,99.90
2023-05-25T21:22:57.685Z,99.90
2023-05-25T21:25:24.448Z,99.90
2023-05-25T21:27:51.557Z,99.90
2023-05-25T21:30:19.462Z,99.90
2023-05-25T21:32:46.733Z,99.90
2023-05-25T21:35:13.803Z,99.90
2023-05-25T21:37:40.964Z,99.90
2023-05-25T21:40:08.266Z,99.90
2023-05-25T21:42:35.305Z,99.90
2023-05-25T21:45:02.355Z,99.90
2023-05-25T21:47:29.691Z,99.90
2023-05-25T21:49:57.549Z,99.90
2023-05-25T21:52:24.376Z,99.90
2023-05-25T21:54:51.450Z,99.90
2023-05-25T21:57:18.553Z,99.90
2023-05-25T21:59:45.533Z,99.90
2023-05-25T22:02:12.337Z,99.90
2023-05-25T22:04:39.256Z,99.90
2023-05-25T22:07:06.486Z,99.90
2023-05-25T22:09:33.523Z,99.90
2023-05-25T22:12:00.789Z,99.90
2023-05-25T22:14:27.874Z,99.90
2023-05-25T22:16:54.666Z,99.90
2023-05-25T22:19:21.700Z,99.90
2023-05-25T22:21:48.420Z,99.90
2023-05-25T22:24:15.202Z,99.90
2023-05-25T22:26:42.291Z,99.90
2023-05-25T22:29:09.020Z,99.90
2023-05-25T22:31:35.870Z,99.90
2023-05-25T22:34:02.921Z,99.90
2023-05-25T22:36:29.664Z,99.90
2023-05-25T22:38:56.759Z,99.90
2023-05-25T22:41:23.493Z,99.90
2023-05-25T22:43:50.300Z,99.90
2023-05-25T22:46:17.414Z,99.90
2023-05-25T22:48:44.334Z,99.90
2023-05-25T22:51:11.207Z,99.90
2023-05-25T22:53:38.326Z,99.90
2023-05-25T22:56:05.516Z,99.90
2023-05-25T22:58:32.253Z,99.90
2023-05-25T23:00:59.339Z,99.90
2023-05-25T23:03:26.298Z,99.90
2023-05-25T23:05:53.412Z,99.90
2023-05-25T23:08:20.181Z,99.90
2023-05-25T23:10:46.906Z,99.90
2023-05-25T23:13:15.174Z,99.90
2023-05-25T23:15:45.218Z,99.90
2023-05-25T23:18:12.166Z,99.90
2023-05-25T23:20:40.530Z,99.90
2023-05-25T23:23:07.713Z,99.90
2023-05-25T23:25:34.616Z,99.90
2023-05-25T23:28:01.834Z,99.90
2023-05-25T23:30:28.559Z,99.90
2023-05-25T23:32:55.351Z,99.90
2023-05-25T23:35:23.500Z,99.90
2023-05-25T23:37:52.068Z,99.90
2023-05-25T23:40:19.063Z,99.90
2023-05-25T23:42:46.285Z,99.90
2023-05-25T23:45:14.006Z,99.90
2023-05-25T23:47:40.944Z,99.90
2023-05-25T23:50:08.421Z,99.90
2023-05-25T23:52:35.280Z,99.90
2023-05-25T23:55:02.311Z,99.90
2023-05-25T23:57:29.366Z,99.90
2023-05-25T23:59:56.181Z,99.90
