createdAt,value
2022-10-22T00:00:10.414Z,11.20
2022-10-22T00:02:37.632Z,11.10
2022-10-22T00:05:05.184Z,11.10
2022-10-22T00:07:32.729Z,11.10
2022-10-22T00:09:59.682Z,11.10
2022-10-22T00:12:27.197Z,11.10
2022-10-22T00:14:54.172Z,11.10
2022-10-22T00:17:21.257Z,11.00
2022-10-22T00:19:48.618Z,11.00
2022-10-22T00:22:15.801Z,11.00
2022-10-22T00:24:43.061Z,10.90
2022-10-22T00:27:11.695Z,10.90
2022-10-22T00:29:38.815Z,11.00
2022-10-22T00:32:06.364Z,11.00
2022-10-22T00:34:33.967Z,11.00
2022-10-22T00:37:01.101Z,11.00
2022-10-22T00:39:28.915Z,10.90
2022-10-22T00:41:57.945Z,10.90
2022-10-22T00:45:02.505Z,11.00
2022-10-22T00:47:33.010Z,10.90
2022-10-22T00:50:01.285Z,10.90
2022-10-22T00:52:29.163Z,10.90
2022-10-22T00:54:57.243Z,10.90
2022-10-22T00:57:24.358Z,11.00
2022-10-22T00:59:51.493Z,11.00
2022-10-22T01:02:18.524Z,11.00
2022-10-22T01:04:45.983Z,11.00
2022-10-22T01:07:24.803Z,11.00
2022-10-22T01:10:40.133Z,10.90
2022-10-22T01:13:12.977Z,10.90
2022-10-22T01:15:57.109Z,10.90
2022-10-22T01:18:37.859Z,10.80
2022-10-22T01:21:53.339Z,10.80
2022-10-22T01:24:56.740Z,10.80
2022-10-22T01:27:32.232Z,10.80
2022-10-22T01:30:09.140Z,10.60
2022-10-22T01:32:49.420Z,10.60
2022-10-22T01:35:23.086Z,10.60
2022-10-22T01:37:57.804Z,10.60
2022-10-22T01:40:25.305Z,10.60
2022-10-22T01:43:04.878Z,10.60
2022-10-22T01:45:44.730Z,10.60
2022-10-22T01:48:36.025Z,10.60
2022-10-22T01:51:20.991Z,10.60
2022-10-22T01:53:59.483Z,10.60
2022-10-22T01:56:50.183Z,10.60
2022-10-22T01:59:30.899Z,10.50
2022-10-22T02:02:06.169Z,10.40
2022-10-22T02:04:41.630Z,10.50
2022-10-22T02:07:12.325Z,10.50
2022-10-22T02:09:41.039Z,10.50
2022-10-22T02:12:09.512Z,10.40
2022-10-22T02:14:39.994Z,10.40
2022-10-22T02:17:20.337Z,10.40
2022-10-22T02:20:23.542Z,10.40
2022-10-22T02:22:55.988Z,10.30
2022-10-22T02:25:30.083Z,10.30
2022-10-22T02:28:19.752Z,10.20
2022-10-22T02:30:54.913Z,10.30
2022-10-22T02:33:27.819Z,10.30
2022-10-22T02:35:58.048Z,10.30
2022-10-22T02:38:33.642Z,10.30
2022-10-22T02:44:07.618Z,10.20
2022-10-22T02:46:42.642Z,10.20
2022-10-22T02:49:21.128Z,10.10
2022-10-22T02:52:00.125Z,10.20
2022-10-22T02:54:39.739Z,10.10
2022-10-22T02:57:10.673Z,10.10
2022-10-22T02:59:41.138Z,10.10
2022-10-22T03:02:14.084Z,10.10
2022-10-22T03:04:41.284Z,10.10
2022-10-22T03:07:09.297Z,10.10
2022-10-22T03:09:36.289Z,10.00
2022-10-22T03:12:03.520Z,10.00
2022-10-22T03:14:30.490Z,10.00
2022-10-22T03:16:57.489Z,10.00
2022-10-22T03:19:24.453Z,10.00
2022-10-22T03:22:05.023Z,10.00
2022-10-22T03:24:48.036Z,10.00
2022-10-22T03:27:28.164Z,10.00
2022-10-22T03:30:03.993Z,10.00
2022-10-22T03:32:37.480Z,10.00
2022-10-22T03:35:22.611Z,10.00
2022-10-22T03:37:58.727Z,10.00
2022-10-22T03:40:39.525Z,10.00
2022-10-22T03:43:19.308Z,10.00
2022-10-22T03:46:08.450Z,9.90
2022-10-22T03:48:45.230Z,9.90
2022-10-22T03:51:24.277Z,9.90
2022-10-22T03:54:07.438Z,9.90
2022-10-22T03:56:50.103Z,9.80
2022-10-22T03:59:24.696Z,9.80
2022-10-22T04:01:51.755Z,9.80
2022-10-22T04:04:18.705Z,9.80
2022-10-22T04:06:45.648Z,9.80
2022-10-22T04:09:12.622Z,9.90
2022-10-22T04:11:39.659Z,9.90
2022-10-22T04:14:09.439Z,9.80
2022-10-22T04:16:42.551Z,9.80
2022-10-22T04:19:31.022Z,9.70
2022-10-22T04:22:00.202Z,9.60
2022-10-22T04:24:27.528Z,9.60
2022-10-22T04:26:55.111Z,9.70
2022-10-22T04:29:23.134Z,9.60
2022-10-22T04:31:50.147Z,9.60
2022-10-22T04:34:23.935Z,9.50
2022-10-22T04:37:01.583Z,9.60
2022-10-22T04:39:34.128Z,9.60
2022-10-22T04:42:08.007Z,9.60
2022-10-22T04:45:04.242Z,9.60
2022-10-22T04:47:34.761Z,9.60
2022-10-22T04:50:05.497Z,9.50
2022-10-22T04:52:34.030Z,9.50
2022-10-22T04:55:08.297Z,9.50
2022-10-22T04:57:46.952Z,9.50
2022-10-22T05:00:19.277Z,9.50
2022-10-22T05:02:54.829Z,9.50
2022-10-22T05:05:25.265Z,9.50
2022-10-22T05:07:55.602Z,9.40
2022-10-22T05:10:28.452Z,9.40
2022-10-22T05:13:07.311Z,9.40
2022-10-22T05:15:37.275Z,9.40
2022-10-22T05:18:09.190Z,9.40
2022-10-22T05:20:48.001Z,9.40
2022-10-22T05:23:20.497Z,9.40
2022-10-22T05:25:59.396Z,9.50
2022-10-22T05:28:39.773Z,9.40
2022-10-22T05:31:11.619Z,9.40
2022-10-22T05:33:42.710Z,9.50
2022-10-22T05:36:23.870Z,9.50
2022-10-22T05:39:00.311Z,9.50
2022-10-22T05:41:28.884Z,9.50
2022-10-22T05:44:07.232Z,9.50
2022-10-22T05:46:50.554Z,9.50
2022-10-22T05:49:21.394Z,9.50
2022-10-22T05:51:56.297Z,9.60
2022-10-22T05:54:26.619Z,9.60
2022-10-22T05:57:05.977Z,9.60
2022-10-22T05:59:36.635Z,9.60
2022-10-22T06:02:16.654Z,9.70
2022-10-22T06:04:53.039Z,9.70
2022-10-22T06:07:23.577Z,9.80
2022-10-22T06:09:54.288Z,9.80
2022-10-22T06:12:27.569Z,9.90
2022-10-22T06:14:57.689Z,9.90
2022-10-22T06:17:39.372Z,9.90
2022-10-22T06:20:09.443Z,9.90
2022-10-22T06:22:38.270Z,9.90
2022-10-22T06:25:09.740Z,10.00
2022-10-22T06:27:45.487Z,10.00
2022-10-22T06:30:43.059Z,10.10
2022-10-22T06:33:21.697Z,10.10
2022-10-22T06:35:54.028Z,10.20
2022-10-22T06:38:24.669Z,10.20
2022-10-22T06:40:52.455Z,10.30
2022-10-22T06:43:20.197Z,10.40
2022-10-22T06:45:52.208Z,10.40
2022-10-22T06:48:27.691Z,10.50
2022-10-22T06:51:07.276Z,10.50
2022-10-22T06:53:44.569Z,10.60
2022-10-22T06:56:16.100Z,10.70
2022-10-22T06:58:50.339Z,10.70
2022-10-22T07:01:23.518Z,10.70
2022-10-22T07:03:55.137Z,10.80
2022-10-22T07:06:28.240Z,10.80
2022-10-22T07:09:00.641Z,10.90
2022-10-22T07:11:34.237Z,10.90
2022-10-22T07:14:10.813Z,10.90
2022-10-22T07:16:47.318Z,11.00
2022-10-22T07:19:20.255Z,10.90
2022-10-22T07:21:53.724Z,11.00
2022-10-22T07:24:21.644Z,11.00
2022-10-22T07:26:57.401Z,11.00
2022-10-22T07:29:31.651Z,11.10
2022-10-22T07:31:58.865Z,11.10
2022-10-22T07:34:25.858Z,11.20
2022-10-22T07:37:03.291Z,11.20
2022-10-22T07:39:38.794Z,11.30
2022-10-22T07:42:14.446Z,11.30
2022-10-22T07:44:52.303Z,11.30
2022-10-22T07:47:25.577Z,11.30
2022-10-22T07:49:58.451Z,11.40
2022-10-22T07:52:29.264Z,11.40
2022-10-22T07:55:04.201Z,11.40
2022-10-22T07:57:34.681Z,11.50
2022-10-22T08:00:08.428Z,11.50
2022-10-22T08:02:44.596Z,11.50
2022-10-22T08:05:15.002Z,11.60
2022-10-22T08:07:53.851Z,11.60
2022-10-22T08:10:27.648Z,11.60
2022-10-22T08:12:54.761Z,11.60
2022-10-22T08:15:28.440Z,11.70
2022-10-22T08:18:06.179Z,11.70
2022-10-22T08:20:45.425Z,11.70
2022-10-22T08:23:24.480Z,11.70
2022-10-22T08:26:00.001Z,11.80
2022-10-22T08:28:44.257Z,11.80
2022-10-22T08:31:14.786Z,11.80
2022-10-22T08:33:46.021Z,11.80
2022-10-22T08:36:22.004Z,11.90
2022-10-22T08:38:55.264Z,12.00
2022-10-22T08:41:30.260Z,12.00
2022-10-22T08:44:19.042Z,12.10
2022-10-22T08:47:09.155Z,12.10
2022-10-22T08:49:42.123Z,12.20
2022-10-22T08:52:16.841Z,12.20
2022-10-22T08:54:54.575Z,12.30
2022-10-22T08:57:48.692Z,12.30
2022-10-22T09:00:21.757Z,12.40
2022-10-22T09:02:56.286Z,12.40
2022-10-22T09:05:26.049Z,12.50
2022-10-22T09:07:58.554Z,12.50
2022-10-22T09:10:36.048Z,12.50
2022-10-22T09:13:07.577Z,12.60
2022-10-22T09:15:36.896Z,12.60
2022-10-22T09:18:05.867Z,12.70
2022-10-22T09:21:08.330Z,12.70
2022-10-22T09:23:50.137Z,12.80
2022-10-22T09:26:17.466Z,12.90
2022-10-22T09:28:50.097Z,12.90
2022-10-22T09:31:17.222Z,12.90
2022-10-22T09:33:46.207Z,13.00
2022-10-22T09:36:18.597Z,13.00
2022-10-22T09:38:49.260Z,13.10
2022-10-22T10:04:35.426Z,13.30
2022-10-22T10:07:02.405Z,13.40
2022-10-22T10:09:31.667Z,13.50
2022-10-22T10:12:19.765Z,13.50
2022-10-22T10:15:36.681Z,13.50
2022-10-22T10:18:32.636Z,13.60
2022-10-22T10:21:09.553Z,13.60
2022-10-22T10:23:48.596Z,13.60
2022-10-22T10:26:48.825Z,13.60
2022-10-22T10:29:46.634Z,13.60
2022-10-22T10:32:36.009Z,13.70
2022-10-22T10:35:08.852Z,13.70
2022-10-22T10:37:43.987Z,13.80
2022-10-22T10:40:16.934Z,13.80
2022-10-22T10:43:05.901Z,13.90
2022-10-22T10:45:55.615Z,13.90
2022-10-22T10:48:25.744Z,13.90
2022-10-22T10:51:08.776Z,13.90
2022-10-22T10:53:53.884Z,14.00
2022-10-22T10:56:39.425Z,14.00
2022-10-22T10:59:30.765Z,14.10
2022-10-22T11:02:28.246Z,14.10
2022-10-22T11:05:07.431Z,14.10
2022-10-22T11:08:00.099Z,14.10
2022-10-22T11:10:33.003Z,14.20
2022-10-22T11:13:14.252Z,14.20
2022-10-22T11:15:45.132Z,14.30
2022-10-22T11:18:23.588Z,14.30
2022-10-22T11:21:06.507Z,14.30
2022-10-22T11:23:46.450Z,14.30
2022-10-22T11:26:27.420Z,14.30
2022-10-22T11:28:59.090Z,14.40
2022-10-22T11:31:26.166Z,14.50
2022-10-22T11:34:04.684Z,14.60
2022-10-22T11:36:38.652Z,14.60
2022-10-22T11:39:05.664Z,14.60
2022-10-22T11:41:34.410Z,14.60
2022-10-22T11:44:25.682Z,14.70
2022-10-22T11:47:18.583Z,14.70
2022-10-22T11:50:19.531Z,14.70
2022-10-22T11:53:16.915Z,14.80
2022-10-22T11:55:48.734Z,14.80
2022-10-22T11:58:28.037Z,14.80
2022-10-22T12:00:56.130Z,14.70
2022-10-22T12:03:32.398Z,14.70
2022-10-22T12:06:12.127Z,14.80
2022-10-22T12:08:54.722Z,14.80
2022-10-22T12:11:40.482Z,14.80
2022-10-22T12:14:50.775Z,14.80
2022-10-22T12:17:19.444Z,14.90
2022-10-22T12:19:57.467Z,14.90
2022-10-22T12:22:33.126Z,14.90
2022-10-22T12:25:02.672Z,14.90
2022-10-22T12:27:40.080Z,14.90
2022-10-22T12:30:17.082Z,14.90
2022-10-22T12:32:44.196Z,14.90
2022-10-22T12:35:20.723Z,14.90
2022-10-22T12:38:18.343Z,14.90
2022-10-22T12:40:48.682Z,14.90
2022-10-22T12:43:34.232Z,14.90
2022-10-22T12:57:38.530Z,14.80
2022-10-22T13:00:19.462Z,14.80
2022-10-22T13:02:47.121Z,14.80
2022-10-22T13:05:25.152Z,14.80
2022-10-22T13:08:09.335Z,14.80
2022-10-22T13:10:39.108Z,14.80
2022-10-22T13:13:07.249Z,14.80
2022-10-22T13:15:37.998Z,14.80
2022-10-22T13:18:24.020Z,14.80
2022-10-22T13:20:57.635Z,14.90
2022-10-22T13:23:28.371Z,14.90
2022-10-22T13:26:10.626Z,14.90
2022-10-22T13:28:38.121Z,15.00
2022-10-22T13:31:25.698Z,14.90
2022-10-22T13:33:58.693Z,14.90
2022-10-22T13:36:26.128Z,14.80
2022-10-22T13:38:53.389Z,14.80
2022-10-22T13:41:34.891Z,14.80
2022-10-22T13:44:02.320Z,14.90
2022-10-22T13:46:29.896Z,14.80
2022-10-22T13:48:58.951Z,14.80
2022-10-22T13:51:35.471Z,14.80
2022-10-22T13:54:04.664Z,14.90
2022-10-22T13:56:31.960Z,14.90
2022-10-22T13:58:59.256Z,14.90
2022-10-22T14:01:28.069Z,14.90
2022-10-22T14:03:59.529Z,14.90
2022-10-22T14:06:29.009Z,14.90
2022-10-22T14:08:59.973Z,14.90
2022-10-22T14:11:27.734Z,14.90
2022-10-22T14:13:55.289Z,14.90
2022-10-22T14:16:26.082Z,15.00
2022-10-22T14:18:55.877Z,14.90
2022-10-22T14:21:23.596Z,14.80
2022-10-22T14:23:52.968Z,14.80
2022-10-22T14:26:31.492Z,14.80
2022-10-22T14:29:11.039Z,14.80
2022-10-22T14:34:16.043Z,14.80
2022-10-22T14:36:46.577Z,14.70
2022-10-22T14:39:14.677Z,14.70
2022-10-22T14:41:42.971Z,14.70
2022-10-22T14:44:14.434Z,14.70
2022-10-22T14:46:44.366Z,14.70
2022-10-22T14:49:12.359Z,14.70
2022-10-22T14:51:40.170Z,14.80
2022-10-22T14:54:07.590Z,14.80
2022-10-22T14:59:07.925Z,14.80
2022-10-22T15:01:35.571Z,14.70
2022-10-22T15:04:03.129Z,14.80
2022-10-22T15:06:30.479Z,14.80
2022-10-22T15:08:57.978Z,14.80
2022-10-22T15:11:25.442Z,14.80
2022-10-22T15:13:52.806Z,14.80
2022-10-22T15:16:20.324Z,14.70
2022-10-22T15:18:47.821Z,14.70
2022-10-22T15:21:18.266Z,14.70
2022-10-22T15:23:45.908Z,14.60
2022-10-22T15:26:14.468Z,14.60
2022-10-22T15:28:42.722Z,14.70
2022-10-22T15:31:14.091Z,14.70
2022-10-22T15:33:42.874Z,14.70
2022-10-22T15:36:15.562Z,14.70
2022-10-22T15:38:42.738Z,14.70
2022-10-22T15:41:12.977Z,14.70
2022-10-22T15:43:40.239Z,14.70
2022-10-22T15:46:14.160Z,14.70
2022-10-22T15:48:41.971Z,14.50
2022-10-22T15:51:17.888Z,14.50
2022-10-22T15:53:50.688Z,14.50
2022-10-22T15:56:17.700Z,14.60
2022-10-22T15:58:44.855Z,14.60
2022-10-22T16:01:13.976Z,14.60
2022-10-22T16:03:42.016Z,14.60
2022-10-22T16:06:09.754Z,14.50
2022-10-22T16:08:37.354Z,14.50
2022-10-22T16:11:05.272Z,14.50
2022-10-22T16:13:32.418Z,14.40
2022-10-22T16:15:59.456Z,14.30
2022-10-22T16:18:26.760Z,14.30
2022-10-22T16:20:54.231Z,14.30
2022-10-22T16:23:21.298Z,14.30
2022-10-22T16:25:48.538Z,14.30
2022-10-22T16:28:15.506Z,14.30
2022-10-22T16:30:42.638Z,14.20
2022-10-22T16:33:10.552Z,14.20
2022-10-22T16:35:43.900Z,14.10
2022-10-22T16:38:12.298Z,14.00
2022-10-22T16:40:39.748Z,14.00
2022-10-22T16:43:07.132Z,13.90
2022-10-22T16:45:34.317Z,13.90
2022-10-22T16:48:01.412Z,13.90
2022-10-22T16:50:28.739Z,13.70
2022-10-22T16:52:56.522Z,13.70
2022-10-22T16:55:24.152Z,13.60
2022-10-22T16:57:53.641Z,13.60
2022-10-22T17:00:22.113Z,13.70
2022-10-22T17:02:54.083Z,13.70
2022-10-22T17:05:22.710Z,13.70
2022-10-22T17:07:50.852Z,13.70
2022-10-22T17:12:51.643Z,13.60
2022-10-22T17:15:20.689Z,13.70
2022-10-22T17:17:53.132Z,13.60
2022-10-22T17:20:21.913Z,13.60
2022-10-22T17:22:50.260Z,13.60
2022-10-22T17:25:46.206Z,13.60
2022-10-22T17:28:13.700Z,13.60
2022-10-22T17:30:42.342Z,13.60
2022-10-22T17:33:10.883Z,13.50
2022-10-22T17:35:40.730Z,13.60
2022-10-22T17:38:09.634Z,13.50
2022-10-22T17:40:39.394Z,13.50
2022-10-22T17:43:07.858Z,13.40
2022-10-22T17:45:36.015Z,13.40
2022-10-22T17:48:03.857Z,13.30
2022-10-22T17:50:32.971Z,13.20
2022-10-22T17:53:00.878Z,13.20
2022-10-22T17:55:29.665Z,13.10
2022-10-22T17:57:58.105Z,13.10
2022-10-22T18:00:32.736Z,13.00
2022-10-22T18:03:01.564Z,13.00
2022-10-22T18:05:30.312Z,12.90
2022-10-22T18:07:58.952Z,12.80
2022-10-22T18:10:26.520Z,12.80
2022-10-22T18:12:53.960Z,12.80
2022-10-22T18:15:21.815Z,12.80
2022-10-22T18:17:50.666Z,12.70
2022-10-22T18:20:18.797Z,12.70
2022-10-22T18:22:46.659Z,12.60
2022-10-22T18:25:14.748Z,12.60
2022-10-22T18:27:43.763Z,12.60
2022-10-22T18:30:12.017Z,12.60
2022-10-22T18:32:40.384Z,12.60
2022-10-22T18:35:08.654Z,12.60
2022-10-22T18:37:37.082Z,12.60
2022-10-22T18:40:06.683Z,12.60
2022-10-22T18:42:39.004Z,12.50
2022-10-22T18:45:08.045Z,12.40
2022-10-22T18:50:25.197Z,12.30
2022-10-22T18:52:55.927Z,12.20
2022-10-22T18:55:23.635Z,12.10
2022-10-22T18:57:51.722Z,12.20
2022-10-22T19:00:19.582Z,12.20
2022-10-22T19:02:47.369Z,12.20
2022-10-22T19:05:14.767Z,12.30
2022-10-22T19:07:43.920Z,12.30
2022-10-22T19:10:14.373Z,12.30
2022-10-22T19:12:42.004Z,12.30
2022-10-22T19:15:10.369Z,12.20
2022-10-22T19:17:38.381Z,12.20
2022-10-22T19:20:09.599Z,12.20
2022-10-22T19:22:37.224Z,12.20
2022-10-22T19:25:07.100Z,12.10
2022-10-22T19:27:37.222Z,12.10
2022-10-22T19:30:06.050Z,12.10
2022-10-22T19:32:33.431Z,12.00
2022-10-22T19:35:01.212Z,12.00
2022-10-22T19:37:29.852Z,12.00
2022-10-22T19:39:57.296Z,11.90
2022-10-22T19:42:25.132Z,11.80
2022-10-22T19:44:52.689Z,11.80
2022-10-22T19:47:20.190Z,11.70
2022-10-22T19:49:47.733Z,11.70
2022-10-22T19:52:15.455Z,11.70
2022-10-22T19:54:45.880Z,11.40
2022-10-22T19:57:18.919Z,11.40
2022-10-22T19:59:46.677Z,11.40
2022-10-22T20:02:18.944Z,11.40
2022-10-22T20:04:50.137Z,11.40
2022-10-22T20:07:17.983Z,11.30
2022-10-22T20:09:45.537Z,11.30
2022-10-22T20:12:12.689Z,11.20
2022-10-22T20:14:40.570Z,11.20
2022-10-22T20:17:07.544Z,11.20
2022-10-22T20:19:35.076Z,11.10
2022-10-22T20:22:03.611Z,11.00
2022-10-22T20:24:31.225Z,11.00
2022-10-22T20:26:58.986Z,11.00
2022-10-22T20:29:26.619Z,11.00
2022-10-22T20:31:54.447Z,11.00
2022-10-22T20:34:21.705Z,10.90
2022-10-22T20:36:49.114Z,10.90
2022-10-22T20:39:17.337Z,10.90
2022-10-22T20:41:45.887Z,10.80
2022-10-22T20:44:17.191Z,10.60
2022-10-22T20:46:45.065Z,10.50
2022-10-22T20:49:16.101Z,10.50
2022-10-22T20:51:43.822Z,10.50
2022-10-22T20:54:11.445Z,10.60
2022-10-22T20:56:41.205Z,10.50
2022-10-22T20:59:11.502Z,10.50
2022-10-22T21:01:44.568Z,10.40
2022-10-22T21:04:11.773Z,10.40
2022-10-22T21:06:40.302Z,10.40
2022-10-22T21:09:09.014Z,10.30
2022-10-22T21:11:37.400Z,10.30
2022-10-22T21:14:06.262Z,10.30
2022-10-22T21:16:33.707Z,10.20
2022-10-22T21:19:00.865Z,10.20
2022-10-22T21:21:28.169Z,10.10
2022-10-22T21:23:55.076Z,10.00
2022-10-22T21:26:22.081Z,10.00
2022-10-22T21:28:49.294Z,10.00
2022-10-22T21:31:22.107Z,9.90
2022-10-22T21:33:50.278Z,9.90
2022-10-22T21:36:22.400Z,9.90
2022-10-22T21:38:51.595Z,9.90
2022-10-22T21:41:20.446Z,9.90
2022-10-22T21:43:47.480Z,9.90
2022-10-22T21:46:23.206Z,9.90
2022-10-22T21:48:54.827Z,9.80
2022-10-22T21:51:22.860Z,9.80
2022-10-22T21:53:49.882Z,9.70
2022-10-22T21:56:20.339Z,9.70
2022-10-22T21:58:48.130Z,9.70
2022-10-22T22:01:16.257Z,9.70
2022-10-22T22:03:45.204Z,9.70
2022-10-22T22:06:12.919Z,9.70
2022-10-22T22:08:39.993Z,9.60
2022-10-22T22:11:10.874Z,9.60
2022-10-22T22:13:38.469Z,9.60
2022-10-22T22:16:09.055Z,9.60
2022-10-22T22:18:36.181Z,9.60
2022-10-22T22:21:08.336Z,9.60
2022-10-22T22:23:38.282Z,9.60
2022-10-22T22:26:05.574Z,9.60
2022-10-22T22:28:33.455Z,9.60
2022-10-22T22:31:01.059Z,9.60
2022-10-22T22:33:28.570Z,9.50
2022-10-22T22:35:59.300Z,9.50
2022-10-22T22:38:26.198Z,9.50
2022-10-22T22:40:53.097Z,9.40
2022-10-22T22:43:20.104Z,9.40
2022-10-22T22:45:47.106Z,9.40
2022-10-22T22:48:13.977Z,9.40
2022-10-22T22:50:40.924Z,9.40
2022-10-22T22:53:07.816Z,9.40
2022-10-22T22:55:34.690Z,9.40
2022-10-22T22:58:01.650Z,9.30
2022-10-22T23:00:28.619Z,9.30
2022-10-22T23:02:56.067Z,9.30
2022-10-22T23:05:23.147Z,9.30
2022-10-22T23:07:50.086Z,9.30
2022-10-22T23:10:17.151Z,9.40
2022-10-22T23:12:44.472Z,9.40
2022-10-22T23:15:11.986Z,9.40
2022-10-22T23:17:39.006Z,9.40
2022-10-22T23:20:06.828Z,9.50
2022-10-22T23:22:33.816Z,9.50
2022-10-22T23:25:00.741Z,9.60
2022-10-22T23:27:27.615Z,9.60
2022-10-22T23:29:54.497Z,9.50
2022-10-22T23:32:21.398Z,9.60
2022-10-22T23:34:48.419Z,9.60
2022-10-22T23:37:15.378Z,9.60
2022-10-22T23:39:42.344Z,9.60
2022-10-22T23:42:09.295Z,9.60
2022-10-22T23:44:36.442Z,9.60
2022-10-22T23:47:03.389Z,9.70
2022-10-22T23:49:30.380Z,9.70
2022-10-22T23:51:57.362Z,9.70
2022-10-22T23:54:24.340Z,9.70
2022-10-22T23:56:51.247Z,9.70
2022-10-22T23:59:18.315Z,9.80
