createdAt,value
2019-02-21T00:02:13.438Z,76
2019-02-21T00:17:12.505Z,75.7
2019-02-21T00:32:13.643Z,76
2019-02-21T00:47:22.942Z,76.3
2019-02-21T01:04:35.034Z,75.5
2019-02-21T01:17:12.905Z,76.1
2019-02-21T01:32:24.247Z,75.1
2019-02-21T01:47:13.115Z,74.4
2019-02-21T02:04:25.181Z,75.3
2019-02-21T02:17:13.392Z,76.6
2019-02-21T02:32:12.359Z,75.6
2019-02-21T02:47:13.471Z,77.5
2019-02-21T03:00:03.471Z,76.7
2019-02-21T03:15:03.490Z,76.4
2019-02-21T03:32:12.737Z,76.7
2019-02-21T03:45:03.498Z,76.6
2019-02-21T04:00:03.536Z,77.1
2019-02-21T04:15:03.519Z,76.3
2019-02-21T04:30:03.603Z,74.9
2019-02-21T04:45:03.685Z,75.4
2019-02-21T05:02:13.312Z,75.9
2019-02-21T05:15:03.735Z,75.7
2019-02-21T05:32:13.501Z,75.3
2019-02-21T05:47:14.619Z,77.7
2019-02-21T06:02:13.710Z,76.9
2019-02-21T06:17:13.831Z,76.8
2019-02-21T06:32:14.938Z,76
2019-02-21T06:47:13.531Z,76.3
2019-02-21T07:02:14.788Z,77.4
2019-02-21T07:17:13.821Z,76.8
2019-02-21T07:32:14.929Z,76.7
2019-02-21T07:47:14.006Z,76.5
2019-02-21T08:02:15.173Z,76.6
2019-02-21T08:17:16.607Z,76.9
2019-02-21T08:32:13.245Z,76.5
2019-02-21T08:47:14.376Z,73.6
2019-02-21T09:02:13.690Z,72.1
2019-02-21T09:17:14.683Z,68.3
2019-02-21T09:30:10.804Z,67.3
2019-02-21T09:45:10.826Z,64.2
2019-02-21T10:00:10.936Z,61.2
2019-02-21T10:15:10.884Z,57.8
2019-02-21T10:30:13.660Z,55.9
2019-02-21T10:45:11.070Z,54.9
2019-02-21T11:00:11.002Z,54.3
2019-02-21T11:15:11.202Z,53.4
2019-02-21T11:30:11.151Z,54.3
2019-02-21T11:45:11.157Z,54.9
2019-02-21T12:00:11.207Z,54.3
2019-02-21T12:15:11.237Z,52.2
2019-02-21T12:30:07.225Z,52.7
2019-02-21T12:45:07.305Z,51.5
2019-02-21T13:00:07.325Z,51.8
2019-02-21T13:15:07.389Z,49.2
2019-02-21T13:30:07.450Z,52
2019-02-21T13:45:07.421Z,51.2
2019-02-21T14:00:07.681Z,50.8
2019-02-21T14:15:07.749Z,53.2
2019-02-21T14:30:07.575Z,53
2019-02-21T14:45:07.635Z,50.3
2019-02-21T15:00:07.619Z,51.2
2019-02-21T15:15:07.673Z,51.4
2019-02-21T15:30:07.710Z,49.1
2019-02-21T15:45:09.999Z,51.9
2019-02-21T16:00:09.572Z,51.5
2019-02-21T16:15:09.459Z,52.7
2019-02-21T16:30:09.582Z,52.2
2019-02-21T16:45:09.705Z,54.8
2019-02-21T17:00:11.744Z,59.5
2019-02-21T17:15:11.775Z,58.3
2019-02-21T17:30:11.540Z,59.5
2019-02-21T17:45:11.754Z,57.3
2019-02-21T18:00:11.597Z,61.1
2019-02-21T18:15:11.751Z,59.6
2019-02-21T18:30:06.840Z,60.8
2019-02-21T18:45:08.503Z,60.7
2019-02-21T19:00:08.471Z,60.3
2019-02-21T19:15:08.828Z,60.7
2019-02-21T19:30:09.443Z,60.6
2019-02-21T19:45:09.429Z,61.4
2019-02-21T20:00:09.474Z,63.7
2019-02-21T20:15:09.474Z,63.8
2019-02-21T20:30:09.513Z,65.3
2019-02-21T20:45:09.940Z,67.1
2019-02-21T21:00:09.599Z,65.2
2019-02-21T21:15:10.016Z,66.4
2019-02-21T21:30:09.682Z,66.1
2019-02-21T21:45:09.643Z,68.1
2019-02-21T22:00:09.797Z,66.3
2019-02-21T22:15:09.725Z,66.5
2019-02-21T22:30:09.971Z,66.6
2019-02-21T22:45:09.767Z,67.3
2019-02-21T23:00:09.849Z,67.8
2019-02-21T23:15:09.858Z,68.3
2019-02-21T23:30:09.930Z,69.2
2019-02-21T23:45:09.934Z,68.9
