createdAt,value
2023-04-17T00:03:02.301Z,4.98
2023-04-17T00:08:10.470Z,4.98
2023-04-17T00:13:18.279Z,5.03
2023-04-17T00:18:26.771Z,5.03
2023-04-17T00:23:36.013Z,5.06
2023-04-17T00:28:44.399Z,5.06
2023-04-17T00:33:53.491Z,5.03
2023-04-17T00:39:03.248Z,5.03
2023-04-17T00:44:11.749Z,5.1
2023-04-17T00:49:20.862Z,5.1
2023-04-17T00:54:30.622Z,5.1
2023-04-17T00:59:39.745Z,5.1
2023-04-17T01:04:49.524Z,5.08
2023-04-17T01:09:59.250Z,5.08
2023-04-17T01:15:07.759Z,5.03
2023-04-17T01:20:16.359Z,5.03
2023-04-17T01:25:24.065Z,4.97
2023-04-17T01:30:33.988Z,4.97
2023-04-17T01:35:42.325Z,4.98
2023-04-17T01:40:52.064Z,4.98
2023-04-17T01:46:00.735Z,4.95
2023-04-17T01:51:09.696Z,4.95
2023-04-17T01:56:18.163Z,4.83
2023-04-17T02:01:28.080Z,4.83
2023-04-17T02:06:36.384Z,5.03
2023-04-17T02:11:46.131Z,4.99
2023-04-17T02:16:55.233Z,4.99
2023-04-17T02:22:04.386Z,5.09
2023-04-17T03:08:25.258Z,4.93
2023-04-17T03:29:03.055Z,4.93
2023-04-17T03:34:11.440Z,4.96
2023-04-17T03:39:20.535Z,4.96
2023-04-17T03:44:28.412Z,5.09
2023-04-17T03:49:36.854Z,5.09
2023-04-17T03:54:47.260Z,5.07
2023-04-17T03:59:57.015Z,5.07
2023-04-17T04:05:06.309Z,5.1
2023-04-17T04:10:15.886Z,5.1
2023-04-17T04:15:24.366Z,5.02
2023-04-17T04:20:32.879Z,5.02
2023-04-17T04:25:42.597Z,5.05
2023-04-17T04:30:51.381Z,5.05
2023-04-17T04:35:59.568Z,5.08
2023-04-17T04:41:08.046Z,5.08
2023-04-17T04:46:16.804Z,5.1
2023-04-17T04:51:25.005Z,5.1
2023-04-17T04:56:34.777Z,5.08
2023-04-17T05:01:44.418Z,5.08
2023-04-17T05:06:52.368Z,5.06
2023-04-17T05:12:00.860Z,5.06
2023-04-17T05:17:09.972Z,5.02
2023-04-17T05:22:18.446Z,5.04
2023-04-17T05:27:26.958Z,5.04
2023-04-17T05:32:36.226Z,5.07
2023-04-17T05:37:45.852Z,5.07
2023-04-17T05:42:55.623Z,5.17
2023-04-17T05:48:04.329Z,5.17
2023-04-17T05:53:13.807Z,5.06
2023-04-17T05:58:24.883Z,5.06
2023-04-17T06:03:54.448Z,4.99
2023-04-17T06:08:45.643Z,4.99
2023-04-17T06:13:55.485Z,5.04
2023-04-17T06:50:01.972Z,4.95
2023-04-17T06:55:10.350Z,4.99
2023-04-17T07:00:20.075Z,4.99
2023-04-17T07:05:28.553Z,5.12
2023-04-17T07:10:36.995Z,5.12
2023-04-17T07:15:47.255Z,5.07
2023-04-17T07:20:55.881Z,5.07
2023-04-17T07:26:05.046Z,5.14
2023-04-17T07:31:14.966Z,5.14
2023-04-17T07:36:23.867Z,4.93
2023-04-17T07:41:33.084Z,4.93
2023-04-17T07:46:41.875Z,5.13
2023-04-17T07:51:51.349Z,5.13
2023-04-17T07:57:00.367Z,5.05
2023-04-17T08:02:10.395Z,5.05
2023-04-17T08:07:17.992Z,5.21
2023-04-17T08:12:27.743Z,5.21
2023-04-17T08:17:37.138Z,5.18
2023-04-17T08:22:46.030Z,5.15
2023-04-17T08:27:55.100Z,5.15
2023-04-17T08:33:03.927Z,5.03
2023-04-17T08:38:13.346Z,5.03
2023-04-17T08:43:22.448Z,4.96
2023-04-17T08:48:30.959Z,4.96
2023-04-17T08:53:40.692Z,4.91
2023-04-17T08:58:49.820Z,4.91
2023-04-17T09:04:00.641Z,4.75
2023-04-17T09:09:10.278Z,4.75
2023-04-17T09:14:17.831Z,4.74
2023-04-17T09:19:28.208Z,4.74
2023-04-17T09:24:36.706Z,4.75
2023-04-17T09:29:45.815Z,4.75
2023-04-17T09:34:54.936Z,4.7
2023-04-17T09:40:04.791Z,4.7
2023-04-17T09:45:14.443Z,4.61
2023-04-17T10:31:37.468Z,4.47
2023-04-17T10:36:45.232Z,4.47
2023-04-17T10:41:56.692Z,4.47
2023-04-17T10:47:05.165Z,4.5
2023-04-17T10:52:13.963Z,4.5
2023-04-17T10:57:22.152Z,4.52
2023-04-17T11:02:30.456Z,4.52
2023-04-17T11:07:38.450Z,4.46
2023-04-17T11:12:46.923Z,4.46
2023-04-17T11:17:55.711Z,4.52
2023-04-17T11:23:04.582Z,4.52
2023-04-17T11:28:14.312Z,4.48
2023-04-17T11:33:23.462Z,4.55
2023-04-17T11:38:31.422Z,4.55
2023-04-17T11:43:41.026Z,4.55
2023-04-17T11:48:49.516Z,4.55
2023-04-17T11:53:58.614Z,4.57
2023-04-17T11:59:07.267Z,4.57
2023-04-17T12:04:19.697Z,4.57
2023-04-17T12:09:28.623Z,4.57
2023-04-17T12:14:38.336Z,4.52
2023-04-17T12:19:46.795Z,4.52
2023-04-17T12:22:14.611Z,4.52
2023-04-17T12:27:24.388Z,4.61
2023-04-17T12:32:38.164Z,4.61
2023-04-17T12:37:46.429Z,4.46
2023-04-17T12:42:54.951Z,4.46
2023-04-17T12:48:05.528Z,4.5
2023-04-17T12:53:15.104Z,4.5
2023-04-17T12:58:24.867Z,4.58
2023-04-17T13:03:54.794Z,4.58
2023-04-17T13:09:02.334Z,4.47
2023-04-17T13:14:12.225Z,4.6
2023-04-17T13:19:19.245Z,4.6
2023-04-17T13:24:32.810Z,4.55
2023-04-17T13:29:40.710Z,4.55
2023-04-17T13:34:50.459Z,4.37
2023-04-17T13:40:01.109Z,4.37
2023-04-17T13:45:11.901Z,4.62
2023-04-17T13:50:21.027Z,4.62
2023-04-17T13:55:31.419Z,4.55
2023-04-17T14:00:39.909Z,4.55
2023-04-17T14:05:52.302Z,4.54
2023-04-17T14:11:00.751Z,4.54
2023-04-17T14:16:09.343Z,4.6
2023-04-17T14:21:18.948Z,4.6
2023-04-17T14:26:28.694Z,4.64
2023-04-17T14:31:38.951Z,4.64
2023-04-17T14:36:50.817Z,4.61
2023-04-17T14:42:02.848Z,4.61
2023-04-17T14:47:10.802Z,4.53
2023-04-17T14:52:18.800Z,4.53
2023-04-17T14:57:27.921Z,4.56
2023-04-17T15:02:39.314Z,4.56
2023-04-17T15:07:48.699Z,4.54
2023-04-17T15:12:57.181Z,4.54
2023-04-17T15:18:07.572Z,4.5
2023-04-17T15:23:17.341Z,4.5
2023-04-17T15:28:27.322Z,4.54
2023-04-17T15:33:38.140Z,4.54
2023-04-17T15:38:46.616Z,4.54
2023-04-17T15:43:56.425Z,4.54
2023-04-17T15:49:22.172Z,4.44
2023-04-17T16:40:43.823Z,4.38
2023-04-17T16:45:53.576Z,4.45
2023-04-17T16:51:06.449Z,4.45
2023-04-17T16:56:15.572Z,4.52
2023-04-17T17:01:28.546Z,4.52
2023-04-17T17:06:37.032Z,4.53
2023-04-17T17:11:45.473Z,4.53
2023-04-17T17:16:54.700Z,4.57
2023-04-17T17:22:03.125Z,4.57
2023-04-17T17:27:12.832Z,4.49
2023-04-17T17:32:25.518Z,4.49
2023-04-17T17:37:35.609Z,4.59
2023-04-17T17:42:44.218Z,4.59
2023-04-17T17:47:52.940Z,4.51
2023-04-17T17:53:04.238Z,4.51
2023-04-17T17:58:12.679Z,4.5
2023-04-17T18:03:23.942Z,4.5
2023-04-17T18:08:32.841Z,4.51
2023-04-17T18:13:41.979Z,4.51
2023-04-17T18:18:51.140Z,4.49
2023-04-17T18:24:00.880Z,4.49
2023-04-17T18:29:09.357Z,4.49
2023-04-17T18:34:17.796Z,4.49
2023-04-17T18:39:26.936Z,4.5
2023-04-17T18:44:36.075Z,4.5
2023-04-17T18:49:45.836Z,4.43
2023-04-17T18:54:55.528Z,4.43
2023-04-17T19:00:05.370Z,4.42
2023-04-17T19:05:13.402Z,4.46
2023-04-17T19:10:22.957Z,4.46
2023-04-17T19:15:32.715Z,4.53
2023-04-17T19:20:41.813Z,4.53
2023-04-17T19:25:50.944Z,4.45
2023-04-17T19:31:00.077Z,4.45
2023-04-17T19:36:09.831Z,4.48
2023-04-17T19:46:28.721Z,4.52
2023-04-17T19:51:42.328Z,4.52
2023-04-17T20:43:19.323Z,4.42
2023-04-17T20:48:31.706Z,4.48
2023-04-17T20:53:41.973Z,4.48
2023-04-17T20:58:51.143Z,4.46
2023-04-17T21:04:00.552Z,4.46
2023-04-17T21:09:12.531Z,4.42
2023-04-17T21:14:21.727Z,4.42
2023-04-17T21:19:31.398Z,4.34
2023-04-17T21:24:41.189Z,4.34
2023-04-17T21:29:52.235Z,4.38
2023-04-17T21:35:01.326Z,4.38
2023-04-17T21:40:11.745Z,4.42
2023-04-17T21:45:23.220Z,4.42
2023-04-17T21:50:32.521Z,4.25
2023-04-17T21:55:43.618Z,4.31
2023-04-17T22:00:52.855Z,4.31
2023-04-17T22:06:02.585Z,4.3
2023-04-17T22:11:11.549Z,4.3
2023-04-17T22:16:18.884Z,4.23
2023-04-17T22:21:30.451Z,4.23
2023-04-17T22:26:38.927Z,4.18
2023-04-17T22:31:48.718Z,4.18
2023-04-17T22:36:57.972Z,4.14
2023-04-17T22:42:07.620Z,4.14
2023-04-17T22:47:16.090Z,4.13
2023-04-17T22:52:26.425Z,4.13
2023-04-17T22:57:35.625Z,4.17
2023-04-17T23:02:46.283Z,4.17
2023-04-17T23:07:55.082Z,4.17
2023-04-17T23:13:04.898Z,4.17
2023-04-17T23:18:14.818Z,4.19
2023-04-17T23:23:22.449Z,4.19
2023-04-17T23:28:31.595Z,4.19
2023-04-17T23:33:41.334Z,4.19
2023-04-17T23:38:53.375Z,4.22
