createdAt,value
2022-12-18T00:02:07.718Z,-1.70
2022-12-18T00:07:17.137Z,-1.70
2022-12-18T00:12:26.047Z,-1.80
2022-12-18T00:17:35.566Z,-1.80
2022-12-18T00:22:44.909Z,-1.80
2022-12-18T00:27:54.617Z,-1.80
2022-12-18T00:33:03.227Z,-1.80
2022-12-18T00:38:12.384Z,-1.80
2022-12-18T00:43:20.992Z,-1.80
2022-12-18T00:48:30.509Z,-1.80
2022-12-18T00:53:40.197Z,-1.80
2022-12-18T00:58:49.044Z,-1.80
2022-12-18T01:03:57.930Z,-1.80
2022-12-18T01:09:06.914Z,-1.90
2022-12-18T01:14:15.879Z,-1.80
2022-12-18T01:19:26.029Z,-1.90
2022-12-18T01:24:24.434Z,-1.90
2022-12-18T01:29:33.853Z,-1.90
2022-12-18T01:34:42.599Z,-1.90
2022-12-18T01:39:52.061Z,-2.00
2022-12-18T01:45:00.996Z,-2.00
2022-12-18T01:50:10.321Z,-2.00
2022-12-18T01:55:19.071Z,-2.00
2022-12-18T02:00:28.582Z,-2.10
2022-12-18T02:05:37.390Z,-2.30
2022-12-18T02:10:46.396Z,-2.30
2022-12-18T02:15:55.481Z,-2.40
2022-12-18T02:21:04.988Z,-2.50
2022-12-18T02:26:13.549Z,-2.40
2022-12-18T02:31:22.751Z,-2.40
2022-12-18T02:36:31.763Z,-2.40
2022-12-18T02:41:40.839Z,-2.40
2022-12-18T02:46:49.742Z,-2.40
2022-12-18T02:51:58.894Z,-2.40
2022-12-18T02:57:07.801Z,-2.40
2022-12-18T03:02:17.364Z,-2.50
2022-12-18T03:07:25.786Z,-2.60
2022-12-18T03:12:34.909Z,-2.70
2022-12-18T03:17:44.078Z,-2.70
2022-12-18T03:22:52.919Z,-2.80
2022-12-18T03:28:01.850Z,-2.80
2022-12-18T03:33:11.113Z,-2.80
2022-12-18T03:38:19.690Z,-2.80
2022-12-18T03:43:28.949Z,-2.80
2022-12-18T03:48:37.532Z,-2.70
2022-12-18T03:53:46.588Z,-2.70
2022-12-18T03:58:55.559Z,-2.70
2022-12-18T04:04:05.794Z,-2.80
2022-12-18T04:09:04.288Z,-2.70
2022-12-18T04:14:17.683Z,-2.60
2022-12-18T04:19:21.966Z,-2.50
2022-12-18T04:24:30.750Z,-2.60
2022-12-18T04:29:39.537Z,-2.50
2022-12-18T04:34:49.613Z,-2.50
2022-12-18T04:39:48.291Z,-2.50
2022-12-18T04:44:57.130Z,-2.50
2022-12-18T04:50:05.960Z,-2.50
2022-12-18T04:55:15.099Z,-2.50
2022-12-18T05:00:24.115Z,-2.50
2022-12-18T05:05:33.713Z,-2.60
2022-12-18T05:10:42.137Z,-2.50
2022-12-18T05:15:51.298Z,-2.50
2022-12-18T05:21:00.334Z,-2.60
2022-12-18T05:26:09.550Z,-2.60
2022-12-18T05:31:18.847Z,-2.60
2022-12-18T05:36:27.643Z,-2.60
2022-12-18T05:41:36.635Z,-2.70
2022-12-18T05:46:45.731Z,-2.70
2022-12-18T05:51:55.176Z,-2.70
2022-12-18T05:57:04.183Z,-2.70
2022-12-18T06:02:13.276Z,-2.70
2022-12-18T06:07:22.080Z,-2.60
2022-12-18T06:12:31.325Z,-2.70
2022-12-18T06:17:41.916Z,-2.60
2022-12-18T06:22:40.946Z,-2.60
2022-12-18T06:27:50.277Z,-2.50
2022-12-18T06:32:59.098Z,-2.50
2022-12-18T06:38:08.406Z,-2.40
2022-12-18T06:43:17.663Z,-2.40
2022-12-18T06:48:26.880Z,-2.40
2022-12-18T06:53:35.843Z,-2.40
2022-12-18T06:58:45.401Z,-2.30
2022-12-18T07:03:54.563Z,-2.30
2022-12-18T07:09:04.050Z,-2.30
2022-12-18T07:14:13.837Z,-2.30
2022-12-18T07:19:23.252Z,-2.30
2022-12-18T07:24:32.364Z,-2.30
2022-12-18T07:29:41.941Z,-2.30
2022-12-18T07:34:50.747Z,-2.30
2022-12-18T07:40:00.840Z,-2.30
2022-12-18T07:44:59.591Z,-2.20
2022-12-18T07:50:09.198Z,-2.20
2022-12-18T07:55:18.091Z,-2.10
2022-12-18T08:00:28.196Z,-2.10
2022-12-18T08:05:26.917Z,-2.10
2022-12-18T08:10:36.028Z,-2.10
2022-12-18T08:15:44.800Z,-2.10
2022-12-18T08:20:54.255Z,-2.10
2022-12-18T08:26:04.564Z,-2.10
2022-12-18T08:31:07.465Z,-2.20
2022-12-18T08:36:02.990Z,-2.10
2022-12-18T08:41:12.089Z,-2.00
2022-12-18T08:46:21.128Z,-2.00
2022-12-18T08:51:31.463Z,-2.00
2022-12-18T08:56:30.153Z,-2.00
2022-12-18T09:01:41.869Z,-2.00
2022-12-18T09:06:41.252Z,-2.00
2022-12-18T09:11:50.964Z,-2.00
2022-12-18T09:22:04.956Z,-2.00
2022-12-18T09:27:13.917Z,-1.90
2022-12-18T09:32:23.008Z,-1.90
2022-12-18T09:37:33.688Z,-1.70
2022-12-18T09:42:33.507Z,-1.70
2022-12-18T09:47:42.818Z,-1.70
2022-12-18T09:52:52.859Z,-1.50
2022-12-18T09:57:51.609Z,-1.60
2022-12-18T10:03:01.084Z,-1.60
2022-12-18T10:08:10.018Z,-1.60
2022-12-18T10:13:21.578Z,-1.40
2022-12-18T10:18:22.108Z,-1.30
2022-12-18T10:23:28.850Z,-1.40
2022-12-18T10:28:38.044Z,-1.40
2022-12-18T10:33:47.997Z,-1.50
2022-12-18T10:38:47.296Z,-1.60
2022-12-18T10:43:57.414Z,-1.60
2022-12-18T10:49:05.775Z,-1.60
2022-12-18T10:54:14.968Z,-1.60
2022-12-18T10:59:23.979Z,-1.60
2022-12-18T11:04:35.089Z,-1.60
2022-12-18T11:09:33.533Z,-1.60
2022-12-18T11:14:46.907Z,-1.70
2022-12-18T11:19:52.300Z,-1.60
2022-12-18T11:25:32.279Z,-1.70
2022-12-18T11:30:10.024Z,-1.80
2022-12-18T11:35:19.733Z,-1.90
2022-12-18T11:40:29.026Z,-1.90
2022-12-18T11:45:39.191Z,-1.90
2022-12-18T11:50:38.477Z,-2.10
2022-12-18T11:55:49.344Z,-2.10
2022-12-18T12:00:48.349Z,-2.20
2022-12-18T12:05:57.456Z,-2.10
2022-12-18T12:11:02.113Z,-2.10
2022-12-18T12:16:11.076Z,-2.10
2022-12-18T12:21:19.773Z,-2.30
2022-12-18T12:26:29.150Z,-2.40
2022-12-18T12:31:38.113Z,-2.50
2022-12-18T12:36:47.013Z,-2.60
2022-12-18T12:41:55.708Z,-2.70
2022-12-18T12:47:06.184Z,-2.90
2022-12-18T12:52:05.059Z,-3.00
2022-12-18T12:57:14.457Z,-3.10
2022-12-18T13:02:23.487Z,-3.20
2022-12-18T13:07:32.010Z,-3.30
2022-12-18T13:12:44.203Z,-3.30
2022-12-18T13:17:44.171Z,-3.50
2022-12-18T13:22:42.965Z,-3.50
2022-12-18T13:27:53.111Z,-3.50
2022-12-18T13:33:02.589Z,-3.60
2022-12-18T13:38:12.462Z,-3.70
2022-12-18T13:43:20.610Z,-4.00
2022-12-18T13:48:29.281Z,-4.20
2022-12-18T13:53:38.528Z,-4.30
2022-12-18T13:58:47.367Z,-4.50
2022-12-18T14:03:56.263Z,-4.70
2022-12-18T14:09:05.826Z,-4.80
2022-12-18T14:14:13.959Z,-4.80
2022-12-18T14:19:24.344Z,-4.90
2022-12-18T14:24:24.129Z,-5.10
2022-12-18T14:29:33.121Z,-5.10
2022-12-18T14:34:42.389Z,-5.20
2022-12-18T14:39:51.640Z,-5.30
2022-12-18T14:45:13.809Z,-5.30
2022-12-18T14:50:10.027Z,-5.30
2022-12-18T14:55:19.081Z,-5.20
2022-12-18T15:00:30.510Z,-5.40
2022-12-18T15:05:30.262Z,-5.60
2022-12-18T15:10:40.996Z,-5.70
2022-12-18T15:15:40.231Z,-5.70
2022-12-18T15:20:50.317Z,-5.80
2022-12-18T15:25:49.797Z,-5.90
2022-12-18T15:31:01.414Z,-6.00
2022-12-18T15:36:02.207Z,-6.00
2022-12-18T15:41:03.681Z,-6.00
2022-12-18T15:46:05.085Z,-6.10
2022-12-18T15:51:05.898Z,-6.30
2022-12-18T15:56:05.796Z,-6.30
2022-12-18T16:01:14.893Z,-6.30
2022-12-18T16:06:23.981Z,-6.30
2022-12-18T16:11:33.953Z,-6.50
2022-12-18T16:16:44.423Z,-6.60
2022-12-18T16:21:44.925Z,-6.80
2022-12-18T16:26:46.044Z,-6.80
2022-12-18T16:31:48.348Z,-6.90
2022-12-18T16:36:48.260Z,-7.00
2022-12-18T16:41:58.624Z,-7.10
2022-12-18T16:47:11.761Z,-7.10
2022-12-18T16:52:11.085Z,-7.20
2022-12-18T16:57:12.033Z,-7.20
2022-12-18T17:02:13.253Z,-7.10
2022-12-18T17:07:13.976Z,-7.20
2022-12-18T17:12:17.323Z,-7.20
2022-12-18T17:17:21.944Z,-7.20
2022-12-18T17:22:22.005Z,-7.10
2022-12-18T17:27:31.876Z,-6.90
2022-12-18T17:32:44.865Z,-6.70
2022-12-18T17:37:44.866Z,-6.40
2022-12-18T17:42:45.520Z,-6.10
2022-12-18T17:47:47.678Z,-5.90
2022-12-18T17:52:48.142Z,-5.70
2022-12-18T17:57:49.281Z,-5.60
2022-12-18T18:02:49.288Z,-5.70
2022-12-18T18:07:58.863Z,-5.80
2022-12-18T18:13:11.530Z,-5.70
2022-12-18T18:18:11.556Z,-5.60
2022-12-18T18:23:11.698Z,-5.50
2022-12-18T18:28:11.102Z,-5.40
2022-12-18T18:33:21.000Z,-5.40
2022-12-18T18:38:30.795Z,-5.20
2022-12-18T18:43:40.894Z,-5.10
2022-12-18T18:48:48.680Z,-4.90
2022-12-18T18:53:57.726Z,-4.80
2022-12-18T18:59:06.274Z,-4.70
2022-12-18T19:04:15.046Z,-4.60
2022-12-18T19:09:23.948Z,-4.50
2022-12-18T19:14:33.180Z,-4.40
2022-12-18T19:19:42.918Z,-4.30
2022-12-18T19:24:52.525Z,-4.20
2022-12-18T19:30:00.987Z,-4.10
2022-12-18T19:35:10.107Z,-4.00
2022-12-18T19:40:18.796Z,-3.90
2022-12-18T19:45:28.586Z,-3.90
2022-12-18T19:50:37.784Z,-3.90
2022-12-18T19:55:47.648Z,-3.80
2022-12-18T20:00:56.692Z,-3.90
2022-12-18T20:06:07.038Z,-3.90
2022-12-18T20:11:06.030Z,-4.00
2022-12-18T20:16:16.100Z,-4.00
2022-12-18T20:21:14.602Z,-4.10
2022-12-18T20:26:24.680Z,-4.20
2022-12-18T20:31:24.117Z,-4.30
2022-12-18T20:36:35.149Z,-4.40
2022-12-18T20:41:41.393Z,-4.40
2022-12-18T20:46:50.922Z,-4.50
2022-12-18T20:51:59.729Z,-4.50
2022-12-18T20:57:08.851Z,-4.50
2022-12-18T21:02:17.446Z,-4.70
2022-12-18T21:07:26.451Z,-4.90
2022-12-18T21:12:40.379Z,-5.10
2022-12-18T21:17:44.554Z,-5.40
2022-12-18T21:22:51.607Z,-5.60
2022-12-18T21:27:59.913Z,-5.70
2022-12-18T21:33:08.266Z,-5.70
2022-12-18T21:38:17.431Z,-5.70
2022-12-18T21:43:25.680Z,-5.60
2022-12-18T21:48:34.807Z,-5.60
2022-12-18T21:53:42.952Z,-5.70
2022-12-18T21:58:55.781Z,-5.70
2022-12-18T22:03:59.846Z,-5.80
2022-12-18T22:09:09.041Z,-5.80
2022-12-18T22:14:17.598Z,-5.70
2022-12-18T22:19:26.877Z,-5.60
2022-12-18T22:24:35.511Z,-5.50
2022-12-18T22:29:44.994Z,-5.50
2022-12-18T22:34:54.006Z,-5.60
2022-12-18T22:40:03.943Z,-5.60
2022-12-18T22:45:11.717Z,-5.50
2022-12-18T22:50:20.526Z,-5.60
2022-12-18T22:55:29.736Z,-5.60
2022-12-18T23:00:38.768Z,-5.60
2022-12-18T23:05:47.555Z,-5.70
2022-12-18T23:10:56.448Z,-5.70
2022-12-18T23:16:05.552Z,-5.70
2022-12-18T23:21:14.917Z,-5.70
2022-12-18T23:26:23.217Z,-5.70
2022-12-18T23:31:32.281Z,-5.70
2022-12-18T23:36:45.503Z,-5.70
2022-12-18T23:41:50.107Z,-5.70
2022-12-18T23:46:58.851Z,-5.80
2022-12-18T23:52:07.988Z,-5.80
2022-12-18T23:57:17.599Z,-5.90
