createdAt,value
2018-09-30T00:01:06.145Z,5.50
2018-09-30T00:03:33.671Z,5.37
2018-09-30T00:06:01.220Z,5.30
2018-09-30T00:08:28.753Z,5.57
2018-09-30T00:10:56.261Z,5.70
2018-09-30T00:13:23.786Z,5.37
2018-09-30T00:15:51.301Z,4.83
2018-09-30T00:18:18.831Z,5.67
2018-09-30T00:20:46.389Z,5.37
2018-09-30T00:23:13.918Z,5.27
2018-09-30T00:25:47.127Z,4.90
2018-09-30T00:28:14.661Z,6.23
2018-09-30T00:30:42.179Z,5.87
2018-09-30T00:33:09.717Z,5.80
2018-09-30T00:35:37.249Z,5.63
2018-09-30T00:38:04.790Z,6.03
2018-09-30T00:40:32.306Z,6.43
2018-09-30T00:42:59.857Z,5.63
2018-09-30T00:45:27.385Z,5.83
2018-09-30T00:47:54.929Z,5.40
2018-09-30T00:50:22.442Z,5.50
2018-09-30T00:52:49.991Z,5.30
2018-09-30T00:55:17.518Z,5.57
2018-09-30T00:57:45.028Z,6.43
2018-09-30T01:00:12.528Z,6.20
2018-09-30T01:02:40.049Z,6.03
2018-09-30T01:05:07.603Z,6.07
2018-09-30T01:07:35.133Z,6.20
2018-09-30T01:10:02.692Z,6.20
2018-09-30T01:12:30.226Z,6.07
2018-09-30T01:14:57.762Z,5.60
2018-09-30T01:17:25.281Z,6.40
2018-09-30T01:19:52.798Z,6.73
2018-09-30T01:22:20.327Z,6.33
2018-09-30T01:24:47.835Z,6.63
2018-09-30T01:27:15.340Z,7.07
2018-09-30T01:29:42.855Z,7.03
2018-09-30T01:38:40.361Z,6.50
2018-09-30T01:41:07.877Z,7.03
2018-09-30T01:43:35.401Z,5.90
2018-09-30T01:46:02.941Z,5.87
2018-09-30T01:48:30.475Z,5.87
2018-09-30T01:50:57.989Z,6.03
2018-09-30T01:53:25.543Z,5.63
2018-09-30T01:55:53.057Z,5.80
2018-09-30T01:58:20.578Z,5.80
2018-09-30T02:00:48.089Z,4.90
2018-09-30T02:03:15.614Z,5.70
2018-09-30T02:05:43.158Z,5.00
2018-09-30T02:08:10.674Z,5.37
2018-09-30T02:10:38.202Z,4.80
2018-09-30T02:13:05.747Z,5.00
2018-09-30T02:15:33.394Z,5.70
2018-09-30T02:18:00.901Z,5.23
2018-09-30T02:20:28.438Z,4.50
2018-09-30T02:22:55.975Z,5.37
2018-09-30T02:25:23.505Z,5.10
2018-09-30T02:27:51.033Z,4.70
2018-09-30T02:30:18.570Z,5.37
2018-09-30T02:32:46.070Z,5.67
2018-09-30T02:35:13.613Z,5.43
2018-09-30T02:37:41.127Z,4.93
2018-09-30T02:40:08.502Z,5.53
2018-09-30T02:42:36.041Z,5.10
2018-09-30T02:45:03.622Z,5.13
2018-09-30T02:47:31.150Z,5.30
2018-09-30T02:49:58.668Z,5.67
2018-09-30T02:52:26.177Z,5.27
2018-09-30T02:54:53.694Z,5.13
2018-09-30T02:57:21.227Z,5.10
2018-09-30T02:59:48.742Z,5.33
2018-09-30T03:02:16.261Z,5.30
2018-09-30T03:04:43.776Z,5.40
2018-09-30T03:07:17.186Z,5.63
2018-09-30T03:09:44.726Z,5.37
2018-09-30T03:12:12.245Z,5.10
2018-09-30T03:14:39.769Z,5.70
2018-09-30T03:17:07.302Z,4.90
2018-09-30T03:19:34.825Z,5.23
2018-09-30T03:22:02.371Z,5.07
2018-09-30T03:24:29.915Z,5.13
2018-09-30T03:26:57.421Z,5.90
2018-09-30T03:29:24.955Z,5.63
2018-09-30T03:31:52.464Z,5.37
2018-09-30T03:34:19.988Z,5.70
2018-09-30T03:36:47.500Z,5.17
2018-09-30T03:39:15.061Z,6.20
2018-09-30T03:41:42.582Z,5.50
2018-09-30T03:44:10.128Z,5.50
2018-09-30T03:46:37.821Z,5.50
2018-09-30T03:49:05.415Z,5.30
2018-09-30T03:51:32.942Z,5.30
2018-09-30T03:54:00.603Z,5.27
2018-09-30T03:56:28.250Z,5.00
2018-09-30T03:58:55.699Z,4.83
2018-09-30T04:01:23.239Z,5.70
2018-09-30T04:03:50.763Z,4.83
2018-09-30T04:06:18.330Z,5.40
2018-09-30T04:08:52.714Z,5.00
2018-09-30T04:11:20.253Z,5.13
2018-09-30T04:13:47.757Z,5.30
2018-09-30T04:16:15.282Z,4.80
2018-09-30T04:18:42.788Z,5.17
2018-09-30T04:21:10.337Z,4.73
2018-09-30T04:23:37.854Z,4.90
2018-09-30T04:26:05.726Z,4.53
2018-09-30T04:28:33.272Z,4.87
2018-09-30T04:31:00.810Z,5.50
2018-09-30T04:33:28.343Z,5.40
2018-09-30T04:35:55.894Z,4.50
2018-09-30T04:38:23.405Z,4.87
2018-09-30T04:40:50.947Z,4.53
2018-09-30T04:43:18.469Z,5.07
2018-09-30T04:45:46.014Z,5.27
2018-09-30T04:48:13.547Z,4.87
2018-09-30T04:50:41.085Z,5.27
2018-09-30T04:53:08.607Z,4.87
2018-09-30T04:55:36.134Z,5.10
2018-09-30T04:58:03.658Z,4.67
2018-09-30T05:00:31.210Z,4.63
2018-09-30T05:02:58.726Z,5.07
2018-09-30T05:05:26.250Z,4.47
2018-09-30T05:07:53.762Z,5.17
2018-09-30T05:10:21.299Z,5.07
2018-09-30T05:12:48.814Z,5.40
2018-09-30T05:15:16.355Z,4.90
2018-09-30T05:17:43.871Z,5.30
2018-09-30T05:20:11.414Z,4.67
2018-09-30T05:22:38.949Z,4.30
2018-09-30T05:25:06.494Z,4.03
2018-09-30T05:27:34.014Z,4.50
2018-09-30T05:30:01.534Z,4.90
2018-09-30T05:32:29.076Z,4.90
2018-09-30T05:34:56.601Z,4.37
2018-09-30T05:37:24.109Z,4.93
2018-09-30T05:39:51.635Z,5.07
2018-09-30T05:42:19.188Z,5.03
2018-09-30T05:44:46.726Z,4.17
2018-09-30T05:47:14.245Z,4.80
2018-09-30T05:49:41.767Z,4.77
2018-09-30T05:52:09.281Z,5.27
2018-09-30T05:54:36.784Z,4.63
2018-09-30T05:57:04.318Z,4.60
2018-09-30T05:59:31.840Z,4.90
2018-09-30T06:01:59.361Z,4.67
2018-09-30T06:04:26.875Z,4.60
2018-09-30T06:06:54.411Z,5.30
2018-09-30T06:09:21.998Z,4.30
2018-09-30T06:11:49.468Z,4.87
2018-09-30T06:14:17.149Z,4.90
2018-09-30T06:16:44.550Z,4.73
2018-09-30T06:19:12.129Z,4.63
2018-09-30T06:21:40.480Z,4.53
2018-09-30T06:24:08.691Z,5.07
2018-09-30T06:26:36.187Z,4.33
2018-09-30T06:29:03.721Z,4.67
2018-09-30T06:31:31.385Z,4.37
2018-09-30T06:33:58.857Z,3.90
2018-09-30T06:36:26.426Z,4.40
2018-09-30T06:38:53.965Z,4.27
2018-09-30T06:41:21.518Z,4.20
2018-09-30T06:43:49.039Z,3.80
2018-09-30T06:46:16.601Z,3.80
2018-09-30T06:48:44.114Z,4.23
2018-09-30T06:51:11.662Z,4.17
2018-09-30T06:53:39.185Z,4.37
2018-09-30T06:56:06.734Z,4.83
2018-09-30T06:58:34.263Z,5.00
2018-09-30T07:01:02.038Z,4.63
2018-09-30T07:03:29.554Z,4.93
2018-09-30T07:05:57.077Z,5.30
2018-09-30T07:08:24.596Z,5.37
2018-09-30T07:10:52.181Z,6.03
2018-09-30T07:13:19.646Z,5.90
2018-09-30T07:15:47.159Z,5.30
2018-09-30T07:18:14.719Z,5.33
2018-09-30T07:20:42.272Z,5.33
2018-09-30T07:23:09.794Z,5.20
2018-09-30T07:25:37.309Z,5.30
2018-09-30T07:28:04.863Z,4.43
2018-09-30T07:30:32.385Z,4.60
2018-09-30T07:32:59.913Z,5.10
2018-09-30T07:35:27.446Z,4.37
2018-09-30T07:37:54.981Z,4.80
2018-09-30T07:40:22.505Z,4.83
2018-09-30T07:42:50.022Z,4.73
2018-09-30T07:45:17.540Z,5.30
2018-09-30T07:47:45.070Z,4.60
2018-09-30T07:50:12.569Z,4.57
2018-09-30T07:52:40.344Z,5.70
2018-09-30T07:55:07.830Z,5.17
2018-09-30T07:57:35.341Z,5.27
2018-09-30T08:00:03.493Z,5.70
2018-09-30T08:02:31.022Z,5.90
2018-09-30T08:04:58.525Z,5.07
2018-09-30T08:07:26.047Z,4.67
2018-09-30T08:09:53.555Z,4.30
2018-09-30T08:12:21.074Z,4.30
2018-09-30T08:14:48.569Z,4.70
2018-09-30T08:17:16.082Z,4.63
2018-09-30T08:19:43.591Z,4.23
2018-09-30T08:22:11.111Z,4.20
2018-09-30T08:24:38.695Z,4.20
2018-09-30T08:27:06.433Z,3.70
2018-09-30T08:29:34.005Z,3.63
2018-09-30T08:32:01.483Z,3.53
2018-09-30T08:34:28.998Z,3.97
2018-09-30T08:36:56.502Z,3.80
2018-09-30T08:39:24.017Z,3.67
2018-09-30T08:41:51.565Z,3.90
2018-09-30T08:44:19.169Z,3.30
2018-09-30T08:46:46.822Z,4.00
2018-09-30T08:49:14.350Z,4.07
2018-09-30T08:51:41.842Z,3.50
2018-09-30T08:57:10.388Z,3.10
2018-09-30T08:59:37.961Z,3.30
2018-09-30T09:02:05.522Z,3.90
2018-09-30T09:04:33.062Z,2.80
2018-09-30T09:07:00.609Z,3.37
2018-09-30T09:09:28.121Z,4.65
2018-09-30T09:11:55.673Z,3.50
2018-09-30T09:14:23.207Z,3.50
2018-09-30T09:16:50.721Z,3.08
2018-09-30T09:19:18.257Z,3.83
2018-09-30T09:21:45.786Z,3.42
2018-09-30T09:24:13.313Z,3.02
2018-09-30T09:26:40.879Z,2.67
2018-09-30T09:29:08.459Z,2.45
2018-09-30T09:31:36.004Z,2.58
2018-09-30T09:34:03.521Z,2.98
2018-09-30T09:36:33.243Z,2.55
2018-09-30T09:39:01.759Z,2.62
2018-09-30T09:41:29.390Z,3.15
2018-09-30T09:43:56.901Z,2.62
2018-09-30T09:46:24.429Z,2.70
2018-09-30T09:48:51.925Z,2.80
2018-09-30T09:51:19.451Z,2.75
2018-09-30T09:53:46.961Z,2.52
2018-09-30T09:56:20.683Z,2.52
2018-09-30T09:58:48.211Z,3.00
2018-09-30T10:01:15.723Z,2.50
2018-09-30T10:03:43.239Z,2.77
2018-09-30T10:06:10.733Z,2.30
2018-09-30T10:08:38.259Z,2.70
2018-09-30T10:11:05.761Z,2.80
2018-09-30T10:13:33.266Z,2.47
2018-09-30T10:16:00.769Z,2.08
2018-09-30T10:18:28.316Z,2.58
2018-09-30T10:20:55.817Z,2.20
2018-09-30T10:23:23.326Z,2.40
2018-09-30T10:25:50.843Z,2.17
2018-09-30T10:28:18.388Z,2.47
2018-09-30T10:30:45.926Z,2.08
2018-09-30T10:33:13.459Z,2.12
2018-09-30T10:35:41.131Z,2.40
2018-09-30T10:38:08.663Z,2.55
2018-09-30T10:40:36.172Z,1.90
2018-09-30T10:43:03.693Z,2.02
2018-09-30T10:45:31.209Z,2.42
2018-09-30T10:47:58.713Z,2.15
2018-09-30T10:50:26.222Z,1.95
2018-09-30T10:52:53.739Z,2.35
2018-09-30T10:55:21.262Z,2.47
2018-09-30T10:57:48.778Z,2.20
2018-09-30T11:00:16.335Z,1.95
2018-09-30T11:02:43.873Z,2.70
2018-09-30T11:05:11.431Z,1.95
2018-09-30T11:07:38.973Z,2.10
2018-09-30T11:10:06.612Z,2.20
2018-09-30T11:12:34.113Z,2.12
2018-09-30T11:15:01.678Z,2.25
2018-09-30T11:17:29.233Z,2.33
2018-09-30T11:19:56.858Z,2.17
2018-09-30T11:22:24.436Z,2.33
2018-09-30T11:24:52.022Z,2.10
2018-09-30T11:27:19.575Z,2.00
2018-09-30T11:29:47.125Z,2.20
2018-09-30T11:32:14.691Z,2.08
2018-09-30T11:34:42.237Z,1.90
2018-09-30T11:37:09.795Z,2.02
2018-09-30T11:39:37.347Z,2.25
2018-09-30T11:42:04.901Z,2.02
2018-09-30T11:44:32.477Z,2.15
2018-09-30T11:47:00.025Z,2.12
2018-09-30T11:49:27.575Z,2.00
2018-09-30T11:51:55.207Z,2.22
2018-09-30T11:54:22.782Z,2.40
2018-09-30T11:56:50.382Z,2.37
2018-09-30T11:59:17.899Z,2.67
2018-09-30T12:01:45.461Z,2.37
2018-09-30T12:04:13.038Z,2.40
2018-09-30T12:06:40.675Z,2.55
2018-09-30T12:09:08.978Z,2.70
2018-09-30T12:11:36.630Z,2.35
2018-09-30T12:14:04.187Z,2.33
2018-09-30T12:16:31.701Z,2.35
2018-09-30T12:18:59.243Z,2.67
2018-09-30T12:21:26.882Z,2.62
2018-09-30T12:23:54.406Z,2.40
2018-09-30T12:26:21.925Z,2.35
2018-09-30T12:28:49.441Z,2.72
2018-09-30T12:31:16.955Z,2.70
2018-09-30T12:33:44.481Z,2.60
2018-09-30T12:36:11.987Z,2.22
2018-09-30T12:38:39.529Z,2.80
2018-09-30T12:41:07.267Z,3.00
2018-09-30T12:43:34.789Z,2.70
2018-09-30T12:46:02.289Z,2.92
2018-09-30T12:48:29.822Z,2.60
2018-09-30T12:50:57.333Z,2.47
2018-09-30T12:53:24.868Z,2.92
2018-09-30T12:55:52.382Z,2.83
2018-09-30T12:58:19.905Z,2.80
2018-09-30T13:00:47.415Z,2.80
2018-09-30T13:03:14.927Z,2.65
2018-09-30T13:05:42.515Z,2.95
2018-09-30T13:08:09.980Z,2.85
2018-09-30T13:10:37.485Z,2.75
2018-09-30T13:13:05.062Z,2.87
2018-09-30T13:15:32.577Z,3.17
2018-09-30T13:18:00.094Z,3.05
2018-09-30T13:20:27.639Z,2.80
2018-09-30T13:22:55.126Z,3.00
2018-09-30T13:25:22.650Z,3.10
2018-09-30T13:27:50.190Z,2.92
2018-09-30T13:30:17.716Z,2.92
2018-09-30T13:32:45.231Z,3.42
2018-09-30T13:35:12.741Z,2.98
2018-09-30T13:37:40.254Z,3.00
2018-09-30T13:40:07.844Z,2.72
2018-09-30T13:42:35.289Z,2.75
2018-09-30T13:45:02.838Z,2.72
2018-09-30T13:47:30.379Z,2.67
2018-09-30T13:49:57.918Z,3.35
2018-09-30T13:52:25.429Z,3.00
2018-09-30T13:54:52.967Z,3.00
2018-09-30T13:57:20.476Z,2.80
2018-09-30T13:59:47.986Z,2.72
2018-09-30T14:02:15.485Z,2.90
2018-09-30T14:04:43.010Z,2.85
2018-09-30T14:07:10.527Z,2.70
2018-09-30T14:09:38.064Z,3.25
2018-09-30T14:12:05.594Z,2.92
2018-09-30T14:14:33.096Z,2.65
2018-09-30T14:17:00.610Z,2.70
2018-09-30T14:19:28.129Z,2.58
2018-09-30T14:21:55.639Z,2.67
2018-09-30T14:24:23.145Z,2.92
2018-09-30T14:26:50.715Z,2.50
2018-09-30T14:29:18.177Z,2.52
2018-09-30T14:31:45.686Z,2.45
2018-09-30T14:34:13.266Z,2.80
2018-09-30T14:36:40.734Z,2.50
2018-09-30T14:39:10.575Z,2.95
2018-09-30T14:41:38.081Z,2.60
2018-09-30T14:46:40.057Z,2.55
2018-09-30T14:49:07.580Z,2.70
2018-09-30T14:51:35.128Z,2.40
2018-09-30T14:54:02.698Z,2.60
2018-09-30T14:56:30.156Z,2.60
2018-09-30T14:58:57.663Z,2.92
2018-09-30T15:01:25.170Z,2.62
2018-09-30T15:03:52.682Z,2.77
2018-09-30T15:06:20.190Z,2.55
2018-09-30T15:08:47.702Z,3.22
2018-09-30T15:11:15.223Z,3.10
2018-09-30T15:13:42.919Z,3.20
2018-09-30T15:16:10.582Z,3.40
2018-09-30T15:18:38.119Z,3.77
2018-09-30T15:21:05.636Z,2.95
2018-09-30T15:23:33.130Z,3.12
2018-09-30T15:26:00.654Z,3.25
2018-09-30T15:28:28.146Z,3.10
2018-09-30T15:30:55.672Z,3.30
2018-09-30T15:33:23.157Z,3.98
2018-09-30T15:35:50.677Z,3.60
2018-09-30T15:38:18.169Z,3.58
2018-09-30T15:40:45.678Z,3.27
2018-09-30T15:43:13.193Z,3.80
2018-09-30T15:45:40.730Z,3.58
2018-09-30T15:48:08.253Z,3.27
2018-09-30T15:50:35.773Z,3.75
2018-09-30T15:53:03.293Z,3.70
2018-09-30T15:55:30.826Z,3.90
2018-09-30T15:57:58.362Z,3.30
2018-09-30T16:00:25.882Z,3.58
2018-09-30T16:02:53.397Z,3.55
2018-09-30T16:05:20.932Z,3.40
2018-09-30T16:07:48.464Z,3.92
2018-09-30T16:10:16.056Z,3.47
2018-09-30T16:12:43.537Z,4.10
2018-09-30T16:15:11.078Z,3.50
2018-09-30T16:17:38.612Z,4.45
2018-09-30T16:20:06.184Z,3.58
2018-09-30T16:22:33.721Z,3.60
2018-09-30T16:25:01.242Z,3.85
2018-09-30T16:27:28.757Z,4.03
2018-09-30T16:29:56.316Z,3.70
2018-09-30T16:32:23.839Z,3.92
2018-09-30T16:34:51.578Z,3.98
2018-09-30T16:37:19.122Z,3.83
2018-09-30T16:39:46.646Z,3.60
2018-09-30T16:42:14.215Z,4.10
2018-09-30T16:44:41.727Z,3.62
2018-09-30T16:47:09.238Z,3.60
2018-09-30T16:49:36.725Z,3.63
2018-09-30T16:52:04.234Z,4.43
2018-09-30T16:54:31.735Z,3.50
2018-09-30T16:56:59.241Z,3.70
2018-09-30T16:59:26.758Z,3.83
2018-09-30T17:01:54.283Z,3.90
2018-09-30T17:04:21.799Z,3.70
2018-09-30T17:06:49.312Z,3.80
2018-09-30T17:09:16.810Z,3.40
2018-09-30T17:11:44.329Z,3.87
2018-09-30T17:14:11.845Z,4.37
2018-09-30T17:16:39.377Z,3.97
2018-09-30T17:19:06.870Z,4.27
2018-09-30T17:21:34.373Z,3.77
2018-09-30T17:24:01.877Z,3.90
2018-09-30T17:26:29.381Z,3.63
2018-09-30T17:28:56.877Z,3.97
2018-09-30T17:31:24.385Z,3.47
2018-09-30T17:33:51.890Z,4.00
2018-09-30T17:36:19.401Z,3.80
2018-09-30T17:38:46.905Z,4.10
2018-09-30T17:41:14.439Z,4.27
2018-09-30T17:43:42.153Z,4.23
2018-09-30T17:46:09.693Z,4.70
2018-09-30T17:48:37.212Z,4.50
2018-09-30T17:51:04.761Z,4.07
2018-09-30T17:53:32.306Z,5.03
2018-09-30T17:55:59.849Z,5.17
2018-09-30T17:58:27.374Z,5.10
2018-09-30T18:00:54.935Z,4.97
2018-09-30T18:03:22.468Z,4.53
2018-09-30T18:05:50.079Z,4.53
2018-09-30T18:08:17.614Z,4.53
2018-09-30T18:10:45.142Z,4.40
2018-09-30T18:13:12.653Z,4.77
2018-09-30T18:15:40.187Z,4.73
2018-09-30T18:18:07.710Z,4.90
2018-09-30T18:20:35.242Z,4.87
2018-09-30T18:23:02.765Z,4.77
2018-09-30T18:25:30.273Z,4.90
2018-09-30T18:27:57.790Z,3.97
2018-09-30T18:30:25.301Z,4.50
2018-09-30T18:32:52.839Z,4.43
2018-09-30T18:35:20.357Z,4.73
2018-09-30T18:37:47.907Z,4.50
2018-09-30T18:40:15.458Z,4.27
2018-09-30T18:42:43.002Z,4.47
2018-09-30T18:45:10.537Z,4.57
2018-09-30T18:47:38.070Z,4.60
2018-09-30T18:50:05.618Z,4.50
2018-09-30T18:52:33.165Z,5.00
2018-09-30T18:55:00.697Z,4.80
2018-09-30T18:57:28.235Z,4.97
2018-09-30T18:59:55.757Z,4.80
2018-09-30T19:02:23.291Z,4.83
2018-09-30T19:04:50.819Z,4.83
2018-09-30T19:07:18.657Z,5.23
2018-09-30T19:09:46.195Z,4.97
2018-09-30T19:12:13.818Z,4.67
2018-09-30T19:14:41.285Z,5.20
2018-09-30T19:17:08.813Z,4.43
2018-09-30T19:19:36.301Z,4.83
2018-09-30T19:22:03.825Z,4.47
2018-09-30T19:24:31.354Z,4.30
2018-09-30T19:26:58.899Z,5.00
2018-09-30T19:29:26.414Z,4.63
2018-09-30T19:31:53.941Z,4.80
2018-09-30T19:34:21.464Z,4.47
2018-09-30T19:36:48.995Z,4.83
2018-09-30T19:39:16.521Z,4.30
2018-09-30T19:41:44.114Z,4.27
2018-09-30T19:44:11.568Z,4.77
2018-09-30T19:46:39.076Z,4.77
2018-09-30T19:49:06.583Z,4.73
2018-09-30T19:51:34.153Z,4.93
2018-09-30T19:54:01.714Z,4.27
2018-09-30T19:56:29.190Z,4.60
2018-09-30T19:58:56.705Z,4.47
2018-09-30T20:01:24.216Z,4.80
2018-09-30T20:03:51.725Z,4.43
2018-09-30T20:06:19.226Z,4.80
2018-09-30T20:08:46.739Z,5.10
2018-09-30T20:11:14.225Z,4.97
2018-09-30T20:13:41.738Z,5.03
2018-09-30T20:16:09.235Z,4.60
2018-09-30T20:18:36.749Z,4.83
2018-09-30T20:21:04.246Z,4.37
2018-09-30T20:23:31.741Z,4.80
2018-09-30T20:25:59.245Z,5.60
2018-09-30T20:28:26.816Z,4.60
2018-09-30T20:30:54.774Z,4.30
2018-09-30T20:33:22.262Z,4.30
2018-09-30T20:35:49.752Z,4.63
2018-09-30T20:38:17.256Z,4.20
2018-09-30T20:40:44.763Z,4.47
2018-09-30T20:43:12.295Z,4.30
2018-09-30T20:45:39.796Z,4.20
2018-09-30T20:48:07.803Z,4.30
2018-09-30T20:50:35.305Z,4.30
2018-09-30T20:53:02.843Z,4.43
2018-09-30T20:55:30.678Z,4.47
2018-09-30T20:57:58.198Z,4.07
2018-09-30T21:00:25.795Z,4.20
2018-09-30T21:02:53.375Z,4.80
2018-09-30T21:06:39.166Z,4.43
2018-09-30T21:09:09.534Z,4.40
2018-09-30T21:11:37.055Z,4.60
2018-09-30T21:14:04.821Z,4.20
2018-09-30T21:16:32.481Z,4.43
2018-09-30T21:19:00.018Z,4.43
2018-09-30T21:21:27.521Z,4.50
2018-09-30T21:23:55.033Z,4.63
2018-09-30T21:26:22.550Z,4.93
2018-09-30T21:28:50.063Z,4.57
2018-09-30T21:31:17.582Z,4.93
2018-09-30T21:33:45.101Z,4.77
2018-09-30T21:36:12.634Z,4.73
2018-09-30T21:38:40.147Z,4.63
2018-09-30T21:41:07.678Z,4.37
2018-09-30T21:43:35.197Z,4.47
2018-09-30T21:46:02.721Z,4.87
2018-09-30T21:48:30.255Z,5.20
2018-09-30T21:50:57.767Z,4.60
2018-09-30T21:53:25.272Z,4.40
2018-09-30T21:55:52.798Z,4.40
2018-09-30T21:58:20.310Z,4.93
2018-09-30T22:00:53.756Z,4.73
2018-09-30T22:03:21.276Z,4.50
2018-09-30T22:05:48.780Z,4.57
2018-09-30T22:08:16.286Z,5.00
2018-09-30T22:10:43.797Z,4.57
2018-09-30T22:13:12.084Z,4.60
2018-09-30T22:15:39.797Z,4.00
2018-09-30T22:18:07.710Z,4.50
2018-09-30T22:20:35.243Z,4.00
2018-09-30T22:23:02.760Z,4.27
2018-09-30T22:25:30.290Z,4.07
2018-09-30T22:27:58.060Z,3.97
2018-09-30T22:30:25.581Z,4.70
2018-09-30T22:32:53.101Z,4.40
2018-09-30T22:35:20.631Z,4.23
2018-09-30T22:37:48.155Z,4.57
2018-09-30T22:40:15.714Z,4.20
2018-09-30T22:42:43.209Z,3.90
2018-09-30T22:45:11.579Z,4.83
2018-09-30T22:47:39.098Z,4.13
2018-09-30T22:50:07.045Z,4.30
2018-09-30T22:52:34.550Z,4.13
2018-09-30T22:55:02.065Z,4.63
2018-09-30T22:57:29.691Z,4.30
2018-09-30T22:59:57.218Z,3.93
2018-09-30T23:02:24.731Z,4.17
2018-09-30T23:04:52.250Z,4.03
2018-09-30T23:07:19.758Z,4.20
2018-09-30T23:09:47.272Z,3.87
2018-09-30T23:12:14.774Z,4.37
2018-09-30T23:14:42.279Z,4.30
2018-09-30T23:17:10.176Z,4.80
2018-09-30T23:19:37.708Z,4.00
2018-09-30T23:22:05.396Z,4.40
2018-09-30T23:24:32.991Z,4.13
2018-09-30T23:27:00.734Z,4.27
2018-09-30T23:29:28.243Z,3.63
2018-09-30T23:31:55.752Z,4.30
2018-09-30T23:34:23.267Z,4.57
2018-09-30T23:36:50.774Z,4.13
2018-09-30T23:39:18.290Z,3.97
2018-09-30T23:41:45.817Z,4.80
2018-09-30T23:44:13.368Z,4.80
2018-09-30T23:46:40.898Z,4.70
2018-09-30T23:49:08.433Z,4.53
2018-09-30T23:51:35.959Z,4.87
2018-09-30T23:54:03.541Z,4.27
2018-09-30T23:56:31.070Z,4.83
2018-09-30T23:58:58.593Z,4.60
