createdAt,value
2022-10-13T00:00:56.161Z,8.73
2022-10-13T00:03:22.900Z,8.63
2022-10-13T00:05:50.891Z,8.07
2022-10-13T00:08:20.421Z,8.35
2022-10-13T00:10:49.839Z,8.48
2022-10-13T00:13:20.080Z,8.30
2022-10-13T00:15:48.288Z,9.88
2022-10-13T00:18:15.848Z,8.40
2022-10-13T00:20:44.963Z,8.73
2022-10-13T00:23:11.813Z,9.50
2022-10-13T00:25:49.152Z,8.77
2022-10-13T00:28:18.398Z,8.38
2022-10-13T00:30:46.189Z,8.43
2022-10-13T00:33:13.824Z,8.75
2022-10-13T00:35:45.424Z,8.68
2022-10-13T00:38:15.719Z,9.00
2022-10-13T00:40:54.170Z,8.77
2022-10-13T00:43:26.573Z,8.73
2022-10-13T00:45:54.206Z,8.80
2022-10-13T00:48:27.487Z,9.43
2022-10-13T00:50:55.537Z,9.32
2022-10-13T00:53:26.511Z,8.73
2022-10-13T00:55:54.624Z,8.80
2022-10-13T00:58:23.181Z,8.73
2022-10-13T01:00:51.987Z,9.60
2022-10-13T01:03:20.222Z,8.82
2022-10-13T01:05:48.389Z,8.88
2022-10-13T01:08:16.305Z,9.27
2022-10-13T01:11:04.888Z,9.18
2022-10-13T01:13:37.239Z,8.63
2022-10-13T01:16:31.182Z,8.60
2022-10-13T01:19:15.855Z,8.75
2022-10-13T01:21:57.753Z,8.50
2022-10-13T01:24:39.575Z,8.50
2022-10-13T01:27:14.910Z,8.45
2022-10-13T01:30:03.330Z,9.77
2022-10-13T01:32:48.896Z,9.32
2022-10-13T01:35:21.851Z,9.50
2022-10-13T01:38:00.495Z,8.35
2022-10-13T01:40:45.868Z,8.38
2022-10-13T01:44:08.304Z,8.75
2022-10-13T01:46:37.664Z,9.05
2022-10-13T01:49:09.861Z,9.02
2022-10-13T01:51:38.174Z,8.95
2022-10-13T01:54:04.919Z,9.77
2022-10-13T01:56:31.612Z,8.75
2022-10-13T01:59:01.425Z,7.63
2022-10-13T02:01:54.291Z,8.80
2022-10-13T02:04:40.503Z,9.13
2022-10-13T02:07:22.962Z,8.77
2022-10-13T02:10:08.365Z,8.70
2022-10-13T02:12:53.229Z,9.65
2022-10-13T02:15:24.296Z,8.68
2022-10-13T02:17:51.909Z,8.77
2022-10-13T02:20:20.653Z,9.07
2022-10-13T02:22:52.392Z,9.20
2022-10-13T02:25:19.025Z,9.40
2022-10-13T02:27:45.808Z,9.32
2022-10-13T02:30:21.512Z,8.93
2022-10-13T02:32:48.216Z,9.25
2022-10-13T02:35:14.908Z,8.80
2022-10-13T02:37:41.577Z,8.88
2022-10-13T02:40:10.237Z,8.70
2022-10-13T02:42:36.889Z,10.02
2022-10-13T02:45:04.123Z,9.57
2022-10-13T02:47:30.794Z,9.82
2022-10-13T02:49:57.539Z,8.80
2022-10-13T02:52:24.200Z,9.85
2022-10-13T02:54:50.841Z,9.35
2022-10-13T02:57:18.302Z,9.05
2022-10-13T02:59:45.207Z,8.70
2022-10-13T03:02:11.928Z,9.40
2022-10-13T03:04:38.611Z,9.18
2022-10-13T03:07:05.283Z,9.35
2022-10-13T03:09:32.151Z,9.05
2022-10-13T03:14:25.428Z,8.73
2022-10-13T03:16:52.056Z,9.13
2022-10-13T03:19:20.473Z,8.57
2022-10-13T03:21:47.279Z,9.35
2022-10-13T03:24:13.911Z,9.02
2022-10-13T03:26:40.561Z,9.75
2022-10-13T03:29:07.237Z,10.20
2022-10-13T03:31:33.896Z,9.85
2022-10-13T03:34:02.200Z,9.95
2022-10-13T03:36:28.840Z,10.30
2022-10-13T03:38:55.478Z,10.15
2022-10-13T03:41:22.493Z,9.95
2022-10-13T03:43:52.133Z,9.30
2022-10-13T03:46:19.143Z,9.95
2022-10-13T03:48:47.230Z,9.27
2022-10-13T03:51:16.921Z,10.38
2022-10-13T03:53:49.716Z,9.88
2022-10-13T03:56:20.216Z,10.63
2022-10-13T03:58:54.144Z,9.77
2022-10-13T04:01:26.565Z,9.40
2022-10-13T04:03:55.455Z,10.32
2022-10-13T04:06:23.267Z,10.45
2022-10-13T04:08:51.497Z,10.85
2022-10-13T04:11:19.258Z,10.02
2022-10-13T04:13:50.583Z,10.20
2022-10-13T04:16:25.581Z,10.32
2022-10-13T04:18:58.933Z,9.98
2022-10-13T04:21:26.375Z,10.32
2022-10-13T04:23:57.236Z,9.35
2022-10-13T04:26:25.987Z,10.38
2022-10-13T04:28:54.626Z,10.10
2022-10-13T04:31:22.707Z,10.20
2022-10-13T04:33:50.259Z,9.73
2022-10-13T04:36:18.322Z,10.25
2022-10-13T04:38:46.529Z,10.07
2022-10-13T04:41:14.667Z,10.13
2022-10-13T04:43:42.069Z,10.93
2022-10-13T04:46:10.469Z,10.15
2022-10-13T04:48:37.184Z,10.85
2022-10-13T04:51:06.716Z,11.00
2022-10-13T04:53:33.920Z,11.25
2022-10-13T04:56:05.644Z,11.93
2022-10-13T04:58:32.660Z,10.82
2022-10-13T05:01:02.152Z,10.55
2022-10-13T05:03:29.044Z,10.75
2022-10-13T05:05:55.680Z,10.40
2022-10-13T05:08:22.415Z,10.27
2022-10-13T05:10:54.947Z,11.00
2022-10-13T05:13:21.604Z,10.55
2022-10-13T05:15:49.270Z,11.10
2022-10-13T05:18:20.283Z,12.00
2022-10-13T05:23:14.586Z,10.75
2022-10-13T05:25:41.597Z,11.30
2022-10-13T05:28:13.100Z,10.32
2022-10-13T05:30:39.787Z,10.43
2022-10-13T05:33:06.431Z,10.00
2022-10-13T05:35:33.109Z,10.82
2022-10-13T05:37:59.785Z,10.45
2022-10-13T05:40:26.447Z,10.70
2022-10-13T05:43:00.376Z,11.30
2022-10-13T05:45:29.320Z,11.00
2022-10-13T05:47:55.960Z,10.90
2022-10-13T05:50:22.757Z,10.93
2022-10-13T05:52:50.097Z,11.43
2022-10-13T05:55:18.039Z,11.82
2022-10-13T05:57:50.132Z,12.48
2022-10-13T06:00:19.443Z,11.38
2022-10-13T06:02:59.480Z,11.63
2022-10-13T06:05:27.887Z,11.55
2022-10-13T06:07:56.046Z,10.98
2022-10-13T06:10:23.291Z,11.40
2022-10-13T06:12:50.087Z,11.60
2022-10-13T06:15:16.800Z,11.07
2022-10-13T06:17:43.483Z,12.75
2022-10-13T06:20:10.613Z,11.68
2022-10-13T06:22:38.224Z,12.02
2022-10-13T06:25:06.753Z,11.38
2022-10-13T06:27:33.842Z,12.30
2022-10-13T06:30:00.495Z,12.13
2022-10-13T06:32:27.294Z,12.18
2022-10-13T06:34:54.097Z,11.90
2022-10-13T06:37:26.229Z,12.45
2022-10-13T06:39:53.924Z,13.05
2022-10-13T06:42:20.937Z,12.55
2022-10-13T06:44:53.312Z,13.10
2022-10-13T06:47:19.935Z,12.02
2022-10-13T06:49:46.590Z,12.52
2022-10-13T06:52:14.272Z,12.15
2022-10-13T06:54:41.184Z,13.60
2022-10-13T06:57:07.850Z,13.25
2022-10-13T06:59:34.486Z,13.25
2022-10-13T07:02:01.173Z,13.00
2022-10-13T07:04:28.182Z,13.10
2022-10-13T07:06:57.772Z,13.38
2022-10-13T07:09:24.551Z,14.10
2022-10-13T07:14:17.899Z,13.55
2022-10-13T07:16:44.571Z,13.63
2022-10-13T07:19:11.194Z,12.70
2022-10-13T07:21:41.131Z,14.52
2022-10-13T07:24:07.912Z,13.90
2022-10-13T07:26:34.616Z,13.57
2022-10-13T07:29:01.961Z,14.05
2022-10-13T07:31:28.803Z,14.07
2022-10-13T07:33:56.973Z,14.55
2022-10-13T07:36:27.564Z,15.35
2022-10-13T07:38:54.215Z,14.10
2022-10-13T07:41:20.857Z,15.80
2022-10-13T07:43:47.552Z,13.90
2022-10-13T07:46:14.319Z,15.65
2022-10-13T07:48:41.025Z,15.23
2022-10-13T07:51:11.454Z,14.77
2022-10-13T07:53:38.731Z,16.02
2022-10-13T07:56:07.952Z,15.35
2022-10-13T07:58:38.135Z,15.63
2022-10-13T08:01:05.732Z,16.63
2022-10-13T08:03:38.470Z,15.88
2022-10-13T08:06:06.306Z,16.05
2022-10-13T08:08:33.333Z,15.85
2022-10-13T08:11:06.597Z,15.95
2022-10-13T08:13:34.718Z,16.60
2022-10-13T08:16:13.035Z,15.57
2022-10-13T08:18:39.696Z,14.63
2022-10-13T08:21:45.973Z,15.45
2022-10-13T08:23:59.500Z,14.75
2022-10-13T08:26:29.383Z,14.57
2022-10-13T08:29:20.366Z,14.45
2022-10-13T08:31:43.298Z,13.23
2022-10-13T08:34:10.943Z,14.32
2022-10-13T08:36:38.543Z,15.00
2022-10-13T08:39:05.625Z,13.65
2022-10-13T08:41:41.296Z,13.43
2022-10-13T08:45:06.339Z,13.10
2022-10-13T08:47:24.725Z,13.32
2022-10-13T08:52:24.632Z,12.38
2022-10-13T08:54:54.491Z,13.73
2022-10-13T08:57:23.570Z,13.68
2022-10-13T08:59:52.128Z,14.07
2022-10-13T09:02:30.792Z,14.52
2022-10-13T09:05:01.623Z,14.00
2022-10-13T09:07:37.008Z,14.68
2022-10-13T09:10:04.163Z,14.27
2022-10-13T09:12:31.436Z,14.18
2022-10-13T09:15:04.987Z,14.07
2022-10-13T09:17:33.239Z,13.75
2022-10-13T09:20:23.045Z,13.27
2022-10-13T09:23:04.398Z,13.75
2022-10-13T09:25:40.096Z,13.25
2022-10-13T09:28:43.867Z,13.85
2022-10-13T09:31:27.996Z,14.43
2022-10-13T09:34:02.696Z,13.70
2022-10-13T09:36:30.905Z,15.10
2022-10-13T09:39:13.247Z,15.10
2022-10-13T09:41:41.850Z,15.05
2022-10-13T09:44:30.946Z,15.55
2022-10-13T09:47:01.195Z,14.10
2022-10-13T09:49:37.264Z,13.43
2022-10-13T09:52:19.662Z,15.90
2022-10-13T09:54:52.220Z,13.23
2022-10-13T09:57:35.684Z,12.13
2022-10-13T10:00:07.316Z,12.43
2022-10-13T10:03:05.291Z,11.38
2022-10-13T10:05:50.588Z,11.27
2022-10-13T10:09:02.091Z,11.23
2022-10-13T10:11:32.328Z,10.35
2022-10-13T10:14:02.367Z,10.30
2022-10-13T10:16:42.840Z,10.90
2022-10-13T10:19:31.261Z,10.25
2022-10-13T10:22:09.190Z,10.00
2022-10-13T10:24:49.275Z,10.27
2022-10-13T10:27:28.592Z,10.38
2022-10-13T10:32:54.401Z,9.55
2022-10-13T10:35:26.511Z,9.18
2022-10-13T10:38:14.877Z,9.32
2022-10-13T10:41:25.819Z,9.00
2022-10-13T10:44:09.040Z,9.18
2022-10-13T10:46:40.376Z,8.93
2022-10-13T10:49:35.120Z,9.00
2022-10-13T10:52:06.765Z,8.88
2022-10-13T10:54:54.205Z,7.68
2022-10-13T10:57:40.487Z,7.35
2022-10-13T11:00:15.900Z,7.85
2022-10-13T11:03:10.624Z,6.78
2022-10-13T11:05:59.186Z,7.80
2022-10-13T11:08:38.144Z,7.88
2022-10-13T11:11:25.174Z,7.93
2022-10-13T11:14:19.888Z,7.47
2022-10-13T11:17:04.880Z,7.35
2022-10-13T11:19:35.244Z,8.05
2022-10-13T11:22:01.943Z,8.00
2022-10-13T11:24:36.453Z,7.60
2022-10-13T11:27:11.304Z,7.60
2022-10-13T11:29:46.630Z,7.78
2022-10-13T11:32:30.578Z,7.90
2022-10-13T11:35:06.268Z,7.63
2022-10-13T11:37:35.763Z,8.68
2022-10-13T11:40:57.759Z,8.48
2022-10-13T11:43:50.200Z,9.27
2022-10-13T11:46:55.801Z,10.45
2022-10-13T11:49:52.460Z,10.73
2022-10-13T11:52:22.368Z,10.88
2022-10-13T11:55:24.772Z,12.15
2022-10-13T11:57:51.382Z,13.02
2022-10-13T12:00:19.048Z,13.25
2022-10-13T12:02:51.045Z,13.65
2022-10-13T12:05:25.338Z,14.23
2022-10-13T12:07:55.527Z,13.32
2022-10-13T12:10:36.348Z,14.25
2022-10-13T12:13:07.049Z,13.30
2022-10-13T12:15:43.401Z,14.10
2022-10-13T12:18:24.337Z,14.77
2022-10-13T12:20:58.959Z,13.90
2022-10-13T12:23:29.588Z,14.50
2022-10-13T12:25:58.130Z,14.80
2022-10-13T12:28:27.910Z,14.27
2022-10-13T12:30:57.611Z,13.32
2022-10-13T12:33:30.631Z,13.30
2022-10-13T12:38:39.072Z,10.85
2022-10-13T12:41:06.052Z,12.20
2022-10-13T12:43:32.843Z,11.55
2022-10-13T12:45:59.737Z,11.38
2022-10-13T12:48:36.712Z,12.02
2022-10-13T12:51:19.712Z,12.20
2022-10-13T12:53:47.827Z,11.95
2022-10-13T12:56:29.578Z,13.50
2022-10-13T12:58:57.032Z,12.65
2022-10-13T13:01:35.120Z,11.82
2022-10-13T13:04:27.337Z,11.88
2022-10-13T13:07:00.113Z,11.10
2022-10-13T13:09:28.179Z,10.75
2022-10-13T13:12:13.138Z,10.63
2022-10-13T13:14:48.284Z,10.50
2022-10-13T13:17:56.748Z,10.98
2022-10-13T13:20:31.147Z,11.60
2022-10-13T13:22:58.703Z,11.00
2022-10-13T13:25:26.244Z,11.20
2022-10-13T13:27:53.242Z,11.25
2022-10-13T13:30:23.016Z,10.98
2022-10-13T13:32:49.986Z,10.40
2022-10-13T13:35:16.901Z,10.30
2022-10-13T13:37:50.880Z,9.48
2022-10-13T13:40:23.181Z,10.65
2022-10-13T13:42:50.165Z,10.73
2022-10-13T13:45:19.315Z,10.15
2022-10-13T13:47:46.042Z,10.85
2022-10-13T13:52:47.226Z,10.13
2022-10-13T13:55:14.998Z,9.98
2022-10-13T13:57:42.858Z,10.20
2022-10-13T14:00:12.132Z,10.02
2022-10-13T14:02:39.196Z,10.10
2022-10-13T14:05:07.437Z,10.70
2022-10-13T14:07:34.198Z,10.35
2022-10-13T14:12:30.976Z,9.95
2022-10-13T14:14:58.509Z,10.40
2022-10-13T14:17:26.146Z,11.43
2022-10-13T14:19:54.412Z,10.75
2022-10-13T14:22:21.967Z,10.82
2022-10-13T14:24:49.046Z,11.35
2022-10-13T14:27:15.694Z,11.52
2022-10-13T14:29:42.516Z,11.43
2022-10-13T14:34:35.932Z,11.43
2022-10-13T14:37:02.608Z,11.55
2022-10-13T14:41:55.865Z,10.18
2022-10-13T14:46:49.117Z,11.32
2022-10-13T14:51:42.676Z,10.57
2022-10-13T14:54:09.669Z,10.73
2022-10-13T14:56:36.452Z,10.85
2022-10-13T14:59:05.890Z,11.85
2022-10-13T15:01:41.370Z,11.98
2022-10-13T15:04:08.612Z,11.57
2022-10-13T15:06:40.586Z,11.73
2022-10-13T15:11:35.692Z,11.45
2022-10-13T15:14:02.291Z,11.27
2022-10-13T15:16:32.484Z,11.20
2022-10-13T15:18:59.510Z,11.50
2022-10-13T15:21:26.314Z,11.40
2022-10-13T15:23:52.937Z,11.15
2022-10-13T15:26:20.363Z,11.63
2022-10-13T15:28:50.034Z,11.85
2022-10-13T15:31:18.582Z,10.98
2022-10-13T15:33:46.690Z,11.45
2022-10-13T15:36:13.359Z,12.63
2022-10-13T15:38:40.075Z,11.68
2022-10-13T15:41:07.181Z,11.70
2022-10-13T15:43:34.744Z,11.93
2022-10-13T15:46:05.174Z,12.15
2022-10-13T15:48:32.566Z,12.98
2022-10-13T15:50:59.959Z,11.15
2022-10-13T15:53:26.669Z,12.02
2022-10-13T15:58:19.954Z,12.25
2022-10-13T16:00:46.720Z,12.27
2022-10-13T16:03:15.664Z,12.73
2022-10-13T16:05:43.982Z,11.98
2022-10-13T16:08:11.463Z,11.77
2022-10-13T16:10:42.568Z,12.02
2022-10-13T16:13:13.567Z,11.88
2022-10-13T16:15:40.350Z,12.48
2022-10-13T16:20:37.472Z,11.82
2022-10-13T16:23:04.914Z,11.88
2022-10-13T16:25:31.997Z,13.13
2022-10-13T16:28:01.660Z,12.43
2022-10-13T16:30:30.258Z,12.38
2022-10-13T16:32:57.749Z,12.93
2022-10-13T16:35:24.446Z,13.68
2022-10-13T16:37:51.104Z,11.85
2022-10-13T16:40:17.779Z,12.68
2022-10-13T16:42:45.284Z,12.75
2022-10-13T16:45:13.040Z,12.82
2022-10-13T16:47:39.673Z,13.95
2022-10-13T16:50:09.548Z,13.07
2022-10-13T16:52:37.570Z,13.25
2022-10-13T16:55:05.569Z,14.20
2022-10-13T16:57:32.881Z,13.85
2022-10-13T16:59:59.560Z,13.77
2022-10-13T17:02:28.648Z,13.32
2022-10-13T17:04:55.363Z,13.80
2022-10-13T17:07:22.450Z,13.82
2022-10-13T17:09:49.929Z,13.38
2022-10-13T17:12:16.559Z,12.32
2022-10-13T17:14:43.180Z,12.38
2022-10-13T17:17:09.845Z,12.93
2022-10-13T17:22:03.037Z,12.48
2022-10-13T17:26:56.651Z,12.82
2022-10-13T17:31:53.303Z,11.68
2022-10-13T17:34:21.723Z,12.68
2022-10-13T17:36:51.227Z,12.77
2022-10-13T17:39:17.896Z,13.63
2022-10-13T17:41:44.554Z,13.15
2022-10-13T17:44:11.641Z,13.63
2022-10-13T17:46:39.799Z,12.75
2022-10-13T17:49:09.502Z,12.30
2022-10-13T17:51:36.190Z,12.65
2022-10-13T17:54:03.369Z,12.82
2022-10-13T17:56:30.219Z,11.45
2022-10-13T18:01:32.483Z,13.95
2022-10-13T18:04:08.339Z,11.82
2022-10-13T18:06:40.387Z,12.45
2022-10-13T18:09:10.209Z,12.20
2022-10-13T18:11:37.201Z,13.05
2022-10-13T18:14:04.636Z,12.75
2022-10-13T18:16:31.778Z,11.85
2022-10-13T18:18:58.508Z,11.35
2022-10-13T18:21:26.768Z,12.02
2022-10-13T18:23:55.644Z,11.23
2022-10-13T18:26:23.666Z,10.90
2022-10-13T18:28:51.552Z,11.00
2022-10-13T18:31:29.886Z,10.48
2022-10-13T18:34:02.312Z,12.43
2022-10-13T18:36:41.577Z,11.93
2022-10-13T18:39:12.161Z,12.93
2022-10-13T18:41:40.063Z,10.85
2022-10-13T18:44:08.145Z,10.73
2022-10-13T18:46:36.236Z,10.98
2022-10-13T18:49:04.854Z,10.75
2022-10-13T18:51:36.190Z,10.43
2022-10-13T18:54:04.552Z,9.88
2022-10-13T18:56:31.891Z,10.75
2022-10-13T18:59:01.325Z,10.13
2022-10-13T19:01:30.604Z,10.80
2022-10-13T19:03:58.098Z,10.20
2022-10-13T19:06:27.098Z,10.38
2022-10-13T19:08:56.369Z,12.05
2022-10-13T19:11:24.020Z,10.90
2022-10-13T19:13:51.333Z,10.80
2022-10-13T19:16:20.411Z,10.63
2022-10-13T19:18:47.780Z,10.73
2022-10-13T19:21:14.544Z,10.75
2022-10-13T19:26:23.770Z,10.35
2022-10-13T19:28:58.816Z,11.13
2022-10-13T19:31:28.131Z,11.48
2022-10-13T19:33:56.431Z,10.73
2022-10-13T19:36:24.965Z,11.32
2022-10-13T19:38:53.877Z,11.70
2022-10-13T19:41:20.555Z,11.90
2022-10-13T19:43:47.355Z,12.45
2022-10-13T19:46:14.282Z,12.45
2022-10-13T19:51:09.132Z,12.45
2022-10-13T19:53:36.699Z,12.80
2022-10-13T19:56:03.947Z,13.13
2022-10-13T19:58:30.688Z,13.68
2022-10-13T20:01:05.183Z,12.93
2022-10-13T20:03:32.263Z,13.38
2022-10-13T20:05:58.939Z,12.00
2022-10-13T20:08:25.874Z,14.98
2022-10-13T20:13:19.191Z,14.40
2022-10-13T20:15:47.848Z,14.10
2022-10-13T20:18:14.504Z,13.65
2022-10-13T20:20:41.791Z,13.95
2022-10-13T20:23:09.109Z,14.55
2022-10-13T20:25:38.748Z,14.23
2022-10-13T20:28:06.361Z,14.02
2022-10-13T20:30:33.331Z,15.60
2022-10-13T20:33:00.339Z,15.13
2022-10-13T20:35:27.538Z,14.25
2022-10-13T20:37:54.327Z,15.48
2022-10-13T20:40:21.207Z,15.52
2022-10-13T20:42:54.165Z,15.73
2022-10-13T20:45:21.035Z,16.00
2022-10-13T20:47:48.621Z,16.45
2022-10-13T20:50:15.568Z,15.00
2022-10-13T20:55:09.617Z,13.63
2022-10-13T20:57:36.635Z,14.05
2022-10-13T21:00:04.944Z,14.68
2022-10-13T21:02:31.714Z,14.80
2022-10-13T21:04:58.327Z,14.70
2022-10-13T21:07:25.055Z,16.50
2022-10-13T21:09:53.943Z,17.77
2022-10-13T21:12:21.349Z,17.60
2022-10-13T21:14:47.995Z,17.55
2022-10-13T21:17:14.607Z,18.70
2022-10-13T21:19:41.234Z,20.92
2022-10-13T21:22:07.868Z,19.30
2022-10-13T21:24:34.508Z,20.25
2022-10-13T21:27:01.120Z,19.85
2022-10-13T21:29:27.840Z,19.92
2022-10-13T21:31:54.505Z,20.05
2022-10-13T21:34:21.157Z,19.80
2022-10-13T21:36:47.827Z,19.77
2022-10-13T21:39:15.770Z,19.92
2022-10-13T21:41:42.465Z,18.23
2022-10-13T21:44:13.861Z,18.40
2022-10-13T21:46:40.678Z,18.80
2022-10-13T21:49:07.322Z,18.50
2022-10-13T21:51:38.508Z,19.02
2022-10-13T21:54:09.006Z,18.52
2022-10-13T21:56:37.375Z,19.13
2022-10-13T21:59:04.645Z,17.75
2022-10-13T22:01:31.363Z,16.50
2022-10-13T22:04:00.841Z,17.42
2022-10-13T22:06:28.834Z,16.27
2022-10-13T22:08:57.451Z,17.70
2022-10-13T22:11:27.125Z,17.63
2022-10-13T22:13:55.139Z,16.75
2022-10-13T22:16:24.379Z,15.20
2022-10-13T22:18:55.936Z,15.68
2022-10-13T22:21:25.561Z,17.63
2022-10-13T22:23:55.332Z,15.60
2022-10-13T22:26:21.996Z,15.40
2022-10-13T22:28:51.525Z,15.73
2022-10-13T22:31:19.230Z,14.57
2022-10-13T22:33:46.377Z,15.32
2022-10-13T22:36:18.464Z,16.30
2022-10-13T22:38:46.514Z,17.45
2022-10-13T22:41:14.804Z,16.48
2022-10-13T22:43:44.039Z,16.30
2022-10-13T22:46:19.479Z,16.50
2022-10-13T22:48:46.366Z,15.65
2022-10-13T22:51:16.989Z,14.80
2022-10-13T22:53:44.505Z,14.77
2022-10-13T22:56:17.731Z,15.07
2022-10-13T22:58:44.431Z,13.43
2022-10-13T23:01:14.566Z,13.38
2022-10-13T23:03:41.933Z,14.30
2022-10-13T23:06:13.425Z,15.20
2022-10-13T23:08:40.955Z,12.93
2022-10-13T23:11:07.605Z,12.95
2022-10-13T23:13:34.494Z,13.60
2022-10-13T23:16:06.820Z,15.30
2022-10-13T23:18:38.461Z,14.82
2022-10-13T23:21:10.835Z,16.33
2022-10-13T23:23:37.548Z,13.88
2022-10-13T23:26:06.038Z,15.00
2022-10-13T23:28:32.821Z,14.15
2022-10-13T23:31:06.802Z,15.52
2022-10-13T23:33:34.215Z,15.32
2022-10-13T23:36:02.251Z,14.50
2022-10-13T23:38:30.031Z,14.82
2022-10-13T23:41:05.778Z,13.90
2022-10-13T23:43:34.364Z,13.82
2022-10-13T23:46:01.323Z,13.43
2022-10-13T23:48:28.684Z,13.68
2022-10-13T23:50:55.385Z,15.18
2022-10-13T23:53:22.116Z,13.55
2022-10-13T23:55:48.929Z,14.63
2022-10-13T23:58:15.676Z,13.13
