createdAt,value
2019-02-08T00:01:31.222Z,97480.61
2019-02-08T00:04:01.099Z,97482.22
2019-02-08T00:06:30.705Z,97484.37
2019-02-08T00:09:00.275Z,97488.42
2019-02-08T00:11:29.867Z,97494.08
2019-02-08T00:13:59.653Z,97490.27
2019-02-08T00:16:29.391Z,97496.23
2019-02-08T00:18:58.996Z,97497.99
2019-02-08T00:21:28.577Z,97497.62
2019-02-08T00:23:58.286Z,97500.52
2019-02-08T00:26:27.868Z,97502.03
2019-02-08T00:28:57.483Z,97507.92
2019-02-08T00:31:27.426Z,97507.77
2019-02-08T00:33:56.917Z,97514.53
2019-02-08T00:36:26.540Z,97518.61
2019-02-08T00:38:56.076Z,97524.05
2019-02-08T00:41:25.707Z,97520.68
2019-02-08T00:43:55.223Z,97523.77
2019-02-08T00:46:24.922Z,97528.14
2019-02-08T00:48:54.448Z,97536.45
2019-02-08T00:51:24.033Z,97536.38
2019-02-08T00:53:53.580Z,97539.46
2019-02-08T00:56:23.191Z,97535.33
2019-02-08T00:58:52.802Z,97540.38
2019-02-08T01:01:22.454Z,97531.11
2019-02-08T01:03:52.131Z,97528.12
2019-02-08T01:06:21.712Z,97533.02
2019-02-08T01:08:51.332Z,97539.28
2019-02-08T01:11:21.029Z,97539.59
2019-02-08T01:13:50.642Z,97532.33
2019-02-08T01:16:20.222Z,97531.71
2019-02-08T01:18:50.034Z,97537.41
2019-02-08T01:21:19.658Z,97539.44
2019-02-08T01:23:49.259Z,97542.12
2019-02-08T01:26:18.844Z,97546.34
2019-02-08T01:28:48.400Z,97546.42
2019-02-08T01:31:18.009Z,97544.74
2019-02-08T01:33:47.542Z,97541.22
2019-02-08T01:36:17.125Z,97548.11
2019-02-08T01:38:46.808Z,97543.38
2019-02-08T01:41:16.400Z,97549.41
2019-02-08T01:43:46.017Z,97560.06
2019-02-08T01:46:15.604Z,97548.05
2019-02-08T01:48:45.146Z,97553.25
2019-02-08T01:51:14.716Z,97566.86
2019-02-08T01:53:48.663Z,97563.10
2019-02-08T01:56:15.631Z,97562.64
2019-02-08T01:58:45.160Z,97560.58
2019-02-08T02:01:14.807Z,97567.09
2019-02-08T02:03:44.313Z,97570.08
2019-02-08T02:06:13.890Z,97570.08
2019-02-08T02:08:43.494Z,97567.55
2019-02-08T02:11:13.005Z,97572.38
2019-02-08T02:13:42.614Z,97572.53
2019-02-08T02:16:12.216Z,97568.70
2019-02-08T02:18:41.814Z,97574.21
2019-02-08T02:21:11.423Z,97580.49
2019-02-08T02:23:41.079Z,97582.79
2019-02-08T02:26:10.673Z,97589.83
2019-02-08T02:28:40.280Z,97588.23
2019-02-08T02:31:09.864Z,97583.53
2019-02-08T02:33:39.442Z,97588.75
2019-02-08T02:36:09.354Z,97590.91
2019-02-08T02:38:39.042Z,97594.05
2019-02-08T02:41:08.643Z,97590.14
2019-02-08T02:43:38.248Z,97586.16
2019-02-08T02:46:07.842Z,97582.02
2019-02-08T02:48:37.362Z,97589.45
2019-02-08T02:51:07.473Z,97587.38
2019-02-08T02:53:37.147Z,97589.45
2019-02-08T02:56:06.816Z,97593.59
2019-02-08T02:58:36.414Z,97592.05
2019-02-08T03:01:06.012Z,97591.14
2019-02-08T03:03:35.620Z,97584.16
2019-02-08T03:06:05.489Z,97587.23
2019-02-08T03:08:35.057Z,97593.28
2019-02-08T03:11:04.736Z,97598.95
2019-02-08T03:13:34.315Z,97596.58
2019-02-08T03:16:03.999Z,97596.11
2019-02-08T03:18:33.589Z,97598.80
2019-02-08T03:21:03.188Z,97599.87
2019-02-08T03:23:32.782Z,97604.16
2019-02-08T03:26:02.477Z,97602.33
2019-02-08T03:28:32.075Z,97605.86
2019-02-08T03:31:01.941Z,97613.67
2019-02-08T03:33:31.547Z,97610.20
2019-02-08T03:36:01.161Z,97607.28
2019-02-08T03:38:30.773Z,97600.80
2019-02-08T03:41:00.453Z,97614.27
2019-02-08T03:43:30.044Z,97602.56
2019-02-08T03:45:59.634Z,97594.20
2019-02-08T03:48:29.218Z,97604.48
2019-02-08T03:50:58.903Z,97598.96
2019-02-08T03:53:28.456Z,97601.72
2019-02-08T03:55:58.978Z,97607.09
2019-02-08T03:58:28.663Z,97597.97
2019-02-08T04:01:06.095Z,97597.12
2019-02-08T04:03:35.775Z,97601.64
2019-02-08T04:06:05.774Z,97605.47
2019-02-08T04:08:35.343Z,97608.00
2019-02-08T04:11:05.119Z,97609.68
2019-02-08T04:13:34.804Z,97613.81
2019-02-08T04:16:04.949Z,97605.02
2019-02-08T04:18:34.569Z,97614.84
2019-02-08T04:21:04.238Z,97604.84
2019-02-08T04:23:33.835Z,97606.07
2019-02-08T04:26:03.435Z,97608.90
2019-02-08T04:28:33.039Z,97605.95
2019-02-08T04:31:02.641Z,97610.78
2019-02-08T04:33:32.245Z,97611.51
2019-02-08T04:36:01.937Z,97624.54
2019-02-08T04:38:31.525Z,97616.98
2019-02-08T04:41:01.046Z,97621.05
2019-02-08T04:43:30.663Z,97617.67
2019-02-08T04:46:00.276Z,97613.05
2019-02-08T04:48:29.921Z,97613.52
2019-02-08T04:50:59.519Z,97608.22
2019-02-08T04:53:29.173Z,97616.95
2019-02-08T04:55:58.802Z,97613.20
2019-02-08T04:58:35.468Z,97611.98
2019-02-08T05:00:59.944Z,97614.05
2019-02-08T05:03:29.533Z,97611.75
2019-02-08T05:05:59.133Z,97613.36
2019-02-08T05:08:28.735Z,97618.65
2019-02-08T05:10:58.331Z,97614.28
2019-02-08T05:13:27.922Z,97625.93
2019-02-08T05:15:57.528Z,97615.50
2019-02-08T05:18:27.180Z,97617.91
2019-02-08T05:20:56.848Z,97611.51
2019-02-08T05:23:26.510Z,97608.71
2019-02-08T05:25:56.487Z,97605.91
2019-02-08T05:28:26.071Z,97610.28
2019-02-08T05:30:55.716Z,97609.14
2019-02-08T05:33:25.410Z,97613.36
2019-02-08T05:35:55.059Z,97614.89
2019-02-08T05:38:24.704Z,97611.91
2019-02-08T05:40:54.362Z,97617.58
2019-02-08T05:43:23.890Z,97611.14
2019-02-08T05:45:53.570Z,97606.39
2019-02-08T05:48:23.176Z,97606.63
2019-02-08T05:50:52.798Z,97617.42
2019-02-08T05:53:22.528Z,97611.38
2019-02-08T05:55:52.211Z,97612.75
2019-02-08T05:58:21.785Z,97615.28
2019-02-08T06:00:58.415Z,97612.30
2019-02-08T06:03:28.156Z,97614.44
2019-02-08T06:05:57.731Z,97605.70
2019-02-08T06:08:27.410Z,97608.38
2019-02-08T06:10:57.074Z,97612.60
2019-02-08T06:13:26.749Z,97601.64
2019-02-08T06:15:56.370Z,97605.86
2019-02-08T06:18:26.125Z,97604.25
2019-02-08T06:20:55.797Z,97607.39
2019-02-08T06:23:25.437Z,97611.52
2019-02-08T06:25:55.121Z,97612.30
2019-02-08T06:28:24.695Z,97610.61
2019-02-08T06:30:54.369Z,97618.34
2019-02-08T06:33:24.070Z,97615.44
2019-02-08T06:35:53.672Z,97620.11
2019-02-08T06:38:23.230Z,97617.42
2019-02-08T06:40:52.813Z,97616.35
2019-02-08T06:43:22.443Z,97619.95
2019-02-08T06:45:52.003Z,97619.19
2019-02-08T06:48:21.672Z,97618.57
2019-02-08T06:50:51.304Z,97619.95
2019-02-08T06:53:20.892Z,97624.17
2019-02-08T06:55:53.791Z,97618.65
2019-02-08T06:58:30.275Z,97620.41
2019-02-08T07:01:27.817Z,97621.95
2019-02-08T07:04:17.619Z,97623.56
2019-02-08T07:07:04.558Z,97621.41
2019-02-08T07:09:51.968Z,97625.86
2019-02-08T07:12:40.535Z,97624.09
2019-02-08T07:15:34.875Z,97624.55
2019-02-08T07:18:19.520Z,97622.80
2019-02-08T07:21:13.463Z,97618.80
2019-02-08T07:23:56.147Z,97620.80
2019-02-08T07:26:43.327Z,97619.65
2019-02-08T07:29:22.742Z,97622.25
2019-02-08T07:32:11.362Z,97621.10
2019-02-08T07:35:10.703Z,97623.86
2019-02-08T07:37:54.615Z,97627.77
2019-02-08T07:40:48.104Z,97630.14
2019-02-08T07:43:36.029Z,97635.74
2019-02-08T07:46:24.838Z,97632.06
2019-02-08T07:49:31.751Z,97629.23
2019-02-08T07:52:20.660Z,97636.28
2019-02-08T07:55:02.707Z,97636.43
2019-02-08T07:57:57.458Z,97631.67
2019-02-08T08:00:40.914Z,97629.08
2019-02-08T08:03:28.190Z,97627.42
2019-02-08T08:06:16.942Z,97630.33
2019-02-08T08:09:20.507Z,97629.79
2019-02-08T08:12:06.851Z,97635.30
2019-02-08T08:14:46.053Z,97639.73
2019-02-08T08:17:40.608Z,97634.28
2019-02-08T08:20:34.051Z,97638.89
2019-02-08T08:23:22.899Z,97634.78
2019-02-08T08:26:14.845Z,97638.55
2019-02-08T08:29:06.651Z,97633.02
2019-02-08T08:31:43.552Z,97630.64
2019-02-08T08:34:24.407Z,97633.64
2019-02-08T08:37:18.080Z,97636.30
2019-02-08T08:40:40.603Z,97643.97
2019-02-08T08:43:40.437Z,97636.25
2019-02-08T08:47:00.533Z,97633.49
2019-02-08T08:49:53.361Z,97631.91
2019-02-08T08:52:53.277Z,97635.27
2019-02-08T08:56:14.276Z,97634.97
2019-02-08T08:59:07.253Z,97628.22
2019-02-08T09:02:26.171Z,97625.23
2019-02-08T09:05:23.572Z,97607.87
2019-02-08T09:08:19.143Z,97609.31
2019-02-08T09:11:22.436Z,97617.34
2019-02-08T09:14:40.923Z,97617.56
2019-02-08T09:17:50.704Z,97612.83
2019-02-08T09:21:15.621Z,97619.77
2019-02-08T09:24:01.579Z,97612.88
2019-02-08T09:27:04.351Z,97610.33
2019-02-08T09:30:06.552Z,97617.52
2019-02-08T09:33:32.145Z,97606.11
2019-02-08T09:36:36.117Z,97594.13
2019-02-08T09:39:44.461Z,97605.27
2019-02-08T09:42:46.820Z,97601.00
2019-02-08T09:46:10.283Z,97603.67
2019-02-08T09:49:39.351Z,97599.59
2019-02-08T09:53:00.955Z,97595.51
2019-02-08T09:56:07.519Z,97605.16
2019-02-08T09:59:08.835Z,97600.37
2019-02-08T10:02:28.424Z,97608.06
2019-02-08T10:05:23.812Z,97599.63
2019-02-08T10:08:34.824Z,97599.38
2019-02-08T10:11:27.007Z,97595.83
2019-02-08T10:14:31.786Z,97596.52
2019-02-08T10:17:36.244Z,97588.52
2019-02-08T10:20:49.970Z,97584.76
2019-02-08T10:24:07.084Z,97577.16
2019-02-08T10:27:27.907Z,97567.29
2019-02-08T10:30:59.613Z,97576.16
2019-02-08T10:34:07.655Z,97574.17
2019-02-08T10:37:05.007Z,97570.95
2019-02-08T10:40:10.268Z,97560.36
2019-02-08T10:43:22.386Z,97566.47
2019-02-08T10:46:21.860Z,97565.18
2019-02-08T10:49:42.024Z,97570.31
2019-02-08T10:52:57.540Z,97572.70
2019-02-08T10:55:55.541Z,97569.63
2019-02-08T10:59:03.699Z,97567.60
2019-02-08T11:02:16.133Z,97556.71
2019-02-08T11:05:21.508Z,97551.44
2019-02-08T11:08:31.047Z,97554.55
2019-02-08T11:11:37.279Z,97557.26
2019-02-08T11:14:57.370Z,97550.88
2019-02-08T11:17:52.437Z,97542.02
2019-02-08T11:20:22.019Z,97546.66
2019-02-08T11:22:51.624Z,97545.41
2019-02-08T11:25:21.220Z,97543.84
2019-02-08T11:27:50.769Z,97544.25
2019-02-08T11:30:20.452Z,97539.28
2019-02-08T11:32:50.126Z,97539.13
2019-02-08T11:35:19.752Z,97531.69
2019-02-08T11:37:49.334Z,97538.78
2019-02-08T11:40:23.288Z,97534.33
2019-02-08T11:42:52.921Z,97541.44
2019-02-08T11:45:22.508Z,97527.95
2019-02-08T11:47:52.120Z,97524.65
2019-02-08T11:50:22.100Z,97521.66
2019-02-08T11:52:51.652Z,97518.83
2019-02-08T11:55:21.145Z,97519.11
2019-02-08T11:57:50.737Z,97510.06
2019-02-08T12:00:27.393Z,97511.77
2019-02-08T12:02:56.978Z,97509.66
2019-02-08T12:05:26.655Z,97500.69
2019-02-08T12:07:56.269Z,97504.45
2019-02-08T12:10:25.902Z,97498.80
2019-02-08T12:12:55.465Z,97490.19
2019-02-08T12:15:25.173Z,97491.50
2019-02-08T12:17:54.793Z,97473.16
2019-02-08T12:20:24.450Z,97480.74
2019-02-08T12:22:54.030Z,97473.62
2019-02-08T12:25:23.656Z,97465.56
2019-02-08T12:27:53.298Z,97460.28
2019-02-08T12:30:26.044Z,97457.42
2019-02-08T12:32:55.634Z,97462.27
2019-02-08T12:35:25.312Z,97454.64
2019-02-08T12:37:54.901Z,97445.94
2019-02-08T12:40:24.845Z,97453.10
2019-02-08T12:42:54.393Z,97442.38
2019-02-08T12:45:24.077Z,97441.86
2019-02-08T12:47:53.604Z,97431.55
2019-02-08T12:50:23.498Z,97430.95
2019-02-08T12:52:53.101Z,97424.34
2019-02-08T12:55:22.759Z,97422.72
2019-02-08T12:57:52.344Z,97423.41
2019-02-08T13:00:22.173Z,97416.66
2019-02-08T13:02:51.822Z,97409.73
2019-02-08T13:05:21.705Z,97405.88
2019-02-08T13:07:51.494Z,97402.56
2019-02-08T13:10:22.738Z,97390.09
2019-02-08T13:12:52.710Z,97392.69
2019-02-08T13:15:22.284Z,97388.92
2019-02-08T13:17:51.967Z,97386.68
2019-02-08T13:20:21.570Z,97387.40
2019-02-08T13:22:51.190Z,97389.70
2019-02-08T13:25:20.763Z,97382.51
2019-02-08T13:27:50.368Z,97385.79
2019-02-08T13:30:25.530Z,97387.91
2019-02-08T13:32:55.188Z,97385.91
2019-02-08T13:35:24.844Z,97384.94
2019-02-08T13:37:54.521Z,97378.63
2019-02-08T13:40:24.198Z,97372.75
2019-02-08T13:42:53.819Z,97368.34
2019-02-08T13:45:23.580Z,97359.72
2019-02-08T13:47:53.279Z,97368.57
2019-02-08T13:50:24.138Z,97360.22
2019-02-08T13:52:53.771Z,97356.75
2019-02-08T13:55:23.928Z,97362.81
2019-02-08T13:57:53.790Z,97355.69
2019-02-08T14:00:34.624Z,97349.36
2019-02-08T14:03:04.418Z,97349.97
2019-02-08T14:05:34.087Z,97354.11
2019-02-08T14:08:03.777Z,97345.59
2019-02-08T14:10:33.424Z,97341.39
2019-02-08T14:13:03.362Z,97334.72
2019-02-08T14:15:32.974Z,97330.77
2019-02-08T14:18:02.580Z,97332.52
2019-02-08T14:20:32.152Z,97327.15
2019-02-08T14:23:01.785Z,97319.67
2019-02-08T14:25:31.382Z,97316.91
2019-02-08T14:28:00.959Z,97312.59
2019-02-08T14:30:32.858Z,97311.30
2019-02-08T14:33:02.447Z,97308.11
2019-02-08T14:35:32.224Z,97300.75
2019-02-08T14:38:02.849Z,97302.27
2019-02-08T14:40:32.486Z,97302.18
2019-02-08T14:43:02.171Z,97297.20
2019-02-08T14:45:31.752Z,97292.14
2019-02-08T14:48:01.383Z,97292.17
2019-02-08T14:50:31.161Z,97289.09
2019-02-08T14:53:01.017Z,97294.27
2019-02-08T14:55:30.640Z,97283.09
2019-02-08T14:58:00.898Z,97285.80
2019-02-08T15:00:30.513Z,97287.75
2019-02-08T15:03:00.081Z,97281.13
2019-02-08T15:05:29.676Z,97277.45
2019-02-08T15:07:59.340Z,97276.95
2019-02-08T15:10:36.958Z,97273.11
2019-02-08T15:13:06.634Z,97263.61
2019-02-08T15:15:36.148Z,97263.98
2019-02-08T15:18:06.446Z,97255.91
2019-02-08T15:20:36.139Z,97255.47
2019-02-08T15:23:05.832Z,97256.05
2019-02-08T15:25:35.427Z,97248.67
2019-02-08T15:28:05.095Z,97253.55
2019-02-08T15:30:34.785Z,97248.97
2019-02-08T15:33:05.087Z,97249.33
2019-02-08T15:35:35.227Z,97241.55
2019-02-08T15:38:05.292Z,97230.92
2019-02-08T15:40:42.828Z,97228.91
2019-02-08T15:43:13.235Z,97225.77
2019-02-08T15:45:45.659Z,97224.09
2019-02-08T15:48:15.168Z,97224.70
2019-02-08T15:50:44.864Z,97218.30
2019-02-08T15:53:14.412Z,97208.70
2019-02-08T15:55:45.528Z,97207.98
2019-02-08T15:58:15.112Z,97193.53
2019-02-08T16:00:44.710Z,97189.95
2019-02-08T16:03:14.379Z,97186.72
2019-02-08T16:05:43.976Z,97186.55
2019-02-08T16:08:13.664Z,97188.63
2019-02-08T16:10:43.242Z,97188.98
2019-02-08T16:13:12.816Z,97189.77
2019-02-08T16:15:42.425Z,97187.11
2019-02-08T16:18:12.239Z,97192.94
2019-02-08T16:20:42.031Z,97190.72
2019-02-08T16:23:11.548Z,97189.82
2019-02-08T16:25:41.188Z,97180.54
2019-02-08T16:28:10.787Z,97187.41
2019-02-08T16:30:40.698Z,97185.05
2019-02-08T16:33:10.363Z,97181.02
2019-02-08T16:35:39.955Z,97181.69
2019-02-08T16:38:10.045Z,97178.23
2019-02-08T16:40:39.693Z,97177.78
2019-02-08T16:43:09.291Z,97169.78
2019-02-08T16:45:38.995Z,97174.17
2019-02-08T16:48:09.201Z,97182.20
2019-02-08T16:50:38.958Z,97176.50
2019-02-08T16:53:09.126Z,97179.87
2019-02-08T16:55:38.800Z,97180.61
2019-02-08T16:58:08.756Z,97184.56
2019-02-08T17:00:38.461Z,97191.26
2019-02-08T17:03:10.081Z,97189.27
2019-02-08T17:05:39.699Z,97184.02
2019-02-08T17:08:09.463Z,97187.96
2019-02-08T17:10:39.064Z,97178.41
2019-02-08T17:13:10.272Z,97175.42
2019-02-08T17:15:39.992Z,97171.72
2019-02-08T17:18:09.682Z,97169.09
2019-02-08T17:20:41.687Z,97165.52
2019-02-08T17:23:11.424Z,97163.48
2019-02-08T17:25:41.031Z,97155.84
2019-02-08T17:28:11.373Z,97165.85
2019-02-08T17:30:41.044Z,97168.27
2019-02-08T17:33:11.371Z,97165.15
2019-02-08T17:35:40.990Z,97161.56
2019-02-08T17:38:10.585Z,97165.69
2019-02-08T17:40:41.972Z,97157.09
2019-02-08T17:43:11.652Z,97158.05
2019-02-08T17:45:41.240Z,97153.75
2019-02-08T17:48:13.279Z,97148.73
2019-02-08T17:50:42.864Z,97146.34
2019-02-08T17:53:12.535Z,97134.41
2019-02-08T17:55:42.203Z,97142.63
2019-02-08T17:58:11.874Z,97144.77
2019-02-08T18:00:50.697Z,97147.48
2019-02-08T18:03:20.369Z,97148.17
2019-02-08T18:05:49.967Z,97151.52
2019-02-08T18:08:19.585Z,97147.19
2019-02-08T18:10:49.180Z,97145.63
2019-02-08T18:13:18.857Z,97146.34
2019-02-08T18:15:48.785Z,97135.58
2019-02-08T18:18:20.288Z,97137.73
2019-02-08T18:20:52.500Z,97143.80
2019-02-08T18:23:22.097Z,97135.08
2019-02-08T18:25:51.700Z,97133.66
2019-02-08T18:28:21.475Z,97131.03
2019-02-08T18:30:51.024Z,97130.51
2019-02-08T18:33:20.548Z,97124.27
2019-02-08T18:35:50.066Z,97124.12
2019-02-08T18:38:19.801Z,97128.30
2019-02-08T18:40:49.442Z,97125.83
2019-02-08T18:43:19.206Z,97128.53
2019-02-08T18:45:48.998Z,97115.48
2019-02-08T18:48:18.741Z,97110.71
2019-02-08T18:50:50.485Z,97102.99
2019-02-08T18:53:20.108Z,97104.19
2019-02-08T18:55:49.689Z,97104.91
2019-02-08T18:58:19.612Z,97097.50
2019-02-08T19:00:50.465Z,97095.21
2019-02-08T19:03:20.618Z,97102.09
2019-02-08T19:05:50.339Z,97094.48
2019-02-08T19:08:19.979Z,97085.91
2019-02-08T19:10:49.607Z,97087.29
2019-02-08T19:13:19.579Z,97084.09
2019-02-08T19:15:49.396Z,97077.91
2019-02-08T19:18:19.074Z,97075.84
2019-02-08T19:20:48.712Z,97082.78
2019-02-08T19:23:18.420Z,97082.30
2019-02-08T19:25:48.019Z,97069.29
2019-02-08T19:28:17.656Z,97073.30
2019-02-08T19:30:47.343Z,97071.41
2019-02-08T19:33:16.966Z,97070.85
2019-02-08T19:35:46.627Z,97062.74
2019-02-08T19:38:16.235Z,97068.56
2019-02-08T19:40:46.372Z,97063.18
2019-02-08T19:43:16.111Z,97062.45
2019-02-08T19:45:45.697Z,97062.36
2019-02-08T19:48:15.342Z,97061.27
2019-02-08T19:50:45.769Z,97055.26
2019-02-08T19:53:15.375Z,97063.98
2019-02-08T19:55:45.122Z,97055.30
2019-02-08T19:58:14.760Z,97051.98
2019-02-08T20:00:44.470Z,97048.86
2019-02-08T20:03:14.144Z,97042.65
2019-02-08T20:05:43.720Z,97052.94
2019-02-08T20:08:14.190Z,97047.95
2019-02-08T20:10:45.616Z,97052.75
2019-02-08T20:13:15.236Z,97044.65
2019-02-08T20:15:44.913Z,97047.55
2019-02-08T20:18:14.938Z,97054.62
2019-02-08T20:20:44.634Z,97044.48
2019-02-08T20:23:14.187Z,97050.62
2019-02-08T20:25:43.785Z,97054.11
2019-02-08T20:28:13.382Z,97051.82
2019-02-08T20:30:43.064Z,97046.48
2019-02-08T20:33:12.662Z,97052.72
2019-02-08T20:35:42.354Z,97044.38
2019-02-08T20:38:13.215Z,97045.33
2019-02-08T20:40:45.296Z,97039.42
2019-02-08T20:43:14.964Z,97038.80
2019-02-08T20:45:44.559Z,97042.23
2019-02-08T20:48:19.197Z,97043.91
2019-02-08T20:50:48.871Z,97046.90
2019-02-08T20:53:18.547Z,97049.03
2019-02-08T20:55:48.297Z,97043.81
2019-02-08T20:58:17.898Z,97044.75
2019-02-08T21:00:49.375Z,97043.44
2019-02-08T21:03:19.134Z,97041.88
2019-02-08T21:05:49.134Z,97035.76
2019-02-08T21:08:19.807Z,97034.19
2019-02-08T21:10:49.920Z,97021.70
2019-02-08T21:13:19.510Z,97023.05
2019-02-08T21:15:49.121Z,97018.97
2019-02-08T21:18:18.660Z,97021.07
2019-02-08T21:20:48.569Z,97013.48
2019-02-08T21:23:18.339Z,97013.37
2019-02-08T21:25:52.152Z,97004.17
2019-02-08T21:28:19.360Z,96996.80
2019-02-08T21:30:48.885Z,97003.61
2019-02-08T21:33:18.507Z,97000.73
2019-02-08T21:35:49.521Z,97003.62
2019-02-08T21:38:19.280Z,96999.59
2019-02-08T21:40:48.980Z,96994.62
2019-02-08T21:43:18.680Z,96988.04
2019-02-08T21:45:48.395Z,96985.27
2019-02-08T21:48:18.063Z,96974.81
2019-02-08T21:50:47.692Z,96970.78
2019-02-08T21:53:17.231Z,96967.54
2019-02-08T21:55:46.950Z,96961.09
2019-02-08T21:58:16.529Z,96952.97
2019-02-08T22:00:46.536Z,96961.89
2019-02-08T22:03:16.133Z,96964.56
2019-02-08T22:05:54.628Z,96954.58
2019-02-08T22:08:24.724Z,96957.05
2019-02-08T22:10:54.392Z,96946.91
2019-02-08T22:13:23.993Z,96937.70
2019-02-08T22:15:53.573Z,96941.58
2019-02-08T22:18:23.167Z,96927.78
2019-02-08T22:20:52.789Z,96934.36
2019-02-08T22:23:22.443Z,96927.31
2019-02-08T22:25:52.110Z,96921.52
2019-02-08T22:28:21.671Z,96916.50
2019-02-08T22:30:51.277Z,96914.08
2019-02-08T22:33:20.891Z,96917.89
2019-02-08T22:35:50.406Z,96916.53
2019-02-08T22:38:20.052Z,96914.28
2019-02-08T22:40:49.693Z,96906.03
2019-02-08T22:43:19.298Z,96897.38
2019-02-08T22:45:48.920Z,96906.34
2019-02-08T22:48:18.472Z,96897.36
2019-02-08T22:50:47.995Z,96897.25
2019-02-08T22:53:17.682Z,96899.91
2019-02-08T22:55:47.218Z,96889.41
2019-02-08T22:58:16.756Z,96881.26
2019-02-08T23:01:13.616Z,96888.88
2019-02-08T23:03:43.309Z,96876.24
2019-02-08T23:06:12.965Z,96873.91
2019-02-08T23:08:42.584Z,96872.02
2019-02-08T23:11:12.159Z,96865.45
2019-02-08T23:13:41.781Z,96860.95
2019-02-08T23:16:11.450Z,96847.48
2019-02-08T23:18:41.067Z,96850.14
2019-02-08T23:21:10.911Z,96838.59
2019-02-08T23:23:40.720Z,96838.95
2019-02-08T23:26:10.368Z,96837.22
2019-02-08T23:28:39.988Z,96837.95
2019-02-08T23:31:09.673Z,96838.84
2019-02-08T23:33:39.257Z,96835.02
2019-02-08T23:36:08.866Z,96830.84
2019-02-08T23:38:38.507Z,96828.64
2019-02-08T23:41:08.516Z,96830.02
2019-02-08T23:43:38.115Z,96826.83
2019-02-08T23:46:07.716Z,96833.84
2019-02-08T23:48:37.396Z,96832.38
2019-02-08T23:51:07.043Z,96834.48
2019-02-08T23:53:36.646Z,96830.71
2019-02-08T23:56:06.433Z,96841.83
2019-02-08T23:58:35.962Z,96838.70
